createdAt,value
2018-03-26T00:01:39.628Z,21.43
2018-03-26T00:06:13.639Z,28.30
2018-03-26T00:10:46.919Z,37.10
2018-03-26T00:15:21.092Z,42.13
2018-03-26T00:19:55.312Z,25.60
2018-03-26T00:24:30.011Z,34.87
2018-03-26T00:29:03.473Z,30.13
2018-03-26T00:33:37.488Z,19.43
2018-03-26T00:38:11.070Z,22.70
2018-03-26T00:42:44.632Z,32.17
2018-03-26T00:47:18.648Z,30.20
2018-03-26T00:51:52.716Z,25.20
2018-03-26T00:56:26.018Z,22.87
2018-03-26T01:01:00.062Z,22.83
2018-03-26T01:05:33.356Z,20.30
2018-03-26T01:10:06.598Z,21.10
2018-03-26T01:14:40.189Z,20.87
2018-03-26T01:19:13.458Z,28.50
2018-03-26T01:23:47.706Z,22.40
2018-03-26T01:28:21.103Z,23.27
2018-03-26T01:32:55.642Z,22.13
2018-03-26T01:37:29.633Z,23.10
2018-03-26T01:42:02.892Z,21.17
2018-03-26T01:46:36.120Z,28.70
2018-03-26T01:51:09.523Z,24.73
2018-03-26T01:55:42.790Z,23.43
2018-03-26T02:00:17.032Z,28.13
2018-03-26T02:04:51.058Z,27.33
2018-03-26T02:09:25.343Z,24.57
2018-03-26T02:13:58.734Z,22.97
2018-03-26T02:18:32.020Z,22.47
2018-03-26T02:23:05.312Z,24.13
2018-03-26T02:27:39.886Z,21.43
2018-03-26T02:32:13.881Z,20.17
2018-03-26T02:36:47.944Z,33.63
2018-03-26T02:41:21.432Z,20.50
2018-03-26T02:45:54.834Z,21.83
2018-03-26T02:50:28.838Z,24.60
2018-03-26T02:55:02.399Z,20.73
2018-03-26T02:59:35.785Z,23.27
2018-03-26T03:04:09.828Z,22.77
2018-03-26T03:08:43.149Z,21.67
2018-03-26T03:13:16.755Z,20.57
2018-03-26T03:17:49.991Z,20.50
2018-03-26T03:22:23.443Z,21.03
2018-03-26T03:26:56.765Z,24.00
2018-03-26T03:31:31.375Z,22.90
2018-03-26T03:36:04.950Z,22.63
2018-03-26T03:40:38.222Z,21.40
2018-03-26T03:45:12.816Z,21.50
2018-03-26T03:49:46.086Z,21.17
2018-03-26T03:54:19.527Z,21.23
2018-03-26T03:58:52.900Z,22.87
2018-03-26T04:03:26.897Z,20.80
2018-03-26T04:08:00.974Z,23.03
2018-03-26T04:12:34.210Z,22.20
2018-03-26T04:17:07.600Z,21.83
2018-03-26T04:21:40.863Z,26.33
2018-03-26T04:26:14.229Z,24.47
2018-03-26T04:30:47.702Z,23.53
2018-03-26T04:35:21.765Z,23.90
2018-03-26T04:39:55.139Z,23.07
2018-03-26T04:44:29.406Z,21.70
2018-03-26T04:49:02.674Z,20.63
2018-03-26T04:53:37.041Z,21.93
2018-03-26T04:58:10.428Z,22.83
2018-03-26T05:02:44.478Z,22.77
2018-03-26T05:07:17.858Z,22.27
2018-03-26T05:11:51.886Z,22.93
2018-03-26T05:16:25.929Z,23.30
2018-03-26T05:20:59.179Z,21.07
2018-03-26T05:25:32.436Z,26.83
2018-03-26T05:30:06.577Z,24.97
2018-03-26T05:34:40.439Z,23.63
2018-03-26T05:39:13.705Z,22.73
2018-03-26T05:43:46.979Z,23.80
2018-03-26T05:48:20.330Z,23.93
2018-03-26T05:52:53.594Z,27.13
2018-03-26T05:57:27.026Z,25.17
2018-03-26T06:02:01.076Z,25.17
2018-03-26T06:06:34.917Z,26.80
2018-03-26T06:11:08.245Z,26.07
2018-03-26T06:15:41.506Z,26.93
2018-03-26T06:20:14.799Z,29.07
2018-03-26T06:24:49.647Z,29.03
2018-03-26T06:29:24.354Z,29.50
2018-03-26T06:33:57.610Z,73.87
2018-03-26T06:38:37.683Z,54.53
2018-03-26T06:43:11.686Z,51.73
2018-03-26T06:47:45.736Z,42.47
2018-03-26T06:52:19.057Z,34.90
2018-03-26T06:56:52.433Z,35.47
2018-03-26T07:01:26.482Z,35.77
2018-03-26T07:05:59.719Z,59.20
2018-03-26T07:10:33.191Z,39.30
2018-03-26T07:15:06.520Z,43.67
2018-03-26T07:19:40.557Z,42.37
2018-03-26T07:24:13.867Z,42.37
2018-03-26T07:28:47.723Z,38.20
2018-03-26T07:33:21.719Z,40.33
2018-03-26T07:37:55.317Z,47.97
2018-03-26T07:42:28.620Z,49.00
2018-03-26T07:47:01.941Z,41.83
2018-03-26T07:51:35.171Z,35.60
2018-03-26T07:56:09.374Z,36.60
2018-03-26T08:00:42.787Z,35.10
2018-03-26T08:05:16.044Z,34.03
2018-03-26T08:09:49.392Z,33.83
2018-03-26T08:14:22.885Z,33.73
2018-03-26T08:18:57.044Z,33.33
2018-03-26T08:23:30.306Z,31.67
2018-03-26T08:28:03.565Z,33.00
2018-03-26T08:32:36.944Z,33.60
2018-03-26T08:37:10.937Z,35.27
2018-03-26T08:41:44.380Z,38.63
2018-03-26T08:46:18.411Z,33.73
2018-03-26T08:50:53.074Z,39.80
2018-03-26T08:55:26.354Z,37.33
2018-03-26T09:00:00.412Z,39.00
2018-03-26T09:04:33.718Z,37.47
2018-03-26T09:09:07.282Z,39.60
2018-03-26T09:13:40.717Z,39.63
2018-03-26T09:18:14.713Z,40.63
2018-03-26T09:22:47.997Z,38.77
2018-03-26T09:27:21.417Z,38.80
2018-03-26T09:31:54.798Z,41.43
2018-03-26T09:36:28.105Z,42.03
2018-03-26T09:41:01.378Z,43.43
2018-03-26T09:45:35.443Z,42.63
2018-03-26T09:50:09.064Z,42.27
2018-03-26T09:54:42.445Z,42.23
2018-03-26T09:59:17.301Z,44.97
2018-03-26T10:03:50.538Z,43.57
2018-03-26T10:08:23.910Z,44.85
2018-03-26T10:12:57.913Z,41.90
2018-03-26T10:17:31.282Z,38.55
2018-03-26T10:22:05.332Z,38.03
2018-03-26T10:26:39.425Z,38.63
2018-03-26T10:31:13.721Z,39.63
2018-03-26T10:35:47.714Z,40.70
2018-03-26T10:40:20.956Z,40.50
2018-03-26T10:44:55.010Z,40.60
2018-03-26T10:49:28.288Z,39.53
2018-03-26T10:54:02.427Z,38.78
2018-03-26T10:58:36.851Z,38.90
2018-03-26T11:03:11.014Z,38.08
2018-03-26T11:07:44.305Z,36.15
2018-03-26T11:12:17.592Z,36.60
2018-03-26T11:16:51.048Z,36.53
2018-03-26T11:21:25.028Z,34.25
2018-03-26T11:25:59.033Z,35.33
2018-03-26T11:30:32.380Z,33.40
2018-03-26T11:35:06.744Z,35.28
2018-03-26T11:39:40.330Z,29.77
2018-03-26T11:44:14.839Z,30.02
2018-03-26T11:48:48.092Z,30.20
2018-03-26T11:53:21.418Z,30.45
2018-03-26T11:57:54.695Z,34.33
2018-03-26T12:02:29.775Z,31.08
2018-03-26T12:07:03.031Z,30.30
2018-03-26T12:11:37.092Z,29.02
2018-03-26T12:16:10.431Z,30.05
2018-03-26T12:20:56.469Z,29.05
2018-03-26T12:25:29.833Z,28.17
2018-03-26T12:30:13.868Z,28.77
2018-03-26T12:34:59.807Z,30.95
2018-03-26T12:39:33.304Z,30.60
2018-03-26T12:44:06.723Z,33.22
2018-03-26T12:48:40.014Z,30.50
2018-03-26T12:53:13.522Z,31.08
2018-03-26T12:57:59.104Z,32.25
2018-03-26T13:02:33.244Z,31.42
2018-03-26T13:07:07.685Z,30.98
2018-03-26T13:11:42.108Z,27.90
2018-03-26T13:16:16.171Z,28.60
2018-03-26T13:20:49.558Z,29.15
2018-03-26T13:25:23.788Z,22.37
2018-03-26T13:29:57.854Z,22.33
2018-03-26T13:34:31.256Z,22.62
2018-03-26T13:39:04.730Z,23.83
2018-03-26T13:43:38.966Z,23.87
2018-03-26T13:48:12.384Z,24.05
2018-03-26T13:52:45.661Z,24.35
2018-03-26T13:57:19.141Z,26.27
2018-03-26T14:01:52.434Z,25.75
2018-03-26T14:06:25.871Z,27.08
2018-03-26T14:11:10.990Z,25.35
2018-03-26T14:15:56.917Z,23.42
2018-03-26T14:20:31.140Z,24.85
2018-03-26T14:25:05.269Z,25.77
2018-03-26T14:29:39.451Z,23.35
2018-03-26T14:34:13.040Z,24.00
2018-03-26T14:38:46.987Z,22.10
2018-03-26T14:43:20.962Z,20.80
2018-03-26T14:47:55.092Z,19.85
2018-03-26T14:52:29.473Z,18.05
2018-03-26T14:57:02.714Z,19.60
2018-03-26T15:01:35.998Z,20.10
2018-03-26T15:06:09.231Z,18.90
2018-03-26T15:10:42.672Z,17.90
2018-03-26T15:15:16.075Z,18.30
2018-03-26T15:19:50.093Z,15.17
2018-03-26T15:24:24.135Z,15.93
2018-03-26T15:28:57.537Z,13.80
2018-03-26T15:33:31.572Z,19.00
2018-03-26T15:38:04.847Z,13.43
2018-03-26T15:42:38.122Z,12.03
2018-03-26T15:47:11.389Z,12.17
2018-03-26T15:51:45.524Z,12.07
2018-03-26T15:56:18.806Z,13.40
2018-03-26T16:00:52.079Z,14.03
2018-03-26T16:05:25.338Z,13.13
2018-03-26T16:09:58.642Z,11.30
2018-03-26T16:14:32.820Z,9.80
2018-03-26T16:19:06.051Z,9.90
2018-03-26T16:23:39.499Z,7.97
2018-03-26T16:28:13.557Z,7.27
2018-03-26T16:32:46.937Z,8.50
2018-03-26T16:37:20.986Z,8.60
2018-03-26T16:41:54.301Z,9.07
2018-03-26T16:46:27.534Z,8.33
2018-03-26T16:51:00.818Z,16.57
2018-03-26T16:55:34.838Z,24.60
2018-03-26T17:00:08.122Z,27.20
2018-03-26T17:04:42.216Z,27.50
2018-03-26T17:09:15.661Z,28.40
2018-03-26T17:13:48.899Z,28.07
2018-03-26T17:18:22.173Z,27.07
2018-03-26T17:22:56.468Z,28.63
2018-03-26T17:27:29.733Z,28.70
2018-03-26T17:32:03.245Z,29.83
2018-03-26T17:36:36.645Z,28.37
2018-03-26T17:41:10.682Z,30.50
2018-03-26T17:45:43.971Z,29.67
2018-03-26T17:50:17.306Z,37.77
2018-03-26T17:54:50.693Z,34.90
2018-03-26T17:59:24.745Z,33.73
2018-03-26T18:03:58.053Z,34.53
2018-03-26T18:08:31.361Z,37.87
2018-03-26T18:13:04.633Z,35.90
2018-03-26T18:17:39.362Z,33.93
2018-03-26T18:22:12.740Z,28.13
2018-03-26T18:26:46.006Z,27.57
2018-03-26T18:31:20.174Z,19.97
2018-03-26T18:35:53.478Z,14.70
2018-03-26T18:40:26.964Z,16.50
2018-03-26T18:45:00.973Z,18.97
2018-03-26T18:49:34.239Z,7.90
2018-03-26T18:54:08.237Z,5.60
2018-03-26T18:58:41.558Z,6.50
2018-03-26T19:03:14.830Z,7.20
2018-03-26T19:07:48.965Z,6.80
2018-03-26T19:12:23.024Z,8.17
2018-03-26T19:16:56.292Z,7.50
2018-03-26T19:21:31.046Z,11.63
2018-03-26T19:26:05.069Z,11.87
2018-03-26T19:30:39.203Z,11.93
2018-03-26T19:35:13.194Z,21.43
2018-03-26T19:39:46.499Z,15.23
2018-03-26T19:44:19.742Z,12.77
2018-03-26T19:48:53.765Z,20.70
2018-03-26T19:53:27.786Z,17.87
2018-03-26T20:08:00.704Z,12.03
2018-03-26T20:12:34.034Z,12.50
2018-03-26T20:17:07.547Z,17.43
2018-03-26T20:21:41.992Z,13.80
2018-03-26T20:26:15.668Z,24.33
2018-03-26T20:30:49.827Z,20.87
2018-03-26T20:35:23.142Z,13.73
2018-03-26T20:39:56.407Z,13.23
2018-03-26T20:44:31.079Z,18.33
2018-03-26T20:49:04.468Z,10.47
2018-03-26T20:53:38.516Z,11.67
2018-03-26T20:58:11.782Z,9.87
2018-03-26T21:02:45.821Z,16.10
2018-03-26T21:07:19.957Z,9.37
2018-03-26T21:11:54.083Z,8.90
2018-03-26T21:16:28.438Z,10.53
2018-03-26T21:21:01.722Z,8.83
2018-03-26T21:25:35.862Z,8.70
2018-03-26T21:30:10.007Z,10.30
2018-03-26T21:34:43.466Z,8.67
2018-03-26T21:39:17.774Z,17.40
2018-03-26T21:43:51.045Z,9.20
2018-03-26T21:48:25.778Z,10.00
2018-03-26T21:52:59.908Z,10.27
2018-03-26T21:57:33.957Z,15.33
2018-03-26T22:02:07.367Z,11.53
2018-03-26T22:06:40.653Z,18.47
2018-03-26T22:11:14.841Z,16.87
2018-03-26T22:15:48.055Z,9.13
2018-03-26T22:20:21.320Z,18.77
2018-03-26T22:24:54.636Z,24.33
2018-03-26T22:29:27.894Z,11.53
2018-03-26T22:34:01.964Z,9.37
2018-03-26T22:38:35.246Z,10.13
2018-03-26T22:43:09.379Z,13.93
2018-03-26T22:47:43.505Z,12.33
2018-03-26T22:52:17.668Z,11.17
2018-03-26T22:56:51.151Z,10.77
2018-03-26T23:01:25.390Z,11.47
2018-03-26T23:05:58.650Z,18.97
2018-03-26T23:10:32.123Z,24.23
2018-03-26T23:15:05.881Z,21.20
2018-03-26T23:19:39.187Z,31.97
2018-03-26T23:24:13.179Z,10.80
2018-03-26T23:28:47.158Z,10.33
2018-03-26T23:33:20.586Z,16.87
2018-03-26T23:37:54.837Z,12.83
2018-03-26T23:42:28.427Z,12.80
2018-03-26T23:47:01.707Z,14.13
2018-03-26T23:51:34.956Z,14.83
2018-03-26T23:56:09.187Z,14.10
