createdAt,value
2023-07-17T00:09:05.883Z,100320.39
2023-07-17T00:24:08.958Z,100314.55
2023-07-17T00:39:11.657Z,100331.58
2023-07-17T00:54:18.132Z,100324.31
2023-07-17T01:09:21.587Z,100339.87
2023-07-17T01:24:24.246Z,100330.41
2023-07-17T01:39:27.588Z,100367.91
2023-07-17T01:54:30.254Z,100357.28
2023-07-17T02:09:33.126Z,100361.52
2023-07-17T02:24:35.935Z,100396.62
2023-07-17T02:39:38.762Z,100418.79
2023-07-17T02:54:41.767Z,100426.71
2023-07-17T03:09:44.468Z,100448.72
2023-07-17T03:24:48.003Z,100464.99
2023-07-17T03:39:50.691Z,100430.84
2023-07-17T03:54:54.585Z,100402.48
2023-07-17T04:09:57.434Z,100394.33
2023-07-17T04:25:00.509Z,100383.39
2023-07-17T04:40:06.374Z,100366.33
2023-07-17T04:55:09.554Z,100375.16
2023-07-17T05:10:12.515Z,100402.98
2023-07-17T05:25:15.273Z,100417.48
2023-07-17T05:40:17.952Z,100421.20
2023-07-17T05:55:21.169Z,100417.79
2023-07-17T06:10:23.906Z,100407.41
2023-07-17T06:25:27.438Z,100392.59
2023-07-17T06:40:30.487Z,100366.23
2023-07-17T06:55:33.505Z,100367.91
2023-07-17T07:10:36.889Z,100364.83
2023-07-17T07:25:39.601Z,100359.44
2023-07-17T07:40:42.338Z,100352.13
2023-07-17T07:55:45.081Z,100371.86
2023-07-17T08:10:48.024Z,100402.00
2023-07-17T08:25:50.827Z,100422.84
2023-07-17T08:40:55.002Z,100419.30
2023-07-17T08:55:58.467Z,100418.05
2023-07-17T09:11:09.197Z,100437.95
2023-07-17T09:26:16.165Z,100435.48
2023-07-17T09:41:26.673Z,100423.80
2023-07-17T09:56:32.006Z,100409.95
2023-07-17T10:11:36.061Z,100389.52
2023-07-17T10:26:38.897Z,100390.39
2023-07-17T10:41:42.959Z,100370.65
2023-07-17T10:56:47.704Z,100363.38
2023-07-17T11:11:50.646Z,100346.95
2023-07-17T11:26:55.045Z,100323.55
2023-07-17T11:41:58.389Z,100313.73
2023-07-17T11:57:01.574Z,100301.50
2023-07-17T12:12:05.186Z,100307.53
2023-07-17T12:27:08.633Z,100309.60
2023-07-17T12:42:12.552Z,100304.45
2023-07-17T12:57:16.041Z,100308.71
2023-07-17T13:12:23.274Z,100286.05
2023-07-17T13:27:30.297Z,100295.82
2023-07-17T13:42:33.305Z,100283.76
2023-07-17T13:57:36.017Z,100278.93
2023-07-17T14:12:39.025Z,100259.78
2023-07-17T14:27:41.749Z,100264.94
2023-07-17T14:42:44.695Z,100253.66
2023-07-17T14:57:47.601Z,100246.59
2023-07-17T15:12:50.443Z,100218.80
2023-07-17T15:27:53.267Z,100201.70
2023-07-17T15:42:56.417Z,100194.21
2023-07-17T15:57:59.280Z,100191.40
2023-07-17T16:13:02.007Z,100201.23
2023-07-17T16:28:04.913Z,100200.61
2023-07-17T16:43:08.311Z,100195.41
2023-07-17T16:58:11.392Z,100193.10
2023-07-17T17:13:14.519Z,100192.88
2023-07-17T17:28:17.348Z,100198.05
2023-07-17T17:43:20.225Z,100201.14
2023-07-17T17:58:25.105Z,100203.73
2023-07-17T18:13:27.903Z,100207.85
2023-07-17T18:28:30.595Z,100200.21
2023-07-17T18:43:33.370Z,100210.14
2023-07-17T18:58:39.117Z,100216.33
2023-07-17T19:13:41.986Z,100226.60
2023-07-17T19:28:45.603Z,100243.98
2023-07-17T19:43:48.505Z,100258.85
2023-07-17T19:58:51.561Z,100267.16
2023-07-17T20:13:54.594Z,100275.30
2023-07-17T20:28:57.446Z,100275.80
2023-07-17T20:44:00.314Z,100283.33
2023-07-17T20:59:03.716Z,100291.54
2023-07-17T21:14:06.421Z,100297.52
2023-07-17T21:29:09.288Z,100297.83
2023-07-17T21:44:12.097Z,100302.48
2023-07-17T21:59:15.260Z,100312.21
2023-07-17T22:14:17.965Z,100313.52
2023-07-17T22:29:20.798Z,100331.42
2023-07-17T22:44:23.739Z,100357.38
2023-07-17T22:59:26.536Z,100391.22
2023-07-17T23:14:33.602Z,100395.36
2023-07-17T23:29:38.631Z,100442.63
2023-07-17T23:44:41.485Z,100484.27
2023-07-17T23:59:45.390Z,100512.68
