createdAt,value
2023-04-27T00:00:59.537Z,56.80
2023-04-27T00:03:31.370Z,56.80
2023-04-27T00:06:01.554Z,56.80
2023-04-27T00:08:32.273Z,56.80
2023-04-27T00:11:08.699Z,56.80
2023-04-27T00:13:37.582Z,56.80
2023-04-27T00:16:09.241Z,56.80
2023-04-27T00:18:40.491Z,56.80
2023-04-27T00:21:10.648Z,56.80
2023-04-27T00:23:41.612Z,56.80
2023-04-27T00:26:12.041Z,56.80
2023-04-27T00:28:45.273Z,56.80
2023-04-27T00:31:14.373Z,56.80
2023-04-27T00:33:45.611Z,56.80
2023-04-27T00:36:15.821Z,56.80
2023-04-27T00:38:45.771Z,56.80
2023-04-27T00:41:15.869Z,56.80
2023-04-27T00:43:44.613Z,56.80
2023-04-27T00:46:22.349Z,56.80
2023-04-27T00:48:52.598Z,56.80
2023-04-27T00:54:07.248Z,56.80
2023-04-27T00:56:39.055Z,56.80
2023-04-27T00:59:09.133Z,56.80
2023-04-27T01:01:39.099Z,56.80
2023-04-27T01:04:10.254Z,56.80
2023-04-27T01:06:42.144Z,56.80
2023-04-27T01:09:14.577Z,56.90
2023-04-27T01:11:47.007Z,56.80
2023-04-27T01:14:19.541Z,56.80
2023-04-27T01:16:49.230Z,56.80
2023-04-27T01:22:04.704Z,56.80
2023-04-27T01:24:35.302Z,56.80
2023-04-27T01:27:06.582Z,56.80
2023-04-27T01:29:36.911Z,56.90
2023-04-27T01:32:08.793Z,56.90
2023-04-27T01:34:39.360Z,56.80
2023-04-27T01:37:09.035Z,57.60
2023-04-27T01:39:38.981Z,56.90
2023-04-27T01:42:10.709Z,56.90
2023-04-27T01:44:42.090Z,56.90
2023-04-27T01:47:13.906Z,56.90
2023-04-27T01:49:43.290Z,56.90
2023-04-27T01:52:15.059Z,57.00
2023-04-27T01:54:43.091Z,56.90
2023-04-27T01:57:18.056Z,56.90
2023-04-27T01:59:46.075Z,56.90
2023-04-27T02:02:17.566Z,56.90
2023-04-27T02:04:49.831Z,57.00
2023-04-27T02:07:20.072Z,56.90
2023-04-27T02:09:49.114Z,56.90
2023-04-27T02:12:19.441Z,56.90
2023-04-27T02:14:48.926Z,56.90
2023-04-27T02:17:21.032Z,56.90
2023-04-27T02:22:35.836Z,56.90
2023-04-27T02:25:08.558Z,56.90
2023-04-27T02:27:43.775Z,56.90
2023-04-27T02:30:17.472Z,56.90
2023-04-27T02:32:49.157Z,56.90
2023-04-27T02:35:20.510Z,56.90
2023-04-27T02:37:50.255Z,56.90
2023-04-27T02:40:20.557Z,56.90
2023-04-27T02:42:52.217Z,56.90
2023-04-27T02:48:07.055Z,56.90
2023-04-27T02:50:42.308Z,56.90
2023-04-27T02:53:12.052Z,56.90
2023-04-27T02:55:48.951Z,57.00
2023-04-27T02:58:18.657Z,56.90
2023-04-27T03:00:49.068Z,56.90
2023-04-27T03:03:20.772Z,56.90
2023-04-27T03:05:54.079Z,56.90
2023-04-27T03:08:24.085Z,56.90
2023-04-27T03:10:52.074Z,56.90
2023-04-27T03:13:25.458Z,56.90
2023-04-27T03:15:53.396Z,56.90
2023-04-27T03:18:22.684Z,56.90
2023-04-27T03:20:56.456Z,56.90
2023-04-27T03:23:27.797Z,56.90
2023-04-27T03:25:59.333Z,56.90
2023-04-27T03:28:29.155Z,56.90
2023-04-27T03:30:58.963Z,56.90
2023-04-27T03:33:28.906Z,56.90
2023-04-27T03:36:00.173Z,56.80
2023-04-27T03:38:27.561Z,56.80
2023-04-27T03:40:55.971Z,56.80
2023-04-27T03:43:28.159Z,56.80
2023-04-27T03:45:59.969Z,56.80
2023-04-27T03:48:31.342Z,56.70
2023-04-27T03:51:03.261Z,56.80
2023-04-27T03:53:34.765Z,56.70
2023-04-27T03:56:04.446Z,56.70
2023-04-27T03:58:35.135Z,56.70
2023-04-27T04:01:04.316Z,56.70
2023-04-27T04:03:34.821Z,56.70
2023-04-27T04:06:07.714Z,56.70
2023-04-27T04:08:41.104Z,56.70
2023-04-27T04:11:13.008Z,56.70
2023-04-27T04:13:44.950Z,56.60
2023-04-27T04:16:17.376Z,56.60
2023-04-27T04:18:48.475Z,56.70
2023-04-27T04:21:17.791Z,56.60
2023-04-27T04:23:48.841Z,56.60
2023-04-27T04:26:19.642Z,56.60
2023-04-27T04:28:50.168Z,56.60
2023-04-27T04:31:20.877Z,56.60
2023-04-27T04:33:51.692Z,56.60
2023-04-27T04:36:20.833Z,56.60
2023-04-27T04:39:03.387Z,56.60
2023-04-27T04:41:37.281Z,56.60
2023-04-27T04:44:17.711Z,56.60
2023-04-27T04:46:47.885Z,56.60
2023-04-27T04:49:19.017Z,56.60
2023-04-27T04:51:49.401Z,56.60
2023-04-27T04:54:17.774Z,56.60
2023-04-27T04:56:49.018Z,56.50
2023-04-27T04:59:20.815Z,56.50
2023-04-27T05:01:51.382Z,56.50
2023-04-27T05:04:21.741Z,56.40
2023-04-27T05:06:49.591Z,56.40
2023-04-27T05:09:20.989Z,56.40
2023-04-27T05:11:53.012Z,56.40
2023-04-27T05:14:25.001Z,56.30
2023-04-27T05:16:54.913Z,56.30
2023-04-27T05:19:23.491Z,56.30
2023-04-27T05:21:54.397Z,56.20
2023-04-27T05:24:26.320Z,56.20
2023-04-27T05:26:56.379Z,56.20
2023-04-27T05:29:26.946Z,56.10
2023-04-27T05:31:54.210Z,56.20
2023-04-27T05:34:25.503Z,56.10
2023-04-27T05:36:55.539Z,56.10
2023-04-27T05:39:27.000Z,56.10
2023-04-27T05:41:57.523Z,56.00
2023-04-27T05:44:31.379Z,56.00
2023-04-27T05:47:02.726Z,56.00
2023-04-27T05:49:34.729Z,56.00
2023-04-27T05:52:06.571Z,56.00
2023-04-27T05:54:36.538Z,56.00
2023-04-27T05:57:06.543Z,55.90
2023-04-27T05:59:37.995Z,55.90
2023-04-27T06:02:08.485Z,56.00
2023-04-27T06:04:37.863Z,56.10
2023-04-27T06:07:16.496Z,56.10
2023-04-27T06:09:51.257Z,56.10
2023-04-27T06:12:21.645Z,56.10
2023-04-27T06:14:51.321Z,56.00
2023-04-27T06:17:24.363Z,56.00
2023-04-27T06:19:56.618Z,55.90
2023-04-27T06:22:27.825Z,56.00
2023-04-27T06:24:56.980Z,55.90
2023-04-27T06:27:27.228Z,55.90
2023-04-27T06:29:58.258Z,55.80
2023-04-27T06:32:30.748Z,55.80
2023-04-27T06:34:59.759Z,55.80
2023-04-27T06:37:31.064Z,55.80
2023-04-27T06:40:01.214Z,55.70
2023-04-27T06:42:30.415Z,55.70
2023-04-27T06:45:02.381Z,55.60
2023-04-27T06:47:33.504Z,55.60
2023-04-27T06:50:01.796Z,55.60
2023-04-27T06:52:35.938Z,55.60
2023-04-27T06:55:06.427Z,55.60
2023-04-27T06:57:38.967Z,55.60
2023-04-27T07:02:55.262Z,55.50
2023-04-27T07:05:26.882Z,55.50
2023-04-27T07:07:53.881Z,55.50
2023-04-27T07:10:22.628Z,55.50
2023-04-27T07:15:35.519Z,55.50
2023-04-27T07:18:06.237Z,55.40
2023-04-27T07:20:37.234Z,55.40
2023-04-27T07:23:08.556Z,55.30
2023-04-27T07:25:41.855Z,55.30
2023-04-27T07:28:12.918Z,55.30
2023-04-27T07:30:46.129Z,55.30
2023-04-27T07:33:18.492Z,55.30
2023-04-27T07:35:50.968Z,55.20
2023-04-27T07:38:23.598Z,55.10
2023-04-27T07:40:54.667Z,55.10
2023-04-27T07:43:28.498Z,55.10
2023-04-27T07:46:00.490Z,55.00
2023-04-27T07:48:29.102Z,55.00
2023-04-27T07:50:57.840Z,55.00
2023-04-27T07:53:29.223Z,55.00
2023-04-27T07:55:57.259Z,54.90
2023-04-27T07:58:28.076Z,54.80
2023-04-27T08:00:56.936Z,54.80
2023-04-27T08:03:25.431Z,54.70
2023-04-27T08:05:55.738Z,54.80
2023-04-27T08:08:25.794Z,54.80
2023-04-27T08:10:56.385Z,54.80
2023-04-27T08:13:28.187Z,54.80
2023-04-27T08:16:12.193Z,54.80
2023-04-27T08:18:40.461Z,54.70
2023-04-27T08:21:11.916Z,54.80
2023-04-27T08:26:26.278Z,54.70
2023-04-27T08:28:57.364Z,54.60
2023-04-27T08:31:27.312Z,54.50
2023-04-27T08:34:01.123Z,54.50
2023-04-27T08:36:29.928Z,54.50
2023-04-27T08:39:01.930Z,54.40
2023-04-27T08:41:30.164Z,54.50
2023-04-27T08:43:59.699Z,54.50
2023-04-27T08:46:33.820Z,54.40
2023-04-27T08:49:04.160Z,54.40
2023-04-27T08:51:35.474Z,54.40
2023-04-27T08:54:06.693Z,54.60
2023-04-27T08:56:37.458Z,54.50
2023-04-27T08:59:17.773Z,54.50
2023-04-27T09:01:50.940Z,54.30
2023-04-27T09:04:23.056Z,54.30
2023-04-27T09:06:54.148Z,54.30
2023-04-27T09:09:28.008Z,54.30
2023-04-27T09:12:03.631Z,54.30
2023-04-27T09:14:39.406Z,54.40
2023-04-27T09:17:13.475Z,54.40
2023-04-27T09:19:45.415Z,54.30
2023-04-27T09:22:17.831Z,54.40
2023-04-27T09:24:52.479Z,54.20
2023-04-27T09:27:27.686Z,54.10
2023-04-27T09:30:01.634Z,54.10
2023-04-27T09:32:33.406Z,54.10
2023-04-27T09:35:06.521Z,54.10
2023-04-27T09:37:38.289Z,54.10
2023-04-27T09:40:10.467Z,54.00
2023-04-27T09:42:38.926Z,53.70
2023-04-27T09:45:13.453Z,53.60
2023-04-27T09:47:47.157Z,53.60
2023-04-27T09:50:19.874Z,53.60
2023-04-27T09:52:51.735Z,53.60
2023-04-27T09:56:04.901Z,53.50
2023-04-27T09:59:13.112Z,53.60
2023-04-27T10:05:15.297Z,53.80
2023-04-27T10:07:48.897Z,53.80
2023-04-27T10:10:23.096Z,53.70
2023-04-27T10:13:03.407Z,53.50
2023-04-27T10:15:51.064Z,53.50
2023-04-27T10:18:33.537Z,53.50
2023-04-27T10:21:14.210Z,53.50
2023-04-27T10:23:54.005Z,53.70
2023-04-27T10:26:28.245Z,53.60
2023-04-27T10:29:13.193Z,53.70
2023-04-27T10:31:47.362Z,53.70
2023-04-27T10:34:24.448Z,53.70
2023-04-27T10:39:55.000Z,53.70
2023-04-27T10:42:30.920Z,53.70
2023-04-27T10:45:00.731Z,54.40
2023-04-27T10:47:45.188Z,53.70
2023-04-27T10:50:18.761Z,53.70
2023-04-27T10:52:53.659Z,53.70
2023-04-27T10:55:24.884Z,53.70
2023-04-27T10:57:56.134Z,53.80
2023-04-27T11:00:33.707Z,53.70
2023-04-27T11:03:32.133Z,53.80
2023-04-27T11:06:08.965Z,53.90
2023-04-27T11:08:48.257Z,53.90
2023-04-27T11:11:20.359Z,54.00
2023-04-27T11:13:51.501Z,53.90
2023-04-27T11:16:21.692Z,53.90
2023-04-27T11:18:53.084Z,54.00
2023-04-27T11:21:22.265Z,53.90
2023-04-27T11:23:50.928Z,53.90
2023-04-27T11:26:24.705Z,54.00
2023-04-27T11:29:12.876Z,53.80
2023-04-27T11:31:51.931Z,53.80
2023-04-27T11:34:26.248Z,53.80
2023-04-27T11:37:17.899Z,53.90
2023-04-27T11:39:48.212Z,53.80
2023-04-27T11:42:25.944Z,53.90
2023-04-27T11:44:59.114Z,54.00
2023-04-27T11:47:36.146Z,54.00
2023-04-27T11:50:14.040Z,54.00
2023-04-27T11:52:44.552Z,54.00
2023-04-27T11:55:16.550Z,53.90
2023-04-27T11:57:48.781Z,53.90
2023-04-27T12:00:19.222Z,53.90
2023-04-27T12:02:49.961Z,53.80
2023-04-27T12:08:06.888Z,53.80
2023-04-27T12:10:36.895Z,53.90
2023-04-27T12:13:06.869Z,53.90
2023-04-27T12:15:38.664Z,53.90
2023-04-27T12:18:10.340Z,53.90
2023-04-27T12:20:41.238Z,53.90
2023-04-27T12:23:13.429Z,54.00
2023-04-27T12:25:47.222Z,53.80
2023-04-27T12:28:21.575Z,53.90
2023-04-27T12:30:51.342Z,54.00
2023-04-27T12:33:24.281Z,53.90
2023-04-27T12:35:56.414Z,53.90
2023-04-27T12:38:23.385Z,53.90
2023-04-27T12:41:01.323Z,54.00
2023-04-27T12:43:31.567Z,54.00
2023-04-27T12:46:00.715Z,54.00
2023-04-27T12:48:28.969Z,54.00
2023-04-27T12:51:00.944Z,54.00
2023-04-27T12:53:32.811Z,54.20
2023-04-27T12:58:47.027Z,54.20
2023-04-27T13:01:19.994Z,54.20
2023-04-27T13:03:48.412Z,54.30
2023-04-27T13:06:19.794Z,54.80
2023-04-27T13:08:47.832Z,54.20
2023-04-27T13:11:20.450Z,54.20
2023-04-27T13:13:51.593Z,54.20
2023-04-27T13:16:24.196Z,54.20
2023-04-27T13:18:56.006Z,54.20
2023-04-27T13:21:26.701Z,54.20
2023-04-27T13:23:59.526Z,54.20
2023-04-27T13:26:35.055Z,54.30
2023-04-27T13:29:05.477Z,54.30
2023-04-27T13:31:40.568Z,54.30
2023-04-27T13:34:11.214Z,54.30
2023-04-27T13:36:43.132Z,54.40
2023-04-27T13:39:15.690Z,54.40
2023-04-27T13:41:50.281Z,54.40
2023-04-27T13:44:23.639Z,54.40
2023-04-27T13:46:51.615Z,54.40
2023-04-27T13:49:23.434Z,54.50
2023-04-27T13:51:54.120Z,54.50
2023-04-27T13:54:25.187Z,54.50
2023-04-27T13:56:55.457Z,54.60
2023-04-27T13:59:23.646Z,54.60
2023-04-27T14:01:54.055Z,54.60
2023-04-27T14:04:26.057Z,54.60
2023-04-27T14:06:56.862Z,54.80
2023-04-27T14:09:30.028Z,54.60
2023-04-27T14:12:00.590Z,54.60
2023-04-27T14:14:34.292Z,54.60
2023-04-27T14:17:05.124Z,54.60
2023-04-27T14:19:37.706Z,54.60
2023-04-27T14:22:08.726Z,54.60
2023-04-27T14:24:39.744Z,54.60
2023-04-27T14:27:09.881Z,54.70
2023-04-27T14:29:40.979Z,54.60
2023-04-27T14:32:12.522Z,54.50
2023-04-27T14:34:41.600Z,54.60
2023-04-27T14:37:10.907Z,54.60
2023-04-27T14:39:38.352Z,54.70
2023-04-27T14:42:08.924Z,54.70
2023-04-27T14:44:39.437Z,54.70
2023-04-27T14:47:09.731Z,54.70
2023-04-27T14:49:40.093Z,54.60
2023-04-27T14:52:12.033Z,54.70
2023-04-27T14:54:44.126Z,54.60
2023-04-27T14:57:14.323Z,54.60
2023-04-27T14:59:46.406Z,54.60
2023-04-27T15:02:15.844Z,54.60
2023-04-27T15:04:45.726Z,54.70
2023-04-27T15:07:16.820Z,54.70
2023-04-27T15:09:48.116Z,54.60
2023-04-27T15:12:17.010Z,54.50
2023-04-27T15:14:47.427Z,54.50
2023-04-27T15:17:14.661Z,54.50
2023-04-27T15:19:45.128Z,54.50
2023-04-27T15:22:18.967Z,54.50
2023-04-27T15:24:49.716Z,54.60
2023-04-27T15:27:19.760Z,54.50
2023-04-27T15:29:50.958Z,54.50
2023-04-27T15:32:25.577Z,54.50
2023-04-27T15:34:55.149Z,54.50
2023-04-27T15:37:30.152Z,54.60
2023-04-27T15:39:59.113Z,54.60
2023-04-27T15:42:27.588Z,55.10
2023-04-27T15:44:57.034Z,54.50
2023-04-27T15:47:25.757Z,54.50
2023-04-27T15:49:57.827Z,54.50
2023-04-27T15:52:28.317Z,54.50
2023-04-27T15:54:58.128Z,54.50
2023-04-27T15:57:27.195Z,54.50
2023-04-27T15:59:57.332Z,54.50
2023-04-27T16:02:31.602Z,54.50
2023-04-27T16:05:00.550Z,55.00
2023-04-27T16:07:30.578Z,54.50
2023-04-27T16:10:03.182Z,54.50
2023-04-27T16:12:43.805Z,54.40
2023-04-27T16:15:12.967Z,54.40
2023-04-27T16:17:44.739Z,54.40
2023-04-27T16:20:15.954Z,54.50
2023-04-27T16:22:45.946Z,54.30
2023-04-27T16:25:17.426Z,54.40
2023-04-27T16:27:48.004Z,54.40
2023-04-27T16:30:18.950Z,54.30
2023-04-27T16:32:50.376Z,54.30
2023-04-27T16:35:20.632Z,54.30
2023-04-27T16:37:53.019Z,54.40
2023-04-27T16:40:22.530Z,54.30
2023-04-27T16:42:53.701Z,54.20
2023-04-27T16:45:24.221Z,54.20
2023-04-27T16:47:56.123Z,54.30
2023-04-27T16:50:26.584Z,54.20
2023-04-27T16:52:56.733Z,54.20
2023-04-27T16:55:26.586Z,54.20
2023-04-27T16:57:56.741Z,54.20
2023-04-27T17:00:26.865Z,54.20
2023-04-27T17:02:58.038Z,54.20
2023-04-27T17:05:28.648Z,54.20
2023-04-27T17:07:57.425Z,54.10
2023-04-27T17:10:26.610Z,54.20
2023-04-27T17:12:55.939Z,54.20
2023-04-27T17:15:29.311Z,54.20
2023-04-27T17:17:59.690Z,54.10
2023-04-27T17:20:30.295Z,54.20
2023-04-27T17:23:00.374Z,54.10
2023-04-27T17:25:32.032Z,54.00
2023-04-27T17:28:03.200Z,54.10
2023-04-27T17:30:35.970Z,54.00
2023-04-27T17:33:06.639Z,54.10
2023-04-27T17:35:38.538Z,53.80
2023-04-27T17:38:07.281Z,53.90
2023-04-27T17:40:37.432Z,53.90
2023-04-27T17:43:05.859Z,54.00
2023-04-27T17:45:36.499Z,54.00
2023-04-27T17:48:09.205Z,53.80
2023-04-27T17:50:41.136Z,54.00
2023-04-27T17:53:11.708Z,53.90
2023-04-27T17:55:43.217Z,53.90
2023-04-27T17:58:14.856Z,53.80
2023-04-27T18:00:43.735Z,53.80
2023-04-27T18:03:17.123Z,53.80
2023-04-27T18:05:47.784Z,53.80
2023-04-27T18:08:18.046Z,53.90
2023-04-27T18:10:48.598Z,53.80
2023-04-27T18:13:21.688Z,53.80
2023-04-27T18:15:48.590Z,54.50
2023-04-27T18:18:25.246Z,54.00
2023-04-27T18:20:55.918Z,54.00
2023-04-27T18:23:25.262Z,53.80
2023-04-27T18:25:57.935Z,53.90
2023-04-27T18:28:28.569Z,53.80
2023-04-27T18:30:58.677Z,53.60
2023-04-27T18:33:26.664Z,53.60
2023-04-27T18:35:54.872Z,53.60
2023-04-27T18:38:26.130Z,53.50
2023-04-27T18:41:22.175Z,53.50
2023-04-27T18:43:52.550Z,53.40
2023-04-27T18:46:23.896Z,53.60
2023-04-27T18:48:54.420Z,53.60
2023-04-27T18:51:25.472Z,53.60
2023-04-27T18:53:58.589Z,53.60
2023-04-27T18:56:28.490Z,53.60
2023-04-27T18:58:57.906Z,53.60
2023-04-27T19:01:32.670Z,53.60
2023-04-27T19:04:07.704Z,53.40
2023-04-27T19:06:38.971Z,53.70
2023-04-27T19:09:19.750Z,53.60
2023-04-27T19:11:56.378Z,53.70
2023-04-27T19:14:31.839Z,53.80
2023-04-27T19:17:00.086Z,53.80
2023-04-27T19:19:29.979Z,53.80
2023-04-27T19:22:00.026Z,53.80
2023-04-27T19:24:30.382Z,53.90
2023-04-27T19:26:59.108Z,53.70
2023-04-27T19:29:30.585Z,53.70
2023-04-27T19:32:01.993Z,53.70
2023-04-27T19:34:35.550Z,53.70
2023-04-27T19:37:05.690Z,54.30
2023-04-27T19:39:35.366Z,53.70
2023-04-27T19:42:05.923Z,53.70
2023-04-27T19:44:37.451Z,53.80
2023-04-27T19:47:05.783Z,53.60
2023-04-27T19:49:36.273Z,53.70
2023-04-27T19:52:10.393Z,53.70
2023-04-27T19:54:40.938Z,53.60
2023-04-27T19:57:11.053Z,53.60
2023-04-27T19:59:41.458Z,53.70
2023-04-27T20:02:12.714Z,53.60
2023-04-27T20:04:44.333Z,53.60
2023-04-27T20:07:13.474Z,53.50
2023-04-27T20:09:45.330Z,53.50
2023-04-27T20:12:24.007Z,53.40
2023-04-27T20:15:05.381Z,53.50
2023-04-27T20:17:36.797Z,53.50
2023-04-27T20:20:17.672Z,53.30
2023-04-27T20:22:46.961Z,53.40
2023-04-27T20:25:16.156Z,53.40
2023-04-27T20:27:47.130Z,53.40
2023-04-27T20:30:16.317Z,53.40
2023-04-27T20:32:46.706Z,53.40
2023-04-27T20:35:17.273Z,53.40
2023-04-27T20:37:46.263Z,53.50
2023-04-27T20:40:18.063Z,53.30
2023-04-27T20:42:52.588Z,53.40
2023-04-27T20:45:25.135Z,53.40
2023-04-27T20:47:55.694Z,53.40
2023-04-27T20:50:28.991Z,53.30
2023-04-27T20:52:57.654Z,53.40
2023-04-27T20:55:25.711Z,53.40
2023-04-27T20:57:55.551Z,53.40
2023-04-27T21:00:27.003Z,53.60
2023-04-27T21:02:58.440Z,53.80
2023-04-27T21:05:26.651Z,54.40
2023-04-27T21:07:56.478Z,55.20
2023-04-27T21:10:26.641Z,55.50
2023-04-27T21:12:57.540Z,55.50
2023-04-27T21:15:28.732Z,55.80
2023-04-27T21:18:01.944Z,55.90
2023-04-27T21:20:30.927Z,55.90
2023-04-27T21:23:03.936Z,55.90
2023-04-27T21:25:33.478Z,56.20
2023-04-27T21:28:03.900Z,56.60
2023-04-27T21:30:35.645Z,56.30
2023-04-27T21:33:04.110Z,56.60
2023-04-27T21:35:36.170Z,56.60
2023-04-27T21:38:09.172Z,56.60
2023-04-27T21:40:38.345Z,56.80
2023-04-27T21:43:11.906Z,56.80
2023-04-27T21:45:40.123Z,57.00
2023-04-27T21:48:09.916Z,57.60
2023-04-27T21:50:40.175Z,56.90
2023-04-27T21:53:12.288Z,57.30
2023-04-27T21:55:42.704Z,57.10
2023-04-27T21:58:13.099Z,57.10
2023-04-27T22:00:43.762Z,57.20
2023-04-27T22:03:15.955Z,57.40
2023-04-27T22:05:50.984Z,57.40
2023-04-27T22:08:26.950Z,57.50
2023-04-27T22:10:55.977Z,57.50
2023-04-27T22:13:24.866Z,57.50
2023-04-27T22:18:36.630Z,57.60
2023-04-27T22:21:05.781Z,57.70
2023-04-27T22:23:38.710Z,57.70
2023-04-27T22:26:08.872Z,57.60
2023-04-27T22:28:39.103Z,57.90
2023-04-27T22:31:06.107Z,57.80
2023-04-27T22:33:39.433Z,57.80
2023-04-27T22:36:10.115Z,57.90
2023-04-27T22:38:40.184Z,57.60
2023-04-27T22:41:10.376Z,57.80
2023-04-27T22:43:41.396Z,57.80
2023-04-27T22:46:12.918Z,58.00
2023-04-27T22:48:43.225Z,58.00
2023-04-27T22:51:15.987Z,57.70
2023-04-27T22:56:29.397Z,58.20
2023-04-27T22:59:00.653Z,58.10
2023-04-27T23:01:32.959Z,58.20
2023-04-27T23:04:04.755Z,58.30
2023-04-27T23:06:35.890Z,58.20
2023-04-27T23:09:05.712Z,58.30
2023-04-27T23:11:33.746Z,58.40
2023-04-27T23:14:05.721Z,58.30
2023-04-27T23:16:40.721Z,58.40
2023-04-27T23:19:11.219Z,58.40
2023-04-27T23:21:41.955Z,58.40
2023-04-27T23:24:14.039Z,58.60
2023-04-27T23:26:43.231Z,58.50
2023-04-27T23:29:17.546Z,58.60
2023-04-27T23:31:50.373Z,58.60
2023-04-27T23:34:19.582Z,58.60
2023-04-27T23:36:49.884Z,58.60
2023-04-27T23:39:21.595Z,59.20
2023-04-27T23:41:52.636Z,58.60
2023-04-27T23:44:23.084Z,58.60
2023-04-27T23:46:51.437Z,58.80
2023-04-27T23:49:19.964Z,58.80
2023-04-27T23:51:52.543Z,58.70
2023-04-27T23:54:22.851Z,58.90
2023-04-27T23:56:59.469Z,58.90
2023-04-27T23:59:29.947Z,58.80
