createdAt,value
2023-03-24T00:01:07.309Z,93518.66
2023-03-24T00:03:49.601Z,93519.00
2023-03-24T00:10:12.819Z,93517.09
2023-03-24T00:13:18.591Z,93519.72
2023-03-24T00:16:35.770Z,93526.94
2023-03-24T00:19:16.269Z,93544.88
2023-03-24T00:21:45.400Z,93545.75
2023-03-24T00:24:19.453Z,93536.63
2023-03-24T00:36:19.512Z,93545.09
2023-03-24T00:39:59.581Z,93545.66
2023-03-24T00:43:27.862Z,93545.00
2023-03-24T00:46:45.901Z,93529.22
2023-03-24T00:52:44.877Z,93504.56
2023-03-24T00:55:40.375Z,93503.00
2023-03-24T01:01:28.392Z,93498.88
2023-03-24T01:04:18.285Z,93485.78
2023-03-24T01:06:47.869Z,93473.84
2023-03-24T01:12:10.378Z,93473.53
2023-03-24T01:22:53.786Z,93460.22
2023-03-24T01:25:52.556Z,93459.91
2023-03-24T01:28:44.192Z,93450.34
2023-03-24T01:31:30.664Z,93448.53
2023-03-24T01:33:59.156Z,93446.72
2023-03-24T01:36:38.814Z,93446.00
2023-03-24T01:39:21.420Z,93436.03
2023-03-24T01:42:19.666Z,93431.44
2023-03-24T01:44:49.858Z,93430.66
2023-03-24T01:47:35.307Z,93420.66
2023-03-24T01:50:07.981Z,93416.72
2023-03-24T01:52:55.757Z,93415.94
2023-03-24T01:55:37.729Z,93418.63
2023-03-24T01:58:14.743Z,93410.16
2023-03-24T02:01:22.619Z,93402.84
2023-03-24T02:04:19.521Z,93402.44
2023-03-24T02:06:49.345Z,93401.22
2023-03-24T02:09:17.752Z,93407.34
2023-03-24T02:12:19.321Z,93401.94
2023-03-24T02:14:54.983Z,93403.09
2023-03-24T02:18:21.693Z,93393.81
2023-03-24T02:21:44.250Z,93392.25
2023-03-24T02:24:52.089Z,93386.53
2023-03-24T02:28:08.127Z,93383.41
2023-03-24T02:31:00.533Z,93379.97
2023-03-24T02:34:07.914Z,93376.13
2023-03-24T02:37:19.501Z,93381.56
2023-03-24T02:40:33.025Z,93373.50
2023-03-24T02:44:18.974Z,93378.88
2023-03-24T02:47:13.810Z,93381.56
2023-03-24T02:50:09.994Z,93386.88
2023-03-24T02:53:06.362Z,93381.88
2023-03-24T02:56:13.192Z,93377.63
2023-03-24T02:59:02.705Z,93384.09
2023-03-24T03:02:04.855Z,93381.41
2023-03-24T03:05:11.167Z,93372.56
2023-03-24T03:07:45.422Z,93371.06
2023-03-24T03:10:28.964Z,93366.81
2023-03-24T03:16:42.233Z,93359.28
2023-03-24T03:19:39.428Z,93355.44
2023-03-24T03:22:18.588Z,93349.28
2023-03-24T03:24:53.961Z,93349.66
2023-03-24T03:31:04.264Z,93353.47
2023-03-24T03:34:17.866Z,93350.00
2023-03-24T03:36:55.353Z,93348.00
2023-03-24T03:39:25.834Z,93349.97
2023-03-24T03:42:04.057Z,93354.16
2023-03-24T03:51:12.420Z,93355.34
2023-03-24T03:54:04.369Z,93352.66
2023-03-24T03:56:36.208Z,93354.16
2023-03-24T03:59:38.653Z,93340.34
2023-03-24T04:02:40.645Z,93338.00
2023-03-24T04:05:49.832Z,93342.63
2023-03-24T04:08:33.353Z,93343.38
2023-03-24T04:11:27.367Z,93332.56
2023-03-24T04:14:46.356Z,93335.31
2023-03-24T04:17:51.336Z,93339.50
2023-03-24T04:21:02.922Z,93334.97
2023-03-24T04:23:54.047Z,93345.00
2023-03-24T04:26:55.404Z,93338.44
2023-03-24T04:29:43.201Z,93345.72
2023-03-24T04:32:25.003Z,93341.47
2023-03-24T04:35:02.020Z,93342.19
2023-03-24T04:37:59.693Z,93341.72
2023-03-24T04:40:53.501Z,93342.13
2023-03-24T04:43:38.583Z,93341.28
2023-03-24T04:46:25.544Z,93354.66
2023-03-24T04:49:04.232Z,93346.53
2023-03-24T04:51:42.652Z,93339.44
2023-03-24T05:00:42.615Z,93300.91
2023-03-24T05:03:18.656Z,93306.59
2023-03-24T05:05:49.958Z,93314.66
2023-03-24T05:08:48.294Z,93314.66
2023-03-24T05:11:52.368Z,93311.56
2023-03-24T05:14:26.282Z,93313.09
2023-03-24T05:17:03.690Z,93317.69
2023-03-24T05:19:38.805Z,93325.81
2023-03-24T05:22:17.663Z,93333.09
2023-03-24T05:24:46.039Z,93333.53
2023-03-24T05:27:20.856Z,93337.00
2023-03-24T05:29:49.666Z,93332.03
2023-03-24T05:32:28.800Z,93339.69
2023-03-24T05:35:05.780Z,93327.38
2023-03-24T05:37:49.236Z,93326.97
2023-03-24T05:40:17.911Z,93331.63
2023-03-24T05:42:57.335Z,93332.75
2023-03-24T05:45:33.305Z,93336.16
2023-03-24T05:48:09.650Z,93341.94
2023-03-24T05:53:51.669Z,93333.66
2023-03-24T05:59:58.310Z,93343.72
2023-03-24T06:03:23.782Z,93343.00
2023-03-24T06:06:27.789Z,93362.66
2023-03-24T06:08:56.203Z,93366.41
2023-03-24T06:11:29.372Z,93362.94
2023-03-24T06:14:17.599Z,93375.56
2023-03-24T06:17:07.251Z,93375.94
2023-03-24T06:19:51.673Z,93397.44
2023-03-24T06:22:36.729Z,93395.09
2023-03-24T06:25:11.878Z,93401.25
2023-03-24T06:28:29.605Z,93401.28
2023-03-24T06:31:19.000Z,93389.03
2023-03-24T06:34:04.651Z,93385.44
2023-03-24T06:43:18.647Z,93397.81
2023-03-24T06:46:01.902Z,93403.94
2023-03-24T06:48:42.375Z,93384.66
2023-03-24T06:51:22.491Z,93385.06
2023-03-24T06:54:18.521Z,93392.78
2023-03-24T06:56:47.528Z,93388.53
2023-03-24T06:59:18.128Z,93398.59
2023-03-24T07:01:48.332Z,93396.66
2023-03-24T07:04:29.752Z,93412.81
2023-03-24T07:10:20.499Z,93413.25
2023-03-24T07:14:18.621Z,93423.28
2023-03-24T07:20:34.677Z,93425.13
2023-03-24T07:27:14.698Z,93421.50
2023-03-24T07:29:57.636Z,93417.22
2023-03-24T07:32:52.443Z,93416.97
2023-03-24T07:35:20.740Z,93411.38
2023-03-24T07:37:57.950Z,93429.97
2023-03-24T07:40:30.764Z,93429.47
2023-03-24T07:43:12.731Z,93434.94
2023-03-24T07:46:42.844Z,93441.00
2023-03-24T07:49:34.385Z,93447.94
2023-03-24T07:52:24.580Z,93457.91
2023-03-24T07:55:30.236Z,93452.81
2023-03-24T07:59:17.104Z,93458.91
2023-03-24T08:02:26.105Z,93465.72
2023-03-24T08:06:04.628Z,93477.53
2023-03-24T08:08:49.860Z,93472.88
2023-03-24T08:11:37.899Z,93485.09
2023-03-24T08:14:43.551Z,93479.38
2023-03-24T08:20:20.149Z,93487.38
2023-03-24T08:23:05.792Z,93498.53
2023-03-24T08:25:56.696Z,93492.53
2023-03-24T08:28:25.176Z,93487.78
2023-03-24T08:31:06.481Z,93501.63
2023-03-24T08:33:37.733Z,93483.78
2023-03-24T08:36:07.028Z,93489.63
2023-03-24T08:38:39.299Z,93496.56
2023-03-24T08:41:08.986Z,93473.25
2023-03-24T08:43:38.090Z,93486.50
2023-03-24T08:46:13.799Z,93487.28
2023-03-24T08:48:43.801Z,93493.09
2023-03-24T08:51:17.156Z,93492.03
2023-03-24T08:53:48.995Z,93493.09
2023-03-24T08:56:30.858Z,93504.75
2023-03-24T08:59:02.441Z,93499.72
2023-03-24T09:01:40.246Z,93501.28
2023-03-24T09:07:41.053Z,93521.44
2023-03-24T09:11:29.719Z,93516.63
2023-03-24T09:19:19.746Z,93513.09
2023-03-24T09:21:50.442Z,93500.09
2023-03-24T09:24:36.606Z,93473.88
2023-03-24T09:27:28.055Z,93463.28
2023-03-24T09:29:57.417Z,93440.88
2023-03-24T09:32:29.025Z,93385.19
2023-03-24T09:34:57.663Z,93378.41
2023-03-24T09:37:32.112Z,93365.69
2023-03-24T09:40:21.345Z,93371.91
2023-03-24T09:55:57.427Z,93460.56
2023-03-24T10:11:19.147Z,93483.75
2023-03-24T10:14:05.301Z,93474.94
2023-03-24T10:16:36.583Z,93484.00
2023-03-24T10:19:29.907Z,93477.47
2023-03-24T10:22:34.610Z,93481.44
2023-03-24T10:25:15.853Z,93494.88
2023-03-24T10:28:18.678Z,93486.81
2023-03-24T10:30:49.500Z,93490.09
2023-03-24T10:33:48.992Z,93478.69
2023-03-24T10:36:26.420Z,93476.31
2023-03-24T10:38:54.850Z,93478.00
2023-03-24T10:41:26.473Z,93463.50
2023-03-24T10:43:57.246Z,93463.91
2023-03-24T10:46:27.825Z,93473.28
2023-03-24T10:49:10.360Z,93472.16
2023-03-24T10:51:38.347Z,93486.03
2023-03-24T10:54:20.185Z,93480.88
2023-03-24T10:56:52.953Z,93479.16
2023-03-24T10:59:33.251Z,93468.00
2023-03-24T11:02:09.908Z,93455.91
2023-03-24T11:04:43.611Z,93465.63
2023-03-24T11:07:21.722Z,93474.97
2023-03-24T11:10:11.296Z,93484.25
2023-03-24T11:12:41.442Z,93494.47
2023-03-24T11:15:31.256Z,93491.00
2023-03-24T11:18:57.063Z,93491.72
2023-03-24T11:22:00.418Z,93482.50
2023-03-24T11:24:28.650Z,93470.91
2023-03-24T11:27:02.432Z,93461.81
2023-03-24T11:29:32.438Z,93462.94
2023-03-24T11:32:03.805Z,93460.38
2023-03-24T11:34:42.489Z,93477.84
2023-03-24T11:37:18.520Z,93475.94
2023-03-24T11:40:16.805Z,93466.34
2023-03-24T11:42:56.283Z,93465.16
2023-03-24T11:45:45.098Z,93477.59
2023-03-24T11:48:31.743Z,93472.16
2023-03-24T11:51:01.236Z,93465.69
2023-03-24T11:53:45.880Z,93466.88
2023-03-24T11:56:26.840Z,93472.72
2023-03-24T11:59:09.692Z,93455.38
2023-03-24T12:01:41.284Z,93458.66
2023-03-24T12:04:42.845Z,93447.59
2023-03-24T12:07:55.032Z,93446.53
2023-03-24T12:10:34.319Z,93458.88
2023-03-24T12:13:32.717Z,93471.00
2023-03-24T12:16:42.433Z,93463.97
2023-03-24T12:19:51.907Z,93454.84
2023-03-24T12:22:46.895Z,93439.25
2023-03-24T12:25:56.810Z,93438.81
2023-03-24T12:28:35.869Z,93446.53
2023-03-24T12:31:35.121Z,93434.41
2023-03-24T12:34:19.255Z,93450.91
2023-03-24T12:46:02.916Z,93439.84
2023-03-24T12:49:15.725Z,93436.69
2023-03-24T12:52:17.292Z,93437.00
2023-03-24T12:55:15.328Z,93437.28
2023-03-24T12:58:40.091Z,93444.59
2023-03-24T13:01:24.316Z,93456.81
2023-03-24T13:03:59.973Z,93442.53
2023-03-24T13:06:39.330Z,93448.78
2023-03-24T13:09:28.436Z,93441.88
2023-03-24T13:13:01.237Z,93444.97
2023-03-24T13:16:11.160Z,93434.28
2023-03-24T13:19:11.395Z,93420.88
2023-03-24T13:21:39.635Z,93425.00
2023-03-24T13:24:32.737Z,93425.00
2023-03-24T13:27:29.099Z,93423.09
2023-03-24T13:30:45.393Z,93420.38
2023-03-24T13:33:23.999Z,93420.84
2023-03-24T13:36:43.492Z,93424.00
2023-03-24T13:40:08.711Z,93411.31
2023-03-24T13:43:17.118Z,93393.97
2023-03-24T13:46:41.757Z,93401.69
2023-03-24T13:49:16.691Z,93390.91
2023-03-24T13:51:47.390Z,93400.66
2023-03-24T13:54:22.979Z,93391.38
2023-03-24T13:56:55.554Z,93382.50
2023-03-24T13:59:46.739Z,93394.09
2023-03-24T14:02:25.088Z,93413.72
2023-03-24T14:04:59.461Z,93397.06
2023-03-24T14:07:44.781Z,93411.72
2023-03-24T14:14:22.600Z,93411.28
2023-03-24T14:17:32.650Z,93417.84
2023-03-24T14:20:11.563Z,93412.66
2023-03-24T14:23:05.438Z,93425.56
2023-03-24T14:25:34.758Z,93427.41
2023-03-24T14:28:31.073Z,93425.84
2023-03-24T14:31:04.299Z,93430.59
2023-03-24T14:33:39.639Z,93435.53
2023-03-24T14:36:12.524Z,93427.25
2023-03-24T14:38:45.031Z,93435.66
2023-03-24T14:42:04.631Z,93430.50
2023-03-24T14:44:59.827Z,93426.03
2023-03-24T14:47:47.968Z,93427.25
2023-03-24T14:50:59.281Z,93430.53
2023-03-24T14:53:27.314Z,93442.44
2023-03-24T14:55:56.905Z,93441.97
2023-03-24T14:58:39.719Z,93441.97
2023-03-24T15:01:11.415Z,93430.41
2023-03-24T15:03:50.405Z,93442.00
2023-03-24T15:06:26.009Z,93425.81
2023-03-24T15:08:59.236Z,93432.81
2023-03-24T15:11:31.384Z,93448.75
2023-03-24T15:14:00.950Z,93440.28
2023-03-24T15:16:35.313Z,93447.09
2023-03-24T15:19:27.140Z,93450.50
2023-03-24T15:22:18.287Z,93441.19
2023-03-24T15:24:56.041Z,93450.72
2023-03-24T15:27:36.347Z,93453.69
2023-03-24T15:30:19.778Z,93443.66
2023-03-24T15:32:58.104Z,93457.53
2023-03-24T15:35:37.318Z,93453.63
2023-03-24T15:38:05.199Z,93447.91
2023-03-24T15:40:35.683Z,93430.94
2023-03-24T15:43:34.599Z,93420.88
2023-03-24T15:46:31.548Z,93388.63
2023-03-24T15:49:01.089Z,93394.69
2023-03-24T15:52:09.901Z,93371.69
2023-03-24T15:54:52.044Z,93425.06
2023-03-24T15:57:27.151Z,93417.00
2023-03-24T16:00:19.033Z,93419.31
2023-03-24T16:02:52.752Z,93421.22
2023-03-24T16:05:30.895Z,93423.06
2023-03-24T16:08:08.465Z,93426.06
2023-03-24T16:11:19.068Z,93430.66
2023-03-24T16:14:02.383Z,93426.41
2023-03-24T16:16:37.380Z,93427.44
2023-03-24T16:19:05.087Z,93420.16
2023-03-24T16:21:36.399Z,93407.03
2023-03-24T16:24:04.313Z,93417.38
2023-03-24T16:26:37.743Z,93423.94
2023-03-24T16:29:19.873Z,93424.31
2023-03-24T16:31:50.651Z,93424.31
2023-03-24T16:34:28.564Z,93416.53
2023-03-24T16:36:58.154Z,93425.03
2023-03-24T16:39:29.402Z,93439.59
2023-03-24T16:41:58.065Z,93437.25
2023-03-24T16:44:32.960Z,93439.47
2023-03-24T16:47:05.092Z,93443.22
2023-03-24T16:49:35.596Z,93437.00
2023-03-24T16:52:27.574Z,93444.69
2023-03-24T17:07:27.208Z,93469.13
2023-03-24T17:17:55.477Z,93465.03
2023-03-24T17:20:39.589Z,93455.06
2023-03-24T17:26:56.732Z,93471.25
2023-03-24T17:29:38.520Z,93476.53
2023-03-24T17:32:06.989Z,93466.09
2023-03-24T17:34:36.270Z,93465.03
2023-03-24T17:37:12.086Z,93450.72
2023-03-24T17:39:47.636Z,93447.09
2023-03-24T17:46:11.126Z,93453.03
2023-03-24T17:48:49.263Z,93448.75
2023-03-24T17:52:33.622Z,93444.34
2023-03-24T17:56:13.701Z,93452.97
2023-03-24T17:59:17.193Z,93461.19
2023-03-24T18:01:44.854Z,93466.06
2023-03-24T18:04:28.479Z,93459.69
2023-03-24T18:06:57.125Z,93456.84
2023-03-24T18:09:31.121Z,93458.41
2023-03-24T18:12:06.544Z,93450.53
2023-03-24T18:14:35.082Z,93450.06
2023-03-24T18:17:03.579Z,93462.81
2023-03-24T18:19:40.367Z,93478.63
2023-03-24T18:22:11.669Z,93469.91
2023-03-24T18:24:40.819Z,93480.44
2023-03-24T18:27:10.822Z,93473.28
2023-03-24T18:29:39.675Z,93478.03
2023-03-24T18:32:09.438Z,93480.97
2023-03-24T18:34:40.440Z,93479.41
2023-03-24T18:37:11.561Z,93473.53
2023-03-24T18:39:41.005Z,93489.28
2023-03-24T18:42:09.449Z,93484.94
2023-03-24T18:45:11.008Z,93488.94
2023-03-24T18:47:53.830Z,93496.97
2023-03-24T18:51:08.962Z,93504.47
2023-03-24T18:53:40.534Z,93500.09
2023-03-24T18:56:15.335Z,93501.66
2023-03-24T18:59:11.331Z,93498.78
2023-03-24T19:02:04.300Z,93498.00
2023-03-24T19:04:33.885Z,93497.47
2023-03-24T19:07:08.832Z,93496.94
2023-03-24T19:09:40.082Z,93498.00
2023-03-24T19:12:18.243Z,93500.69
2023-03-24T19:14:47.945Z,93496.78
2023-03-24T19:17:33.754Z,93502.59
2023-03-24T19:20:09.552Z,93506.63
2023-03-24T19:23:05.802Z,93515.00
2023-03-24T19:25:36.020Z,93519.94
2023-03-24T19:28:07.514Z,93519.59
2023-03-24T19:31:10.899Z,93515.69
2023-03-24T19:33:42.787Z,93515.59
2023-03-24T19:36:12.419Z,93526.94
2023-03-24T19:38:40.673Z,93511.63
2023-03-24T19:41:14.323Z,93528.56
2023-03-24T19:43:43.346Z,93513.88
2023-03-24T19:46:12.718Z,93524.66
2023-03-24T19:55:39.719Z,93538.22
2023-03-24T20:05:01.757Z,93536.34
2023-03-24T20:07:30.228Z,93537.75
2023-03-24T20:10:32.755Z,93541.09
2023-03-24T20:24:54.816Z,93537.03
2023-03-24T20:31:33.113Z,93538.53
2023-03-24T20:34:10.168Z,93529.19
2023-03-24T20:36:39.387Z,93529.63
2023-03-24T20:39:10.727Z,93539.44
2023-03-24T20:41:42.672Z,93529.31
2023-03-24T20:44:12.024Z,93524.53
2023-03-24T20:46:45.823Z,93528.34
2023-03-24T20:52:45.635Z,93537.25
2023-03-24T20:55:34.337Z,93527.13
2023-03-24T20:58:07.044Z,93523.66
2023-03-24T21:00:42.451Z,93540.47
2023-03-24T21:03:12.479Z,93535.28
2023-03-24T21:05:43.845Z,93546.41
2023-03-24T21:08:18.000Z,93545.97
2023-03-24T21:10:48.924Z,93537.63
2023-03-24T21:13:21.779Z,93535.16
2023-03-24T21:16:00.143Z,93555.09
2023-03-24T21:18:43.087Z,93547.28
2023-03-24T21:21:15.765Z,93543.69
2023-03-24T21:23:55.557Z,93541.94
2023-03-24T21:29:59.856Z,93525.66
2023-03-24T21:32:27.777Z,93532.78
2023-03-24T21:34:56.975Z,93534.59
2023-03-24T21:37:32.350Z,93537.59
2023-03-24T21:40:01.124Z,93521.00
2023-03-24T21:42:31.183Z,93524.09
2023-03-24T21:45:05.599Z,93543.03
2023-03-24T21:47:36.866Z,93557.72
2023-03-24T21:50:06.603Z,93558.41
2023-03-24T21:52:43.580Z,93537.22
2023-03-24T21:55:15.001Z,93563.97
2023-03-24T21:57:45.240Z,93559.47
2023-03-24T22:00:21.080Z,93549.69
2023-03-24T22:02:53.092Z,93545.22
2023-03-24T22:05:27.245Z,93537.41
2023-03-24T22:07:56.469Z,93565.81
2023-03-24T22:10:24.597Z,93572.13
2023-03-24T22:12:54.237Z,93568.78
2023-03-24T22:15:23.110Z,93562.28
2023-03-24T22:17:51.512Z,93566.38
2023-03-24T22:20:19.609Z,93531.03
2023-03-24T22:22:48.322Z,93566.22
2023-03-24T22:25:18.693Z,93576.31
2023-03-24T22:27:50.737Z,93568.72
2023-03-24T22:30:22.017Z,93554.97
2023-03-24T22:32:53.050Z,93559.53
2023-03-24T22:35:23.953Z,93579.25
2023-03-24T22:37:56.704Z,93572.69
2023-03-24T22:40:24.945Z,93564.53
2023-03-24T22:42:53.210Z,93577.69
2023-03-24T22:45:21.979Z,93578.00
2023-03-24T22:48:12.312Z,93591.16
2023-03-24T22:50:48.529Z,93607.19
2023-03-24T22:53:17.522Z,93587.91
2023-03-24T22:55:49.018Z,93608.84
2023-03-24T22:58:26.443Z,93613.06
2023-03-24T23:01:00.841Z,93617.97
2023-03-24T23:03:29.071Z,93597.16
2023-03-24T23:06:02.273Z,93599.94
2023-03-24T23:08:33.006Z,93617.19
2023-03-24T23:11:02.160Z,93602.16
2023-03-24T23:13:40.326Z,93599.94
2023-03-24T23:16:10.278Z,93608.84
2023-03-24T23:18:39.653Z,93613.75
2023-03-24T23:21:43.313Z,93616.66
2023-03-24T23:24:33.674Z,93607.53
2023-03-24T23:27:56.360Z,93606.91
2023-03-24T23:33:51.521Z,93613.34
2023-03-24T23:36:20.816Z,93597.19
2023-03-24T23:38:54.142Z,93594.53
2023-03-24T23:42:07.839Z,93604.56
2023-03-24T23:53:16.735Z,93615.41
2023-03-24T23:56:08.655Z,93614.06
2023-03-24T23:58:39.185Z,93630.19
