createdAt,value
2018-06-22T00:01:15.386Z,100359.00
2018-06-22T00:03:52.250Z,100357.00
2018-06-22T00:06:28.941Z,100358.00
2018-06-22T00:09:07.196Z,100362.00
2018-06-22T00:11:43.453Z,100369.00
2018-06-22T00:14:20.840Z,100367.00
2018-06-22T00:16:58.333Z,100368.00
2018-06-22T00:19:35.013Z,100364.00
2018-06-22T00:22:11.806Z,100366.00
2018-06-22T00:24:48.613Z,100366.00
2018-06-22T00:27:26.490Z,100369.00
2018-06-22T00:30:04.704Z,100370.00
2018-06-22T00:32:41.013Z,100363.00
2018-06-22T00:35:17.517Z,100369.00
2018-06-22T00:37:55.037Z,100360.00
2018-06-22T00:40:31.426Z,100375.00
2018-06-22T00:43:09.592Z,100374.00
2018-06-22T00:45:45.411Z,100374.00
2018-06-22T00:48:21.487Z,100375.00
2018-06-22T00:50:58.397Z,100375.00
2018-06-22T00:53:55.404Z,100377.00
2018-06-22T00:56:31.981Z,100379.00
2018-06-22T00:59:09.468Z,100376.00
2018-06-22T01:01:45.756Z,100380.00
2018-06-22T01:04:24.449Z,100378.00
2018-06-22T01:07:01.137Z,100382.00
2018-06-22T01:09:37.632Z,100385.00
2018-06-22T01:12:14.773Z,100392.00
2018-06-22T01:14:51.697Z,100396.00
2018-06-22T01:17:27.320Z,100396.00
2018-06-22T01:20:05.630Z,100396.00
2018-06-22T01:22:43.645Z,100394.00
2018-06-22T01:25:20.124Z,100396.00
2018-06-22T01:27:56.374Z,100396.00
2018-06-22T01:30:32.170Z,100399.00
2018-06-22T01:33:08.340Z,100394.00
2018-06-22T01:35:45.161Z,100403.00
2018-06-22T01:38:21.649Z,100407.00
2018-06-22T01:40:58.814Z,100414.00
2018-06-22T01:43:36.212Z,100411.00
2018-06-22T01:46:14.389Z,100415.00
2018-06-22T01:48:52.449Z,100410.00
2018-06-22T01:51:28.997Z,100399.00
2018-06-22T01:54:05.308Z,100398.00
2018-06-22T01:56:43.292Z,100396.00
2018-06-22T01:59:19.842Z,100401.00
2018-06-22T02:01:57.881Z,100393.00
2018-06-22T02:04:34.819Z,100391.00
2018-06-22T02:07:11.036Z,100386.00
2018-06-22T02:09:47.245Z,100388.00
2018-06-22T02:12:25.470Z,100388.00
2018-06-22T02:15:04.294Z,100389.00
2018-06-22T02:17:40.273Z,100397.00
2018-06-22T02:20:17.621Z,100396.00
2018-06-22T02:22:55.103Z,100398.00
2018-06-22T02:25:34.001Z,100394.00
2018-06-22T02:28:11.776Z,100395.00
2018-06-22T02:30:49.689Z,100398.00
2018-06-22T02:33:27.399Z,100402.00
2018-06-22T02:36:05.688Z,100398.00
2018-06-22T02:38:43.202Z,100396.00
2018-06-22T02:41:20.281Z,100400.00
2018-06-22T02:43:57.717Z,100401.00
2018-06-22T02:46:36.024Z,100401.00
2018-06-22T02:49:13.658Z,100396.00
2018-06-22T02:51:50.728Z,100395.00
2018-06-22T02:54:28.534Z,100389.00
2018-06-22T02:57:04.860Z,100397.00
2018-06-22T02:59:42.687Z,100392.00
2018-06-22T03:02:19.640Z,100396.00
2018-06-22T03:04:56.244Z,100384.00
2018-06-22T03:07:32.822Z,100387.00
2018-06-22T03:10:09.807Z,100389.00
2018-06-22T03:12:47.581Z,100397.00
2018-06-22T03:15:24.563Z,100392.00
2018-06-22T03:18:02.782Z,100392.00
2018-06-22T03:20:40.007Z,100390.00
2018-06-22T03:23:16.509Z,100388.00
2018-06-22T03:25:54.429Z,100391.00
2018-06-22T03:28:32.837Z,100390.00
2018-06-22T03:31:11.851Z,100392.00
2018-06-22T03:33:50.152Z,100399.00
2018-06-22T03:36:26.273Z,100400.00
2018-06-22T03:39:03.604Z,100398.00
2018-06-22T03:41:41.100Z,100388.00
2018-06-22T03:44:17.316Z,100390.00
2018-06-22T03:46:54.662Z,100391.00
2018-06-22T03:49:31.421Z,100389.00
2018-06-22T03:52:09.263Z,100385.00
2018-06-22T03:54:47.212Z,100393.00
2018-06-22T03:57:23.913Z,100392.00
2018-06-22T04:00:02.756Z,100385.00
2018-06-22T04:02:39.416Z,100382.00
2018-06-22T04:05:16.451Z,100384.00
2018-06-22T04:07:53.540Z,100377.00
2018-06-22T04:10:29.834Z,100371.00
2018-06-22T04:13:06.206Z,100373.00
2018-06-22T04:15:43.150Z,100375.00
2018-06-22T04:18:20.349Z,100368.00
2018-06-22T04:20:58.626Z,100374.00
2018-06-22T04:23:35.962Z,100370.00
2018-06-22T04:26:12.290Z,100371.00
2018-06-22T04:28:48.797Z,100369.00
2018-06-22T04:31:25.454Z,100377.00
2018-06-22T04:34:03.760Z,100373.00
2018-06-22T04:36:39.925Z,100367.00
2018-06-22T04:39:17.241Z,100367.00
2018-06-22T04:41:54.217Z,100366.00
2018-06-22T04:44:31.109Z,100365.00
2018-06-22T04:47:08.541Z,100366.00
2018-06-22T04:49:45.134Z,100368.00
2018-06-22T04:52:22.372Z,100367.00
2018-06-22T04:54:59.012Z,100369.00
2018-06-22T04:57:35.705Z,100370.00
2018-06-22T05:00:12.473Z,100365.00
2018-06-22T05:02:50.665Z,100370.00
2018-06-22T05:05:28.632Z,100361.00
2018-06-22T05:08:06.734Z,100361.00
2018-06-22T05:10:44.557Z,100362.00
2018-06-22T05:13:21.872Z,100357.00
2018-06-22T05:16:00.015Z,100354.00
2018-06-22T05:18:36.997Z,100361.00
2018-06-22T05:21:14.069Z,100363.00
2018-06-22T05:23:51.837Z,100364.00
2018-06-22T05:26:29.021Z,100364.00
2018-06-22T05:29:05.028Z,100363.00
2018-06-22T05:31:42.310Z,100365.00
2018-06-22T05:34:18.941Z,100375.00
2018-06-22T05:36:55.647Z,100370.00
2018-06-22T05:39:32.605Z,100375.00
2018-06-22T05:42:10.214Z,100368.00
2018-06-22T05:44:46.889Z,100375.00
2018-06-22T05:47:23.462Z,100375.00
2018-06-22T05:50:00.036Z,100379.00
2018-06-22T05:52:36.271Z,100373.00
2018-06-22T05:55:13.887Z,100378.00
2018-06-22T05:57:50.789Z,100382.00
2018-06-22T06:00:29.402Z,100378.00
2018-06-22T06:03:06.911Z,100381.00
2018-06-22T06:05:43.633Z,100384.00
2018-06-22T06:08:21.503Z,100382.00
2018-06-22T06:10:58.036Z,100388.00
2018-06-22T06:13:34.813Z,100386.00
2018-06-22T06:16:11.218Z,100400.00
2018-06-22T06:18:49.317Z,100390.00
2018-06-22T06:21:27.041Z,100385.00
2018-06-22T06:24:03.960Z,100386.00
2018-06-22T06:26:41.541Z,100382.00
2018-06-22T06:29:18.927Z,100383.00
2018-06-22T06:31:56.256Z,100384.00
2018-06-22T06:34:34.277Z,100382.00
2018-06-22T06:37:11.866Z,100388.00
2018-06-22T06:39:49.937Z,100384.00
2018-06-22T06:42:26.381Z,100377.00
2018-06-22T06:45:03.050Z,100373.00
2018-06-22T06:47:39.260Z,100382.00
2018-06-22T06:50:17.578Z,100378.00
2018-06-22T06:52:54.399Z,100385.00
2018-06-22T06:55:31.520Z,100378.00
2018-06-22T06:58:08.384Z,100371.00
2018-06-22T07:00:46.426Z,100370.00
2018-06-22T07:03:23.553Z,100375.00
2018-06-22T07:06:00.250Z,100382.00
2018-06-22T07:08:37.432Z,100377.00
2018-06-22T07:11:14.833Z,100376.00
2018-06-22T07:13:52.592Z,100381.00
2018-06-22T07:16:30.099Z,100376.00
2018-06-22T07:19:06.330Z,100386.00
2018-06-22T07:21:43.429Z,100383.00
2018-06-22T07:24:20.949Z,100379.00
2018-06-22T07:26:58.862Z,100376.00
2018-06-22T07:29:36.193Z,100386.00
2018-06-22T07:32:13.836Z,100388.00
2018-06-22T07:34:52.085Z,100387.00
2018-06-22T07:37:29.448Z,100381.00
2018-06-22T07:40:05.845Z,100382.00
2018-06-22T07:42:42.882Z,100382.00
2018-06-22T07:45:20.065Z,100372.00
2018-06-22T07:47:57.529Z,100380.00
2018-06-22T07:50:34.024Z,100384.00
2018-06-22T07:53:10.030Z,100384.00
2018-06-22T07:55:47.781Z,100377.00
2018-06-22T07:58:24.141Z,100385.00
2018-06-22T08:01:02.704Z,100388.00
2018-06-22T08:03:39.016Z,100383.00
2018-06-22T08:06:17.296Z,100376.00
2018-06-22T08:08:54.262Z,100385.00
2018-06-22T08:11:31.510Z,100375.00
2018-06-22T08:14:07.987Z,100389.00
2018-06-22T08:16:45.646Z,100378.00
2018-06-22T08:19:22.736Z,100380.00
2018-06-22T08:21:59.017Z,100382.00
2018-06-22T08:24:35.347Z,100389.00
2018-06-22T08:27:12.020Z,100392.00
2018-06-22T08:29:49.489Z,100393.00
2018-06-22T08:32:25.774Z,100386.00
2018-06-22T08:35:02.558Z,100387.00
2018-06-22T08:37:39.893Z,100387.00
2018-06-22T08:40:17.341Z,100382.00
2018-06-22T08:42:53.602Z,100402.00
2018-06-22T08:45:31.061Z,100380.00
2018-06-22T08:48:08.116Z,100381.00
2018-06-22T08:50:46.341Z,100380.00
2018-06-22T08:53:24.196Z,100394.00
2018-06-22T08:56:01.414Z,100406.00
2018-06-22T08:58:38.131Z,100397.00
2018-06-22T09:01:16.168Z,100392.00
2018-06-22T09:03:54.166Z,100399.00
2018-06-22T09:06:31.351Z,100412.00
2018-06-22T09:09:09.390Z,100408.00
2018-06-22T09:11:46.581Z,100399.00
2018-06-22T09:14:23.683Z,100411.00
2018-06-22T09:17:01.014Z,100411.00
2018-06-22T09:19:40.028Z,100422.00
2018-06-22T09:22:17.820Z,100429.00
2018-06-22T09:24:55.441Z,100436.00
2018-06-22T09:27:33.650Z,100429.00
2018-06-22T09:30:11.620Z,100433.00
2018-06-22T09:32:49.313Z,100436.00
2018-06-22T09:35:27.437Z,100431.00
2018-06-22T09:38:04.524Z,100432.00
2018-06-22T09:40:41.001Z,100427.00
2018-06-22T09:43:18.372Z,100419.00
2018-06-22T09:45:55.837Z,100420.00
2018-06-22T09:48:33.886Z,100431.00
2018-06-22T09:51:10.952Z,100411.00
2018-06-22T09:53:48.770Z,100409.00
2018-06-22T09:56:25.373Z,100421.00
2018-06-22T09:59:02.330Z,100404.00
2018-06-22T10:01:38.411Z,100425.00
2018-06-22T10:04:15.598Z,100421.00
2018-06-22T10:06:51.890Z,100437.00
2018-06-22T10:09:29.146Z,100441.00
2018-06-22T10:12:06.698Z,100441.00
2018-06-22T10:14:43.484Z,100439.00
2018-06-22T10:17:20.090Z,100424.00
2018-06-22T10:19:56.257Z,100433.00
2018-06-22T10:22:34.683Z,100442.00
2018-06-22T10:25:12.925Z,100433.00
2018-06-22T10:27:50.268Z,100417.00
2018-06-22T10:30:28.181Z,100406.00
2018-06-22T10:33:06.433Z,100417.00
2018-06-22T10:35:44.431Z,100429.00
2018-06-22T10:38:21.890Z,100430.00
2018-06-22T10:40:59.060Z,100417.00
2018-06-22T10:43:36.032Z,100406.00
2018-06-22T10:46:13.881Z,100415.00
2018-06-22T10:48:50.253Z,100412.00
2018-06-22T10:51:26.923Z,100418.00
2018-06-22T10:54:04.414Z,100421.00
2018-06-22T10:56:42.542Z,100423.00
2018-06-22T10:59:20.669Z,100419.00
2018-06-22T11:01:59.266Z,100414.00
2018-06-22T11:04:36.829Z,100416.00
2018-06-22T11:07:14.346Z,100414.00
2018-06-22T11:09:52.368Z,100425.00
2018-06-22T11:12:29.795Z,100416.00
2018-06-22T11:15:06.197Z,100421.00
2018-06-22T11:17:42.748Z,100430.00
2018-06-22T11:20:20.508Z,100452.00
2018-06-22T11:22:58.752Z,100451.00
2018-06-22T11:25:35.720Z,100454.00
2018-06-22T11:28:13.999Z,100449.00
2018-06-22T11:30:51.303Z,100453.00
2018-06-22T11:33:29.197Z,100446.00
2018-06-22T11:36:07.155Z,100443.00
2018-06-22T11:38:44.738Z,100446.00
2018-06-22T11:41:27.785Z,100456.00
2018-06-22T11:44:07.034Z,100452.00
2018-06-22T11:46:44.436Z,100442.00
2018-06-22T11:49:21.398Z,100466.00
2018-06-22T11:51:57.923Z,100453.00
2018-06-22T11:54:33.624Z,100439.00
2018-06-22T11:57:11.821Z,100424.00
2018-06-22T11:59:49.315Z,100437.00
2018-06-22T12:02:27.185Z,100415.00
2018-06-22T12:05:04.593Z,100419.00
2018-06-22T12:07:41.183Z,100431.00
2018-06-22T12:10:18.280Z,100432.00
2018-06-22T12:12:56.610Z,100434.00
2018-06-22T12:15:33.664Z,100421.00
2018-06-22T12:18:10.659Z,100426.00
2018-06-22T12:20:48.336Z,100410.00
2018-06-22T12:23:26.139Z,100424.00
2018-06-22T12:26:04.607Z,100410.00
2018-06-22T12:28:41.871Z,100417.00
2018-06-22T12:31:20.409Z,100413.00
2018-06-22T12:33:58.646Z,100412.00
2018-06-22T12:36:36.677Z,100433.00
2018-06-22T12:39:14.514Z,100408.00
2018-06-22T12:41:50.968Z,100412.00
2018-06-22T12:44:28.689Z,100424.00
2018-06-22T12:47:05.413Z,100423.00
2018-06-22T12:49:42.446Z,100418.00
2018-06-22T12:52:20.836Z,100425.00
2018-06-22T12:54:57.310Z,100429.00
2018-06-22T12:57:34.582Z,100417.00
2018-06-22T13:00:12.867Z,100424.00
2018-06-22T13:02:50.392Z,100420.00
2018-06-22T13:05:26.384Z,100409.00
2018-06-22T13:08:03.131Z,100402.00
2018-06-22T13:10:40.991Z,100411.00
2018-06-22T13:13:18.597Z,100408.00
2018-06-22T13:15:56.010Z,100409.00
2018-06-22T13:18:35.938Z,100391.00
2018-06-22T13:21:13.009Z,100396.00
2018-06-22T13:23:51.698Z,100410.00
2018-06-22T13:26:29.103Z,100420.00
2018-06-22T13:29:06.312Z,100438.00
2018-06-22T13:31:45.941Z,100450.00
2018-06-22T13:34:25.756Z,100447.00
2018-06-22T13:37:06.478Z,100454.00
2018-06-22T13:39:45.755Z,100454.00
2018-06-22T13:42:26.036Z,100445.00
2018-06-22T13:45:03.642Z,100446.00
2018-06-22T13:47:40.396Z,100434.00
2018-06-22T13:50:16.767Z,100429.00
2018-06-22T13:52:54.614Z,100426.00
2018-06-22T13:55:32.223Z,100414.00
2018-06-22T13:58:08.233Z,100413.00
2018-06-22T14:00:46.130Z,100416.00
2018-06-22T14:03:23.642Z,100411.00
2018-06-22T14:06:07.370Z,100420.00
2018-06-22T14:08:43.815Z,100421.00
2018-06-22T14:11:21.236Z,100421.00
2018-06-22T14:13:57.935Z,100423.00
2018-06-22T14:16:35.396Z,100423.00
2018-06-22T14:19:13.184Z,100416.00
2018-06-22T14:21:51.174Z,100425.00
2018-06-22T14:24:28.093Z,100431.00
2018-06-22T14:27:06.035Z,100430.00
2018-06-22T14:29:42.956Z,100432.00
2018-06-22T14:32:20.461Z,100434.00
2018-06-22T14:34:58.477Z,100437.00
2018-06-22T14:37:37.882Z,100451.00
2018-06-22T14:40:16.753Z,100440.00
2018-06-22T14:42:54.238Z,100437.00
2018-06-22T14:45:32.266Z,100443.00
2018-06-22T14:48:09.829Z,100435.00
2018-06-22T14:50:49.228Z,100429.00
2018-06-22T14:53:33.012Z,100444.00
2018-06-22T14:56:16.893Z,100453.00
2018-06-22T14:59:00.582Z,100443.00
2018-06-22T15:01:42.766Z,100440.00
2018-06-22T15:04:25.080Z,100441.00
2018-06-22T15:07:07.108Z,100441.00
2018-06-22T15:09:45.599Z,100444.00
2018-06-22T15:12:22.783Z,100455.00
2018-06-22T15:15:00.514Z,100463.00
2018-06-22T15:17:41.734Z,100480.00
2018-06-22T15:20:21.419Z,100470.00
2018-06-22T15:22:58.933Z,100468.00
2018-06-22T15:25:36.310Z,100457.00
2018-06-22T15:28:13.210Z,100455.00
2018-06-22T15:30:50.586Z,100448.00
2018-06-22T15:33:33.533Z,100452.00
2018-06-22T15:36:18.301Z,100447.00
2018-06-22T15:39:00.078Z,100445.00
2018-06-22T15:41:41.882Z,100453.00
2018-06-22T15:44:24.704Z,100456.00
2018-06-22T15:47:07.456Z,100464.00
2018-06-22T15:49:49.219Z,100464.00
2018-06-22T15:52:32.692Z,100469.00
2018-06-22T15:55:11.608Z,100471.00
2018-06-22T15:57:49.415Z,100465.00
2018-06-22T16:00:26.263Z,100466.00
2018-06-22T16:03:10.027Z,100466.00
2018-06-22T16:05:47.769Z,100466.00
2018-06-22T16:08:26.001Z,100470.00
2018-06-22T16:11:03.102Z,100477.00
2018-06-22T16:13:45.897Z,100485.00
2018-06-22T16:16:28.971Z,100485.00
2018-06-22T16:19:12.761Z,100480.00
2018-06-22T16:21:55.700Z,100479.00
2018-06-22T16:26:47.696Z,100470.00
2018-06-22T16:29:24.815Z,100462.00
2018-06-22T16:32:04.350Z,100474.00
2018-06-22T16:34:43.820Z,100466.00
2018-06-22T16:37:22.448Z,100463.00
2018-06-22T16:39:59.614Z,100448.00
2018-06-22T16:42:37.352Z,100434.00
2018-06-22T16:45:14.066Z,100440.00
2018-06-22T16:47:53.419Z,100439.00
2018-06-22T16:50:30.631Z,100442.00
2018-06-22T16:53:08.598Z,100443.00
2018-06-22T16:55:45.846Z,100439.00
2018-06-22T16:58:29.214Z,100448.00
2018-06-22T17:01:10.041Z,100458.00
2018-06-22T17:03:47.482Z,100465.00
2018-06-22T17:06:26.021Z,100463.00
2018-06-22T17:09:08.734Z,100465.00
2018-06-22T17:11:54.135Z,100473.00
2018-06-22T17:14:37.147Z,100543.00
2018-06-22T17:17:21.062Z,100548.00
2018-06-22T17:19:58.249Z,100537.00
2018-06-22T17:22:36.013Z,100549.00
2018-06-22T17:25:13.304Z,100550.00
2018-06-22T17:27:50.880Z,100540.00
2018-06-22T17:30:29.269Z,100548.00
2018-06-22T17:33:07.654Z,100555.00
2018-06-22T17:35:44.922Z,100549.00
2018-06-22T17:38:21.309Z,100542.00
2018-06-22T17:41:00.653Z,100550.00
2018-06-22T17:43:40.590Z,100543.00
2018-06-22T17:46:18.666Z,100538.00
2018-06-22T17:48:56.424Z,100536.00
2018-06-22T17:51:35.809Z,100534.00
2018-06-22T17:54:12.510Z,100524.00
2018-06-22T17:56:49.389Z,100528.00
2018-06-22T17:59:33.423Z,100530.00
2018-06-22T18:02:15.307Z,100538.00
2018-06-22T18:05:57.753Z,100529.00
2018-06-22T18:08:39.791Z,100524.00
2018-06-22T18:11:22.882Z,100518.00
2018-06-22T18:13:59.842Z,100509.00
2018-06-22T18:16:36.295Z,100505.00
2018-06-22T18:19:12.918Z,100516.00
2018-06-22T18:21:51.524Z,100525.00
2018-06-22T18:24:28.086Z,100569.00
2018-06-22T18:27:06.310Z,100604.00
2018-06-22T18:29:43.291Z,100607.00
2018-06-22T18:32:21.733Z,100608.00
2018-06-22T18:35:00.110Z,100601.00
2018-06-22T18:37:38.033Z,100586.00
2018-06-22T18:40:16.545Z,100584.00
2018-06-22T18:42:53.475Z,100570.00
2018-06-22T18:45:30.197Z,100558.00
2018-06-22T18:48:07.673Z,100560.00
2018-06-22T18:50:44.413Z,100560.00
2018-06-22T18:53:26.737Z,100568.00
2018-06-22T18:56:09.110Z,100572.00
2018-06-22T18:58:50.521Z,100581.00
2018-06-22T19:01:33.105Z,100564.00
2018-06-22T19:04:09.992Z,100560.00
2018-06-22T19:06:46.541Z,100558.00
2018-06-22T19:09:23.261Z,100561.00
2018-06-22T19:12:01.467Z,100553.00
2018-06-22T19:14:38.443Z,100556.00
2018-06-22T19:17:15.885Z,100555.00
2018-06-22T19:19:52.647Z,100560.00
2018-06-22T19:22:30.532Z,100562.00
2018-06-22T19:25:08.230Z,100560.00
2018-06-22T19:27:45.781Z,100570.00
2018-06-22T19:30:21.869Z,100570.00
2018-06-22T19:33:00.312Z,100572.00
2018-06-22T19:35:38.381Z,100578.00
2018-06-22T19:38:15.916Z,100580.00
2018-06-22T19:40:53.190Z,100581.00
2018-06-22T19:43:35.383Z,100581.00
2018-06-22T19:46:17.246Z,100585.00
2018-06-22T19:49:00.974Z,100584.00
2018-06-22T19:51:43.077Z,100588.00
2018-06-22T19:54:20.818Z,100587.00
2018-06-22T19:56:59.082Z,100589.00
2018-06-22T19:59:38.161Z,100590.00
2018-06-22T20:02:15.439Z,100588.00
2018-06-22T20:04:52.143Z,100590.00
2018-06-22T20:07:30.453Z,100593.00
2018-06-22T20:10:08.042Z,100595.00
2018-06-22T20:12:45.711Z,100594.00
2018-06-22T20:15:24.850Z,100600.00
2018-06-22T20:18:01.193Z,100597.00
2018-06-22T20:20:40.197Z,100601.00
2018-06-22T20:23:17.385Z,100594.00
2018-06-22T20:25:55.354Z,100599.00
2018-06-22T20:28:33.104Z,100603.00
2018-06-22T20:31:14.744Z,100605.00
2018-06-22T20:33:52.350Z,100604.00
2018-06-22T20:36:35.028Z,100603.00
2018-06-22T20:39:17.552Z,100602.00
2018-06-22T20:42:00.249Z,100605.00
2018-06-22T20:44:44.296Z,100612.00
2018-06-22T20:47:27.083Z,100613.00
2018-06-22T20:50:11.009Z,100608.00
2018-06-22T20:52:48.367Z,100605.00
2018-06-22T20:55:25.984Z,100603.00
2018-06-22T20:58:04.340Z,100610.00
2018-06-22T21:00:43.283Z,100608.00
2018-06-22T21:03:19.657Z,100612.00
2018-06-22T21:05:59.006Z,100613.00
2018-06-22T21:08:35.482Z,100618.00
2018-06-22T21:11:12.621Z,100619.00
2018-06-22T21:13:50.452Z,100621.00
2018-06-22T21:16:26.983Z,100618.00
2018-06-22T21:19:04.419Z,100621.00
2018-06-22T21:21:46.589Z,100622.00
2018-06-22T21:24:23.292Z,100618.00
2018-06-22T21:27:06.502Z,100622.00
2018-06-22T21:29:49.194Z,100622.00
2018-06-22T21:32:32.765Z,100626.00
2018-06-22T21:35:15.994Z,100628.00
2018-06-22T21:37:59.528Z,100631.00
2018-06-22T21:40:37.494Z,100634.00
2018-06-22T21:43:14.906Z,100636.00
2018-06-22T21:45:53.446Z,100644.00
2018-06-22T21:48:30.532Z,100642.00
2018-06-22T21:51:08.013Z,100648.00
2018-06-22T21:53:44.183Z,100646.00
2018-06-22T21:56:20.872Z,100648.00
2018-06-22T21:58:58.260Z,100654.00
2018-06-22T22:01:35.321Z,100658.00
2018-06-22T22:04:12.671Z,100659.00
2018-06-22T22:06:50.720Z,100660.00
2018-06-22T22:09:32.782Z,100662.00
2018-06-22T22:12:10.020Z,100659.00
2018-06-22T22:14:46.958Z,100661.00
2018-06-22T22:17:23.307Z,100657.00
2018-06-22T22:20:00.100Z,100659.00
2018-06-22T22:22:37.925Z,100658.00
2018-06-22T22:25:16.187Z,100658.00
2018-06-22T22:27:53.075Z,100659.00
2018-06-22T22:30:30.392Z,100667.00
2018-06-22T22:33:07.031Z,100668.00
2018-06-22T22:35:43.501Z,100668.00
2018-06-22T22:38:21.331Z,100664.00
2018-06-22T22:40:59.509Z,100661.00
2018-06-22T22:43:36.446Z,100668.00
2018-06-22T22:46:13.463Z,100668.00
2018-06-22T22:48:50.007Z,100673.00
2018-06-22T22:51:28.973Z,100671.00
2018-06-22T22:54:06.093Z,100676.00
2018-06-22T22:56:43.561Z,100671.00
2018-06-22T22:59:20.250Z,100666.00
2018-06-22T23:01:57.218Z,100667.00
2018-06-22T23:04:35.374Z,100675.00
2018-06-22T23:07:12.780Z,100670.00
2018-06-22T23:09:52.468Z,100666.00
2018-06-22T23:12:32.127Z,100668.00
2018-06-22T23:15:09.338Z,100665.00
2018-06-22T23:17:45.776Z,100665.00
2018-06-22T23:20:22.511Z,100667.00
2018-06-22T23:23:18.333Z,100663.00
2018-06-22T23:25:55.393Z,100664.00
2018-06-22T23:28:31.696Z,100660.00
2018-06-22T23:31:10.381Z,100659.00
2018-06-22T23:33:48.331Z,100664.00
2018-06-22T23:36:26.012Z,100664.00
2018-06-22T23:39:03.101Z,100666.00
2018-06-22T23:41:40.039Z,100669.00
2018-06-22T23:44:17.438Z,100667.00
2018-06-22T23:46:54.728Z,100663.00
2018-06-22T23:49:32.562Z,100659.00
2018-06-22T23:52:09.813Z,100661.00
2018-06-22T23:54:47.301Z,100661.00
2018-06-22T23:57:24.377Z,100661.00
