createdAt,value
2018-06-19T00:03:54.859Z,20.90
2018-06-19T00:06:22.856Z,20.90
2018-06-19T00:08:50.867Z,20.90
2018-06-19T00:13:53.298Z,20.90
2018-06-19T00:16:21.286Z,20.80
2018-06-19T00:18:52.537Z,20.80
2018-06-19T00:23:51.012Z,20.90
2018-06-19T00:26:19.084Z,20.90
2018-06-19T00:28:47.898Z,20.90
2018-06-19T00:31:15.939Z,20.90
2018-06-19T00:33:43.931Z,20.80
2018-06-19T00:36:12.034Z,20.70
2018-06-19T00:38:40.020Z,20.70
2018-06-19T00:41:08.024Z,20.70
2018-06-19T00:43:36.022Z,20.70
2018-06-19T00:46:04.471Z,20.70
2018-06-19T00:48:32.519Z,20.70
2018-06-19T00:51:00.526Z,20.70
2018-06-19T00:53:28.513Z,20.80
2018-06-19T00:56:08.094Z,20.70
2018-06-19T00:58:36.083Z,20.80
2018-06-19T01:01:04.155Z,20.90
2018-06-19T01:03:32.155Z,20.90
2018-06-19T01:06:00.307Z,20.90
2018-06-19T01:08:28.331Z,21.00
2018-06-19T01:10:56.347Z,20.90
2018-06-19T01:13:24.313Z,20.90
2018-06-19T01:15:52.392Z,20.90
2018-06-19T01:18:20.468Z,20.90
2018-06-19T01:23:16.415Z,20.90
2018-06-19T01:25:44.424Z,20.90
2018-06-19T01:28:12.840Z,20.90
2018-06-19T01:30:40.831Z,20.90
2018-06-19T01:33:08.816Z,20.90
2018-06-19T01:35:36.823Z,20.90
2018-06-19T01:38:04.861Z,20.90
2018-06-19T01:40:32.847Z,20.80
2018-06-19T01:43:00.875Z,20.80
2018-06-19T01:45:28.879Z,20.80
2018-06-19T01:47:56.876Z,20.80
2018-06-19T01:50:24.875Z,20.80
2018-06-19T01:52:52.870Z,20.70
2018-06-19T01:55:21.096Z,20.70
2018-06-19T01:57:49.171Z,20.70
2018-06-19T02:00:17.193Z,20.80
2018-06-19T02:02:45.259Z,20.80
2018-06-19T02:05:13.537Z,20.80
2018-06-19T02:07:41.536Z,20.90
2018-06-19T02:10:09.565Z,20.90
2018-06-19T02:12:37.562Z,20.80
2018-06-19T02:15:05.544Z,20.90
2018-06-19T02:17:33.575Z,20.80
2018-06-19T02:20:01.592Z,20.70
2018-06-19T02:22:29.595Z,20.70
2018-06-19T02:24:57.572Z,20.60
2018-06-19T02:29:53.495Z,20.60
2018-06-19T02:32:21.512Z,20.60
2018-06-19T02:34:49.619Z,20.50
2018-06-19T02:37:17.700Z,20.40
2018-06-19T02:39:45.687Z,20.30
2018-06-19T02:42:13.676Z,20.30
2018-06-19T02:44:41.676Z,20.40
2018-06-19T02:47:09.700Z,20.40
2018-06-19T02:49:37.696Z,20.50
2018-06-19T02:52:05.721Z,20.50
2018-06-19T02:54:33.976Z,20.50
2018-06-19T02:57:01.987Z,20.50
2018-06-19T02:59:30.119Z,20.50
2018-06-19T03:01:58.132Z,20.50
2018-06-19T03:04:26.113Z,20.50
2018-06-19T03:06:54.150Z,20.50
2018-06-19T03:09:22.157Z,20.50
2018-06-19T03:11:50.153Z,20.40
2018-06-19T03:14:18.176Z,20.40
2018-06-19T03:16:46.162Z,20.30
2018-06-19T03:19:14.179Z,20.20
2018-06-19T03:21:42.188Z,20.10
2018-06-19T03:24:10.174Z,20.00
2018-06-19T03:26:38.278Z,20.00
2018-06-19T03:29:06.565Z,20.00
2018-06-19T03:31:34.754Z,20.00
2018-06-19T03:34:02.747Z,19.90
2018-06-19T03:36:30.770Z,19.90
2018-06-19T03:38:58.807Z,19.90
2018-06-19T03:41:26.819Z,20.00
2018-06-19T03:43:54.837Z,20.00
2018-06-19T03:46:22.832Z,20.00
2018-06-19T03:48:50.875Z,20.00
2018-06-19T03:51:18.887Z,19.90
2018-06-19T03:53:46.896Z,19.80
2018-06-19T03:56:14.877Z,19.70
2018-06-19T03:58:42.874Z,19.80
2018-06-19T04:01:10.854Z,19.70
2018-06-19T04:03:38.891Z,19.70
2018-06-19T04:06:06.868Z,19.60
2018-06-19T04:08:34.862Z,19.60
2018-06-19T04:11:03.001Z,19.50
2018-06-19T04:13:30.999Z,19.60
2018-06-19T04:15:59.095Z,19.60
2018-06-19T04:18:27.111Z,19.70
2018-06-19T04:20:55.117Z,19.70
2018-06-19T04:23:23.143Z,19.60
2018-06-19T04:25:51.157Z,19.60
2018-06-19T04:28:19.239Z,19.50
2018-06-19T04:30:47.260Z,19.50
2018-06-19T04:33:15.266Z,19.50
2018-06-19T04:35:43.403Z,19.50
2018-06-19T04:38:11.404Z,19.60
2018-06-19T04:40:39.411Z,19.50
2018-06-19T04:43:07.401Z,19.50
2018-06-19T04:45:35.399Z,19.60
2018-06-19T04:48:03.379Z,19.70
2018-06-19T04:50:31.382Z,19.70
2018-06-19T04:52:59.386Z,19.70
2018-06-19T04:55:27.392Z,19.60
2018-06-19T04:57:55.471Z,19.60
2018-06-19T05:00:23.552Z,19.70
2018-06-19T05:02:51.544Z,19.70
2018-06-19T05:07:47.451Z,19.80
2018-06-19T05:10:15.496Z,19.80
2018-06-19T05:12:43.500Z,19.80
2018-06-19T05:15:11.541Z,19.80
2018-06-19T05:17:39.537Z,19.90
2018-06-19T05:20:07.577Z,19.90
2018-06-19T05:22:35.544Z,19.90
2018-06-19T05:25:03.628Z,20.00
2018-06-19T05:27:31.624Z,20.00
2018-06-19T05:29:59.675Z,20.00
2018-06-19T05:32:27.653Z,19.90
2018-06-19T05:34:55.711Z,19.80
2018-06-19T05:37:23.694Z,19.80
2018-06-19T05:39:51.671Z,19.80
2018-06-19T05:42:19.711Z,19.90
2018-06-19T05:44:47.811Z,20.00
2018-06-19T05:47:15.803Z,20.10
2018-06-19T05:49:43.819Z,20.10
2018-06-19T05:52:11.831Z,20.10
2018-06-19T05:54:39.867Z,20.10
2018-06-19T05:57:07.865Z,20.20
2018-06-19T05:59:35.859Z,20.20
2018-06-19T06:02:03.899Z,20.30
2018-06-19T06:04:31.894Z,20.20
2018-06-19T06:06:59.915Z,20.20
2018-06-19T06:09:27.991Z,20.30
2018-06-19T06:11:56.085Z,20.30
2018-06-19T06:14:24.108Z,20.40
2018-06-19T06:16:52.126Z,20.40
2018-06-19T06:19:20.136Z,20.30
2018-06-19T06:21:48.163Z,20.30
2018-06-19T06:24:16.167Z,20.20
2018-06-19T06:26:44.174Z,20.30
2018-06-19T06:29:12.176Z,20.40
2018-06-19T06:31:40.214Z,20.50
2018-06-19T06:34:08.196Z,20.60
2018-06-19T06:36:36.183Z,20.50
2018-06-19T06:39:05.976Z,20.50
2018-06-19T06:41:33.970Z,20.50
2018-06-19T06:44:02.035Z,20.50
2018-06-19T06:46:30.057Z,20.60
2018-06-19T06:48:58.080Z,20.70
2018-06-19T06:51:26.076Z,20.60
2018-06-19T06:53:54.091Z,20.60
2018-06-19T06:56:22.087Z,20.60
2018-06-19T06:58:50.083Z,20.60
2018-06-19T07:01:18.140Z,20.80
2018-06-19T07:03:46.111Z,20.90
2018-06-19T07:06:14.135Z,21.00
2018-06-19T07:08:42.181Z,21.10
2018-06-19T07:11:10.192Z,21.10
2018-06-19T07:13:38.181Z,21.20
2018-06-19T07:16:06.215Z,21.40
2018-06-19T07:18:34.300Z,21.40
2018-06-19T07:21:02.283Z,21.20
2018-06-19T07:23:30.376Z,21.30
2018-06-19T07:25:58.401Z,21.30
2018-06-19T07:28:26.394Z,21.40
2018-06-19T07:30:54.416Z,21.30
2018-06-19T07:33:22.454Z,21.30
2018-06-19T07:35:50.520Z,21.30
2018-06-19T07:38:18.622Z,21.40
2018-06-19T07:40:46.834Z,21.30
2018-06-19T07:43:14.848Z,21.30
2018-06-19T07:45:42.934Z,21.20
2018-06-19T07:48:10.946Z,21.20
2018-06-19T07:50:38.950Z,21.20
2018-06-19T07:53:06.961Z,21.40
2018-06-19T07:55:35.004Z,21.50
2018-06-19T07:58:02.993Z,21.70
2018-06-19T08:00:31.132Z,21.80
2018-06-19T08:02:59.157Z,22.10
2018-06-19T08:05:27.175Z,22.00
2018-06-19T08:07:55.170Z,21.90
2018-06-19T08:10:23.268Z,22.00
2018-06-19T08:12:51.285Z,22.00
2018-06-19T08:15:19.439Z,22.00
2018-06-19T08:17:47.521Z,22.10
2018-06-19T08:20:15.575Z,22.20
2018-06-19T08:22:43.597Z,22.20
2018-06-19T08:25:11.660Z,22.00
2018-06-19T08:27:39.721Z,22.10
2018-06-19T08:30:07.932Z,22.20
2018-06-19T08:32:35.935Z,22.30
2018-06-19T08:35:03.971Z,22.30
2018-06-19T08:37:32.003Z,22.30
2018-06-19T08:40:00.045Z,22.40
2018-06-19T08:42:28.044Z,22.60
2018-06-19T08:44:56.063Z,22.80
2018-06-19T08:47:24.087Z,23.10
2018-06-19T08:49:52.120Z,23.20
2018-06-19T08:52:20.130Z,23.10
2018-06-19T08:54:48.162Z,22.90
2018-06-19T08:57:16.160Z,22.80
2018-06-19T08:59:44.163Z,22.90
2018-06-19T09:02:12.188Z,23.10
2018-06-19T09:04:40.204Z,23.10
2018-06-19T09:07:08.211Z,23.30
2018-06-19T09:09:36.259Z,23.50
2018-06-19T09:12:04.270Z,23.60
2018-06-19T09:14:32.336Z,23.80
2018-06-19T09:17:00.335Z,23.90
2018-06-19T09:19:28.399Z,24.10
2018-06-19T09:21:56.391Z,24.10
2018-06-19T09:24:24.419Z,24.00
2018-06-19T09:26:52.431Z,24.00
2018-06-19T09:29:20.658Z,24.10
2018-06-19T09:31:48.693Z,24.10
2018-06-19T09:34:16.699Z,24.20
2018-06-19T09:36:44.697Z,24.60
2018-06-19T09:39:13.596Z,25.00
2018-06-19T09:41:42.506Z,25.20
2018-06-19T09:46:38.334Z,24.70
2018-06-19T09:49:06.332Z,24.60
2018-06-19T09:51:34.364Z,24.30
2018-06-19T09:54:02.384Z,24.30
2018-06-19T09:56:30.382Z,24.40
2018-06-19T09:58:58.428Z,24.80
2018-06-19T10:01:26.398Z,24.70
2018-06-19T10:03:54.475Z,24.60
2018-06-19T10:06:22.484Z,24.60
2018-06-19T10:08:50.511Z,24.60
2018-06-19T10:11:18.513Z,24.40
2018-06-19T10:13:46.523Z,24.30
2018-06-19T10:16:14.556Z,24.40
2018-06-19T10:18:42.543Z,24.50
2018-06-19T10:21:10.534Z,24.50
2018-06-19T10:23:38.543Z,24.40
2018-06-19T10:26:06.651Z,24.40
2018-06-19T10:28:34.741Z,24.40
2018-06-19T10:31:02.784Z,24.40
2018-06-19T10:33:30.767Z,24.30
2018-06-19T10:35:58.747Z,24.10
2018-06-19T10:38:26.800Z,24.00
2018-06-19T10:40:54.864Z,23.90
2018-06-19T10:43:22.860Z,24.00
2018-06-19T10:45:50.929Z,24.10
2018-06-19T10:48:18.952Z,24.10
2018-06-19T10:50:46.947Z,24.20
2018-06-19T10:53:14.928Z,24.10
2018-06-19T10:55:42.934Z,24.20
2018-06-19T10:58:10.939Z,24.50
2018-06-19T11:00:38.928Z,24.70
2018-06-19T11:03:06.997Z,24.80
2018-06-19T11:05:35.069Z,24.90
2018-06-19T11:08:03.082Z,24.80
2018-06-19T11:10:31.107Z,24.70
2018-06-19T11:12:59.120Z,24.60
2018-06-19T11:15:27.195Z,24.60
2018-06-19T11:17:55.188Z,24.90
2018-06-19T11:20:23.184Z,25.00
2018-06-19T11:22:51.199Z,24.90
2018-06-19T11:25:19.197Z,24.90
2018-06-19T11:27:47.388Z,24.80
2018-06-19T11:30:15.387Z,24.80
2018-06-19T11:32:43.392Z,24.50
2018-06-19T11:35:11.407Z,24.40
2018-06-19T11:37:39.397Z,24.20
2018-06-19T11:40:07.419Z,24.20
2018-06-19T11:42:35.427Z,24.00
2018-06-19T11:45:03.420Z,24.10
2018-06-19T11:47:31.501Z,24.10
2018-06-19T11:49:59.499Z,24.10
2018-06-19T11:52:27.498Z,24.20
2018-06-19T11:54:55.564Z,24.20
2018-06-19T11:57:23.623Z,24.40
2018-06-19T11:59:51.656Z,24.40
2018-06-19T12:02:19.661Z,24.70
2018-06-19T12:04:48.359Z,25.00
2018-06-19T12:07:16.356Z,25.20
2018-06-19T12:09:44.378Z,25.40
2018-06-19T12:12:12.372Z,25.60
2018-06-19T12:14:40.363Z,25.70
2018-06-19T12:17:08.404Z,25.50
2018-06-19T12:19:36.407Z,25.40
2018-06-19T12:22:04.410Z,25.40
2018-06-19T12:24:33.206Z,25.50
2018-06-19T12:27:01.197Z,25.70
2018-06-19T12:29:29.210Z,25.90
2018-06-19T12:31:57.237Z,26.20
2018-06-19T12:34:25.259Z,26.50
2018-06-19T12:36:53.243Z,26.50
2018-06-19T12:39:21.236Z,26.20
2018-06-19T12:41:49.242Z,26.00
2018-06-19T12:44:17.272Z,26.30
2018-06-19T12:46:45.352Z,26.40
2018-06-19T12:49:13.444Z,26.10
2018-06-19T12:51:57.371Z,25.90
2018-06-19T12:54:41.794Z,25.60
2018-06-19T12:57:09.802Z,25.50
2018-06-19T12:59:37.858Z,25.60
2018-06-19T13:02:05.863Z,25.70
2018-06-19T13:04:45.602Z,26.20
2018-06-19T13:07:13.620Z,26.70
2018-06-19T13:09:41.645Z,26.70
2018-06-19T13:13:22.436Z,26.30
2018-06-19T13:15:51.692Z,26.20
2018-06-19T13:18:32.151Z,25.60
2018-06-19T13:21:00.143Z,25.50
2018-06-19T13:23:28.284Z,25.90
2018-06-19T13:25:56.460Z,26.30
2018-06-19T13:28:38.251Z,26.80
2018-06-19T13:31:18.144Z,27.40
2018-06-19T13:33:46.126Z,27.50
2018-06-19T13:36:14.637Z,27.30
2018-06-19T13:38:42.824Z,26.90
2018-06-19T13:41:23.811Z,26.40
2018-06-19T13:44:06.108Z,26.20
2018-06-19T13:46:34.098Z,26.00
2018-06-19T13:49:02.100Z,25.90
2018-06-19T13:51:30.114Z,25.80
2018-06-19T13:53:58.102Z,25.70
2018-06-19T13:56:38.362Z,25.70
2018-06-19T13:59:06.343Z,25.70
2018-06-19T14:01:34.332Z,25.70
2018-06-19T14:04:02.395Z,25.70
2018-06-19T14:06:30.569Z,25.60
2018-06-19T14:09:08.114Z,25.60
2018-06-19T14:11:47.758Z,25.40
2018-06-19T14:14:15.922Z,25.20
2018-06-19T14:16:43.915Z,25.10
2018-06-19T14:19:11.948Z,25.10
2018-06-19T14:21:39.955Z,25.00
2018-06-19T14:24:07.973Z,24.90
2018-06-19T14:26:35.980Z,24.80
2018-06-19T14:29:03.971Z,24.80
2018-06-19T14:31:31.961Z,24.80
2018-06-19T14:33:59.995Z,24.80
2018-06-19T14:36:27.989Z,24.90
2018-06-19T14:38:56.008Z,24.90
2018-06-19T14:41:24.367Z,24.90
2018-06-19T14:43:52.395Z,24.90
2018-06-19T14:46:20.404Z,24.90
2018-06-19T14:48:48.441Z,24.80
2018-06-19T14:51:16.432Z,24.80
2018-06-19T14:53:44.453Z,24.70
2018-06-19T14:56:12.456Z,24.70
2018-06-19T14:58:40.493Z,24.80
2018-06-19T15:01:08.495Z,24.90
2018-06-19T15:03:36.499Z,25.00
2018-06-19T15:06:04.516Z,25.00
2018-06-19T15:08:32.508Z,25.10
2018-06-19T15:11:00.544Z,25.00
2018-06-19T15:15:56.571Z,24.90
2018-06-19T15:18:24.587Z,24.90
2018-06-19T15:20:52.611Z,25.00
2018-06-19T15:23:20.620Z,24.90
2018-06-19T15:25:48.639Z,24.70
2018-06-19T15:28:16.643Z,24.60
2018-06-19T15:30:44.643Z,24.40
2018-06-19T15:33:12.654Z,24.40
2018-06-19T15:35:40.646Z,24.40
2018-06-19T15:38:08.632Z,24.50
2018-06-19T15:40:36.644Z,24.50
2018-06-19T15:43:04.621Z,24.40
2018-06-19T15:45:32.656Z,24.40
2018-06-19T15:48:00.667Z,24.50
2018-06-19T15:50:28.740Z,24.60
2018-06-19T15:52:56.760Z,24.50
2018-06-19T15:55:24.776Z,24.50
2018-06-19T15:57:52.795Z,24.50
2018-06-19T16:00:20.862Z,24.60
2018-06-19T16:02:48.846Z,24.80
2018-06-19T16:05:16.864Z,24.90
2018-06-19T16:07:50.236Z,24.90
2018-06-19T16:10:18.318Z,24.80
2018-06-19T16:12:46.338Z,24.80
2018-06-19T16:15:14.327Z,24.80
2018-06-19T16:17:42.326Z,24.80
2018-06-19T16:20:10.325Z,24.90
2018-06-19T16:22:38.366Z,25.00
2018-06-19T16:25:06.391Z,25.20
2018-06-19T16:27:34.438Z,25.30
2018-06-19T16:30:02.418Z,25.50
2018-06-19T16:32:30.418Z,25.60
2018-06-19T16:34:58.458Z,25.40
2018-06-19T16:37:26.492Z,25.40
2018-06-19T16:39:54.539Z,25.40
2018-06-19T16:42:22.529Z,25.40
2018-06-19T16:44:50.515Z,25.70
2018-06-19T16:47:18.547Z,25.60
2018-06-19T16:49:46.580Z,25.50
2018-06-19T16:52:15.038Z,25.50
2018-06-19T16:57:10.920Z,25.40
2018-06-19T16:59:38.915Z,25.30
2018-06-19T17:02:06.894Z,25.20
2018-06-19T17:04:34.919Z,25.10
2018-06-19T17:07:02.952Z,25.00
2018-06-19T17:09:30.992Z,24.80
2018-06-19T17:11:58.975Z,24.70
2018-06-19T17:14:27.053Z,24.60
2018-06-19T17:16:55.136Z,24.50
2018-06-19T17:19:23.124Z,24.50
2018-06-19T17:21:51.140Z,24.60
2018-06-19T17:24:19.136Z,24.70
2018-06-19T17:26:47.123Z,24.80
2018-06-19T17:29:15.128Z,25.00
2018-06-19T17:31:43.145Z,25.10
2018-06-19T17:34:11.167Z,25.20
2018-06-19T17:36:39.191Z,25.20
2018-06-19T17:39:08.832Z,25.20
2018-06-19T17:41:37.045Z,25.10
2018-06-19T17:44:05.052Z,25.00
2018-06-19T17:46:33.160Z,24.90
2018-06-19T17:49:01.488Z,24.80
2018-06-19T17:51:29.756Z,24.80
2018-06-19T17:53:57.788Z,24.80
2018-06-19T17:56:25.777Z,24.60
2018-06-19T17:58:53.846Z,24.50
2018-06-19T18:01:21.915Z,24.40
2018-06-19T18:03:49.944Z,24.40
2018-06-19T18:06:17.959Z,24.40
2018-06-19T18:08:45.981Z,24.40
2018-06-19T18:11:13.971Z,24.50
2018-06-19T18:13:42.171Z,24.50
2018-06-19T18:16:10.175Z,24.50
2018-06-19T18:18:38.196Z,24.50
2018-06-19T18:21:06.340Z,24.50
2018-06-19T18:23:34.334Z,24.50
2018-06-19T18:26:02.332Z,24.40
2018-06-19T18:28:30.401Z,24.40
2018-06-19T18:30:58.412Z,24.40
2018-06-19T18:33:26.433Z,24.30
2018-06-19T18:35:54.501Z,24.10
2018-06-19T18:38:22.507Z,24.10
2018-06-19T18:43:18.352Z,24.10
2018-06-19T18:45:46.491Z,24.10
2018-06-19T18:48:14.498Z,24.00
2018-06-19T18:50:42.938Z,24.00
2018-06-19T18:53:11.099Z,23.90
2018-06-19T18:55:39.161Z,23.90
2018-06-19T18:58:07.209Z,23.90
2018-06-19T19:00:35.550Z,23.80
2018-06-19T19:03:03.955Z,23.80
2018-06-19T19:05:31.963Z,23.80
2018-06-19T19:07:59.980Z,23.70
2018-06-19T19:10:33.655Z,23.50
2018-06-19T19:13:02.029Z,23.50
2018-06-19T19:15:35.583Z,23.50
2018-06-19T19:18:09.060Z,23.50
2018-06-19T19:20:37.040Z,23.40
2018-06-19T19:23:05.083Z,23.40
2018-06-19T19:25:33.103Z,23.30
2018-06-19T19:28:06.703Z,23.20
2018-06-19T19:30:34.749Z,23.20
2018-06-19T19:33:02.740Z,23.20
2018-06-19T19:35:30.845Z,23.10
2018-06-19T19:38:04.131Z,23.10
2018-06-19T19:40:32.115Z,23.10
2018-06-19T19:45:27.963Z,23.10
2018-06-19T19:48:01.612Z,23.00
2018-06-19T19:50:29.758Z,23.00
2018-06-19T19:52:57.746Z,23.00
2018-06-19T19:55:25.722Z,23.00
2018-06-19T19:57:59.089Z,23.00
2018-06-19T20:00:27.403Z,23.00
2018-06-19T20:02:56.112Z,23.00
2018-06-19T20:05:24.119Z,23.00
2018-06-19T20:07:52.147Z,23.00
2018-06-19T20:10:20.312Z,23.00
2018-06-19T20:12:48.311Z,23.00
2018-06-19T20:15:16.305Z,22.90
2018-06-19T20:17:44.312Z,22.90
2018-06-19T20:20:12.327Z,22.90
2018-06-19T20:22:40.671Z,22.90
2018-06-19T20:25:09.049Z,22.80
2018-06-19T20:27:37.095Z,22.70
2018-06-19T20:30:06.548Z,22.70
2018-06-19T20:32:34.532Z,22.70
2018-06-19T20:35:02.564Z,22.60
2018-06-19T20:37:30.572Z,22.60
2018-06-19T20:39:58.563Z,22.50
2018-06-19T20:42:26.670Z,22.50
2018-06-19T20:47:22.479Z,22.40
2018-06-19T20:49:50.575Z,22.40
2018-06-19T20:52:18.609Z,22.30
2018-06-19T20:54:46.666Z,22.30
2018-06-19T20:57:14.655Z,22.30
2018-06-19T20:59:42.643Z,22.20
2018-06-19T21:02:10.647Z,22.20
2018-06-19T21:04:38.666Z,22.20
2018-06-19T21:07:06.770Z,22.10
2018-06-19T21:09:34.812Z,22.10
2018-06-19T21:12:02.808Z,22.00
2018-06-19T21:14:30.821Z,21.90
2018-06-19T21:16:58.821Z,21.90
2018-06-19T21:19:27.054Z,21.90
2018-06-19T21:21:55.092Z,21.80
2018-06-19T21:24:23.108Z,21.80
2018-06-19T21:26:51.459Z,21.80
2018-06-19T21:29:19.496Z,21.80
2018-06-19T21:31:47.556Z,21.80
2018-06-19T21:34:15.589Z,21.80
2018-06-19T21:36:43.751Z,21.80
2018-06-19T21:39:12.025Z,21.70
2018-06-19T21:41:40.019Z,21.70
2018-06-19T21:44:08.027Z,21.70
2018-06-19T21:46:36.043Z,21.70
2018-06-19T21:49:04.054Z,21.70
2018-06-19T21:51:32.108Z,21.60
2018-06-19T21:54:00.159Z,21.60
2018-06-19T21:56:28.230Z,21.60
2018-06-19T21:58:56.231Z,21.60
2018-06-19T22:01:24.265Z,21.50
2018-06-19T22:03:52.264Z,21.50
2018-06-19T22:06:20.363Z,21.40
2018-06-19T22:08:53.336Z,21.40
2018-06-19T22:11:22.543Z,21.30
2018-06-19T22:13:50.597Z,21.30
2018-06-19T22:16:18.635Z,21.30
2018-06-19T22:18:46.638Z,21.30
2018-06-19T22:21:14.648Z,21.10
2018-06-19T22:23:42.652Z,21.10
2018-06-19T22:26:10.658Z,21.00
2018-06-19T22:28:38.708Z,21.00
2018-06-19T22:31:06.763Z,21.00
2018-06-19T22:33:34.778Z,21.00
2018-06-19T22:36:02.800Z,21.00
2018-06-19T22:38:30.819Z,21.00
2018-06-19T22:40:58.827Z,20.90
2018-06-19T22:43:26.884Z,21.00
2018-06-19T22:45:54.895Z,20.90
2018-06-19T22:48:22.883Z,20.90
2018-06-19T22:50:51.067Z,20.90
2018-06-19T22:53:19.241Z,20.90
2018-06-19T22:55:47.285Z,20.90
2018-06-19T22:58:15.274Z,21.00
2018-06-19T23:00:43.306Z,20.90
2018-06-19T23:03:11.300Z,20.90
2018-06-19T23:05:39.331Z,20.90
2018-06-19T23:08:07.327Z,20.90
2018-06-19T23:10:35.311Z,20.80
2018-06-19T23:13:03.445Z,20.80
2018-06-19T23:15:31.444Z,20.80
2018-06-19T23:17:59.450Z,20.70
2018-06-19T23:20:27.472Z,20.70
2018-06-19T23:22:55.472Z,20.70
2018-06-19T23:25:23.495Z,20.70
2018-06-19T23:27:51.529Z,20.70
2018-06-19T23:30:19.573Z,20.60
2018-06-19T23:32:47.567Z,20.70
2018-06-19T23:35:15.558Z,20.60
2018-06-19T23:37:43.596Z,20.50
2018-06-19T23:40:11.755Z,20.40
2018-06-19T23:42:39.820Z,20.30
2018-06-19T23:47:35.903Z,20.40
2018-06-19T23:50:04.144Z,20.40
2018-06-19T23:52:32.136Z,20.40
2018-06-19T23:55:00.491Z,20.50
2018-06-19T23:57:28.564Z,20.50
2018-06-19T23:59:56.635Z,20.50
