createdAt,value
2023-03-17T00:00:37.876Z,5.60
2023-03-17T00:03:06.876Z,4.97
2023-03-17T00:05:36.194Z,4.63
2023-03-17T00:08:07.265Z,5.53
2023-03-17T00:10:36.584Z,4.77
2023-03-17T00:13:06.013Z,3.37
2023-03-17T00:15:34.634Z,3.67
2023-03-17T00:18:03.587Z,3.13
2023-03-17T00:20:32.556Z,6.17
2023-03-17T00:23:02.796Z,6.60
2023-03-17T00:25:33.103Z,3.17
2023-03-17T00:28:02.131Z,4.50
2023-03-17T00:30:30.690Z,4.60
2023-03-17T00:32:59.745Z,5.70
2023-03-17T00:35:29.317Z,5.83
2023-03-17T00:37:58.520Z,5.70
2023-03-17T00:40:29.495Z,3.90
2023-03-17T00:42:59.966Z,5.40
2023-03-17T00:45:29.168Z,5.47
2023-03-17T00:47:57.725Z,4.90
2023-03-17T00:50:28.105Z,4.37
2023-03-17T00:52:57.775Z,6.93
2023-03-17T00:55:26.560Z,6.57
2023-03-17T00:57:54.942Z,5.30
2023-03-17T01:00:26.476Z,4.17
2023-03-17T01:02:55.339Z,5.70
2023-03-17T01:05:23.866Z,8.07
2023-03-17T01:07:53.819Z,4.93
2023-03-17T01:10:23.990Z,4.63
2023-03-17T01:12:52.347Z,4.47
2023-03-17T01:15:21.748Z,4.93
2023-03-17T01:17:51.788Z,4.07
2023-03-17T01:20:21.672Z,4.50
2023-03-17T01:22:50.572Z,6.30
2023-03-17T01:25:19.127Z,5.23
2023-03-17T01:27:48.169Z,3.53
2023-03-17T01:30:23.534Z,4.63
2023-03-17T01:32:53.535Z,5.37
2023-03-17T01:35:22.128Z,4.30
2023-03-17T01:37:51.274Z,5.60
2023-03-17T01:40:20.436Z,5.73
2023-03-17T01:42:50.233Z,4.90
2023-03-17T01:45:37.458Z,4.17
2023-03-17T01:48:07.476Z,4.73
2023-03-17T01:50:36.746Z,3.53
2023-03-17T01:53:06.284Z,5.20
2023-03-17T01:55:34.889Z,6.60
2023-03-17T01:58:03.426Z,3.87
2023-03-17T02:00:32.637Z,3.80
2023-03-17T02:03:01.300Z,5.57
2023-03-17T02:05:32.720Z,3.73
2023-03-17T02:08:01.412Z,4.27
2023-03-17T02:10:30.385Z,4.13
2023-03-17T02:13:00.428Z,3.77
2023-03-17T02:15:37.548Z,4.60
2023-03-17T02:18:06.957Z,5.13
2023-03-17T02:20:50.421Z,4.10
2023-03-17T02:23:22.362Z,4.13
2023-03-17T02:25:51.304Z,4.43
2023-03-17T02:28:21.394Z,3.83
2023-03-17T02:30:49.960Z,3.60
2023-03-17T02:33:19.162Z,3.93
2023-03-17T02:35:47.872Z,3.77
2023-03-17T02:38:17.469Z,5.27
2023-03-17T02:40:47.462Z,3.90
2023-03-17T02:43:15.927Z,4.00
2023-03-17T02:45:44.622Z,7.03
2023-03-17T02:48:13.211Z,4.90
2023-03-17T02:50:41.635Z,5.60
2023-03-17T02:53:10.050Z,5.33
2023-03-17T02:55:38.566Z,5.13
2023-03-17T02:58:08.406Z,6.33
2023-03-17T03:00:36.926Z,4.17
2023-03-17T03:03:05.411Z,4.77
2023-03-17T03:05:33.945Z,5.23
2023-03-17T03:08:02.322Z,5.07
2023-03-17T03:10:31.036Z,3.90
2023-03-17T03:12:59.590Z,4.87
2023-03-17T03:15:29.629Z,3.50
2023-03-17T03:17:58.017Z,4.20
2023-03-17T03:20:26.513Z,4.90
2023-03-17T03:22:54.967Z,4.57
2023-03-17T03:25:23.776Z,4.53
2023-03-17T03:27:52.197Z,4.43
2023-03-17T03:30:20.798Z,5.13
2023-03-17T03:32:50.777Z,3.40
2023-03-17T03:35:19.350Z,4.30
2023-03-17T03:37:47.915Z,3.13
2023-03-17T03:40:16.381Z,3.50
2023-03-17T03:42:44.885Z,3.90
2023-03-17T03:45:13.421Z,3.40
2023-03-17T03:47:41.847Z,3.63
2023-03-17T03:50:13.265Z,4.67
2023-03-17T03:52:41.795Z,3.73
2023-03-17T03:55:10.462Z,4.17
2023-03-17T03:57:38.944Z,3.77
2023-03-17T04:00:09.176Z,6.10
2023-03-17T04:02:37.710Z,4.20
2023-03-17T04:05:07.400Z,3.40
2023-03-17T04:07:37.178Z,4.03
2023-03-17T04:10:05.881Z,4.17
2023-03-17T04:12:34.270Z,5.13
2023-03-17T04:15:02.687Z,4.73
2023-03-17T04:17:31.097Z,4.30
2023-03-17T04:19:59.764Z,4.87
2023-03-17T04:22:28.248Z,3.73
2023-03-17T04:24:58.075Z,3.90
2023-03-17T04:27:27.218Z,4.60
2023-03-17T04:29:55.598Z,3.33
2023-03-17T04:32:26.990Z,5.47
2023-03-17T04:34:55.945Z,5.40
2023-03-17T04:37:24.652Z,4.20
2023-03-17T04:39:53.224Z,4.70
2023-03-17T04:42:23.127Z,5.73
2023-03-17T04:44:51.593Z,4.33
2023-03-17T04:47:20.003Z,5.57
2023-03-17T04:49:48.597Z,5.23
2023-03-17T04:52:17.046Z,6.83
2023-03-17T04:54:45.549Z,4.07
2023-03-17T04:57:14.068Z,5.87
2023-03-17T04:59:43.816Z,3.13
2023-03-17T05:02:12.677Z,4.00
2023-03-17T05:04:41.613Z,4.57
2023-03-17T05:07:10.238Z,5.30
2023-03-17T05:09:39.034Z,5.07
2023-03-17T05:12:08.650Z,6.07
2023-03-17T05:14:37.426Z,3.67
2023-03-17T05:17:07.437Z,3.50
2023-03-17T05:19:35.925Z,5.03
2023-03-17T05:22:04.306Z,3.93
2023-03-17T05:24:32.817Z,6.77
2023-03-17T05:27:01.413Z,4.73
2023-03-17T05:29:30.187Z,4.13
2023-03-17T05:31:58.675Z,5.00
2023-03-17T05:34:28.473Z,4.57
2023-03-17T05:36:57.179Z,5.47
2023-03-17T05:39:25.774Z,3.93
2023-03-17T05:41:54.129Z,5.07
2023-03-17T05:44:22.742Z,4.43
2023-03-17T05:46:51.419Z,4.83
2023-03-17T05:49:20.394Z,5.03
2023-03-17T05:51:50.341Z,4.70
2023-03-17T05:54:18.731Z,5.20
2023-03-17T05:56:47.308Z,5.90
2023-03-17T05:59:18.402Z,4.97
2023-03-17T06:01:47.130Z,5.37
2023-03-17T06:04:15.499Z,8.03
2023-03-17T06:06:43.892Z,7.00
2023-03-17T06:09:13.816Z,7.07
2023-03-17T06:11:43.930Z,9.47
2023-03-17T06:14:13.408Z,12.00
2023-03-17T06:16:42.127Z,6.50
2023-03-17T06:19:10.544Z,5.47
2023-03-17T06:21:38.892Z,5.33
2023-03-17T06:24:08.022Z,8.03
2023-03-17T06:26:38.376Z,4.93
2023-03-17T06:29:09.180Z,5.97
2023-03-17T06:31:37.810Z,7.17
2023-03-17T06:34:06.180Z,5.60
2023-03-17T06:36:36.920Z,7.33
2023-03-17T06:39:06.646Z,5.20
2023-03-17T06:41:35.042Z,6.53
2023-03-17T06:44:05.298Z,6.90
2023-03-17T06:46:33.868Z,6.30
2023-03-17T06:49:03.613Z,8.03
2023-03-17T06:51:32.584Z,6.60
2023-03-17T06:54:01.014Z,5.63
2023-03-17T06:56:30.672Z,5.50
2023-03-17T06:58:59.422Z,4.20
2023-03-17T07:01:29.291Z,6.63
2023-03-17T07:03:57.909Z,5.93
2023-03-17T07:06:26.377Z,7.83
2023-03-17T07:08:54.810Z,6.07
2023-03-17T07:11:24.420Z,4.87
2023-03-17T07:13:52.952Z,5.80
2023-03-17T07:16:21.495Z,6.67
2023-03-17T07:18:51.881Z,5.70
2023-03-17T07:21:20.508Z,7.07
2023-03-17T07:23:48.980Z,8.40
2023-03-17T07:26:17.479Z,4.60
2023-03-17T07:28:45.879Z,6.17
2023-03-17T07:31:15.027Z,6.20
2023-03-17T07:33:43.515Z,7.57
2023-03-17T07:36:13.540Z,7.47
2023-03-17T07:38:41.888Z,9.93
2023-03-17T07:41:10.938Z,7.10
2023-03-17T07:43:39.671Z,10.27
2023-03-17T07:46:08.649Z,10.03
2023-03-17T07:48:40.995Z,9.53
2023-03-17T07:51:11.116Z,8.63
2023-03-17T07:53:41.769Z,8.87
2023-03-17T07:56:10.349Z,8.27
2023-03-17T07:58:38.759Z,7.73
2023-03-17T08:01:08.459Z,6.43
2023-03-17T08:03:38.635Z,9.63
2023-03-17T08:06:08.754Z,5.93
2023-03-17T08:08:37.321Z,6.27
2023-03-17T08:11:07.783Z,6.53
2023-03-17T08:13:36.516Z,9.17
2023-03-17T08:16:04.982Z,7.97
2023-03-17T08:18:33.479Z,8.30
2023-03-17T08:21:02.097Z,7.53
2023-03-17T08:23:31.077Z,6.33
2023-03-17T08:25:59.632Z,8.00
2023-03-17T08:28:29.396Z,7.77
2023-03-17T08:30:59.519Z,5.97
2023-03-17T08:33:28.250Z,6.67
2023-03-17T08:35:57.740Z,9.13
2023-03-17T08:38:26.303Z,8.93
2023-03-17T08:40:54.784Z,6.20
2023-03-17T08:43:24.081Z,7.50
2023-03-17T08:45:54.051Z,10.60
2023-03-17T08:48:22.504Z,9.07
2023-03-17T08:50:51.372Z,10.67
2023-03-17T08:53:20.671Z,11.33
2023-03-17T08:55:49.141Z,7.87
2023-03-17T08:58:19.741Z,7.87
2023-03-17T09:00:49.036Z,7.70
2023-03-17T09:03:18.906Z,7.60
2023-03-17T09:05:47.326Z,9.53
2023-03-17T09:08:16.072Z,9.10
2023-03-17T09:10:44.605Z,9.47
2023-03-17T09:13:16.659Z,8.80
2023-03-17T09:15:45.920Z,11.80
2023-03-17T09:18:14.640Z,11.40
2023-03-17T09:20:44.356Z,6.93
2023-03-17T09:23:12.739Z,8.03
2023-03-17T09:25:41.408Z,6.80
2023-03-17T09:28:09.796Z,11.00
2023-03-17T09:30:38.228Z,6.60
2023-03-17T09:33:06.762Z,8.43
2023-03-17T09:35:35.370Z,7.37
2023-03-17T09:38:05.088Z,10.20
2023-03-17T09:40:34.600Z,6.53
2023-03-17T09:43:06.050Z,9.60
2023-03-17T09:45:35.254Z,7.43
2023-03-17T09:48:18.589Z,7.80
2023-03-17T09:50:48.188Z,6.90
2023-03-17T09:53:19.671Z,10.60
2023-03-17T09:55:48.372Z,8.77
2023-03-17T09:58:17.297Z,7.63
2023-03-17T10:00:46.492Z,7.30
2023-03-17T10:03:15.024Z,9.00
2023-03-17T10:05:43.781Z,6.60
2023-03-17T10:08:29.521Z,8.93
2023-03-17T10:11:01.838Z,10.03
2023-03-17T10:13:37.636Z,9.77
2023-03-17T10:16:08.049Z,6.47
2023-03-17T10:18:40.308Z,8.10
2023-03-17T10:21:08.733Z,7.57
2023-03-17T10:23:37.421Z,10.50
2023-03-17T10:26:09.706Z,9.97
2023-03-17T10:28:39.089Z,7.00
2023-03-17T10:31:13.611Z,11.40
2023-03-17T10:33:42.356Z,9.20
2023-03-17T10:36:11.003Z,10.23
2023-03-17T10:38:39.384Z,8.37
2023-03-17T10:41:10.398Z,8.27
2023-03-17T10:43:40.962Z,7.77
2023-03-17T10:46:10.952Z,10.40
2023-03-17T10:48:39.806Z,9.57
2023-03-17T10:51:09.401Z,8.27
2023-03-17T10:53:38.695Z,7.87
2023-03-17T10:56:10.587Z,7.00
2023-03-17T10:58:39.517Z,11.27
2023-03-17T11:01:08.938Z,9.27
2023-03-17T11:03:38.811Z,8.27
2023-03-17T11:06:08.480Z,15.27
2023-03-17T11:08:37.194Z,8.40
2023-03-17T11:11:07.445Z,10.00
2023-03-17T11:13:37.137Z,11.00
2023-03-17T11:16:11.664Z,11.33
2023-03-17T11:18:40.263Z,9.10
2023-03-17T11:21:09.198Z,9.63
2023-03-17T11:23:55.608Z,8.33
2023-03-17T11:26:33.933Z,15.40
2023-03-17T11:29:10.089Z,14.20
2023-03-17T11:31:39.472Z,10.17
2023-03-17T11:34:08.736Z,11.27
2023-03-17T11:36:41.150Z,7.80
2023-03-17T11:39:12.654Z,9.83
2023-03-17T11:41:49.612Z,9.40
2023-03-17T11:44:35.920Z,9.30
2023-03-17T11:47:07.522Z,12.53
2023-03-17T11:49:37.084Z,11.27
2023-03-17T11:52:07.189Z,9.80
2023-03-17T11:54:38.642Z,11.33
2023-03-17T11:57:12.089Z,8.60
2023-03-17T11:59:41.968Z,9.70
2023-03-17T12:02:17.714Z,9.70
2023-03-17T12:04:48.864Z,8.63
2023-03-17T12:07:20.720Z,9.33
2023-03-17T12:09:49.801Z,10.33
2023-03-17T12:12:18.666Z,8.90
2023-03-17T12:14:48.779Z,11.87
2023-03-17T12:17:20.883Z,12.40
2023-03-17T12:19:55.669Z,9.40
2023-03-17T12:22:26.208Z,9.47
2023-03-17T12:24:56.488Z,9.67
2023-03-17T12:27:25.370Z,8.87
2023-03-17T12:29:54.055Z,11.70
2023-03-17T12:32:24.467Z,12.07
2023-03-17T12:34:53.907Z,13.80
2023-03-17T12:37:24.203Z,12.27
2023-03-17T12:39:54.734Z,9.70
2023-03-17T12:42:29.243Z,10.93
2023-03-17T12:45:04.686Z,9.50
2023-03-17T12:47:37.907Z,10.40
2023-03-17T12:50:12.312Z,11.53
2023-03-17T12:52:43.880Z,8.10
2023-03-17T12:55:14.264Z,10.67
2023-03-17T12:57:42.961Z,7.50
2023-03-17T13:00:18.590Z,10.93
2023-03-17T13:02:50.628Z,13.70
2023-03-17T13:05:19.739Z,9.87
2023-03-17T13:07:49.000Z,9.00
2023-03-17T13:10:21.256Z,9.23
2023-03-17T13:12:58.976Z,11.33
2023-03-17T13:15:34.095Z,12.57
2023-03-17T13:18:21.160Z,8.10
2023-03-17T13:20:53.798Z,7.77
2023-03-17T13:23:22.426Z,10.07
2023-03-17T13:25:53.602Z,6.93
2023-03-17T13:28:26.062Z,11.03
2023-03-17T13:30:58.313Z,10.67
2023-03-17T13:33:29.304Z,13.20
2023-03-17T13:36:11.655Z,10.07
2023-03-17T13:38:48.555Z,12.43
2023-03-17T13:41:24.996Z,9.77
2023-03-17T13:43:57.981Z,9.90
2023-03-17T13:46:31.351Z,11.50
2023-03-17T13:48:59.930Z,11.67
2023-03-17T13:51:33.705Z,7.03
2023-03-17T13:54:08.801Z,10.77
2023-03-17T13:56:47.999Z,9.40
2023-03-17T13:59:16.912Z,11.27
2023-03-17T14:01:48.170Z,10.03
2023-03-17T14:04:20.881Z,9.30
2023-03-17T14:06:51.323Z,8.37
2023-03-17T14:09:22.993Z,7.13
2023-03-17T14:11:51.341Z,9.73
2023-03-17T14:14:31.959Z,10.30
2023-03-17T14:17:01.684Z,11.30
2023-03-17T14:19:31.156Z,8.93
2023-03-17T14:22:05.423Z,8.53
2023-03-17T14:24:34.189Z,7.10
2023-03-17T14:27:06.112Z,8.47
2023-03-17T14:29:34.899Z,8.63
2023-03-17T14:32:04.803Z,9.93
2023-03-17T14:34:33.293Z,11.10
2023-03-17T14:37:06.194Z,6.40
2023-03-17T14:39:34.979Z,8.83
2023-03-17T14:42:04.469Z,13.03
2023-03-17T14:44:39.082Z,12.00
2023-03-17T14:47:08.112Z,8.03
2023-03-17T14:49:36.900Z,8.00
2023-03-17T14:52:06.802Z,8.00
2023-03-17T14:54:35.860Z,10.43
2023-03-17T14:57:05.370Z,6.43
2023-03-17T14:59:35.554Z,6.10
2023-03-17T15:02:04.828Z,9.87
2023-03-17T15:04:33.777Z,7.83
2023-03-17T15:07:02.665Z,7.63
2023-03-17T15:09:33.154Z,11.17
2023-03-17T15:12:02.731Z,10.67
2023-03-17T15:14:31.952Z,10.57
2023-03-17T15:17:00.658Z,7.23
2023-03-17T15:19:29.942Z,10.03
2023-03-17T15:22:00.684Z,7.00
2023-03-17T15:24:39.210Z,7.77
2023-03-17T15:27:07.975Z,10.57
2023-03-17T15:29:36.684Z,10.00
2023-03-17T15:32:12.714Z,10.03
2023-03-17T15:34:41.140Z,11.50
2023-03-17T15:37:27.329Z,14.33
2023-03-17T15:39:57.099Z,16.13
2023-03-17T15:42:26.174Z,8.17
2023-03-17T15:44:54.875Z,8.53
2023-03-17T15:47:23.561Z,8.50
2023-03-17T15:49:52.217Z,8.40
2023-03-17T15:52:23.049Z,9.60
2023-03-17T15:54:51.637Z,12.07
2023-03-17T15:57:21.789Z,9.03
2023-03-17T15:59:50.166Z,11.20
2023-03-17T16:02:37.284Z,9.33
2023-03-17T16:05:09.781Z,11.47
2023-03-17T16:07:38.532Z,9.30
2023-03-17T16:10:12.694Z,7.60
2023-03-17T16:12:42.641Z,11.23
2023-03-17T16:15:22.561Z,15.20
2023-03-17T16:17:51.941Z,8.23
2023-03-17T16:20:22.455Z,8.07
2023-03-17T16:22:51.156Z,10.50
2023-03-17T16:25:22.103Z,9.03
2023-03-17T16:27:51.975Z,10.23
2023-03-17T16:30:20.804Z,10.47
2023-03-17T16:32:49.190Z,13.60
2023-03-17T16:35:18.464Z,9.13
2023-03-17T16:37:46.945Z,9.30
2023-03-17T16:40:18.928Z,11.23
2023-03-17T16:42:47.391Z,12.67
2023-03-17T16:45:17.993Z,9.57
2023-03-17T16:47:46.712Z,16.03
2023-03-17T16:50:18.564Z,11.53
2023-03-17T16:52:46.976Z,15.07
2023-03-17T16:55:15.656Z,14.53
2023-03-17T16:57:44.147Z,12.70
2023-03-17T17:00:15.505Z,11.90
2023-03-17T17:02:46.730Z,11.97
2023-03-17T17:05:17.355Z,12.67
2023-03-17T17:07:45.828Z,11.60
2023-03-17T17:10:14.908Z,14.53
2023-03-17T17:12:43.641Z,13.83
2023-03-17T17:15:12.581Z,13.50
2023-03-17T17:17:41.216Z,11.00
2023-03-17T17:20:12.995Z,17.73
2023-03-17T17:22:41.412Z,14.93
2023-03-17T17:25:09.996Z,11.50
2023-03-17T17:27:38.489Z,15.40
2023-03-17T17:30:08.319Z,13.53
2023-03-17T17:32:36.817Z,22.37
2023-03-17T17:35:05.525Z,17.77
2023-03-17T17:37:35.328Z,17.37
2023-03-17T17:40:03.839Z,18.30
2023-03-17T17:42:32.247Z,14.07
2023-03-17T17:45:00.672Z,14.10
2023-03-17T17:47:32.128Z,13.87
2023-03-17T17:50:00.790Z,17.23
2023-03-17T17:52:29.470Z,17.67
2023-03-17T17:54:59.913Z,15.23
2023-03-17T17:57:28.550Z,15.27
2023-03-17T17:59:57.805Z,17.27
2023-03-17T18:02:26.356Z,11.80
2023-03-17T18:04:54.823Z,12.63
2023-03-17T18:07:23.399Z,17.13
2023-03-17T18:09:51.925Z,12.87
2023-03-17T18:12:22.044Z,16.60
2023-03-17T18:14:50.694Z,14.87
2023-03-17T18:17:22.060Z,12.80
2023-03-17T18:19:52.985Z,13.37
2023-03-17T18:22:21.534Z,17.87
2023-03-17T18:24:49.938Z,13.30
2023-03-17T18:27:18.322Z,14.83
2023-03-17T18:29:48.175Z,13.70
2023-03-17T18:32:16.654Z,10.30
2023-03-17T18:34:45.466Z,14.00
2023-03-17T18:37:14.133Z,11.60
2023-03-17T18:39:42.665Z,11.77
2023-03-17T18:42:11.097Z,10.90
2023-03-17T18:44:40.011Z,12.43
2023-03-17T18:47:09.806Z,14.07
2023-03-17T18:49:38.284Z,11.53
2023-03-17T18:52:06.714Z,11.67
2023-03-17T18:54:35.730Z,12.20
2023-03-17T18:57:04.199Z,10.00
2023-03-17T18:59:32.586Z,10.03
2023-03-17T19:02:01.073Z,9.10
2023-03-17T19:04:31.108Z,10.40
2023-03-17T19:06:59.608Z,10.50
2023-03-17T19:09:28.257Z,11.17
2023-03-17T19:11:56.690Z,10.67
2023-03-17T19:14:25.122Z,11.00
2023-03-17T19:16:53.606Z,11.90
2023-03-17T19:19:22.274Z,10.80
2023-03-17T19:21:52.000Z,9.43
2023-03-17T19:24:20.565Z,11.77
2023-03-17T19:26:49.165Z,11.20
2023-03-17T19:29:17.929Z,10.67
2023-03-17T19:31:48.504Z,11.10
2023-03-17T19:34:17.252Z,11.47
2023-03-17T19:36:46.543Z,12.07
2023-03-17T19:39:16.594Z,10.13
2023-03-17T19:41:47.468Z,9.37
2023-03-17T19:44:16.093Z,14.70
2023-03-17T19:46:44.644Z,12.93
2023-03-17T19:49:13.153Z,12.13
2023-03-17T19:51:42.451Z,12.70
2023-03-17T19:54:11.238Z,12.00
2023-03-17T19:56:41.269Z,13.00
2023-03-17T19:59:10.260Z,9.30
2023-03-17T20:01:40.282Z,10.73
2023-03-17T20:04:11.426Z,15.53
2023-03-17T20:06:40.104Z,12.37
2023-03-17T20:09:09.233Z,15.30
2023-03-17T20:11:37.982Z,14.60
2023-03-17T20:14:08.126Z,13.73
2023-03-17T20:16:37.085Z,11.30
2023-03-17T20:19:06.678Z,12.40
2023-03-17T20:21:39.081Z,13.87
2023-03-17T20:24:08.698Z,13.27
2023-03-17T20:26:37.609Z,12.37
2023-03-17T20:29:06.436Z,14.37
2023-03-17T20:31:36.500Z,17.80
2023-03-17T20:34:05.305Z,16.23
2023-03-17T20:36:33.848Z,12.83
2023-03-17T20:39:02.375Z,12.97
2023-03-17T20:41:31.065Z,13.27
2023-03-17T20:43:59.552Z,15.33
2023-03-17T20:46:28.143Z,15.20
2023-03-17T20:49:01.198Z,18.93
2023-03-17T20:51:29.781Z,11.73
2023-03-17T20:54:00.719Z,15.43
2023-03-17T20:56:30.014Z,17.87
2023-03-17T20:58:58.713Z,17.60
2023-03-17T21:01:27.333Z,16.53
2023-03-17T21:03:55.821Z,18.57
2023-03-17T21:06:26.312Z,16.83
2023-03-17T21:08:55.210Z,15.87
2023-03-17T21:11:24.354Z,17.17
2023-03-17T21:13:52.854Z,12.67
2023-03-17T21:16:21.897Z,16.70
2023-03-17T21:18:50.264Z,13.73
2023-03-17T21:21:18.776Z,12.90
2023-03-17T21:23:48.734Z,14.30
2023-03-17T21:26:17.464Z,15.40
2023-03-17T21:28:46.002Z,15.23
2023-03-17T21:31:15.971Z,12.70
2023-03-17T21:33:44.522Z,14.87
2023-03-17T21:36:13.191Z,13.83
2023-03-17T21:38:41.950Z,16.40
2023-03-17T21:41:21.445Z,15.30
2023-03-17T21:43:50.583Z,15.33
2023-03-17T21:46:19.259Z,15.67
2023-03-17T21:48:48.763Z,15.10
2023-03-17T21:51:17.451Z,17.03
2023-03-17T21:53:48.442Z,14.90
2023-03-17T21:56:17.121Z,12.73
2023-03-17T21:58:48.958Z,13.87
2023-03-17T22:01:17.796Z,17.00
2023-03-17T22:03:46.603Z,15.33
2023-03-17T22:06:18.383Z,16.03
2023-03-17T22:08:48.133Z,15.83
2023-03-17T22:11:18.437Z,15.27
2023-03-17T22:13:48.389Z,15.30
2023-03-17T22:16:17.212Z,17.23
2023-03-17T22:18:47.582Z,16.87
2023-03-17T22:21:17.129Z,18.37
2023-03-17T22:23:46.306Z,20.90
2023-03-17T22:26:15.130Z,17.27
2023-03-17T22:28:43.734Z,15.93
2023-03-17T22:31:14.185Z,18.33
2023-03-17T22:33:42.863Z,19.97
2023-03-17T22:36:11.339Z,17.87
2023-03-17T22:38:40.487Z,16.77
2023-03-17T22:41:10.798Z,17.80
2023-03-17T22:43:40.169Z,18.90
2023-03-17T22:46:09.283Z,17.27
2023-03-17T22:48:40.350Z,17.53
2023-03-17T22:51:09.600Z,16.83
2023-03-17T22:53:38.301Z,17.00
2023-03-17T22:56:07.227Z,17.13
2023-03-17T22:58:36.114Z,20.17
2023-03-17T23:01:04.648Z,17.43
2023-03-17T23:03:33.876Z,20.03
2023-03-17T23:06:04.099Z,19.93
2023-03-17T23:08:35.037Z,23.60
2023-03-17T23:11:04.584Z,22.27
2023-03-17T23:13:33.070Z,20.37
2023-03-17T23:16:01.510Z,21.63
2023-03-17T23:18:30.902Z,17.97
2023-03-17T23:20:59.343Z,22.43
2023-03-17T23:23:29.174Z,22.20
2023-03-17T23:25:58.179Z,25.40
2023-03-17T23:28:26.883Z,20.07
2023-03-17T23:30:55.419Z,20.87
2023-03-17T23:33:25.640Z,21.40
2023-03-17T23:35:54.376Z,18.40
2023-03-17T23:38:23.438Z,19.43
2023-03-17T23:40:53.204Z,24.17
2023-03-17T23:43:21.747Z,21.60
2023-03-17T23:45:52.696Z,24.07
2023-03-17T23:48:21.652Z,23.07
2023-03-17T23:50:52.705Z,21.73
2023-03-17T23:53:21.147Z,23.30
2023-03-17T23:55:49.688Z,22.47
2023-03-17T23:58:19.616Z,27.17
