createdAt,value
2023-05-21T00:00:14.251Z,10.90
2023-05-21T00:02:42.871Z,9.60
2023-05-21T00:05:14.762Z,11.27
2023-05-21T00:07:44.375Z,12.20
2023-05-21T00:10:12.486Z,11.53
2023-05-21T00:12:41.598Z,10.90
2023-05-21T00:15:10.281Z,11.37
2023-05-21T00:17:38.100Z,11.07
2023-05-21T00:20:07.434Z,11.63
2023-05-21T00:22:36.185Z,11.27
2023-05-21T00:25:05.910Z,11.60
2023-05-21T00:27:33.698Z,11.13
2023-05-21T00:30:01.459Z,12.10
2023-05-21T00:32:29.205Z,10.33
2023-05-21T00:34:58.215Z,12.70
2023-05-21T00:37:25.996Z,10.83
2023-05-21T00:39:53.863Z,12.07
2023-05-21T00:42:27.296Z,12.57
2023-05-21T00:44:55.182Z,12.63
2023-05-21T00:47:23.101Z,11.73
2023-05-21T00:49:53.204Z,12.77
2023-05-21T00:52:21.947Z,14.20
2023-05-21T00:54:51.851Z,12.33
2023-05-21T00:57:21.599Z,12.13
2023-05-21T00:59:53.169Z,12.83
2023-05-21T01:02:24.193Z,12.87
2023-05-21T01:04:52.877Z,13.50
2023-05-21T01:07:20.653Z,13.10
2023-05-21T01:09:48.680Z,13.37
2023-05-21T01:12:16.853Z,14.77
2023-05-21T01:14:44.956Z,13.30
2023-05-21T01:17:15.652Z,12.47
2023-05-21T01:19:45.345Z,12.33
2023-05-21T01:22:15.201Z,13.60
2023-05-21T01:24:48.166Z,12.63
2023-05-21T01:27:15.937Z,12.37
2023-05-21T01:29:43.790Z,13.10
2023-05-21T01:32:17.423Z,12.10
2023-05-21T01:34:51.275Z,13.50
2023-05-21T01:37:23.797Z,13.67
2023-05-21T01:39:56.984Z,12.43
2023-05-21T01:42:26.613Z,14.40
2023-05-21T01:44:57.139Z,13.60
2023-05-21T01:47:27.860Z,12.83
2023-05-21T01:49:55.937Z,12.20
2023-05-21T01:52:23.767Z,11.50
2023-05-21T01:54:54.412Z,12.53
2023-05-21T01:57:22.493Z,13.30
2023-05-21T01:59:50.433Z,13.20
2023-05-21T02:02:18.327Z,14.13
2023-05-21T02:04:46.440Z,12.77
2023-05-21T02:07:14.427Z,14.67
2023-05-21T02:09:42.232Z,14.40
2023-05-21T02:12:11.365Z,13.37
2023-05-21T02:14:39.614Z,13.10
2023-05-21T02:17:08.071Z,13.77
2023-05-21T02:19:35.938Z,15.23
2023-05-21T02:22:03.790Z,14.77
2023-05-21T02:24:31.563Z,14.93
2023-05-21T02:26:59.659Z,13.37
2023-05-21T02:29:28.760Z,14.80
2023-05-21T02:31:56.565Z,14.40
2023-05-21T02:34:24.701Z,14.10
2023-05-21T02:36:53.193Z,15.23
2023-05-21T02:39:21.053Z,14.30
2023-05-21T02:41:48.976Z,14.80
2023-05-21T02:44:18.941Z,15.10
2023-05-21T02:46:48.007Z,14.80
2023-05-21T02:49:15.807Z,12.27
2023-05-21T02:51:43.592Z,13.37
2023-05-21T02:54:11.355Z,14.00
2023-05-21T02:56:39.083Z,13.47
2023-05-21T02:59:06.951Z,12.80
2023-05-21T03:01:34.742Z,14.10
2023-05-21T03:04:04.003Z,14.67
2023-05-21T03:06:32.121Z,15.60
2023-05-21T03:08:59.849Z,15.00
2023-05-21T03:11:27.586Z,14.07
2023-05-21T03:13:55.563Z,13.30
2023-05-21T03:16:23.455Z,15.47
2023-05-21T03:18:51.268Z,14.77
2023-05-21T03:21:22.583Z,15.23
2023-05-21T03:23:51.356Z,15.30
2023-05-21T03:26:19.130Z,14.50
2023-05-21T03:28:46.860Z,15.83
2023-05-21T03:31:14.654Z,15.07
2023-05-21T03:33:42.410Z,14.57
2023-05-21T03:36:10.188Z,15.90
2023-05-21T03:38:39.271Z,16.30
2023-05-21T03:41:07.601Z,15.83
2023-05-21T03:43:35.555Z,16.43
2023-05-21T03:46:03.320Z,16.33
2023-05-21T03:48:31.116Z,18.20
2023-05-21T03:50:58.929Z,17.10
2023-05-21T03:53:26.667Z,15.80
2023-05-21T03:55:55.984Z,18.00
2023-05-21T03:58:23.953Z,17.37
2023-05-21T04:00:51.849Z,16.90
2023-05-21T04:03:19.765Z,18.10
2023-05-21T04:05:48.618Z,16.07
2023-05-21T04:08:17.045Z,18.17
2023-05-21T04:10:44.924Z,17.47
2023-05-21T04:13:14.197Z,18.43
2023-05-21T04:15:43.591Z,17.23
2023-05-21T04:18:13.535Z,17.93
2023-05-21T04:20:41.290Z,19.37
2023-05-21T04:23:09.345Z,17.30
2023-05-21T04:25:38.578Z,17.40
2023-05-21T04:28:06.328Z,18.93
2023-05-21T04:30:36.167Z,18.00
2023-05-21T04:33:04.624Z,16.17
2023-05-21T04:35:32.403Z,18.30
2023-05-21T04:40:28.010Z,18.20
2023-05-21T04:42:55.763Z,19.30
2023-05-21T04:45:24.532Z,19.50
2023-05-21T04:47:53.731Z,18.87
2023-05-21T04:50:21.610Z,20.90
2023-05-21T04:52:49.339Z,22.00
2023-05-21T04:55:19.064Z,19.80
2023-05-21T04:57:46.847Z,23.80
2023-05-21T05:00:16.364Z,21.07
2023-05-21T05:02:44.300Z,22.30
2023-05-21T05:05:13.437Z,21.07
2023-05-21T05:07:41.563Z,21.30
2023-05-21T05:10:10.079Z,20.77
2023-05-21T05:12:37.928Z,22.37
2023-05-21T05:15:06.167Z,22.13
2023-05-21T05:17:34.418Z,21.40
2023-05-21T05:20:02.449Z,22.20
2023-05-21T05:22:31.561Z,22.20
2023-05-21T05:24:59.294Z,24.20
2023-05-21T05:27:27.048Z,22.67
2023-05-21T05:29:54.804Z,21.90
2023-05-21T05:32:22.656Z,20.83
2023-05-21T05:34:50.652Z,23.60
2023-05-21T05:37:18.431Z,23.37
2023-05-21T05:39:47.514Z,24.27
2023-05-21T05:42:15.369Z,23.73
2023-05-21T05:44:43.138Z,25.07
2023-05-21T05:47:10.962Z,22.70
2023-05-21T05:49:38.760Z,22.23
2023-05-21T05:52:07.277Z,22.80
2023-05-21T05:54:35.110Z,24.20
2023-05-21T05:57:04.349Z,23.00
2023-05-21T05:59:33.756Z,22.10
2023-05-21T06:02:01.611Z,23.50
2023-05-21T06:04:30.106Z,22.20
2023-05-21T06:06:58.496Z,24.83
2023-05-21T06:09:26.410Z,22.07
2023-05-21T06:11:54.227Z,20.30
2023-05-21T06:14:23.333Z,23.00
2023-05-21T06:16:51.159Z,22.90
2023-05-21T06:19:19.246Z,22.83
2023-05-21T06:21:47.084Z,22.97
2023-05-21T06:24:14.885Z,22.30
2023-05-21T06:26:42.858Z,22.80
2023-05-21T06:29:10.622Z,21.80
2023-05-21T06:31:39.794Z,20.10
2023-05-21T06:34:07.649Z,22.70
2023-05-21T06:36:35.532Z,22.33
2023-05-21T06:39:03.407Z,21.93
2023-05-21T06:41:31.260Z,22.93
2023-05-21T06:43:59.035Z,21.40
2023-05-21T06:46:26.908Z,20.60
2023-05-21T06:48:56.128Z,21.80
2023-05-21T06:51:23.943Z,24.60
2023-05-21T06:53:51.931Z,23.93
2023-05-21T06:56:19.741Z,20.97
2023-05-21T06:58:47.455Z,24.20
2023-05-21T07:01:15.234Z,22.23
2023-05-21T07:03:43.161Z,21.70
2023-05-21T07:06:12.318Z,22.20
2023-05-21T07:08:40.058Z,21.70
2023-05-21T07:11:07.850Z,23.23
2023-05-21T07:13:36.370Z,23.13
2023-05-21T07:16:04.128Z,24.20
2023-05-21T07:18:32.546Z,25.47
2023-05-21T07:21:01.030Z,24.53
2023-05-21T07:23:30.138Z,23.10
2023-05-21T07:25:57.907Z,24.67
2023-05-21T07:28:25.781Z,22.60
2023-05-21T07:30:53.560Z,24.10
2023-05-21T07:33:22.656Z,23.60
2023-05-21T07:35:50.529Z,22.90
2023-05-21T07:38:18.332Z,24.23
2023-05-21T07:40:47.454Z,23.33
2023-05-21T07:43:15.218Z,24.83
2023-05-21T07:45:43.007Z,22.87
2023-05-21T07:48:11.711Z,22.57
2023-05-21T07:50:39.452Z,21.10
2023-05-21T07:53:07.572Z,21.47
2023-05-21T07:55:35.696Z,21.87
2023-05-21T07:58:04.999Z,25.50
2023-05-21T08:00:43.866Z,21.00
2023-05-21T08:03:12.832Z,24.20
2023-05-21T08:05:41.063Z,20.27
2023-05-21T08:08:08.849Z,22.70
2023-05-21T08:10:37.062Z,21.87
2023-05-21T08:13:06.289Z,20.37
2023-05-21T08:15:34.237Z,20.37
2023-05-21T08:18:02.201Z,21.20
2023-05-21T08:20:30.955Z,19.97
2023-05-21T08:23:00.106Z,21.03
2023-05-21T08:25:27.938Z,21.70
2023-05-21T08:27:55.894Z,21.37
2023-05-21T08:30:25.166Z,21.13
2023-05-21T08:32:53.008Z,21.23
2023-05-21T08:35:20.842Z,19.27
2023-05-21T08:37:48.598Z,21.43
2023-05-21T08:40:16.542Z,20.60
2023-05-21T08:42:46.044Z,20.67
2023-05-21T08:45:15.116Z,19.97
2023-05-21T08:47:46.517Z,21.33
2023-05-21T08:50:15.574Z,21.10
2023-05-21T08:52:43.585Z,19.93
2023-05-21T08:55:11.853Z,21.40
2023-05-21T08:57:44.311Z,20.20
2023-05-21T09:00:14.146Z,20.27
2023-05-21T09:02:43.956Z,21.33
2023-05-21T09:05:14.340Z,21.80
2023-05-21T09:07:51.081Z,20.03
2023-05-21T09:10:25.459Z,21.60
2023-05-21T09:12:53.365Z,19.57
2023-05-21T09:15:21.375Z,21.30
2023-05-21T09:17:49.226Z,20.90
2023-05-21T09:20:18.912Z,18.50
2023-05-21T09:22:48.405Z,20.47
2023-05-21T09:25:17.372Z,20.77
2023-05-21T09:27:45.355Z,22.20
2023-05-21T09:30:15.097Z,21.57
2023-05-21T09:32:43.831Z,19.77
2023-05-21T09:35:13.245Z,20.00
2023-05-21T09:37:45.016Z,19.70
2023-05-21T09:40:15.162Z,19.97
2023-05-21T09:42:44.336Z,18.43
2023-05-21T09:45:12.500Z,18.73
2023-05-21T09:47:44.330Z,20.10
2023-05-21T09:50:12.647Z,19.07
2023-05-21T09:52:42.347Z,18.63
2023-05-21T09:55:13.095Z,18.90
2023-05-21T09:57:45.014Z,19.03
2023-05-21T10:00:19.418Z,20.20
2023-05-21T10:02:48.419Z,19.93
2023-05-21T10:05:17.753Z,19.00
2023-05-21T10:07:51.349Z,18.20
2023-05-21T10:10:21.766Z,21.97
2023-05-21T10:12:55.169Z,20.43
2023-05-21T10:15:25.714Z,19.47
2023-05-21T10:17:54.019Z,19.33
2023-05-21T10:20:23.229Z,21.47
2023-05-21T10:22:54.010Z,20.90
2023-05-21T10:25:22.797Z,19.10
2023-05-21T10:27:50.721Z,20.90
2023-05-21T10:30:19.619Z,19.57
2023-05-21T10:32:49.781Z,20.00
2023-05-21T10:35:18.252Z,17.97
2023-05-21T10:37:46.615Z,19.70
2023-05-21T10:40:16.119Z,18.97
2023-05-21T10:43:31.584Z,18.17
2023-05-21T10:46:26.714Z,17.37
2023-05-21T10:49:06.543Z,17.70
2023-05-21T10:51:46.251Z,17.70
2023-05-21T10:54:33.488Z,17.90
2023-05-21T10:57:15.095Z,18.77
2023-05-21T10:59:44.726Z,17.50
2023-05-21T11:02:14.727Z,18.47
2023-05-21T11:04:45.628Z,19.03
2023-05-21T11:07:13.872Z,18.67
2023-05-21T11:09:41.671Z,19.90
2023-05-21T11:12:12.843Z,18.60
2023-05-21T11:14:43.444Z,18.70
2023-05-21T11:17:14.098Z,18.17
2023-05-21T11:19:43.594Z,18.30
2023-05-21T11:22:22.174Z,18.27
2023-05-21T11:24:51.322Z,19.73
2023-05-21T11:27:34.480Z,18.33
2023-05-21T11:30:05.728Z,20.30
2023-05-21T11:32:33.626Z,19.90
2023-05-21T11:35:09.856Z,19.20
2023-05-21T11:37:41.486Z,19.60
2023-05-21T11:40:21.002Z,19.03
2023-05-21T11:42:53.609Z,18.80
2023-05-21T11:45:22.641Z,19.20
2023-05-21T11:47:51.960Z,17.83
2023-05-21T11:50:21.430Z,20.30
2023-05-21T11:52:50.940Z,19.27
2023-05-21T11:55:23.334Z,18.87
2023-05-21T11:57:55.068Z,17.93
2023-05-21T12:00:23.098Z,17.93
2023-05-21T12:02:52.856Z,19.07
2023-05-21T12:05:22.816Z,19.57
2023-05-21T12:07:51.055Z,20.10
2023-05-21T12:10:23.333Z,19.40
2023-05-21T12:12:56.330Z,19.63
2023-05-21T12:15:26.907Z,19.90
2023-05-21T12:17:55.985Z,20.93
2023-05-21T12:20:28.219Z,18.97
2023-05-21T12:22:57.819Z,19.47
2023-05-21T12:25:25.750Z,19.20
2023-05-21T12:27:57.899Z,17.60
2023-05-21T12:30:26.428Z,17.47
2023-05-21T12:32:54.293Z,17.00
2023-05-21T12:35:23.413Z,17.73
2023-05-21T12:37:53.276Z,15.57
2023-05-21T12:40:22.097Z,15.30
2023-05-21T12:42:50.920Z,14.90
2023-05-21T12:45:21.062Z,17.33
2023-05-21T12:47:50.513Z,16.80
2023-05-21T12:50:21.922Z,14.40
2023-05-21T12:52:49.875Z,15.83
2023-05-21T12:55:19.516Z,15.80
2023-05-21T12:57:47.334Z,15.43
2023-05-21T13:00:15.401Z,14.20
2023-05-21T13:02:45.779Z,14.57
2023-05-21T13:05:17.527Z,14.00
2023-05-21T13:07:47.140Z,14.40
2023-05-21T13:10:17.137Z,14.77
2023-05-21T13:12:46.455Z,14.03
2023-05-21T13:15:14.284Z,12.40
2023-05-21T13:17:42.085Z,13.07
2023-05-21T13:20:12.229Z,13.00
2023-05-21T13:22:42.686Z,11.50
2023-05-21T13:25:11.642Z,13.03
2023-05-21T13:27:39.783Z,10.73
2023-05-21T13:30:11.561Z,12.43
2023-05-21T13:32:40.616Z,12.50
2023-05-21T13:35:09.926Z,12.90
2023-05-21T13:37:37.909Z,12.40
2023-05-21T13:40:07.206Z,13.00
2023-05-21T13:42:35.247Z,11.67
2023-05-21T13:45:03.136Z,11.53
2023-05-21T13:47:33.676Z,11.97
2023-05-21T13:50:02.068Z,11.87
2023-05-21T13:52:32.263Z,12.50
2023-05-21T13:55:00.180Z,12.27
2023-05-21T13:57:30.637Z,11.93
2023-05-21T13:59:58.718Z,12.70
2023-05-21T14:02:26.695Z,12.87
2023-05-21T14:04:55.942Z,11.83
2023-05-21T14:07:23.788Z,11.87
2023-05-21T14:09:52.576Z,11.93
2023-05-21T14:12:20.616Z,12.40
2023-05-21T14:14:49.799Z,11.63
2023-05-21T14:17:17.653Z,12.07
2023-05-21T14:19:45.432Z,11.73
2023-05-21T14:22:14.713Z,11.30
2023-05-21T14:24:42.468Z,11.93
2023-05-21T14:27:10.320Z,11.43
2023-05-21T14:29:38.078Z,11.70
2023-05-21T14:32:06.496Z,12.90
2023-05-21T14:34:34.342Z,12.50
2023-05-21T14:37:02.143Z,13.07
2023-05-21T14:39:31.393Z,11.37
2023-05-21T14:41:59.184Z,12.07
2023-05-21T14:44:27.736Z,11.10
2023-05-21T14:46:55.499Z,12.40
2023-05-21T14:49:23.336Z,12.07
2023-05-21T14:51:51.446Z,12.67
2023-05-21T14:54:20.190Z,11.37
2023-05-21T14:56:49.353Z,12.60
2023-05-21T14:59:17.137Z,13.60
2023-05-21T15:01:45.058Z,13.63
2023-05-21T15:04:12.976Z,12.63
2023-05-21T15:06:40.891Z,14.53
2023-05-21T15:09:08.720Z,13.50
2023-05-21T15:11:36.879Z,13.70
2023-05-21T15:14:06.039Z,12.77
2023-05-21T15:16:33.997Z,12.20
2023-05-21T15:19:01.941Z,12.90
2023-05-21T15:21:29.899Z,13.17
2023-05-21T15:23:57.666Z,12.67
2023-05-21T15:26:26.860Z,13.33
2023-05-21T15:28:54.807Z,14.20
2023-05-21T15:31:23.913Z,13.10
2023-05-21T15:33:51.682Z,13.63
2023-05-21T15:36:19.465Z,11.77
2023-05-21T15:38:47.227Z,12.33
2023-05-21T15:41:15.081Z,11.67
2023-05-21T15:43:43.094Z,14.03
2023-05-21T15:46:12.552Z,12.23
2023-05-21T15:48:41.755Z,12.50
2023-05-21T15:51:09.511Z,12.60
2023-05-21T15:53:37.266Z,11.10
2023-05-21T15:56:05.154Z,12.17
2023-05-21T15:58:32.965Z,13.10
2023-05-21T16:01:00.798Z,12.80
2023-05-21T16:03:28.725Z,11.93
2023-05-21T16:05:58.211Z,12.53
2023-05-21T16:08:26.141Z,11.17
2023-05-21T16:10:54.236Z,12.30
2023-05-21T16:13:22.052Z,12.67
2023-05-21T16:15:50.154Z,11.27
2023-05-21T16:18:17.943Z,12.43
2023-05-21T16:20:45.818Z,12.13
2023-05-21T16:23:15.028Z,12.27
2023-05-21T16:25:42.802Z,12.47
2023-05-21T16:28:12.098Z,13.80
2023-05-21T16:30:39.884Z,12.73
2023-05-21T16:33:08.340Z,13.00
2023-05-21T16:35:38.890Z,12.80
2023-05-21T16:38:06.811Z,13.90
2023-05-21T16:40:36.501Z,12.60
2023-05-21T16:43:04.305Z,12.83
2023-05-21T16:45:39.921Z,12.67
2023-05-21T16:48:08.242Z,13.63
2023-05-21T16:50:36.189Z,14.20
2023-05-21T16:53:06.012Z,12.77
2023-05-21T16:55:37.163Z,13.53
2023-05-21T16:58:06.354Z,13.00
2023-05-21T17:00:35.046Z,13.80
2023-05-21T17:03:03.001Z,13.10
2023-05-21T17:05:30.799Z,12.90
2023-05-21T17:07:58.666Z,11.90
2023-05-21T17:10:26.458Z,14.00
2023-05-21T17:12:55.829Z,12.70
2023-05-21T17:15:24.970Z,13.60
2023-05-21T17:17:52.848Z,13.30
2023-05-21T17:20:20.735Z,13.10
2023-05-21T17:22:48.680Z,13.00
2023-05-21T17:25:16.545Z,13.43
2023-05-21T17:27:44.299Z,12.80
2023-05-21T17:30:14.084Z,12.93
2023-05-21T17:32:41.935Z,12.97
2023-05-21T17:35:10.301Z,12.13
2023-05-21T17:37:38.141Z,12.37
2023-05-21T17:40:07.146Z,11.07
2023-05-21T17:42:34.937Z,12.73
2023-05-21T17:45:02.770Z,12.40
2023-05-21T17:47:33.752Z,12.20
2023-05-21T17:50:01.591Z,12.10
2023-05-21T17:52:29.390Z,11.83
2023-05-21T17:54:57.177Z,11.53
2023-05-21T17:57:25.085Z,12.13
2023-05-21T17:59:52.872Z,11.77
2023-05-21T18:02:20.694Z,12.50
2023-05-21T18:04:49.852Z,12.93
2023-05-21T18:07:17.719Z,11.67
2023-05-21T18:09:45.608Z,11.90
2023-05-21T18:12:13.455Z,12.73
2023-05-21T18:14:41.325Z,11.83
2023-05-21T18:17:09.301Z,13.37
2023-05-21T18:19:37.210Z,14.53
2023-05-21T18:22:06.669Z,11.67
2023-05-21T18:24:36.358Z,12.17
2023-05-21T18:27:04.248Z,11.97
2023-05-21T18:29:32.003Z,12.57
2023-05-21T18:31:59.839Z,11.70
2023-05-21T18:34:27.653Z,12.23
2023-05-21T18:36:58.726Z,13.27
2023-05-21T18:39:28.065Z,13.43
2023-05-21T18:42:11.336Z,11.80
2023-05-21T18:44:41.527Z,13.50
2023-05-21T18:47:09.310Z,13.67
2023-05-21T18:49:37.115Z,13.20
2023-05-21T18:52:06.008Z,11.67
2023-05-21T18:54:35.421Z,12.37
2023-05-21T18:57:03.212Z,13.07
2023-05-21T18:59:31.262Z,13.03
2023-05-21T19:01:59.115Z,13.60
2023-05-21T19:04:27.341Z,14.53
2023-05-21T19:06:55.269Z,15.03
2023-05-21T19:09:23.061Z,13.27
2023-05-21T19:11:52.376Z,14.17
2023-05-21T19:14:22.493Z,14.40
2023-05-21T19:16:50.858Z,13.77
2023-05-21T19:19:18.683Z,11.93
2023-05-21T19:21:46.723Z,13.60
2023-05-21T19:24:14.934Z,14.00
2023-05-21T19:26:42.690Z,14.03
2023-05-21T19:29:11.927Z,12.90
2023-05-21T19:31:39.703Z,13.37
2023-05-21T19:34:10.477Z,13.77
2023-05-21T19:36:52.241Z,14.73
2023-05-21T19:39:21.488Z,13.97
2023-05-21T19:41:49.379Z,14.57
2023-05-21T19:44:18.569Z,15.10
2023-05-21T19:46:46.318Z,15.07
2023-05-21T19:49:15.817Z,14.50
2023-05-21T19:51:43.682Z,15.60
2023-05-21T19:54:11.492Z,14.03
2023-05-21T19:56:39.387Z,15.80
2023-05-21T19:59:07.319Z,14.63
2023-05-21T20:01:39.206Z,14.50
2023-05-21T20:04:07.263Z,14.10
2023-05-21T20:06:35.074Z,14.37
2023-05-21T20:09:02.957Z,15.17
2023-05-21T20:11:30.791Z,14.20
2023-05-21T20:13:58.599Z,14.47
2023-05-21T20:16:26.465Z,15.03
2023-05-21T20:18:56.745Z,15.03
2023-05-21T20:21:25.776Z,13.63
2023-05-21T20:23:54.652Z,15.47
2023-05-21T20:26:23.119Z,13.60
2023-05-21T20:28:50.960Z,15.30
2023-05-21T20:31:18.787Z,14.20
2023-05-21T20:33:46.676Z,14.93
2023-05-21T20:36:17.632Z,15.20
2023-05-21T20:38:47.145Z,15.23
2023-05-21T20:41:15.114Z,15.53
2023-05-21T20:43:45.318Z,15.23
2023-05-21T20:46:13.497Z,16.40
2023-05-21T20:48:41.747Z,14.17
2023-05-21T20:51:09.619Z,14.90
2023-05-21T20:53:38.697Z,16.10
2023-05-21T20:56:08.465Z,15.70
2023-05-21T20:58:36.285Z,16.13
2023-05-21T21:01:04.209Z,15.90
2023-05-21T21:03:34.203Z,16.37
2023-05-21T21:06:03.098Z,15.93
2023-05-21T21:08:30.992Z,16.17
2023-05-21T21:11:00.174Z,15.67
2023-05-21T21:13:27.929Z,15.23
2023-05-21T21:15:55.758Z,15.63
2023-05-21T21:18:23.596Z,13.90
2023-05-21T21:20:51.571Z,15.03
2023-05-21T21:23:19.365Z,15.50
2023-05-21T21:25:47.533Z,14.40
2023-05-21T21:28:16.742Z,15.40
2023-05-21T21:30:45.001Z,14.10
2023-05-21T21:33:14.282Z,15.33
2023-05-21T21:35:42.716Z,15.60
2023-05-21T21:38:10.479Z,16.13
2023-05-21T21:40:38.463Z,15.83
2023-05-21T21:43:06.370Z,15.73
2023-05-21T21:45:35.499Z,16.83
2023-05-21T21:48:03.367Z,14.57
2023-05-21T21:50:31.202Z,15.07
2023-05-21T21:52:59.890Z,13.27
2023-05-21T21:55:27.647Z,14.07
2023-05-21T21:57:55.752Z,16.30
2023-05-21T22:00:26.598Z,14.27
2023-05-21T22:02:56.614Z,15.37
2023-05-21T22:05:24.413Z,13.30
2023-05-21T22:07:52.561Z,15.60
2023-05-21T22:10:21.220Z,14.18
2023-05-21T22:12:49.069Z,15.70
2023-05-21T22:15:23.813Z,14.60
2023-05-21T22:17:52.212Z,15.80
2023-05-21T22:20:22.040Z,14.50
2023-05-21T22:22:50.384Z,15.03
2023-05-21T22:25:18.374Z,15.33
2023-05-21T22:27:46.164Z,15.03
2023-05-21T22:30:14.243Z,14.77
2023-05-21T22:32:42.192Z,14.70
2023-05-21T22:35:12.666Z,15.00
2023-05-21T22:37:41.772Z,15.97
2023-05-21T22:40:10.776Z,14.27
2023-05-21T22:42:39.200Z,15.00
2023-05-21T22:45:08.412Z,14.60
2023-05-21T22:47:39.525Z,15.57
2023-05-21T22:50:08.376Z,15.07
2023-05-21T22:52:36.120Z,15.70
2023-05-21T22:55:06.536Z,13.40
2023-05-21T22:57:37.294Z,15.20
2023-05-21T23:00:06.924Z,14.37
2023-05-21T23:02:34.799Z,14.40
2023-05-21T23:05:02.605Z,14.90
2023-05-21T23:07:30.381Z,14.43
2023-05-21T23:09:58.164Z,14.60
2023-05-21T23:12:27.276Z,12.50
2023-05-21T23:14:55.050Z,12.93
2023-05-21T23:17:23.450Z,12.90
2023-05-21T23:19:52.474Z,13.07
2023-05-21T23:22:20.446Z,11.07
2023-05-21T23:24:48.689Z,11.33
2023-05-21T23:27:16.623Z,12.63
2023-05-21T23:29:45.699Z,11.50
2023-05-21T23:32:13.530Z,10.90
2023-05-21T23:34:41.916Z,10.50
2023-05-21T23:37:09.745Z,11.43
2023-05-21T23:39:37.646Z,11.40
2023-05-21T23:42:06.079Z,12.47
2023-05-21T23:44:34.125Z,11.63
2023-05-21T23:47:03.279Z,10.73
2023-05-21T23:49:31.073Z,11.33
2023-05-21T23:51:59.644Z,12.40
2023-05-21T23:54:27.379Z,10.80
2023-05-21T23:56:55.154Z,13.00
2023-05-21T23:59:22.944Z,13.00
