createdAt,value
2018-07-22T00:00:29.285Z,0.00
2018-07-22T00:02:22.285Z,0.00
2018-07-22T00:03:22.344Z,0.00
2018-07-22T00:05:15.345Z,0.00
2018-07-22T00:06:15.407Z,0.00
2018-07-22T00:08:08.411Z,0.00
2018-07-22T00:09:08.466Z,0.00
2018-07-22T00:11:01.462Z,0.00
2018-07-22T00:12:01.522Z,0.00
2018-07-22T00:13:54.525Z,0.00
2018-07-22T00:14:54.584Z,0.00
2018-07-22T00:16:47.581Z,0.00
2018-07-22T00:17:47.647Z,0.00
2018-07-22T00:19:40.651Z,0.00
2018-07-22T00:20:40.708Z,0.00
2018-07-22T00:22:33.708Z,0.00
2018-07-22T00:23:33.766Z,0.00
2018-07-22T00:25:26.768Z,0.00
2018-07-22T00:26:26.832Z,0.00
2018-07-22T00:28:19.846Z,0.00
2018-07-22T00:29:19.991Z,0.00
2018-07-22T00:31:12.895Z,0.00
2018-07-22T00:32:12.958Z,0.00
2018-07-22T00:34:05.959Z,0.00
2018-07-22T00:35:06.018Z,0.00
2018-07-22T00:36:59.017Z,0.00
2018-07-22T00:37:59.078Z,0.00
2018-07-22T00:39:52.079Z,0.00
2018-07-22T00:40:52.138Z,0.00
2018-07-22T00:42:45.146Z,0.00
2018-07-22T00:43:45.208Z,0.00
2018-07-22T00:45:38.201Z,0.00
2018-07-22T00:46:38.263Z,0.00
2018-07-22T00:48:31.278Z,0.00
2018-07-22T00:49:31.329Z,0.00
2018-07-22T00:51:24.331Z,0.00
2018-07-22T00:52:24.396Z,0.00
2018-07-22T00:54:17.399Z,0.00
2018-07-22T00:55:17.455Z,0.00
2018-07-22T00:57:10.458Z,0.00
2018-07-22T00:58:10.524Z,0.00
2018-07-22T01:00:03.619Z,0.00
2018-07-22T01:01:03.585Z,0.00
2018-07-22T01:02:56.586Z,0.00
2018-07-22T01:03:56.643Z,0.00
2018-07-22T01:05:49.638Z,0.00
2018-07-22T01:06:49.703Z,0.00
2018-07-22T01:08:42.703Z,0.00
2018-07-22T01:09:42.760Z,0.00
2018-07-22T01:11:35.756Z,0.00
2018-07-22T01:12:35.824Z,0.00
2018-07-22T01:14:28.820Z,0.00
2018-07-22T01:15:28.880Z,0.00
2018-07-22T01:17:21.876Z,0.00
2018-07-22T01:18:21.939Z,0.00
2018-07-22T01:20:14.939Z,0.00
2018-07-22T01:21:15.004Z,0.00
2018-07-22T01:23:08.001Z,0.00
2018-07-22T01:24:08.061Z,0.00
2018-07-22T01:26:01.055Z,0.00
2018-07-22T01:27:01.118Z,0.00
2018-07-22T01:28:54.119Z,0.00
2018-07-22T01:29:54.178Z,0.00
2018-07-22T01:31:47.170Z,0.00
2018-07-22T01:32:47.236Z,0.00
2018-07-22T01:34:40.236Z,0.00
2018-07-22T01:35:40.293Z,0.00
2018-07-22T01:37:33.289Z,0.00
2018-07-22T01:38:33.353Z,0.00
2018-07-22T01:40:26.867Z,0.00
2018-07-22T01:41:26.917Z,0.00
2018-07-22T01:43:19.937Z,0.00
2018-07-22T01:44:19.975Z,0.00
2018-07-22T01:46:12.975Z,0.00
2018-07-22T01:47:13.079Z,0.00
2018-07-22T01:49:06.035Z,0.00
2018-07-22T01:50:06.093Z,0.00
2018-07-22T01:51:59.088Z,0.00
2018-07-22T01:52:59.149Z,0.00
2018-07-22T01:54:52.150Z,0.00
2018-07-22T01:55:52.208Z,0.00
2018-07-22T01:57:45.202Z,0.00
2018-07-22T01:58:45.268Z,0.00
2018-07-22T02:00:38.271Z,0.00
2018-07-22T02:01:38.362Z,0.00
2018-07-22T02:03:38.970Z,0.00
2018-07-22T02:04:31.384Z,0.00
2018-07-22T02:06:24.377Z,0.00
2018-07-22T02:07:24.441Z,0.00
2018-07-22T02:09:17.442Z,0.00
2018-07-22T02:10:17.499Z,0.00
2018-07-22T02:12:10.500Z,0.00
2018-07-22T02:13:10.577Z,0.00
2018-07-22T02:15:03.568Z,0.00
2018-07-22T02:16:03.623Z,0.00
2018-07-22T02:17:56.628Z,0.00
2018-07-22T02:18:56.692Z,0.00
2018-07-22T02:20:49.761Z,0.00
2018-07-22T02:21:49.748Z,0.00
2018-07-22T02:23:42.763Z,0.00
2018-07-22T02:24:42.807Z,0.00
2018-07-22T02:26:35.800Z,0.00
2018-07-22T02:27:35.867Z,0.00
2018-07-22T02:29:28.864Z,0.00
2018-07-22T02:30:28.921Z,0.00
2018-07-22T02:32:21.913Z,0.00
2018-07-22T02:33:21.981Z,0.00
2018-07-22T02:35:14.980Z,0.00
2018-07-22T02:36:15.044Z,0.00
2018-07-22T02:38:08.039Z,0.00
2018-07-22T02:39:08.099Z,0.00
2018-07-22T02:41:01.100Z,0.00
2018-07-22T02:42:01.158Z,0.00
2018-07-22T02:43:54.172Z,0.00
2018-07-22T02:44:54.212Z,0.00
2018-07-22T02:46:47.224Z,0.00
2018-07-22T02:47:47.268Z,0.00
2018-07-22T02:49:40.270Z,0.00
2018-07-22T02:50:40.329Z,0.00
2018-07-22T02:52:33.320Z,0.00
2018-07-22T02:53:33.391Z,0.00
2018-07-22T02:55:26.382Z,0.00
2018-07-22T02:56:26.442Z,0.00
2018-07-22T02:58:19.435Z,4.00
2018-07-22T02:59:19.499Z,4.00
2018-07-22T03:01:12.503Z,0.00
2018-07-22T03:02:12.558Z,4.00
2018-07-22T03:04:06.090Z,8.00
2018-07-22T03:05:06.132Z,4.00
2018-07-22T03:06:59.131Z,4.00
2018-07-22T03:07:59.192Z,8.00
2018-07-22T03:09:52.194Z,8.00
2018-07-22T03:10:52.249Z,12.00
2018-07-22T03:12:45.249Z,16.00
2018-07-22T03:13:45.312Z,16.00
2018-07-22T03:15:38.325Z,20.00
2018-07-22T03:16:38.371Z,24.00
2018-07-22T03:18:31.364Z,28.00
2018-07-22T03:19:31.427Z,32.00
2018-07-22T03:21:24.433Z,40.00
2018-07-22T03:22:24.492Z,44.00
2018-07-22T03:24:17.495Z,56.00
2018-07-22T03:25:17.558Z,60.00
2018-07-22T03:27:10.567Z,72.00
2018-07-22T03:28:10.619Z,80.00
2018-07-22T03:30:03.624Z,96.00
2018-07-22T03:31:03.679Z,104.00
2018-07-22T03:32:56.677Z,124.00
2018-07-22T03:33:56.739Z,132.00
2018-07-22T03:35:49.812Z,152.00
2018-07-22T03:36:49.871Z,164.00
2018-07-22T03:38:42.864Z,188.00
2018-07-22T03:39:42.930Z,200.00
2018-07-22T03:41:35.926Z,228.00
2018-07-22T03:42:35.985Z,244.00
2018-07-22T03:44:28.986Z,272.00
2018-07-22T03:45:29.049Z,292.00
2018-07-22T03:47:22.070Z,324.00
2018-07-22T03:48:22.113Z,340.00
2018-07-22T03:50:15.116Z,380.00
2018-07-22T03:51:15.171Z,400.00
2018-07-22T03:53:08.166Z,444.00
2018-07-22T03:54:08.227Z,468.00
2018-07-22T03:56:01.227Z,512.00
2018-07-22T03:57:01.294Z,536.00
2018-07-22T03:58:54.279Z,584.00
2018-07-22T03:59:54.341Z,612.00
2018-07-22T04:01:47.340Z,668.00
2018-07-22T04:02:47.399Z,696.00
2018-07-22T04:04:40.905Z,756.00
2018-07-22T04:05:40.964Z,788.00
2018-07-22T04:07:33.965Z,848.00
2018-07-22T04:08:34.020Z,884.00
2018-07-22T04:10:27.027Z,956.00
2018-07-22T04:11:27.077Z,992.00
2018-07-22T04:13:20.079Z,1068.00
2018-07-22T04:14:20.139Z,1108.00
2018-07-22T04:16:13.139Z,1180.00
2018-07-22T04:17:13.193Z,1212.00
2018-07-22T04:19:06.186Z,1280.00
2018-07-22T04:20:06.250Z,1316.00
2018-07-22T04:21:59.258Z,1396.00
2018-07-22T04:22:59.315Z,1436.00
2018-07-22T04:24:52.329Z,1580.00
2018-07-22T04:25:52.370Z,1632.00
2018-07-22T04:27:45.379Z,1724.00
2018-07-22T04:28:45.445Z,1780.00
2018-07-22T04:30:38.430Z,1880.00
2018-07-22T04:31:38.564Z,1936.00
2018-07-22T04:33:31.493Z,2040.00
2018-07-22T04:34:31.568Z,2092.00
2018-07-22T04:36:24.596Z,2188.00
2018-07-22T04:37:24.629Z,2232.00
2018-07-22T04:39:17.681Z,2292.00
2018-07-22T04:40:17.685Z,2332.00
2018-07-22T04:42:10.691Z,2468.00
2018-07-22T04:43:10.746Z,2580.00
2018-07-22T04:45:03.779Z,2748.00
2018-07-22T04:46:03.822Z,2804.00
2018-07-22T04:47:56.853Z,2928.00
2018-07-22T04:48:56.867Z,2996.00
2018-07-22T04:50:49.877Z,3096.00
2018-07-22T04:51:49.932Z,3144.00
2018-07-22T04:53:42.963Z,3252.00
2018-07-22T04:54:43.009Z,3320.00
2018-07-22T04:56:36.008Z,3428.00
2018-07-22T04:57:36.080Z,3492.00
2018-07-22T04:59:41.698Z,3628.00
2018-07-22T05:00:41.851Z,3704.00
2018-07-22T05:02:34.765Z,3832.00
2018-07-22T05:03:34.828Z,3892.00
2018-07-22T05:05:27.880Z,4040.00
2018-07-22T05:06:27.890Z,4124.00
2018-07-22T05:08:20.879Z,4272.00
2018-07-22T05:09:20.951Z,4352.00
2018-07-22T05:11:13.959Z,4528.00
2018-07-22T05:12:14.028Z,4604.00
2018-07-22T05:14:07.024Z,4756.00
2018-07-22T05:15:07.166Z,4840.00
2018-07-22T05:17:00.108Z,5032.00
2018-07-22T05:18:00.154Z,5112.00
2018-07-22T05:19:53.170Z,5224.00
2018-07-22T05:20:53.225Z,5280.00
2018-07-22T05:22:57.894Z,5408.00
2018-07-22T05:23:57.963Z,5472.00
2018-07-22T05:25:50.929Z,5592.00
2018-07-22T05:26:50.984Z,5672.00
2018-07-22T05:28:44.019Z,5864.00
2018-07-22T05:29:44.077Z,5968.00
2018-07-22T05:31:37.086Z,6120.00
2018-07-22T05:32:37.139Z,6196.00
2018-07-22T05:34:30.139Z,6328.00
2018-07-22T05:35:30.247Z,6384.00
2018-07-22T05:37:34.844Z,6544.00
2018-07-22T05:38:34.879Z,6652.00
2018-07-22T05:40:27.879Z,6792.00
2018-07-22T05:41:27.962Z,6892.00
2018-07-22T05:43:20.981Z,7036.00
2018-07-22T05:44:21.015Z,7108.00
2018-07-22T05:46:14.075Z,7236.00
2018-07-22T05:47:14.095Z,7268.00
2018-07-22T05:49:07.074Z,7408.00
2018-07-22T05:50:07.170Z,7464.00
2018-07-22T05:52:00.126Z,7552.00
2018-07-22T05:53:00.184Z,7572.00
2018-07-22T05:54:53.224Z,7824.00
2018-07-22T05:55:53.247Z,7816.00
2018-07-22T05:57:46.259Z,7884.00
2018-07-22T05:58:46.319Z,7920.00
2018-07-22T06:00:39.320Z,8052.00
2018-07-22T06:01:39.375Z,8176.00
2018-07-22T06:03:32.368Z,8496.00
2018-07-22T06:04:32.420Z,8580.00
2018-07-22T06:06:25.473Z,8764.00
2018-07-22T06:07:25.487Z,8916.00
2018-07-22T06:09:18.495Z,9120.00
2018-07-22T06:10:18.547Z,9220.00
2018-07-22T06:12:11.588Z,9416.00
2018-07-22T06:13:11.607Z,9608.00
2018-07-22T06:15:04.634Z,10212.00
2018-07-22T06:16:04.676Z,10556.00
2018-07-22T06:17:57.677Z,11108.00
2018-07-22T06:18:57.752Z,11492.00
2018-07-22T06:20:50.733Z,12240.00
2018-07-22T06:21:50.804Z,12536.00
2018-07-22T06:23:43.809Z,13828.00
2018-07-22T06:24:43.865Z,15444.00
2018-07-22T06:26:36.881Z,17024.00
2018-07-22T06:27:36.940Z,17088.00
2018-07-22T06:29:29.972Z,17664.00
2018-07-22T06:30:30.062Z,17792.00
2018-07-22T06:32:23.083Z,18208.00
2018-07-22T06:33:23.097Z,18464.00
2018-07-22T06:35:16.139Z,18688.00
2018-07-22T06:36:16.167Z,18848.00
2018-07-22T06:38:09.687Z,19456.00
2018-07-22T06:39:09.752Z,19616.00
2018-07-22T06:41:02.803Z,19904.00
2018-07-22T06:42:02.830Z,20352.00
2018-07-22T06:43:55.841Z,20832.00
2018-07-22T06:44:55.902Z,21728.00
2018-07-22T06:46:48.916Z,23232.00
2018-07-22T06:47:49.000Z,24224.00
2018-07-22T06:49:41.993Z,24896.00
2018-07-22T06:50:42.057Z,26016.00
2018-07-22T06:52:35.081Z,29088.00
2018-07-22T06:53:35.206Z,30816.00
2018-07-22T06:55:28.149Z,34880.00
2018-07-22T06:56:28.224Z,36992.00
2018-07-22T06:58:21.239Z,41920.00
2018-07-22T06:59:21.305Z,44576.00
2018-07-22T07:01:14.315Z,48192.00
2018-07-22T07:02:14.386Z,52064.00
2018-07-22T07:04:07.406Z,59296.00
2018-07-22T07:05:07.593Z,64512.00
2018-07-22T07:07:00.490Z,80160.00
2018-07-22T07:08:00.625Z,77056.00
2018-07-22T07:09:53.571Z,68288.00
2018-07-22T07:10:53.649Z,65952.00
2018-07-22T07:12:46.709Z,58752.00
2018-07-22T07:13:46.745Z,54976.00
2018-07-22T07:15:39.769Z,48928.00
2018-07-22T07:16:39.835Z,47232.00
2018-07-22T07:18:32.868Z,42848.00
2018-07-22T07:19:32.928Z,40544.00
2018-07-22T07:21:25.947Z,38976.00
2018-07-22T07:22:26.017Z,38336.00
2018-07-22T07:24:19.042Z,38272.00
2018-07-22T07:25:19.108Z,39392.00
2018-07-22T07:27:12.146Z,39936.00
2018-07-22T07:28:12.199Z,40448.00
2018-07-22T07:30:05.262Z,41792.00
2018-07-22T07:31:05.303Z,42688.00
2018-07-22T07:32:58.317Z,44384.00
2018-07-22T07:33:58.384Z,45376.00
2018-07-22T07:35:51.402Z,45536.00
2018-07-22T07:36:51.476Z,45408.00
2018-07-22T07:38:44.501Z,45568.00
2018-07-22T07:39:44.895Z,44480.00
2018-07-22T07:41:37.612Z,45536.00
2018-07-22T07:42:37.663Z,44128.00
2018-07-22T07:44:30.694Z,47136.00
2018-07-22T07:45:30.765Z,48928.00
2018-07-22T07:47:23.789Z,49152.00
2018-07-22T07:48:23.858Z,50784.00
2018-07-22T07:50:16.880Z,47424.00
2018-07-22T07:51:16.954Z,47072.00
2018-07-22T07:53:09.979Z,45760.00
2018-07-22T07:54:10.093Z,44160.00
2018-07-22T07:56:03.078Z,42592.00
2018-07-22T07:57:03.154Z,42560.00
2018-07-22T07:58:56.179Z,42144.00
2018-07-22T07:59:56.249Z,41920.00
2018-07-22T08:01:49.272Z,42400.00
2018-07-22T08:02:49.349Z,42432.00
2018-07-22T08:04:42.374Z,42784.00
2018-07-22T08:05:42.446Z,43136.00
2018-07-22T08:07:35.527Z,42880.00
2018-07-22T08:08:35.597Z,43040.00
2018-07-22T08:10:28.653Z,43104.00
2018-07-22T08:11:28.702Z,42720.00
2018-07-22T08:13:21.730Z,42048.00
2018-07-22T08:14:21.821Z,42112.00
2018-07-22T08:16:14.835Z,42144.00
2018-07-22T08:17:14.916Z,42112.00
2018-07-22T08:19:08.007Z,42304.00
2018-07-22T08:20:08.024Z,42752.00
2018-07-22T08:22:01.097Z,38336.00
2018-07-22T08:23:01.120Z,34912.00
2018-07-22T08:24:54.150Z,33824.00
2018-07-22T08:25:54.222Z,34752.00
2018-07-22T08:27:47.251Z,98176.00
2018-07-22T08:28:47.321Z,117344.00
2018-07-22T08:30:40.345Z,92736.00
2018-07-22T08:31:40.423Z,87456.00
2018-07-22T08:33:33.451Z,84128.00
2018-07-22T08:34:33.532Z,85952.00
2018-07-22T08:36:26.551Z,84256.00
2018-07-22T08:37:26.632Z,85696.00
2018-07-22T08:39:19.663Z,87104.00
2018-07-22T08:40:19.730Z,85632.00
2018-07-22T08:42:12.755Z,83776.00
2018-07-22T08:43:12.832Z,80384.00
2018-07-22T08:45:05.866Z,82880.00
2018-07-22T08:46:05.938Z,85632.00
2018-07-22T08:47:58.989Z,83168.00
2018-07-22T08:48:59.047Z,82112.00
2018-07-22T08:50:52.074Z,81536.00
2018-07-22T08:51:52.153Z,81056.00
2018-07-22T08:53:45.203Z,84576.00
2018-07-22T08:54:45.296Z,83872.00
2018-07-22T08:56:38.313Z,84256.00
2018-07-22T08:57:38.653Z,85888.00
2018-07-22T08:59:31.416Z,86464.00
2018-07-22T09:00:31.490Z,81696.00
2018-07-22T09:02:24.513Z,83840.00
2018-07-22T09:03:24.593Z,87040.00
2018-07-22T09:05:17.629Z,84128.00
2018-07-22T09:06:17.699Z,84256.00
2018-07-22T09:08:10.764Z,85472.00
2018-07-22T09:09:10.806Z,85408.00
2018-07-22T09:11:03.830Z,80832.00
2018-07-22T09:12:03.908Z,82560.00
2018-07-22T09:13:56.946Z,83648.00
2018-07-22T09:14:57.017Z,86624.00
2018-07-22T09:16:50.052Z,87616.00
2018-07-22T09:17:50.185Z,88384.00
2018-07-22T09:19:43.162Z,87072.00
2018-07-22T09:20:43.520Z,85280.00
2018-07-22T09:22:36.264Z,81184.00
2018-07-22T09:23:36.340Z,80128.00
2018-07-22T09:25:29.380Z,79232.00
2018-07-22T09:26:29.453Z,79264.00
2018-07-22T09:28:22.494Z,79328.00
2018-07-22T09:29:22.559Z,78656.00
2018-07-22T09:31:15.585Z,78176.00
2018-07-22T09:32:15.667Z,77632.00
2018-07-22T09:34:08.702Z,73248.00
2018-07-22T09:35:08.774Z,65184.00
2018-07-22T09:37:01.802Z,14428.00
2018-07-22T09:38:01.883Z,12168.00
2018-07-22T09:39:54.918Z,12152.00
2018-07-22T09:40:54.991Z,12180.00
2018-07-22T09:42:48.014Z,12332.00
2018-07-22T09:43:48.094Z,12512.00
2018-07-22T09:45:41.118Z,13020.00
2018-07-22T09:46:41.188Z,13368.00
2018-07-22T09:48:34.225Z,14564.00
2018-07-22T09:49:34.294Z,15948.00
2018-07-22T09:51:27.309Z,20032.00
2018-07-22T09:52:27.387Z,21344.00
2018-07-22T09:54:20.409Z,20896.00
2018-07-22T09:55:20.473Z,20192.00
2018-07-22T09:57:13.496Z,19200.00
2018-07-22T09:58:13.571Z,18304.00
2018-07-22T10:00:06.608Z,16644.00
2018-07-22T10:01:06.677Z,16060.00
2018-07-22T10:02:59.694Z,15380.00
2018-07-22T10:03:59.769Z,14948.00
2018-07-22T10:05:52.791Z,14060.00
2018-07-22T10:06:52.852Z,13604.00
2018-07-22T10:08:45.876Z,12928.00
2018-07-22T10:09:45.941Z,12708.00
2018-07-22T10:11:38.954Z,12360.00
2018-07-22T10:12:39.025Z,12492.00
2018-07-22T10:14:32.114Z,12624.00
2018-07-22T10:15:32.115Z,12520.00
2018-07-22T10:17:25.131Z,12128.00
2018-07-22T10:18:25.207Z,11984.00
2018-07-22T10:20:18.254Z,11924.00
2018-07-22T10:21:18.310Z,11912.00
2018-07-22T10:23:11.318Z,11884.00
2018-07-22T10:24:11.391Z,11840.00
2018-07-22T10:26:04.412Z,11680.00
2018-07-22T10:27:04.685Z,11668.00
2018-07-22T10:28:57.512Z,11600.00
2018-07-22T10:29:57.560Z,11588.00
2018-07-22T10:31:50.572Z,11496.00
2018-07-22T10:32:50.642Z,11448.00
2018-07-22T10:34:43.662Z,11652.00
2018-07-22T10:35:43.731Z,11808.00
2018-07-22T10:37:37.251Z,11900.00
2018-07-22T10:38:37.321Z,11972.00
2018-07-22T10:40:30.338Z,12040.00
2018-07-22T10:41:30.408Z,12268.00
2018-07-22T10:43:23.466Z,11600.00
2018-07-22T10:44:23.485Z,11392.00
2018-07-22T10:46:16.504Z,11448.00
2018-07-22T10:47:16.571Z,11600.00
2018-07-22T10:49:09.585Z,11464.00
2018-07-22T10:50:09.657Z,11356.00
2018-07-22T10:52:02.675Z,11424.00
2018-07-22T10:53:02.743Z,11608.00
2018-07-22T10:54:55.759Z,12004.00
2018-07-22T10:55:55.818Z,12152.00
2018-07-22T10:57:48.833Z,11920.00
2018-07-22T10:58:48.904Z,11748.00
2018-07-22T11:00:41.930Z,11700.00
2018-07-22T11:01:41.993Z,12020.00
2018-07-22T11:03:35.007Z,11892.00
2018-07-22T11:04:35.081Z,11076.00
2018-07-22T11:06:28.104Z,10524.00
2018-07-22T11:07:28.173Z,11020.00
2018-07-22T11:09:21.193Z,11864.00
2018-07-22T11:10:21.267Z,12008.00
2018-07-22T11:12:14.283Z,12032.00
2018-07-22T11:13:14.350Z,12176.00
2018-07-22T11:15:07.366Z,12088.00
2018-07-22T11:16:07.432Z,11976.00
2018-07-22T11:18:00.448Z,11352.00
2018-07-22T11:19:00.524Z,11192.00
2018-07-22T11:20:53.549Z,11676.00
2018-07-22T11:21:53.607Z,12068.00
2018-07-22T11:23:46.624Z,12832.00
2018-07-22T11:24:46.695Z,12712.00
2018-07-22T11:26:39.719Z,12760.00
2018-07-22T11:27:39.784Z,13108.00
2018-07-22T11:29:32.795Z,11460.00
2018-07-22T11:30:32.871Z,10768.00
2018-07-22T11:32:25.888Z,10496.00
2018-07-22T11:33:25.953Z,10120.00
2018-07-22T11:35:18.971Z,9400.00
2018-07-22T11:36:19.037Z,9304.00
2018-07-22T11:38:12.558Z,10196.00
2018-07-22T11:39:12.626Z,11916.00
2018-07-22T11:41:05.676Z,13340.00
2018-07-22T11:42:05.706Z,13808.00
2018-07-22T11:43:58.799Z,14148.00
2018-07-22T11:44:58.784Z,13988.00
2018-07-22T11:46:51.804Z,13852.00
2018-07-22T11:47:51.868Z,13040.00
2018-07-22T11:49:44.877Z,11192.00
2018-07-22T11:50:44.971Z,10164.00
2018-07-22T11:52:37.978Z,8448.00
2018-07-22T11:53:38.042Z,8140.00
2018-07-22T11:55:31.062Z,8780.00
2018-07-22T11:56:31.127Z,9576.00
2018-07-22T11:58:24.143Z,10712.00
2018-07-22T11:59:24.207Z,10980.00
2018-07-22T12:01:17.226Z,11056.00
2018-07-22T12:02:17.293Z,11072.00
2018-07-22T12:04:10.301Z,11280.00
2018-07-22T12:05:10.378Z,11152.00
2018-07-22T12:07:03.389Z,10968.00
2018-07-22T12:08:03.454Z,10984.00
2018-07-22T12:09:56.470Z,10464.00
2018-07-22T12:10:56.541Z,10372.00
2018-07-22T12:12:49.557Z,10420.00
2018-07-22T12:13:49.620Z,10936.00
2018-07-22T12:15:42.638Z,11180.00
2018-07-22T12:16:42.707Z,11180.00
2018-07-22T12:18:35.795Z,10808.00
2018-07-22T12:19:35.807Z,10836.00
2018-07-22T12:21:28.812Z,9368.00
2018-07-22T12:22:28.869Z,8540.00
2018-07-22T12:24:21.898Z,7676.00
2018-07-22T12:25:21.943Z,8036.00
2018-07-22T12:27:14.971Z,8664.00
2018-07-22T12:28:15.159Z,8932.00
2018-07-22T12:30:08.041Z,8876.00
2018-07-22T12:31:08.118Z,8388.00
2018-07-22T12:33:01.144Z,8588.00
2018-07-22T12:34:02.250Z,8224.00
2018-07-22T12:35:54.224Z,8732.00
2018-07-22T12:36:54.294Z,8960.00
2018-07-22T12:38:47.296Z,10000.00
2018-07-22T12:39:47.365Z,9984.00
2018-07-22T12:41:40.380Z,10488.00
2018-07-22T12:42:40.445Z,9848.00
2018-07-22T12:44:33.952Z,9540.00
2018-07-22T12:45:34.023Z,9548.00
2018-07-22T12:47:27.036Z,9360.00
2018-07-22T12:48:27.101Z,9200.00
2018-07-22T12:50:20.114Z,8908.00
2018-07-22T12:51:20.189Z,8812.00
2018-07-22T12:53:13.211Z,7996.00
2018-07-22T12:54:13.270Z,7260.00
2018-07-22T12:56:06.276Z,6208.00
2018-07-22T12:57:06.341Z,5984.00
2018-07-22T12:58:59.347Z,5792.00
2018-07-22T12:59:59.422Z,5928.00
2018-07-22T13:01:52.436Z,6960.00
2018-07-22T13:02:52.496Z,7292.00
2018-07-22T13:04:45.507Z,6812.00
2018-07-22T13:05:45.580Z,6632.00
2018-07-22T13:07:38.623Z,6484.00
2018-07-22T13:08:38.686Z,6644.00
2018-07-22T13:10:31.694Z,7528.00
2018-07-22T13:11:31.889Z,8344.00
2018-07-22T13:13:24.778Z,8728.00
2018-07-22T13:14:24.844Z,9676.00
2018-07-22T13:16:17.862Z,10824.00
2018-07-22T13:17:17.921Z,10772.00
2018-07-22T13:19:10.932Z,9864.00
2018-07-22T13:20:11.000Z,9192.00
2018-07-22T13:22:04.011Z,10744.00
2018-07-22T13:23:04.076Z,11992.00
2018-07-22T13:24:57.082Z,11320.00
2018-07-22T13:25:57.153Z,10616.00
2018-07-22T13:27:50.166Z,10540.00
2018-07-22T13:28:50.233Z,10108.00
2018-07-22T13:30:43.245Z,9116.00
2018-07-22T13:31:43.314Z,8748.00
2018-07-22T13:33:36.328Z,8912.00
2018-07-22T13:34:36.395Z,8948.00
2018-07-22T13:36:29.408Z,9228.00
2018-07-22T13:37:29.471Z,9176.00
2018-07-22T13:39:22.483Z,8504.00
2018-07-22T13:40:22.551Z,7780.00
2018-07-22T13:42:15.561Z,7308.00
2018-07-22T13:43:15.628Z,6940.00
2018-07-22T13:45:09.196Z,6704.00
2018-07-22T13:46:09.222Z,6548.00
2018-07-22T13:48:02.227Z,6348.00
2018-07-22T13:49:02.290Z,6148.00
2018-07-22T13:50:55.296Z,6548.00
2018-07-22T13:51:55.369Z,6868.00
2018-07-22T13:53:48.385Z,7960.00
2018-07-22T13:54:48.451Z,8588.00
2018-07-22T13:56:41.466Z,8684.00
2018-07-22T13:57:41.528Z,8144.00
2018-07-22T13:59:34.536Z,7492.00
2018-07-22T14:00:34.605Z,7112.00
2018-07-22T14:02:27.633Z,6492.00
2018-07-22T14:03:27.687Z,6260.00
2018-07-22T14:05:20.693Z,6184.00
2018-07-22T14:06:20.761Z,6600.00
2018-07-22T14:08:13.779Z,8924.00
2018-07-22T14:09:13.844Z,10596.00
2018-07-22T14:11:06.861Z,11548.00
2018-07-22T14:12:06.929Z,11372.00
2018-07-22T14:13:59.943Z,11096.00
2018-07-22T14:15:00.011Z,10872.00
2018-07-22T14:16:53.025Z,10436.00
2018-07-22T14:17:53.092Z,10276.00
2018-07-22T14:19:46.098Z,9796.00
2018-07-22T14:20:46.169Z,9432.00
2018-07-22T14:22:39.185Z,9204.00
2018-07-22T14:23:39.246Z,9020.00
2018-07-22T14:25:32.256Z,8828.00
2018-07-22T14:26:32.326Z,8836.00
2018-07-22T14:28:25.364Z,9060.00
2018-07-22T14:29:25.407Z,9076.00
2018-07-22T14:31:18.411Z,9156.00
2018-07-22T14:32:18.547Z,9220.00
2018-07-22T14:34:11.500Z,9500.00
2018-07-22T14:35:11.645Z,9444.00
2018-07-22T14:37:04.581Z,9208.00
2018-07-22T14:38:04.646Z,9244.00
2018-07-22T14:39:57.657Z,9936.00
2018-07-22T14:40:57.815Z,10360.00
2018-07-22T14:42:50.742Z,10452.00
2018-07-22T14:43:50.805Z,10528.00
2018-07-22T14:45:44.361Z,10736.00
2018-07-22T14:46:44.433Z,11084.00
2018-07-22T14:48:37.448Z,11264.00
2018-07-22T14:49:37.475Z,11228.00
2018-07-22T14:51:30.486Z,11376.00
2018-07-22T14:52:30.607Z,11696.00
2018-07-22T14:54:23.572Z,11588.00
2018-07-22T14:55:23.634Z,11364.00
2018-07-22T14:57:16.664Z,11632.00
2018-07-22T14:58:16.712Z,11712.00
2018-07-22T15:00:09.716Z,11820.00
2018-07-22T15:01:09.789Z,11544.00
2018-07-22T15:03:02.800Z,10320.00
2018-07-22T15:04:02.879Z,9708.00
2018-07-22T15:05:55.886Z,8868.00
2018-07-22T15:06:55.939Z,9080.00
2018-07-22T15:08:48.960Z,9580.00
2018-07-22T15:09:49.027Z,9088.00
2018-07-22T15:11:42.077Z,8144.00
2018-07-22T15:12:42.109Z,7940.00
2018-07-22T15:14:35.118Z,7488.00
2018-07-22T15:15:35.182Z,7044.00
2018-07-22T15:17:28.197Z,6632.00
2018-07-22T15:18:28.276Z,6776.00
2018-07-22T15:20:21.267Z,7452.00
2018-07-22T15:21:22.307Z,7624.00
2018-07-22T15:23:14.384Z,8212.00
2018-07-22T15:24:14.415Z,8584.00
2018-07-22T15:26:07.421Z,8832.00
2018-07-22T15:27:07.488Z,8556.00
2018-07-22T15:29:00.522Z,8320.00
2018-07-22T15:30:00.590Z,8376.00
2018-07-22T15:31:53.598Z,8424.00
2018-07-22T15:32:53.665Z,8372.00
2018-07-22T15:34:46.675Z,8048.00
2018-07-22T15:35:46.734Z,7920.00
2018-07-22T15:37:39.770Z,7848.00
2018-07-22T15:38:39.822Z,7772.00
2018-07-22T15:40:32.828Z,7736.00
2018-07-22T15:41:32.898Z,7876.00
2018-07-22T15:43:25.927Z,8072.00
2018-07-22T15:44:25.975Z,8068.00
2018-07-22T15:46:18.978Z,8024.00
2018-07-22T15:47:19.051Z,8100.00
2018-07-22T15:49:12.058Z,8276.00
2018-07-22T15:50:12.140Z,8396.00
2018-07-22T15:52:05.130Z,8644.00
2018-07-22T15:53:05.208Z,8580.00
2018-07-22T15:54:58.224Z,8384.00
2018-07-22T15:55:58.390Z,8340.00
2018-07-22T15:57:51.282Z,8240.00
2018-07-22T15:58:51.349Z,8272.00
2018-07-22T16:00:44.356Z,8276.00
2018-07-22T16:01:44.444Z,8064.00
2018-07-22T16:03:37.460Z,7636.00
2018-07-22T16:04:37.498Z,7524.00
2018-07-22T16:06:30.504Z,7240.00
2018-07-22T16:07:30.574Z,7020.00
2018-07-22T16:09:23.585Z,6800.00
2018-07-22T16:10:23.681Z,6648.00
2018-07-22T16:12:16.663Z,6468.00
2018-07-22T16:13:16.719Z,6392.00
2018-07-22T16:15:09.738Z,6008.00
2018-07-22T16:16:09.803Z,5696.00
2018-07-22T16:18:02.839Z,5556.00
2018-07-22T16:19:02.884Z,5596.00
2018-07-22T16:20:55.890Z,6096.00
2018-07-22T16:21:55.960Z,6156.00
2018-07-22T16:23:48.974Z,6380.00
2018-07-22T16:24:49.035Z,6532.00
2018-07-22T16:26:42.046Z,6776.00
2018-07-22T16:27:42.114Z,6884.00
2018-07-22T16:29:35.120Z,7228.00
2018-07-22T16:30:35.185Z,7332.00
2018-07-22T16:32:28.224Z,6632.00
2018-07-22T16:33:28.267Z,6012.00
2018-07-22T16:35:21.280Z,5344.00
2018-07-22T16:36:21.343Z,5232.00
2018-07-22T16:38:14.353Z,5292.00
2018-07-22T16:39:14.410Z,5308.00
2018-07-22T16:41:07.423Z,5484.00
2018-07-22T16:42:07.501Z,5660.00
2018-07-22T16:44:00.516Z,5396.00
2018-07-22T16:45:00.581Z,5044.00
2018-07-22T16:46:53.588Z,4740.00
2018-07-22T16:47:53.657Z,4824.00
2018-07-22T16:49:46.671Z,5208.00
2018-07-22T16:50:46.732Z,5304.00
2018-07-22T16:52:39.736Z,5460.00
2018-07-22T16:53:39.828Z,5588.00
2018-07-22T16:55:32.818Z,5352.00
2018-07-22T16:56:32.880Z,4988.00
2018-07-22T16:58:25.902Z,4648.00
2018-07-22T16:59:25.967Z,4592.00
2018-07-22T17:01:19.033Z,4624.00
2018-07-22T17:02:19.051Z,4604.00
2018-07-22T17:04:12.063Z,4572.00
2018-07-22T17:05:12.127Z,4532.00
2018-07-22T17:07:05.135Z,4388.00
2018-07-22T17:08:05.203Z,4240.00
2018-07-22T17:09:58.221Z,4124.00
2018-07-22T17:10:58.285Z,4144.00
2018-07-22T17:12:51.292Z,4188.00
2018-07-22T17:13:51.362Z,4060.00
2018-07-22T17:15:44.380Z,3696.00
2018-07-22T17:16:44.449Z,3608.00
2018-07-22T17:18:37.466Z,3692.00
2018-07-22T17:19:37.514Z,3796.00
2018-07-22T17:21:30.521Z,3852.00
2018-07-22T17:22:30.590Z,3852.00
2018-07-22T17:24:23.605Z,3952.00
2018-07-22T17:25:23.674Z,4112.00
2018-07-22T17:27:16.673Z,4308.00
2018-07-22T17:28:16.742Z,4316.00
2018-07-22T17:30:09.756Z,4132.00
2018-07-22T17:31:10.135Z,3928.00
2018-07-22T17:33:02.825Z,3576.00
2018-07-22T17:34:02.895Z,3456.00