createdAt,value
2023-01-04T00:00:50.699Z,4.60
2023-01-04T00:03:17.272Z,4.97
2023-01-04T00:05:43.964Z,4.43
2023-01-04T00:08:10.681Z,5.45
2023-01-04T00:10:39.291Z,6.43
2023-01-04T00:13:05.997Z,4.93
2023-01-04T00:15:32.697Z,4.88
2023-01-04T00:17:59.333Z,4.32
2023-01-04T00:20:25.916Z,4.55
2023-01-04T00:22:53.889Z,5.97
2023-01-04T00:25:20.404Z,4.65
2023-01-04T00:27:46.820Z,4.75
2023-01-04T00:30:13.591Z,4.53
2023-01-04T00:32:39.997Z,5.80
2023-01-04T00:35:06.500Z,5.10
2023-01-04T00:37:33.132Z,5.75
2023-01-04T00:39:59.567Z,8.50
2023-01-04T00:42:26.042Z,5.40
2023-01-04T00:44:52.506Z,7.03
2023-01-04T00:47:18.982Z,7.88
2023-01-04T00:49:45.496Z,9.60
2023-01-04T00:52:12.083Z,10.65
2023-01-04T00:54:38.584Z,8.05
2023-01-04T00:57:05.269Z,9.52
2023-01-04T00:59:31.719Z,11.90
2023-01-04T01:01:58.281Z,8.45
2023-01-04T01:04:25.261Z,11.18
2023-01-04T01:06:52.567Z,9.10
2023-01-04T01:09:22.640Z,10.20
2023-01-04T01:11:49.363Z,9.45
2023-01-04T01:14:19.018Z,10.77
2023-01-04T01:17:01.654Z,7.18
2023-01-04T01:19:29.109Z,9.52
2023-01-04T01:21:57.069Z,8.02
2023-01-04T01:24:23.893Z,8.80
2023-01-04T01:26:50.412Z,8.27
2023-01-04T01:29:16.960Z,5.43
2023-01-04T01:31:43.444Z,8.30
2023-01-04T01:34:10.284Z,6.80
2023-01-04T01:36:37.098Z,7.05
2023-01-04T01:39:04.936Z,7.53
2023-01-04T01:41:33.452Z,6.45
2023-01-04T01:44:01.090Z,6.87
2023-01-04T01:46:42.488Z,5.70
2023-01-04T01:49:45.286Z,6.43
2023-01-04T01:52:15.053Z,7.38
2023-01-04T01:54:45.335Z,9.20
2023-01-04T01:57:17.035Z,5.50
2023-01-04T01:59:44.780Z,6.93
2023-01-04T02:02:11.971Z,5.43
2023-01-04T02:04:41.628Z,8.15
2023-01-04T02:07:08.416Z,6.47
2023-01-04T02:09:35.416Z,7.53
2023-01-04T02:12:02.068Z,4.63
2023-01-04T02:14:28.818Z,6.40
2023-01-04T02:17:07.475Z,6.93
2023-01-04T02:19:46.850Z,6.43
2023-01-04T02:22:53.161Z,5.95
2023-01-04T02:25:31.455Z,6.03
2023-01-04T02:28:00.326Z,5.63
2023-01-04T02:30:45.255Z,5.68
2023-01-04T02:33:32.815Z,7.32
2023-01-04T02:36:14.345Z,5.97
2023-01-04T02:38:59.395Z,5.25
2023-01-04T02:41:43.033Z,5.70
2023-01-04T02:44:35.506Z,6.60
2023-01-04T02:47:06.308Z,6.47
2023-01-04T02:49:51.542Z,7.50
2023-01-04T02:52:18.126Z,5.18
2023-01-04T02:54:45.785Z,7.38
2023-01-04T02:57:32.026Z,6.70
2023-01-04T03:00:13.631Z,5.85
2023-01-04T03:03:38.925Z,6.60
2023-01-04T03:06:37.766Z,4.90
2023-01-04T03:09:15.944Z,5.80
2023-01-04T03:12:04.681Z,8.18
2023-01-04T03:14:37.376Z,8.00
2023-01-04T03:17:08.149Z,7.13
2023-01-04T03:19:51.423Z,9.85
2023-01-04T03:22:44.388Z,7.25
2023-01-04T03:25:31.508Z,8.90
2023-01-04T03:28:17.279Z,8.00
2023-01-04T03:31:09.990Z,9.50
2023-01-04T03:33:55.698Z,8.20
2023-01-04T03:36:40.374Z,6.70
2023-01-04T03:39:39.172Z,6.65
2023-01-04T03:42:41.136Z,5.72
2023-01-04T03:45:32.364Z,9.80
2023-01-04T03:48:31.867Z,7.13
2023-01-04T03:51:05.186Z,6.43
2023-01-04T03:53:35.714Z,6.43
2023-01-04T03:56:02.801Z,10.52
2023-01-04T03:58:29.301Z,7.20
2023-01-04T04:01:03.216Z,7.13
2023-01-04T04:03:49.394Z,8.05
2023-01-04T04:06:35.392Z,6.70
2023-01-04T04:09:02.337Z,8.32
2023-01-04T04:11:31.678Z,8.18
2023-01-04T04:13:59.321Z,7.80
2023-01-04T04:16:26.189Z,6.60
2023-01-04T04:18:52.814Z,8.98
2023-01-04T04:21:19.394Z,6.15
2023-01-04T04:23:46.058Z,8.70
2023-01-04T04:26:12.494Z,6.53
2023-01-04T04:28:39.500Z,7.13
2023-01-04T04:31:06.254Z,7.75
2023-01-04T04:33:32.688Z,5.50
2023-01-04T04:35:59.140Z,5.65
2023-01-04T04:38:25.631Z,6.22
2023-01-04T04:41:10.775Z,8.35
2023-01-04T04:43:37.232Z,6.85
2023-01-04T04:46:03.725Z,5.85
2023-01-04T04:48:30.439Z,6.95
2023-01-04T04:50:56.922Z,7.15
2023-01-04T04:53:23.579Z,6.95
2023-01-04T04:55:54.029Z,5.68
2023-01-04T04:58:20.759Z,6.53
2023-01-04T05:00:47.271Z,5.82
2023-01-04T05:03:13.826Z,5.95
2023-01-04T05:05:40.286Z,6.60
2023-01-04T05:08:06.712Z,7.22
2023-01-04T05:10:33.185Z,6.90
2023-01-04T05:12:59.682Z,7.55
2023-01-04T05:15:32.838Z,8.75
2023-01-04T05:17:59.551Z,9.13
2023-01-04T05:20:26.233Z,8.40
2023-01-04T05:22:52.776Z,9.13
2023-01-04T05:25:19.367Z,10.27
2023-01-04T05:27:46.173Z,10.00
2023-01-04T05:30:32.498Z,11.10
2023-01-04T05:32:59.515Z,11.07
2023-01-04T05:35:26.234Z,10.00
2023-01-04T05:37:52.881Z,11.15
2023-01-04T05:40:19.826Z,12.05
2023-01-04T05:42:46.376Z,12.05
2023-01-04T05:45:13.748Z,16.08
2023-01-04T05:47:40.276Z,13.32
2023-01-04T05:50:07.810Z,11.73
2023-01-04T05:52:34.781Z,13.35
2023-01-04T05:55:01.654Z,15.50
2023-01-04T05:57:28.223Z,17.23
2023-01-04T05:59:54.673Z,14.07
2023-01-04T06:02:23.759Z,14.45
2023-01-04T06:07:25.159Z,14.77
2023-01-04T06:09:51.751Z,14.00
2023-01-04T06:12:18.362Z,13.50
2023-01-04T06:14:44.893Z,13.77
2023-01-04T06:17:11.513Z,11.48
2023-01-04T06:19:38.102Z,9.15
2023-01-04T06:22:04.731Z,10.50
2023-01-04T06:24:31.687Z,11.00
2023-01-04T06:26:58.158Z,12.68
2023-01-04T06:29:24.592Z,11.98
2023-01-04T06:31:51.059Z,11.20
2023-01-04T06:34:17.602Z,9.77
2023-01-04T06:36:44.255Z,9.07
2023-01-04T06:39:10.835Z,10.85
2023-01-04T06:41:37.268Z,9.80
2023-01-04T06:44:03.911Z,8.95
2023-01-04T06:46:30.550Z,8.30
2023-01-04T06:48:58.076Z,7.95
2023-01-04T06:51:24.568Z,7.65
2023-01-04T06:53:50.982Z,7.30
2023-01-04T06:56:18.506Z,7.68
2023-01-04T06:58:45.688Z,8.55
2023-01-04T07:01:12.253Z,7.80
2023-01-04T07:03:40.879Z,9.05
2023-01-04T07:06:08.050Z,8.57
2023-01-04T07:08:34.964Z,8.07
2023-01-04T07:11:02.721Z,9.88
2023-01-04T07:13:29.303Z,9.45
2023-01-04T07:15:55.922Z,12.40
2023-01-04T07:18:22.726Z,9.38
2023-01-04T07:20:49.429Z,9.57
2023-01-04T07:23:15.995Z,9.05
2023-01-04T07:25:42.503Z,12.88
2023-01-04T07:28:09.103Z,9.13
2023-01-04T07:30:35.943Z,13.43
2023-01-04T07:33:02.599Z,9.07
2023-01-04T07:35:29.047Z,8.52
2023-01-04T07:37:58.783Z,8.85
2023-01-04T07:40:26.336Z,7.78
2023-01-04T07:42:59.585Z,8.27
2023-01-04T07:45:26.914Z,8.55
2023-01-04T07:47:53.690Z,6.93
2023-01-04T07:50:20.231Z,7.95
2023-01-04T07:52:46.695Z,7.80
2023-01-04T07:55:13.122Z,8.95
2023-01-04T07:57:39.593Z,8.40
2023-01-04T08:00:06.520Z,4.95
2023-01-04T08:02:38.741Z,7.55
2023-01-04T08:05:06.380Z,5.20
2023-01-04T08:07:32.886Z,6.53
2023-01-04T08:09:59.384Z,7.22
2023-01-04T08:12:25.866Z,5.57
2023-01-04T08:14:52.274Z,6.43
2023-01-04T08:17:18.690Z,7.75
2023-01-04T08:19:46.625Z,5.20
2023-01-04T08:22:13.814Z,6.70
2023-01-04T08:24:40.256Z,5.40
2023-01-04T08:27:08.210Z,5.90
2023-01-04T08:29:35.368Z,6.22
2023-01-04T08:32:02.018Z,6.15
2023-01-04T08:34:29.780Z,5.07
2023-01-04T08:36:56.519Z,5.72
2023-01-04T08:39:22.945Z,5.35
2023-01-04T08:42:05.088Z,6.25
2023-01-04T08:44:35.052Z,5.78
2023-01-04T08:47:01.737Z,6.80
2023-01-04T08:49:28.297Z,7.20
2023-01-04T08:51:55.274Z,5.80
2023-01-04T08:54:22.834Z,7.10
2023-01-04T08:56:49.448Z,8.15
2023-01-04T08:59:16.076Z,5.32
2023-01-04T09:01:42.674Z,7.35
2023-01-04T09:04:09.285Z,6.30
2023-01-04T09:06:37.125Z,6.13
2023-01-04T09:09:03.877Z,5.72
2023-01-04T09:11:30.337Z,6.05
2023-01-04T09:14:06.834Z,5.93
2023-01-04T09:16:34.935Z,5.75
2023-01-04T09:19:01.538Z,5.70
2023-01-04T09:21:28.210Z,4.70
2023-01-04T09:23:56.852Z,7.38
2023-01-04T09:26:23.997Z,4.68
2023-01-04T09:28:51.966Z,4.88
2023-01-04T09:31:21.310Z,4.93
2023-01-04T09:36:34.424Z,4.65
2023-01-04T09:39:00.935Z,6.10
2023-01-04T09:41:32.457Z,5.00
2023-01-04T09:44:02.673Z,3.25
2023-01-04T09:46:48.043Z,5.28
2023-01-04T09:49:33.337Z,3.15
2023-01-04T09:52:28.320Z,5.03
2023-01-04T09:55:04.806Z,4.05
2023-01-04T09:58:03.501Z,3.42
2023-01-04T10:00:41.821Z,5.55
2023-01-04T10:03:19.002Z,3.45
2023-01-04T10:05:45.510Z,3.05
2023-01-04T10:08:17.447Z,4.72
2023-01-04T10:10:52.324Z,4.35
2023-01-04T10:13:35.454Z,4.72
2023-01-04T10:16:15.160Z,3.33
2023-01-04T10:19:29.003Z,3.72
2023-01-04T10:21:45.457Z,3.05
2023-01-04T10:24:37.086Z,3.60
2023-01-04T10:27:28.105Z,4.60
2023-01-04T10:30:06.749Z,3.55
2023-01-04T10:32:44.556Z,3.88
2023-01-04T10:35:21.234Z,3.85
2023-01-04T10:37:50.776Z,4.80
2023-01-04T10:40:18.187Z,2.83
2023-01-04T10:42:58.862Z,5.45
2023-01-04T10:45:35.914Z,3.08
2023-01-04T10:48:14.819Z,5.95
2023-01-04T10:51:03.585Z,3.45
2023-01-04T10:53:57.799Z,3.35
2023-01-04T10:56:34.821Z,4.10
2023-01-04T10:59:15.261Z,2.67
2023-01-04T11:01:46.029Z,2.58
2023-01-04T11:04:25.887Z,3.42
2023-01-04T11:07:15.147Z,2.88
2023-01-04T11:12:15.193Z,3.15
2023-01-04T11:14:41.912Z,1.92
2023-01-04T11:17:10.042Z,6.30
2023-01-04T11:19:36.590Z,2.15
2023-01-04T11:22:12.188Z,2.67
2023-01-04T11:24:54.139Z,2.38
2023-01-04T11:27:30.044Z,2.58
2023-01-04T11:30:06.473Z,2.17
2023-01-04T11:32:44.012Z,1.83
2023-01-04T11:35:10.556Z,2.25
2023-01-04T11:37:39.745Z,3.58
2023-01-04T11:40:20.063Z,2.10
2023-01-04T11:43:12.538Z,2.63
2023-01-04T11:45:39.092Z,3.25
2023-01-04T11:48:10.872Z,1.75
2023-01-04T11:50:51.378Z,1.77
2023-01-04T11:53:30.257Z,1.85
2023-01-04T11:56:18.615Z,8.25
2023-01-04T11:59:03.519Z,2.07
2023-01-04T12:01:31.120Z,2.65
2023-01-04T12:03:58.243Z,2.78
2023-01-04T12:07:22.640Z,2.25
2023-01-04T12:09:49.382Z,2.90
2023-01-04T12:12:16.182Z,2.60
2023-01-04T12:14:49.082Z,3.60
2023-01-04T12:17:23.380Z,1.73
2023-01-04T12:19:53.687Z,2.08
2023-01-04T12:22:23.036Z,2.08
2023-01-04T12:27:19.413Z,3.60
2023-01-04T12:29:53.550Z,3.58
2023-01-04T12:32:20.182Z,1.95
2023-01-04T12:34:47.559Z,3.20
2023-01-04T12:37:45.922Z,2.83
2023-01-04T12:40:49.796Z,4.18
2023-01-04T12:43:16.275Z,4.00
2023-01-04T12:45:48.300Z,2.38
2023-01-04T12:48:48.428Z,2.33
2023-01-04T12:51:31.454Z,2.70
2023-01-04T12:54:05.964Z,2.85
2023-01-04T12:57:10.345Z,2.13
2023-01-04T12:59:39.407Z,2.63
2023-01-04T13:02:16.441Z,1.98
2023-01-04T13:04:43.087Z,1.85
2023-01-04T13:07:15.063Z,2.65
2023-01-04T13:09:53.571Z,3.80
2023-01-04T13:12:28.865Z,2.72
2023-01-04T13:15:03.559Z,3.00
2023-01-04T13:17:30.760Z,3.22
2023-01-04T13:19:57.299Z,2.63
2023-01-04T13:22:29.286Z,2.55
2023-01-04T13:24:58.046Z,2.13
2023-01-04T13:27:28.093Z,3.58
2023-01-04T13:29:54.596Z,2.45
2023-01-04T13:32:23.803Z,4.40
2023-01-04T13:34:53.252Z,4.75
2023-01-04T13:37:26.884Z,3.95
2023-01-04T13:40:02.012Z,3.42
2023-01-04T13:42:31.902Z,2.70
2023-01-04T13:45:20.768Z,3.28
2023-01-04T13:47:50.181Z,4.57
2023-01-04T13:50:26.545Z,1.60
2023-01-04T13:53:05.749Z,3.22
2023-01-04T13:55:36.093Z,3.17
2023-01-04T13:58:20.682Z,2.50
2023-01-04T14:00:56.219Z,3.42
2023-01-04T14:03:30.740Z,1.63
2023-01-04T14:06:13.154Z,2.38
2023-01-04T14:08:43.155Z,1.40
2023-01-04T14:11:36.980Z,4.80
2023-01-04T14:14:04.346Z,2.13
2023-01-04T14:16:30.964Z,2.65
2023-01-04T14:18:57.555Z,3.88
2023-01-04T14:21:34.368Z,2.10
2023-01-04T14:24:00.875Z,3.22
2023-01-04T14:26:31.979Z,3.00
2023-01-04T14:28:58.520Z,2.28
2023-01-04T14:31:28.400Z,2.00
2023-01-04T14:33:55.205Z,2.35
2023-01-04T14:36:28.116Z,2.40
2023-01-04T14:39:11.214Z,2.38
2023-01-04T14:41:42.869Z,2.75
2023-01-04T14:44:20.798Z,2.00
2023-01-04T14:46:52.555Z,2.85
2023-01-04T14:49:20.007Z,2.47
2023-01-04T14:51:48.748Z,3.88
2023-01-04T14:54:23.975Z,3.10
2023-01-04T14:56:51.360Z,3.65
2023-01-04T14:59:17.912Z,3.78
2023-01-04T15:01:44.607Z,3.38
2023-01-04T15:04:11.245Z,2.92
2023-01-04T15:06:47.367Z,3.45
2023-01-04T15:09:13.768Z,2.05
2023-01-04T15:11:40.439Z,2.30
2023-01-04T15:14:07.127Z,2.30
2023-01-04T15:16:33.722Z,3.83
2023-01-04T15:19:00.139Z,2.38
2023-01-04T15:21:26.539Z,2.08
2023-01-04T15:23:52.963Z,1.70
2023-01-04T15:26:19.399Z,9.10
2023-01-04T15:28:45.921Z,2.65
2023-01-04T15:31:13.677Z,2.53
2023-01-04T15:33:40.263Z,3.88
2023-01-04T15:36:10.407Z,1.65
2023-01-04T15:38:37.257Z,2.63
2023-01-04T15:41:08.929Z,1.60
2023-01-04T15:43:38.784Z,2.03
2023-01-04T15:46:07.633Z,2.72
2023-01-04T15:48:35.232Z,2.83
2023-01-04T15:51:03.656Z,1.40
2023-01-04T15:53:30.105Z,2.37
2023-01-04T15:56:11.084Z,2.05
2023-01-04T15:58:38.013Z,1.98
2023-01-04T16:01:09.751Z,1.83
2023-01-04T16:03:37.125Z,1.77
2023-01-04T16:06:11.385Z,2.67
2023-01-04T16:08:38.037Z,3.83
2023-01-04T16:11:16.433Z,2.20
2023-01-04T16:13:44.098Z,2.63
2023-01-04T16:16:11.076Z,3.03
2023-01-04T16:18:38.155Z,3.15
2023-01-04T16:21:08.882Z,1.52
2023-01-04T16:23:36.082Z,2.15
2023-01-04T16:26:13.762Z,2.30
2023-01-04T16:28:40.562Z,2.75
2023-01-04T16:31:08.312Z,1.95
2023-01-04T16:33:38.266Z,1.98
2023-01-04T16:36:10.405Z,1.00
2023-01-04T16:38:41.957Z,1.13
2023-01-04T16:41:10.783Z,2.13
2023-01-04T16:43:45.309Z,1.83
2023-01-04T16:46:19.193Z,2.95
2023-01-04T16:48:49.520Z,1.38
2023-01-04T16:53:42.875Z,0.85
2023-01-04T16:56:11.995Z,1.10
2023-01-04T16:58:38.913Z,1.40
2023-01-04T17:01:10.420Z,1.23
2023-01-04T17:03:38.262Z,1.65
2023-01-04T17:06:09.532Z,1.58
2023-01-04T17:08:35.983Z,1.45
2023-01-04T17:11:56.347Z,1.42
2023-01-04T17:13:58.206Z,1.58
2023-01-04T17:16:28.219Z,1.42
2023-01-04T17:18:57.748Z,2.00
2023-01-04T17:21:35.289Z,1.30
2023-01-04T17:24:02.354Z,1.75
2023-01-04T17:26:30.452Z,2.15
2023-01-04T17:28:58.200Z,2.30
2023-01-04T17:31:36.681Z,1.48
2023-01-04T17:34:03.611Z,1.50
2023-01-04T17:36:30.097Z,2.85
2023-01-04T17:38:59.283Z,1.92
2023-01-04T17:41:27.153Z,1.85
2023-01-04T17:43:57.185Z,1.00
2023-01-04T17:46:24.804Z,2.20
2023-01-04T17:49:20.693Z,1.20
2023-01-04T17:51:39.647Z,1.20
2023-01-04T17:54:07.213Z,1.58
2023-01-04T17:56:34.150Z,1.25
2023-01-04T17:59:02.655Z,2.58
2023-01-04T18:01:29.942Z,1.00
2023-01-04T18:03:57.998Z,1.17
2023-01-04T18:06:29.598Z,0.90
2023-01-04T18:08:56.921Z,0.80
2023-01-04T18:11:23.897Z,0.90
2023-01-04T18:13:50.712Z,1.38
2023-01-04T18:16:24.697Z,1.27
2023-01-04T18:18:52.835Z,0.65
2023-01-04T18:21:30.074Z,0.98
2023-01-04T18:29:31.834Z,2.30
2023-01-04T18:31:58.385Z,1.25
2023-01-04T18:34:26.402Z,1.15
2023-01-04T18:36:53.073Z,0.80
2023-01-04T18:39:19.522Z,2.63
2023-01-04T18:41:46.185Z,1.05
2023-01-04T18:44:32.085Z,1.90
2023-01-04T18:46:59.100Z,0.98
2023-01-04T18:49:25.577Z,2.70
2023-01-04T18:51:52.150Z,0.90
2023-01-04T18:54:20.634Z,1.70
2023-01-04T18:56:47.605Z,2.33
2023-01-04T18:59:16.990Z,0.85
2023-01-04T19:01:43.945Z,1.17
2023-01-04T19:04:12.322Z,2.10
2023-01-04T19:06:40.131Z,1.05
2023-01-04T19:09:07.267Z,0.95
2023-01-04T19:11:34.539Z,1.35
2023-01-04T19:14:01.307Z,1.42
2023-01-04T19:16:30.812Z,0.93
2023-01-04T19:18:58.837Z,1.42
2023-01-04T19:21:25.330Z,2.58
2023-01-04T19:23:52.541Z,0.82
2023-01-04T19:26:19.085Z,1.50
2023-01-04T19:28:45.545Z,1.77
2023-01-04T19:31:12.606Z,1.35
2023-01-04T19:33:39.079Z,0.77
2023-01-04T19:36:09.616Z,1.15
2023-01-04T19:38:36.904Z,2.20
2023-01-04T19:41:03.644Z,1.13
2023-01-04T19:43:30.107Z,1.27
2023-01-04T19:45:56.670Z,1.67
2023-01-04T19:48:23.782Z,1.25
2023-01-04T19:51:01.632Z,1.50
2023-01-04T19:53:28.050Z,1.40
2023-01-04T19:55:57.756Z,2.00
2023-01-04T19:58:24.232Z,2.75
2023-01-04T20:00:54.886Z,4.32
2023-01-04T20:03:22.403Z,1.45
2023-01-04T20:05:49.645Z,1.95
2023-01-04T20:08:16.080Z,3.35
2023-01-04T20:10:42.536Z,1.90
2023-01-04T20:13:08.948Z,2.13
2023-01-04T20:15:38.813Z,1.33
2023-01-04T20:18:11.819Z,1.50
2023-01-04T20:20:44.382Z,2.10
2023-01-04T20:23:11.621Z,2.20
2023-01-04T20:25:42.782Z,2.63
2023-01-04T20:28:09.187Z,2.03
2023-01-04T20:30:35.666Z,2.65
2023-01-04T20:33:02.177Z,2.13
2023-01-04T20:35:28.795Z,1.63
2023-01-04T20:37:57.602Z,2.20
2023-01-04T20:40:25.341Z,3.17
2023-01-04T20:43:10.439Z,0.95
2023-01-04T20:45:44.521Z,1.00
2023-01-04T20:48:11.140Z,1.67
2023-01-04T20:50:37.681Z,2.28
2023-01-04T20:53:04.422Z,2.75
2023-01-04T20:55:31.287Z,3.08
2023-01-04T20:57:58.017Z,1.42
2023-01-04T21:00:24.516Z,2.10
2023-01-04T21:02:51.091Z,0.73
2023-01-04T21:05:17.558Z,0.80
2023-01-04T21:07:43.976Z,1.05
2023-01-04T21:10:10.370Z,0.77
2023-01-04T21:12:38.253Z,2.05
2023-01-04T21:15:05.097Z,1.02
2023-01-04T21:17:31.528Z,3.30
2023-01-04T21:19:57.985Z,1.30
2023-01-04T21:22:25.792Z,4.00
2023-01-04T21:24:52.302Z,1.00
2023-01-04T21:27:18.701Z,1.40
2023-01-04T21:29:45.129Z,1.40
2023-01-04T21:32:11.591Z,2.50
2023-01-04T21:34:38.097Z,1.23
2023-01-04T21:37:04.530Z,1.77
2023-01-04T21:39:31.154Z,1.08
2023-01-04T21:41:57.619Z,2.00
2023-01-04T21:44:24.111Z,1.35
2023-01-04T21:46:50.646Z,1.42
2023-01-04T21:49:17.133Z,1.02
2023-01-04T21:51:43.627Z,1.45
2023-01-04T21:54:10.052Z,2.03
2023-01-04T21:56:36.533Z,2.38
2023-01-04T21:59:02.995Z,1.05
2023-01-04T22:01:34.384Z,2.20
2023-01-04T22:04:02.232Z,2.00
2023-01-04T22:06:29.119Z,2.85
2023-01-04T22:08:55.611Z,1.00
2023-01-04T22:11:22.054Z,2.78
2023-01-04T22:13:50.127Z,2.95
2023-01-04T22:16:17.683Z,1.65
2023-01-04T22:18:48.428Z,2.38
2023-01-04T22:21:16.389Z,3.33
2023-01-04T22:23:42.862Z,2.33
2023-01-04T22:26:09.858Z,5.47
2023-01-04T22:28:37.234Z,3.65
2023-01-04T22:31:09.098Z,2.22
2023-01-04T22:33:36.401Z,2.65
2023-01-04T22:36:04.935Z,2.08
2023-01-04T22:38:33.769Z,1.98
2023-01-04T22:41:00.207Z,3.08
2023-01-04T22:43:26.603Z,2.72
2023-01-04T22:45:59.509Z,2.80
2023-01-04T22:48:26.181Z,3.05
2023-01-04T22:50:52.594Z,2.70
2023-01-04T22:53:19.195Z,1.67
2023-01-04T23:08:43.578Z,1.85
2023-01-04T23:11:21.903Z,1.98
2023-01-04T23:13:53.192Z,3.73
2023-01-04T23:21:31.072Z,2.45
