createdAt,value
2019-04-04T00:00:49.720Z,6.02
2019-04-04T00:02:50.510Z,5.97
2019-04-04T00:04:53.185Z,5.96
2019-04-04T00:06:50.392Z,5.95
2019-04-04T00:08:50.380Z,5.97
2019-04-04T00:10:50.392Z,5.97
2019-04-04T00:12:50.593Z,5.97
2019-04-04T00:14:50.540Z,5.96
2019-04-04T00:16:49.814Z,5.96
2019-04-04T00:18:49.805Z,5.99
2019-04-04T00:20:49.886Z,6.01
2019-04-04T00:22:49.938Z,6.01
2019-04-04T00:24:50.070Z,5.98
2019-04-04T00:26:50.131Z,5.98
2019-04-04T00:28:50.204Z,6.01
2019-04-04T00:30:50.221Z,6.07
2019-04-04T00:32:53.524Z,6.12
2019-04-04T00:34:49.919Z,6.09
2019-04-04T00:36:50.023Z,6.09
2019-04-04T00:38:50.086Z,6.10
2019-04-04T00:40:50.148Z,6.08
2019-04-04T00:42:50.111Z,6.11
2019-04-04T00:44:50.066Z,6.16
2019-04-04T00:46:50.164Z,6.19
2019-04-04T00:48:50.231Z,6.21
2019-04-04T00:50:50.323Z,6.21
2019-04-04T00:52:50.371Z,6.23
2019-04-04T00:54:50.392Z,6.23
2019-04-04T00:56:50.461Z,6.20
2019-04-04T00:58:52.796Z,6.17
2019-04-04T01:00:49.764Z,6.16
2019-04-04T01:02:49.880Z,6.15
2019-04-04T01:04:50.353Z,6.12
2019-04-04T01:06:50.618Z,6.09
2019-04-04T01:08:50.618Z,6.09
2019-04-04T01:10:50.578Z,6.08
2019-04-04T01:12:52.954Z,6.08
2019-04-04T01:14:50.205Z,6.08
2019-04-04T01:16:49.762Z,6.10
2019-04-04T01:18:49.826Z,6.14
2019-04-04T01:20:51.520Z,6.13
2019-04-04T01:22:50.659Z,6.10
2019-04-04T01:24:49.819Z,6.08
2019-04-04T01:26:50.056Z,6.10
2019-04-04T01:28:50.330Z,6.10
2019-04-04T01:30:50.421Z,6.08
2019-04-04T01:32:50.564Z,6.09
2019-04-04T01:34:52.916Z,6.10
2019-04-04T01:36:50.040Z,6.06
2019-04-04T01:38:50.046Z,6.07
2019-04-04T01:40:50.044Z,6.11
2019-04-04T01:42:50.159Z,6.12
2019-04-04T01:44:50.155Z,6.10
2019-04-04T01:46:50.386Z,6.09
2019-04-04T01:48:50.897Z,6.04
2019-04-04T01:50:49.998Z,6.02
2019-04-04T01:52:50.022Z,6.03
2019-04-04T01:54:50.074Z,6.07
2019-04-04T01:56:50.352Z,6.11
2019-04-04T01:58:50.468Z,6.11
2019-04-04T02:00:50.508Z,6.11
2019-04-04T02:02:52.752Z,6.12
2019-04-04T02:04:50.331Z,6.11
2019-04-04T02:06:50.398Z,6.12
2019-04-04T02:08:50.000Z,6.12
2019-04-04T02:10:49.995Z,6.13
2019-04-04T02:12:50.005Z,6.10
2019-04-04T02:14:50.100Z,6.10
2019-04-04T02:16:51.907Z,6.07
2019-04-04T02:18:50.019Z,6.04
2019-04-04T02:20:49.727Z,6.04
2019-04-04T02:22:49.711Z,6.05
2019-04-04T02:24:49.818Z,6.07
2019-04-04T02:26:50.087Z,6.08
2019-04-04T02:28:50.171Z,6.09
2019-04-04T02:30:50.269Z,6.09
2019-04-04T02:32:50.417Z,6.07
2019-04-04T02:34:49.755Z,6.04
2019-04-04T02:36:50.231Z,6.03
2019-04-04T02:38:50.269Z,6.02
2019-04-04T02:40:50.334Z,6.00
2019-04-04T02:42:55.815Z,6.00
2019-04-04T02:44:49.886Z,6.01
2019-04-04T02:46:50.141Z,5.98
2019-04-04T02:48:50.169Z,5.98
2019-04-04T02:50:50.396Z,6.00
2019-04-04T02:52:50.483Z,6.04
2019-04-04T02:54:50.481Z,6.04
2019-04-04T02:56:49.853Z,6.13
2019-04-04T02:58:49.956Z,6.15
2019-04-04T03:00:50.018Z,6.18
2019-04-04T03:02:50.086Z,6.19
2019-04-04T03:04:50.573Z,6.21
2019-04-04T03:06:49.839Z,6.20
2019-04-04T03:08:49.883Z,6.21
2019-04-04T03:10:50.104Z,6.22
2019-04-04T03:12:50.234Z,6.21
2019-04-04T03:14:51.249Z,6.18
2019-04-04T03:16:50.415Z,6.21
2019-04-04T03:18:50.442Z,6.22
2019-04-04T03:20:51.075Z,6.22
2019-04-04T03:22:50.123Z,6.23
2019-04-04T03:24:50.229Z,6.26
2019-04-04T03:26:53.853Z,6.26
2019-04-04T03:28:49.855Z,6.27
2019-04-04T03:31:04.279Z,6.22
2019-04-04T03:32:55.968Z,6.25
2019-04-04T03:34:52.092Z,6.25
2019-04-04T03:36:50.374Z,6.34
2019-04-04T03:38:50.531Z,6.35
2019-04-04T03:40:50.555Z,6.37
2019-04-04T03:42:50.687Z,6.36
2019-04-04T03:44:54.820Z,6.36
2019-04-04T03:46:50.169Z,6.38
2019-04-04T03:48:51.426Z,6.37
2019-04-04T03:50:50.509Z,6.37
2019-04-04T03:52:50.565Z,6.37
2019-04-04T03:54:56.803Z,6.35
2019-04-04T03:56:49.982Z,6.35
2019-04-04T03:58:50.050Z,6.36
2019-04-04T04:00:50.099Z,6.37
2019-04-04T04:02:51.194Z,6.32
2019-04-04T04:04:50.502Z,6.27
2019-04-04T04:06:50.603Z,6.30
2019-04-04T04:08:55.518Z,6.30
2019-04-04T04:10:50.567Z,6.37
2019-04-04T04:12:49.718Z,6.37
2019-04-04T04:14:55.499Z,6.39
2019-04-04T04:16:49.819Z,6.43
2019-04-04T04:18:55.646Z,6.43
2019-04-04T04:20:49.768Z,6.43
2019-04-04T04:22:51.881Z,6.37
2019-04-04T04:24:50.046Z,6.36
2019-04-04T04:26:50.652Z,6.34
2019-04-04T04:28:53.843Z,6.36
2019-04-04T04:30:49.895Z,6.37
2019-04-04T04:32:50.003Z,6.35
2019-04-04T04:34:50.382Z,6.37
2019-04-04T04:36:49.815Z,6.36
2019-04-04T04:38:49.807Z,6.37
2019-04-04T04:40:49.919Z,6.42
2019-04-04T04:42:50.008Z,6.42
2019-04-04T04:44:50.186Z,6.46
2019-04-04T04:46:51.451Z,6.43
2019-04-04T04:48:50.561Z,6.41
2019-04-04T04:50:50.678Z,6.39
2019-04-04T04:52:49.724Z,6.39
2019-04-04T04:54:49.747Z,6.38
2019-04-04T04:56:50.036Z,6.40
2019-04-04T04:58:49.999Z,6.38
2019-04-04T05:00:50.022Z,6.37
2019-04-04T05:02:53.969Z,6.39
2019-04-04T05:04:50.397Z,6.40
2019-04-04T05:06:50.510Z,6.36
2019-04-04T05:08:50.681Z,6.34
2019-04-04T05:10:50.596Z,6.39
2019-04-04T05:12:53.974Z,6.43
2019-04-04T05:14:50.006Z,6.43
2019-04-04T05:16:50.146Z,6.48
2019-04-04T05:18:50.330Z,6.50
2019-04-04T05:20:50.341Z,6.48
2019-04-04T05:22:50.510Z,6.50
2019-04-04T05:25:09.245Z,6.56
2019-04-04T05:26:50.122Z,6.60
2019-04-04T05:28:50.252Z,6.66
2019-04-04T05:30:50.405Z,6.71
2019-04-04T05:32:56.881Z,6.72
2019-04-04T05:34:50.345Z,6.71
2019-04-04T05:36:50.131Z,6.71
2019-04-04T05:38:50.198Z,6.72
2019-04-04T05:40:50.412Z,6.72
2019-04-04T05:42:50.411Z,6.80
2019-04-04T05:44:50.432Z,6.84
2019-04-04T05:46:52.436Z,6.85
2019-04-04T05:48:50.428Z,6.85
2019-04-04T05:50:50.363Z,6.85
2019-04-04T05:52:50.435Z,6.86
2019-04-04T05:54:50.548Z,6.92
2019-04-04T05:56:50.016Z,6.97
2019-04-04T05:58:53.922Z,7.05
2019-04-04T06:00:50.017Z,7.07
2019-04-04T06:02:50.150Z,7.06
2019-04-04T06:04:55.622Z,7.08
2019-04-04T06:06:49.777Z,7.27
2019-04-04T06:08:49.931Z,7.32
2019-04-04T06:10:51.054Z,7.33
2019-04-04T06:12:50.088Z,7.44
2019-04-04T06:14:50.129Z,7.45
2019-04-04T06:16:50.407Z,7.49
2019-04-04T06:18:50.440Z,7.51
2019-04-04T06:20:50.562Z,7.58
2019-04-04T06:22:52.826Z,7.63
2019-04-04T06:24:52.587Z,7.63
2019-04-04T06:26:49.841Z,7.55
2019-04-04T06:28:49.949Z,7.60
2019-04-04T06:30:54.574Z,7.64
2019-04-04T06:32:49.668Z,7.89
2019-04-04T06:34:50.108Z,7.96
2019-04-04T06:36:50.347Z,7.98
2019-04-04T06:38:54.688Z,8.02
2019-04-04T06:40:49.760Z,8.20
2019-04-04T06:42:49.803Z,8.35
2019-04-04T06:44:49.895Z,8.41
2019-04-04T06:46:54.394Z,8.46
2019-04-04T06:48:50.506Z,8.46
2019-04-04T06:50:50.585Z,8.52
2019-04-04T06:52:51.445Z,8.51
2019-04-04T06:54:50.528Z,8.65
2019-04-04T06:56:49.828Z,8.94
2019-04-04T06:58:49.869Z,9.27
2019-04-04T07:00:50.592Z,9.26
2019-04-04T07:02:50.660Z,9.04
2019-04-04T07:04:50.081Z,9.00
2019-04-04T07:06:50.313Z,9.37
2019-04-04T07:08:50.396Z,9.73
2019-04-04T07:11:20.516Z,9.78
2019-04-04T07:12:50.416Z,9.78
2019-04-04T07:14:50.484Z,9.88
2019-04-04T07:16:50.993Z,9.97
2019-04-04T07:18:50.142Z,9.93
2019-04-04T07:20:50.176Z,9.69
2019-04-04T07:22:50.227Z,9.63
2019-04-04T07:24:50.277Z,9.54
2019-04-04T07:26:50.442Z,9.47
2019-04-04T07:28:54.327Z,9.42
2019-04-04T07:30:50.409Z,9.42
2019-04-04T07:32:50.462Z,9.65
2019-04-04T07:34:49.939Z,9.67
2019-04-04T07:36:52.131Z,9.72
2019-04-04T07:38:50.187Z,9.73
2019-04-04T07:40:50.179Z,9.74
2019-04-04T07:42:50.239Z,9.64
2019-04-04T07:44:50.309Z,9.64
2019-04-04T07:46:50.468Z,9.97
2019-04-04T07:48:52.615Z,10.01
2019-04-04T07:50:51.817Z,10.04
2019-04-04T07:52:49.811Z,10.27
2019-04-04T07:54:49.829Z,10.33
2019-04-04T07:56:50.072Z,10.38
2019-04-04T07:58:50.109Z,10.36
2019-04-04T08:00:50.122Z,10.42
2019-04-04T08:02:50.198Z,10.4
2019-04-04T08:04:50.668Z,10.6
2019-04-04T08:06:49.955Z,10.6
2019-04-04T08:08:49.949Z,10.6
2019-04-04T08:10:49.935Z,10.6
2019-04-04T08:12:49.981Z,10.6
2019-04-04T08:14:49.999Z,10.7
2019-04-04T08:16:50.090Z,10.7
2019-04-04T08:18:50.156Z,10.8
2019-04-04T08:20:50.145Z,10.8
2019-04-04T08:22:50.157Z,10.8
2019-04-04T08:24:50.157Z,10.8
2019-04-04T08:26:50.279Z,11.0
2019-04-04T08:28:50.324Z,11.0
2019-04-04T08:30:50.358Z,11.0
2019-04-04T08:32:50.379Z,11.0
2019-04-04T08:34:49.773Z,11.0
2019-04-04T08:36:49.928Z,11.0
2019-04-04T08:38:49.926Z,11.0
2019-04-04T08:40:49.884Z,11.2
2019-04-04T08:42:50.024Z,11.2
2019-04-04T08:44:50.027Z,11.2
2019-04-04T08:46:50.248Z,11.4
2019-04-04T08:48:50.276Z,11.4
2019-04-04T08:50:50.292Z,11.4
2019-04-04T08:52:50.331Z,11.4
2019-04-04T08:54:50.352Z,11.5
2019-04-04T08:56:50.571Z,11.5
2019-04-04T08:58:52.151Z,11.5
2019-04-04T09:00:50.192Z,11.6
2019-04-04T09:02:50.406Z,11.6
2019-04-04T09:04:49.968Z,11.6
2019-04-04T09:06:50.315Z,11.7
2019-04-04T09:08:50.509Z,11.7
2019-04-04T09:10:50.633Z,11.8
2019-04-04T09:12:49.900Z,11.8
2019-04-04T09:14:50.034Z,11.9
2019-04-04T09:16:50.310Z,11.9
2019-04-04T09:18:50.621Z,12.0
2019-04-04T09:20:49.884Z,12.2
2019-04-04T09:22:50.113Z,12.2
2019-04-04T09:24:50.305Z,12.3
2019-04-04T09:26:50.726Z,12.4
2019-04-04T09:28:49.859Z,12.5
2019-04-04T09:30:50.089Z,12.6
2019-04-04T09:32:50.313Z,12.6
2019-04-04T09:34:50.790Z,12.6
2019-04-04T09:36:50.077Z,12.6
2019-04-04T09:38:50.082Z,12.6
2019-04-04T09:40:50.137Z,12.7
2019-04-04T09:42:50.172Z,12.7
2019-04-04T09:44:50.483Z,12.7
2019-04-04T09:46:49.845Z,12.8
2019-04-04T09:48:50.013Z,12.8
2019-04-04T09:50:50.203Z,12.9
2019-04-04T09:52:50.457Z,13.0
2019-04-04T09:54:50.647Z,13.0
2019-04-04T09:56:50.000Z,13.0
2019-04-04T09:58:50.292Z,13.1
2019-04-04T10:00:50.503Z,13.1
2019-04-04T10:02:50.618Z,13.2
2019-04-04T10:04:50.249Z,13.2
2019-04-04T10:06:50.582Z,13.2
2019-04-04T10:08:50.857Z,13.2
2019-04-04T10:10:50.073Z,13.3
2019-04-04T10:12:50.271Z,13.3
2019-04-04T10:14:50.506Z,13.3
2019-04-04T10:16:50.739Z,13.3
2019-04-04T10:18:49.962Z,13.4
2019-04-04T10:20:50.211Z,13.3
2019-04-04T10:22:50.466Z,13.3
2019-04-04T10:24:50.633Z,13.3
2019-04-04T10:26:49.899Z,13.3
2019-04-04T10:28:50.127Z,13.3
2019-04-04T10:30:50.308Z,13.3
2019-04-04T10:32:50.460Z,13.3
2019-04-04T10:34:50.083Z,13.4
2019-04-04T10:36:50.406Z,13.32
2019-04-04T10:38:50.597Z,13.21
2019-04-04T10:40:50.822Z,13.09
2019-04-04T10:42:50.022Z,13.01
2019-04-04T10:44:50.234Z,12.97
2019-04-04T10:46:50.496Z,12.97
2019-04-04T10:48:50.659Z,12.99
2019-04-04T10:50:50.825Z,12.97
2019-04-04T10:52:50.075Z,12.99
2019-04-04T10:54:50.234Z,12.84
2019-04-04T10:56:50.573Z,12.75
2019-04-04T10:58:50.794Z,12.61
2019-04-04T11:00:50.084Z,12.85
2019-04-04T11:02:50.392Z,13.15
2019-04-04T11:04:49.918Z,13.18
2019-04-04T11:06:50.202Z,12.69
2019-04-04T11:08:50.345Z,12.68
2019-04-04T11:10:50.796Z,12.63
2019-04-04T11:12:49.985Z,12.53
2019-04-04T11:14:50.192Z,12.49
2019-04-04T11:16:50.527Z,12.60
2019-04-04T11:18:50.791Z,12.79
2019-04-04T11:20:50.053Z,13.60
2019-04-04T11:22:50.276Z,13.9
2019-04-04T11:24:50.476Z,14.0
2019-04-04T11:26:50.799Z,13.69
2019-04-04T11:28:49.960Z,13.24
2019-04-04T11:30:50.207Z,13.01
2019-04-04T11:32:50.565Z,13.01
2019-04-04T11:34:54.184Z,13.67
2019-04-04T11:36:50.626Z,13.67
2019-04-04T11:38:49.889Z,14.1
2019-04-04T11:40:50.042Z,14.2
2019-04-04T11:42:50.286Z,14.3
2019-04-04T11:44:50.555Z,13.59
2019-04-04T11:46:50.010Z,13.38
2019-04-04T11:48:50.158Z,13.27
2019-04-04T11:50:50.317Z,13.47
2019-04-04T11:52:50.460Z,13.52
2019-04-04T11:54:50.605Z,13.66
2019-04-04T11:56:50.112Z,13.64
2019-04-04T11:58:50.304Z,13.73
2019-04-04T12:00:50.499Z,13.85
2019-04-04T12:02:50.702Z,14.72
2019-04-04T12:04:50.309Z,15.0
2019-04-04T12:06:50.538Z,15.1
2019-04-04T12:08:50.723Z,15.1
2019-04-04T12:10:49.934Z,15.2
2019-04-04T12:12:50.253Z,14.83
2019-04-04T12:14:50.504Z,14.62
2019-04-04T12:16:50.798Z,14.62
2019-04-04T12:18:50.019Z,13.81
2019-04-04T12:20:50.216Z,13.67
2019-04-04T12:22:50.397Z,13.69
2019-04-04T12:24:50.578Z,13.59
2019-04-04T12:26:49.953Z,13.61
2019-04-04T12:28:50.264Z,13.73
2019-04-04T12:30:50.466Z,14.03
2019-04-04T12:32:50.704Z,14.24
2019-04-04T12:34:50.205Z,14.42
2019-04-04T12:36:50.586Z,14.50
2019-04-04T12:38:50.789Z,14.96
2019-04-04T12:40:49.926Z,15.49
2019-04-04T12:42:50.158Z,15.5
2019-04-04T12:44:50.379Z,15.12
2019-04-04T12:46:50.757Z,14.60
2019-04-04T12:48:49.912Z,14.34
2019-04-04T12:50:50.217Z,14.12
2019-04-04T12:52:50.384Z,14.03
2019-04-04T12:54:50.587Z,13.90
2019-04-04T12:56:49.883Z,13.85
2019-04-04T12:58:50.009Z,13.68
2019-04-04T13:00:50.200Z,13.64
2019-04-04T13:02:50.418Z,13.58
2019-04-04T13:04:50.118Z,13.14
2019-04-04T13:06:50.451Z,12.96
2019-04-04T13:08:50.627Z,12.51
2019-04-04T13:10:50.773Z,12.20
2019-04-04T13:12:49.891Z,12.26
2019-04-04T13:14:50.194Z,12.37
2019-04-04T13:16:50.479Z,12.41
2019-04-04T13:18:50.824Z,12.43
2019-04-04T13:20:49.990Z,12.52
2019-04-04T13:22:50.239Z,12.85
2019-04-04T13:24:50.324Z,13.14
2019-04-04T13:26:50.656Z,13.21
2019-04-04T13:28:50.737Z,13.53
2019-04-04T13:30:50.000Z,13.65
2019-04-04T13:32:50.170Z,13.31
2019-04-04T13:35:00.391Z,13.31
2019-04-04T13:36:50.647Z,13.06
2019-04-04T13:38:49.931Z,12.91
2019-04-04T13:40:50.043Z,13.05
2019-04-04T13:42:53.914Z,13.26
2019-04-04T13:44:53.846Z,14.6
2019-04-04T13:46:50.147Z,14.8
2019-04-04T13:48:50.369Z,14.9
2019-04-04T13:50:50.588Z,14.9
2019-04-04T13:52:50.756Z,14.72
2019-04-04T13:54:49.955Z,13.84
2019-04-04T13:56:50.294Z,13.30
2019-04-04T13:58:50.561Z,12.98
2019-04-04T14:00:50.724Z,12.81
2019-04-04T14:02:49.963Z,12.55
2019-04-04T14:04:50.545Z,12.05
2019-04-04T14:06:50.032Z,12.00
2019-04-04T14:08:50.172Z,11.91
2019-04-04T14:10:59.000Z,11.88
2019-04-04T14:12:50.190Z,11.78
2019-04-04T14:14:50.504Z,11.22
2019-04-04T14:16:49.714Z,10.90
2019-04-04T14:18:49.738Z,11.04
2019-04-04T14:21:04.404Z,10.98
2019-04-04T14:22:52.098Z,10.94
2019-04-04T14:24:50.104Z,10.99
2019-04-04T14:26:50.211Z,10.84
2019-04-04T14:28:50.191Z,10.75
2019-04-04T14:30:50.169Z,10.69
2019-04-04T14:32:50.156Z,10.69
2019-04-04T14:34:50.616Z,10.63
2019-04-04T14:36:49.776Z,10.44
2019-04-04T14:38:49.791Z,10.42
2019-04-04T14:40:49.793Z,10.45
2019-04-04T14:42:49.956Z,10.37
2019-04-04T14:44:49.988Z,10.41
2019-04-04T14:46:50.054Z,10.44
2019-04-04T14:48:50.102Z,10.18
2019-04-04T14:50:50.053Z,9.98
2019-04-04T14:52:52.626Z,9.91
2019-04-04T14:54:49.723Z,9.88
2019-04-04T14:56:49.962Z,9.91
2019-04-04T14:58:50.005Z,9.91
2019-04-04T15:00:49.972Z,9.98
2019-04-04T15:02:50.010Z,10.01
2019-04-04T15:04:50.403Z,9.95
2019-04-04T15:06:50.652Z,9.89
2019-04-04T15:08:49.738Z,9.86
2019-04-04T15:10:49.791Z,9.84
2019-04-04T15:12:49.761Z,9.81
2019-04-04T15:14:49.890Z,9.75
2019-04-04T15:16:50.061Z,9.71
2019-04-04T15:18:50.028Z,9.74
2019-04-04T15:20:50.067Z,9.73
2019-04-04T15:22:50.087Z,9.73
2019-04-04T15:24:50.164Z,9.66
2019-04-04T15:26:50.403Z,9.59
2019-04-04T15:28:50.391Z,9.58
2019-04-04T15:30:50.345Z,9.40
2019-04-04T15:32:50.491Z,9.30
2019-04-04T15:34:49.893Z,9.26
2019-04-04T15:36:50.110Z,9.26
2019-04-04T15:38:50.161Z,9.10
2019-04-04T15:40:50.115Z,9.14
2019-04-04T15:42:50.156Z,9.12
2019-04-04T15:44:50.171Z,9.12
2019-04-04T15:46:50.353Z,9.11
2019-04-04T15:48:50.438Z,9.13
2019-04-04T15:50:50.461Z,9.14
2019-04-04T15:52:50.634Z,9.12
2019-04-04T15:54:49.759Z,9.10
2019-04-04T15:56:50.038Z,9.03
2019-04-04T15:58:50.053Z,9.07
2019-04-04T16:00:50.175Z,9.00
2019-04-04T16:02:50.334Z,9.05
2019-04-04T16:04:49.704Z,9.05
2019-04-04T16:06:49.951Z,9.02
2019-04-04T16:08:50.052Z,8.96
2019-04-04T16:10:50.131Z,8.96
2019-04-04T16:12:50.166Z,8.87
2019-04-04T16:14:50.138Z,8.86
2019-04-04T16:16:50.269Z,8.82
2019-04-04T16:18:50.300Z,8.82
2019-04-04T16:20:50.358Z,8.85
2019-04-04T16:22:50.462Z,8.85
2019-04-04T16:24:50.412Z,8.82
2019-04-04T16:26:50.533Z,8.82
2019-04-04T16:28:50.552Z,8.79
2019-04-04T16:30:50.641Z,8.76
2019-04-04T16:32:50.589Z,8.71
2019-04-04T16:34:53.026Z,8.56
2019-04-04T16:36:50.264Z,8.49
2019-04-04T16:38:50.442Z,8.41
2019-04-04T16:40:50.430Z,8.36
2019-04-04T16:42:50.403Z,8.33
2019-04-04T16:44:50.370Z,8.23
2019-04-04T16:46:50.648Z,8.22
2019-04-04T16:48:50.674Z,8.22
2019-04-04T16:50:49.691Z,8.17
2019-04-04T16:52:49.798Z,8.14
2019-04-04T16:54:50.029Z,8.08
2019-04-04T16:56:50.179Z,8.11
2019-04-04T16:58:50.226Z,8.14
2019-04-04T17:00:50.339Z,8.19
2019-04-04T17:02:50.361Z,8.19
2019-04-04T17:04:49.708Z,8.11
2019-04-04T17:06:49.872Z,8.09
2019-04-04T17:08:49.887Z,7.96
2019-04-04T17:10:49.834Z,7.91
2019-04-04T17:12:49.938Z,7.93
2019-04-04T17:14:49.923Z,7.94
2019-04-04T17:16:50.177Z,7.85
2019-04-04T17:18:50.195Z,7.77
2019-04-04T17:20:50.466Z,7.74
2019-04-04T17:22:50.542Z,7.65
2019-04-04T17:24:50.488Z,7.64
2019-04-04T17:26:49.713Z,7.63
2019-04-04T17:28:50.309Z,7.56
2019-04-04T17:30:50.876Z,7.57
2019-04-04T17:32:50.553Z,7.57
2019-04-04T17:34:50.541Z,7.55
2019-04-04T17:36:50.234Z,7.42
2019-04-04T17:38:50.262Z,7.38
2019-04-04T17:40:50.301Z,7.37
2019-04-04T17:42:50.794Z,7.36
2019-04-04T17:44:50.518Z,7.31
2019-04-04T17:46:49.718Z,7.28
2019-04-04T17:48:49.814Z,7.26
2019-04-04T17:50:49.880Z,7.23
2019-04-04T17:52:49.978Z,7.23
2019-04-04T17:54:51.086Z,7.24
2019-04-04T17:56:50.656Z,7.23
2019-04-04T17:58:49.682Z,7.15
2019-04-04T18:00:49.735Z,7.14
2019-04-04T18:02:49.803Z,7.15
2019-04-04T18:04:50.280Z,7.16
2019-04-04T18:06:50.596Z,7.17
2019-04-04T18:08:50.627Z,7.17
2019-04-04T18:10:50.694Z,7.15
2019-04-04T18:12:49.784Z,7.16
2019-04-04T18:14:49.878Z,7.18
2019-04-04T18:16:50.102Z,7.18
2019-04-04T18:18:50.167Z,7.11
2019-04-04T18:20:50.250Z,7.09
2019-04-04T18:22:50.357Z,7.07
2019-04-04T18:24:50.464Z,7.04
2019-04-04T18:26:50.610Z,7.01
2019-04-04T18:28:50.675Z,6.99
2019-04-04T18:30:50.613Z,7.01
2019-04-04T18:32:49.709Z,7.00
2019-04-04T18:34:50.325Z,7.00
2019-04-04T18:36:50.048Z,6.96
2019-04-04T18:38:50.275Z,6.95
2019-04-04T18:40:50.238Z,6.91
2019-04-04T18:42:54.246Z,6.89
2019-04-04T18:44:50.275Z,6.86
2019-04-04T18:46:50.424Z,6.84
2019-04-04T18:48:50.542Z,6.84
2019-04-04T18:50:50.581Z,6.84
2019-04-04T18:52:50.675Z,6.81
2019-04-04T18:54:49.685Z,6.81
2019-04-04T18:56:49.948Z,6.81
2019-04-04T18:58:50.019Z,6.81
2019-04-04T19:00:50.026Z,6.83
2019-04-04T19:02:50.124Z,6.81
2019-04-04T19:04:50.480Z,6.78
2019-04-04T19:06:50.579Z,6.76
2019-04-04T19:08:51.177Z,6.78
2019-04-04T19:10:50.269Z,6.78
2019-04-04T19:12:50.280Z,6.73
2019-04-04T19:14:50.344Z,6.72
2019-04-04T19:16:50.607Z,6.72
2019-04-04T19:18:50.605Z,6.72
2019-04-04T19:20:50.677Z,6.72
2019-04-04T19:22:49.690Z,6.72
2019-04-04T19:24:49.745Z,6.59
2019-04-04T19:26:49.985Z,6.61
2019-04-04T19:28:50.106Z,6.64
2019-04-04T19:30:50.100Z,6.66
2019-04-04T19:32:50.211Z,6.64
2019-04-04T19:34:50.502Z,6.61
2019-04-04T19:36:49.701Z,6.63
2019-04-04T19:38:49.763Z,6.62
2019-04-04T19:40:49.803Z,6.58
2019-04-04T19:42:49.778Z,6.51
2019-04-04T19:44:54.102Z,6.44
2019-04-04T19:46:50.302Z,6.44
2019-04-04T19:48:50.390Z,6.42
2019-04-04T19:50:50.498Z,6.43
2019-04-04T19:52:50.501Z,6.45
2019-04-04T19:54:50.528Z,6.44
2019-04-04T19:56:49.829Z,6.38
2019-04-04T19:58:49.890Z,6.36
2019-04-04T20:00:49.874Z,6.41
2019-04-04T20:02:49.957Z,6.38
2019-04-04T20:04:50.358Z,6.37
2019-04-04T20:06:49.772Z,6.33
2019-04-04T20:08:54.000Z,6.27
2019-04-04T20:10:50.050Z,6.21
2019-04-04T20:12:50.085Z,6.16
2019-04-04T20:14:50.145Z,6.14
2019-04-04T20:16:50.528Z,6.09
2019-04-04T20:18:50.531Z,6.07
2019-04-04T20:20:50.500Z,6.08
2019-04-04T20:22:50.667Z,6.00
2019-04-04T20:24:49.716Z,5.97
2019-04-04T20:26:49.990Z,5.99
2019-04-04T20:28:50.098Z,6.02
2019-04-04T20:30:50.182Z,6.03
2019-04-04T20:32:50.291Z,6.01
2019-04-04T20:34:50.678Z,5.97
2019-04-04T20:36:49.926Z,5.95
2019-04-04T20:38:49.965Z,5.96
2019-04-04T20:40:50.067Z,5.94
2019-04-04T20:42:50.205Z,5.97
2019-04-04T20:44:50.391Z,5.96
2019-04-04T20:46:50.546Z,5.94
2019-04-04T20:48:50.592Z,5.93
2019-04-04T20:50:50.614Z,5.90
2019-04-04T20:52:49.696Z,5.89
2019-04-04T20:54:49.703Z,5.90
2019-04-04T20:56:49.946Z,5.88
2019-04-04T20:58:50.016Z,5.85
2019-04-04T21:00:50.107Z,5.84
2019-04-04T21:02:50.184Z,5.84
2019-04-04T21:04:49.715Z,5.81
2019-04-04T21:06:49.863Z,5.81
2019-04-04T21:08:49.934Z,5.84
2019-04-04T21:10:49.977Z,5.84
2019-04-04T21:12:50.031Z,5.95
2019-04-04T21:14:50.034Z,5.93
2019-04-04T21:16:50.251Z,5.80
2019-04-04T21:18:50.367Z,5.77
2019-04-04T21:20:50.436Z,5.75
2019-04-04T21:22:50.590Z,5.74
2019-04-04T21:24:49.730Z,5.75
2019-04-04T21:26:50.102Z,5.75
2019-04-04T21:28:50.141Z,5.75
2019-04-04T21:30:50.235Z,5.80
2019-04-04T21:32:50.326Z,5.80
2019-04-04T21:34:50.641Z,5.82
2019-04-04T21:36:49.918Z,5.81
2019-04-04T21:38:50.035Z,5.79
2019-04-04T21:40:50.052Z,5.78
2019-04-04T21:42:50.153Z,5.73
2019-04-04T21:44:50.196Z,5.74
2019-04-04T21:46:50.356Z,5.74
2019-04-04T21:48:50.379Z,5.71
2019-04-04T21:50:50.538Z,5.71
2019-04-04T21:52:50.573Z,5.72
2019-04-04T21:54:50.513Z,5.72
2019-04-04T21:56:49.784Z,5.72
2019-04-04T21:58:49.971Z,5.69
2019-04-04T22:00:50.088Z,5.70
2019-04-04T22:02:50.120Z,5.70
2019-04-04T22:04:50.581Z,5.68
2019-04-04T22:06:49.757Z,5.67
2019-04-04T22:08:49.837Z,5.65
2019-04-04T22:10:49.821Z,5.57
2019-04-04T22:12:49.996Z,5.48
2019-04-04T22:14:50.119Z,5.43
2019-04-04T22:16:50.230Z,5.41
2019-04-04T22:18:50.298Z,5.38
2019-04-04T22:20:50.343Z,5.40
2019-04-04T22:22:50.431Z,5.38
2019-04-04T22:24:50.492Z,5.36
2019-04-04T22:26:50.689Z,5.31
2019-04-04T22:28:49.711Z,5.31
2019-04-04T22:30:49.987Z,5.30
2019-04-04T22:32:50.072Z,5.30
2019-04-04T22:34:50.456Z,5.27
2019-04-04T22:36:50.575Z,5.28
2019-04-04T22:38:50.639Z,5.28
2019-04-04T22:40:50.647Z,5.24
2019-04-04T22:42:49.823Z,5.22
2019-04-04T22:44:49.869Z,5.17
2019-04-04T22:46:50.098Z,5.12
2019-04-04T22:48:50.110Z,5.11
2019-04-04T22:50:50.230Z,5.12
2019-04-04T22:52:50.360Z,5.12
2019-04-04T22:54:50.430Z,5.13
2019-04-04T22:56:50.678Z,5.15
2019-04-04T22:58:49.839Z,5.14
2019-04-04T23:00:49.869Z,5.14
2019-04-04T23:02:50.078Z,5.15
2019-04-04T23:04:50.577Z,5.15
2019-04-04T23:06:49.875Z,5.13
2019-04-04T23:08:50.005Z,5.11
2019-04-04T23:10:50.055Z,5.09
2019-04-04T23:12:50.183Z,5.06
2019-04-04T23:14:50.295Z,5.06
2019-04-04T23:16:50.488Z,5.05
2019-04-04T23:18:50.589Z,5.08
2019-04-04T23:20:50.587Z,5.09
2019-04-04T23:22:53.590Z,5.10
2019-04-04T23:24:50.585Z,5.08
2019-04-04T23:26:49.887Z,5.04
2019-04-04T23:28:49.906Z,5.03
2019-04-04T23:30:49.951Z,5.04
2019-04-04T23:32:50.008Z,5.06
2019-04-04T23:34:50.408Z,5.04
2019-04-04T23:36:50.552Z,5.04
2019-04-04T23:38:50.663Z,5.04
2019-04-04T23:40:49.709Z,5.04
2019-04-04T23:42:49.789Z,5.03
2019-04-04T23:45:01.829Z,5.02
2019-04-04T23:46:49.942Z,5.01
2019-04-04T23:48:49.940Z,4.96
2019-04-04T23:50:49.966Z,4.91
2019-04-04T23:52:50.000Z,4.91
2019-04-04T23:54:50.055Z,4.92
2019-04-04T23:56:50.206Z,4.92
2019-04-04T23:58:50.413Z,4.92
