createdAt,value
2018-11-27T00:01:14.427Z,60.03
2018-11-27T00:03:41.586Z,59.86
2018-11-27T00:06:12.760Z,59.39
2018-11-27T00:08:40.470Z,58.19
2018-11-27T00:13:53.756Z,57.64
2018-11-27T00:16:21.828Z,57.49
2018-11-27T00:18:52.942Z,57.59
2018-11-27T00:21:25.256Z,58.39
2018-11-27T00:23:56.663Z,57.61
2018-11-27T00:29:15.335Z,57.23
2018-11-27T00:31:43.433Z,56.64
2018-11-27T00:34:11.152Z,57.12
2018-11-27T00:36:38.184Z,56.07
2018-11-27T00:39:09.167Z,55.79
2018-11-27T00:41:36.660Z,55.97
2018-11-27T00:44:04.168Z,56.19
2018-11-27T00:46:30.958Z,56.46
2018-11-27T00:54:33.708Z,56.99
2018-11-27T00:57:02.646Z,57.20
2018-11-27T00:59:31.118Z,56.17
2018-11-27T01:02:01.841Z,56.06
2018-11-27T01:04:29.613Z,56.27
2018-11-27T01:09:47.180Z,56.23
2018-11-27T01:12:17.176Z,55.81
2018-11-27T01:14:45.079Z,56.10
2018-11-27T01:17:16.225Z,55.75
2018-11-27T01:19:45.249Z,56.29
2018-11-27T01:22:15.886Z,56.58
2018-11-27T01:27:30.169Z,56.22
2018-11-27T01:29:59.151Z,57.41
2018-11-27T01:32:25.604Z,57.16
2018-11-27T01:34:53.995Z,57.74
2018-11-27T01:37:22.432Z,57.73
2018-11-27T01:39:49.871Z,57.29
2018-11-27T01:42:17.325Z,56.85
2018-11-27T01:44:44.584Z,57.69
2018-11-27T01:47:12.168Z,57.04
2018-11-27T01:49:46.041Z,57.11
2018-11-27T01:52:13.494Z,57.71
2018-11-27T01:54:39.895Z,57.38
2018-11-27T01:57:07.341Z,57.78
2018-11-27T01:59:34.560Z,58.37
2018-11-27T02:02:05.508Z,58.06
2018-11-27T02:04:31.947Z,57.92
2018-11-27T02:07:01.279Z,58.87
2018-11-27T02:09:28.727Z,58.84
2018-11-27T02:11:56.167Z,58.35
2018-11-27T02:14:23.745Z,57.06
2018-11-27T02:16:54.402Z,57.64
2018-11-27T02:19:25.201Z,57.43
2018-11-27T02:21:51.736Z,57.00
2018-11-27T02:24:19.206Z,57.27
2018-11-27T02:26:46.696Z,57.28
2018-11-27T02:29:13.673Z,57.53
2018-11-27T02:31:41.435Z,58.96
2018-11-27T02:34:08.889Z,58.90
2018-11-27T02:36:35.947Z,58.52
2018-11-27T02:39:03.380Z,58.23
2018-11-27T02:41:30.826Z,58.53
2018-11-27T02:43:57.762Z,58.46
2018-11-27T02:46:25.234Z,59.28
2018-11-27T02:48:53.874Z,58.93
2018-11-27T02:51:20.341Z,58.22
2018-11-27T02:53:51.243Z,57.99
2018-11-27T02:56:18.692Z,58.09
2018-11-27T02:58:45.454Z,59.33
2018-11-27T03:01:11.878Z,60.11
2018-11-27T03:03:38.318Z,60.73
2018-11-27T03:06:07.515Z,60.60
2018-11-27T03:08:38.218Z,59.48
2018-11-27T03:11:05.667Z,59.66
2018-11-27T03:13:33.172Z,58.99
2018-11-27T03:16:00.628Z,58.87
2018-11-27T03:18:30.931Z,57.79
2018-11-27T03:20:58.853Z,57.87
2018-11-27T03:23:26.733Z,58.60
2018-11-27T03:25:54.195Z,58.47
2018-11-27T03:28:21.035Z,58.38
2018-11-27T03:30:48.491Z,58.13
2018-11-27T03:33:15.951Z,58.15
2018-11-27T03:35:43.074Z,57.74
2018-11-27T03:38:09.508Z,58.08
2018-11-27T03:40:36.960Z,58.25
2018-11-27T03:43:04.097Z,57.69
2018-11-27T03:45:31.561Z,58.21
2018-11-27T03:47:59.011Z,57.66
2018-11-27T03:50:26.427Z,57.38
2018-11-27T03:52:52.875Z,57.65
2018-11-27T03:55:24.933Z,57.33
2018-11-27T03:57:51.331Z,57.37
2018-11-27T04:00:18.802Z,56.41
2018-11-27T04:02:46.225Z,55.82
2018-11-27T04:05:12.793Z,55.71
2018-11-27T04:10:26.655Z,55.39
2018-11-27T04:12:54.165Z,55.42
2018-11-27T04:15:21.633Z,56.15
2018-11-27T04:17:48.256Z,56.03
2018-11-27T04:20:15.741Z,56.18
2018-11-27T04:22:43.174Z,56.49
2018-11-27T04:25:11.872Z,56.83
2018-11-27T04:27:42.795Z,55.64
2018-11-27T04:30:13.683Z,56.11
2018-11-27T04:32:40.375Z,56.86
2018-11-27T04:35:11.088Z,56.71
2018-11-27T04:37:37.755Z,54.67
2018-11-27T04:40:06.563Z,55.62
2018-11-27T04:42:37.176Z,56.21
2018-11-27T04:45:08.046Z,56.24
2018-11-27T04:47:34.966Z,56.44
2018-11-27T04:50:02.431Z,56.54
2018-11-27T04:52:33.101Z,56.27
2018-11-27T04:55:02.451Z,56.94
2018-11-27T04:57:31.641Z,56.76
2018-11-27T05:00:02.439Z,56.65
2018-11-27T05:02:39.529Z,57.45
2018-11-27T05:05:06.984Z,57.22
2018-11-27T05:07:34.738Z,56.71
2018-11-27T05:10:02.657Z,57.42
2018-11-27T05:12:30.067Z,57.66
2018-11-27T05:14:58.685Z,57.24
2018-11-27T05:17:25.595Z,56.09
2018-11-27T05:19:54.499Z,56.31
2018-11-27T05:22:23.420Z,56.92
2018-11-27T05:24:53.125Z,57.17
2018-11-27T05:27:21.042Z,57.50
2018-11-27T05:29:49.940Z,57.15
2018-11-27T05:32:18.451Z,57.52
2018-11-27T05:34:45.146Z,56.85
2018-11-27T05:37:14.785Z,57.05
2018-11-27T05:39:44.133Z,56.77
2018-11-27T05:42:12.057Z,56.97
2018-11-27T05:44:39.512Z,57.34
2018-11-27T05:47:09.335Z,57.17
2018-11-27T05:49:38.501Z,57.07
2018-11-27T05:52:06.641Z,57.23
2018-11-27T05:54:50.111Z,54.59
2018-11-27T05:57:17.567Z,55.07
2018-11-27T05:59:44.470Z,54.12
2018-11-27T06:02:13.308Z,55.27
2018-11-27T06:04:53.287Z,55.25
2018-11-27T06:07:21.001Z,52.61
2018-11-27T06:09:48.495Z,53.74
2018-11-27T06:12:15.935Z,54.10
2018-11-27T06:14:45.208Z,54.77
2018-11-27T06:17:14.919Z,54.63
2018-11-27T06:19:42.365Z,54.57
2018-11-27T06:22:11.104Z,54.98
2018-11-27T06:24:38.358Z,53.69
2018-11-27T06:27:08.985Z,53.54
2018-11-27T06:29:36.468Z,55.28
2018-11-27T06:32:03.011Z,55.07
2018-11-27T06:34:32.768Z,54.33
2018-11-27T06:37:01.666Z,53.11
2018-11-27T06:39:28.480Z,52.64
2018-11-27T06:41:58.439Z,54.50
2018-11-27T06:44:28.071Z,53.72
2018-11-27T06:46:54.958Z,51.48
2018-11-27T06:49:21.392Z,52.43
2018-11-27T06:51:48.857Z,52.97
2018-11-27T06:54:17.667Z,53.61
2018-11-27T06:56:45.116Z,53.62
2018-11-27T06:59:14.346Z,54.37
2018-11-27T07:01:58.727Z,53.61
2018-11-27T07:04:27.791Z,54.64
2018-11-27T07:09:45.016Z,57.60
2018-11-27T07:12:28.847Z,59.40
2018-11-27T07:14:58.440Z,60.25
2018-11-27T07:17:28.636Z,59.98
2018-11-27T07:19:55.340Z,59.97
2018-11-27T07:22:21.997Z,60.18
2018-11-27T07:24:52.676Z,60.91
2018-11-27T07:27:22.392Z,61.20
2018-11-27T07:29:50.556Z,62.03
2018-11-27T07:32:19.435Z,63.08
2018-11-27T07:34:46.093Z,62.53
2018-11-27T07:37:13.571Z,61.85
2018-11-27T07:39:41.035Z,62.72
2018-11-27T07:44:54.043Z,62.63
2018-11-27T07:47:21.538Z,63.73
2018-11-27T07:49:48.191Z,64.45
2018-11-27T07:52:15.638Z,64.62
2018-11-27T07:54:48.056Z,63.98
2018-11-27T07:57:16.142Z,64.21
2018-11-27T07:59:47.114Z,63.52
2018-11-27T08:02:13.973Z,64.15
2018-11-27T08:04:42.712Z,62.60
2018-11-27T08:07:12.261Z,62.75
2018-11-27T08:09:42.855Z,63.30
2018-11-27T08:12:13.216Z,63.56
2018-11-27T08:17:31.233Z,61.60
2018-11-27T08:22:44.522Z,62.94
2018-11-27T08:25:11.983Z,62.92
2018-11-27T08:27:40.886Z,64.21
2018-11-27T08:30:12.410Z,64.11
2018-11-27T08:32:43.120Z,64.66
2018-11-27T08:35:22.765Z,65.05
2018-11-27T08:37:50.282Z,65.00
2018-11-27T08:40:16.721Z,64.36
2018-11-27T08:42:45.876Z,64.41
2018-11-27T08:45:15.258Z,62.66
2018-11-27T08:47:42.718Z,62.43
2018-11-27T08:50:09.166Z,63.25
2018-11-27T08:52:36.889Z,61.94
2018-11-27T08:55:08.847Z,62.57
2018-11-27T08:57:40.559Z,62.70
2018-11-27T09:00:07.860Z,63.48
2018-11-27T09:02:36.278Z,64.54
2018-11-27T09:05:03.734Z,63.41
2018-11-27T09:07:30.448Z,62.34
2018-11-27T09:09:57.587Z,62.67
2018-11-27T09:12:25.051Z,62.39
2018-11-27T09:14:56.851Z,60.19
2018-11-27T09:17:26.254Z,60.92
2018-11-27T09:19:56.842Z,61.72
2018-11-27T09:22:26.020Z,63.75
2018-11-27T09:25:04.623Z,64.92
2018-11-27T09:27:31.331Z,63.88
2018-11-27T09:29:58.825Z,62.94
2018-11-27T09:32:25.555Z,63.19
2018-11-27T09:34:54.411Z,62.09
2018-11-27T09:37:21.459Z,61.77
2018-11-27T09:39:50.023Z,62.31
2018-11-27T09:42:21.045Z,64.16
2018-11-27T09:44:47.896Z,64.82
2018-11-27T09:47:33.168Z,65.00
2018-11-27T09:50:00.944Z,63.69
2018-11-27T09:52:27.680Z,63.21
2018-11-27T09:54:56.558Z,62.99
2018-11-27T09:57:24.018Z,62.35
2018-11-27T09:59:54.179Z,62.92
2018-11-27T10:02:22.271Z,63.74
2018-11-27T10:04:51.505Z,62.98
2018-11-27T10:07:18.398Z,62.44
2018-11-27T10:09:47.473Z,62.53
2018-11-27T10:12:13.901Z,60.41
2018-11-27T10:14:48.127Z,60.85
2018-11-27T10:17:16.881Z,60.15
2018-11-27T10:19:48.014Z,60.39
2018-11-27T10:22:17.488Z,59.75
2018-11-27T10:24:47.374Z,61.60
2018-11-27T10:27:14.832Z,61.66
2018-11-27T10:29:45.113Z,62.71
2018-11-27T10:32:15.800Z,63.36
2018-11-27T10:34:43.240Z,63.74
2018-11-27T10:37:09.943Z,63.04
2018-11-27T10:39:39.124Z,63.39
2018-11-27T10:42:05.791Z,64.13
2018-11-27T10:44:33.933Z,64.31
2018-11-27T10:49:57.366Z,64.68
2018-11-27T10:52:25.915Z,62.68
2018-11-27T10:54:53.302Z,61.98
2018-11-27T10:57:28.061Z,58.41
2018-11-27T10:59:56.677Z,59.75
2018-11-27T11:02:25.559Z,59.32
2018-11-27T11:04:54.200Z,60.60
2018-11-27T11:07:24.079Z,60.66
2018-11-27T11:10:01.954Z,59.87
2018-11-27T11:12:30.220Z,61.49
2018-11-27T11:14:59.535Z,60.99
2018-11-27T11:17:26.720Z,60.67
2018-11-27T11:19:56.773Z,61.38
2018-11-27T11:22:23.215Z,61.95
2018-11-27T11:24:49.667Z,61.28
2018-11-27T11:27:16.194Z,59.19
2018-11-27T11:29:46.766Z,58.28
2018-11-27T11:32:14.235Z,60.07
2018-11-27T11:34:42.730Z,59.95
2018-11-27T11:37:10.428Z,59.62
2018-11-27T11:39:41.287Z,62.69
2018-11-27T11:42:10.470Z,62.18
2018-11-27T11:44:37.926Z,61.85
2018-11-27T11:47:06.480Z,59.51
2018-11-27T11:49:33.632Z,59.66
2018-11-27T11:52:04.599Z,60.42
2018-11-27T11:54:33.298Z,60.77
2018-11-27T11:57:01.878Z,61.05
2018-11-27T11:59:29.984Z,60.04
2018-11-27T12:01:57.109Z,59.46
2018-11-27T12:04:25.127Z,60.04
2018-11-27T12:06:53.725Z,58.38
2018-11-27T12:09:21.179Z,59.45
2018-11-27T12:11:48.702Z,61.19
2018-11-27T12:17:02.967Z,60.36
2018-11-27T12:19:30.484Z,62.10
2018-11-27T12:22:04.202Z,61.64
2018-11-27T12:24:30.879Z,59.59
2018-11-27T12:27:01.572Z,60.81
2018-11-27T12:29:31.265Z,62.16
2018-11-27T12:31:57.970Z,62.72
2018-11-27T12:34:24.481Z,62.92
2018-11-27T12:39:37.703Z,59.35
2018-11-27T12:42:05.374Z,60.04
2018-11-27T12:44:33.889Z,61.03
2018-11-27T12:47:02.962Z,60.86
2018-11-27T12:49:29.635Z,62.91
2018-11-27T12:52:01.299Z,63.92
2018-11-27T12:54:32.569Z,62.16
2018-11-27T12:57:12.491Z,63.35
2018-11-27T12:59:43.034Z,62.91
2018-11-27T13:02:12.153Z,63.43
2018-11-27T13:04:41.371Z,62.91
2018-11-27T13:07:14.734Z,63.57
2018-11-27T13:09:54.860Z,63.90
2018-11-27T13:12:22.829Z,64.05
2018-11-27T13:17:38.450Z,63.30
2018-11-27T13:22:52.670Z,62.84
2018-11-27T13:25:20.415Z,61.11
2018-11-27T13:27:47.069Z,62.52
2018-11-27T13:30:15.733Z,64.00
2018-11-27T13:32:46.773Z,64.66
2018-11-27T13:35:14.862Z,64.63
2018-11-27T13:37:44.735Z,63.27
2018-11-27T13:40:14.134Z,62.82
2018-11-27T13:42:40.784Z,62.73
2018-11-27T13:45:09.446Z,61.77
2018-11-27T13:47:39.551Z,61.28
2018-11-27T13:50:23.393Z,62.06
2018-11-27T13:52:54.256Z,63.38
2018-11-27T13:55:21.497Z,64.20
2018-11-27T13:57:49.424Z,64.65
2018-11-27T14:00:18.128Z,64.27
2018-11-27T14:02:48.798Z,64.35
2018-11-27T14:08:04.573Z,63.91
2018-11-27T14:10:32.254Z,63.23
2018-11-27T14:13:01.196Z,62.51
2018-11-27T14:15:29.954Z,62.46
2018-11-27T14:17:56.404Z,63.09
2018-11-27T14:20:26.786Z,63.43
2018-11-27T14:22:54.796Z,63.50
2018-11-27T14:25:32.104Z,63.60
2018-11-27T14:28:02.606Z,62.47
2018-11-27T14:30:31.822Z,62.65
2018-11-27T14:32:59.264Z,63.32
2018-11-27T14:35:27.349Z,62.41
2018-11-27T14:37:54.284Z,62.58
2018-11-27T14:40:23.214Z,62.71
2018-11-27T14:42:50.650Z,63.29
2018-11-27T14:45:20.140Z,63.26
2018-11-27T14:50:33.770Z,62.95
2018-11-27T14:53:01.225Z,63.65
2018-11-27T14:55:30.095Z,63.00
2018-11-27T14:57:57.392Z,62.51
2018-11-27T15:00:25.131Z,62.78
2018-11-27T15:02:55.664Z,62.18
2018-11-27T15:05:35.731Z,62.23
2018-11-27T15:08:29.320Z,63.31
2018-11-27T15:13:46.388Z,61.01
2018-11-27T15:16:16.231Z,61.85
2018-11-27T15:18:43.910Z,62.64
2018-11-27T15:21:10.750Z,62.36
2018-11-27T15:23:39.375Z,62.73
2018-11-27T15:26:06.834Z,62.81
2018-11-27T15:28:37.487Z,63.86
2018-11-27T15:31:04.040Z,64.07
2018-11-27T15:33:31.471Z,63.82
2018-11-27T15:36:00.136Z,63.76
2018-11-27T15:38:34.643Z,61.38
2018-11-27T15:41:02.091Z,61.42
2018-11-27T15:43:38.746Z,61.91
2018-11-27T15:48:52.807Z,63.26
2018-11-27T15:51:21.694Z,63.67
2018-11-27T15:53:50.610Z,62.69
2018-11-27T15:56:18.063Z,62.52
2018-11-27T15:58:49.303Z,62.78
2018-11-27T16:01:18.126Z,63.71
2018-11-27T16:03:47.409Z,63.62
2018-11-27T16:06:26.868Z,63.60
2018-11-27T16:08:58.257Z,63.60
2018-11-27T16:11:28.970Z,62.89
2018-11-27T16:13:57.086Z,63.28
2018-11-27T16:16:26.278Z,63.76
2018-11-27T16:21:40.734Z,63.04
2018-11-27T16:24:07.942Z,63.98
2018-11-27T16:32:11.165Z,63.88
2018-11-27T16:34:37.646Z,64.84
2018-11-27T16:37:05.102Z,64.97
2018-11-27T16:39:34.236Z,64.36
2018-11-27T16:42:03.079Z,63.62
2018-11-27T16:44:30.525Z,63.85
2018-11-27T16:46:57.973Z,62.63
2018-11-27T16:49:27.793Z,61.59
2018-11-27T16:51:58.847Z,62.29
2018-11-27T16:54:28.772Z,61.45
2018-11-27T16:56:56.241Z,61.97
2018-11-27T16:59:25.316Z,61.61
2018-11-27T17:01:52.764Z,61.92
2018-11-27T17:04:19.679Z,59.40
2018-11-27T17:06:50.587Z,57.16
2018-11-27T17:12:05.867Z,59.79
2018-11-27T17:14:36.487Z,59.69
2018-11-27T17:17:02.935Z,59.44
2018-11-27T17:19:34.186Z,59.90
2018-11-27T17:22:01.623Z,59.71
2018-11-27T17:28:03.834Z,60.03
2018-11-27T17:30:32.903Z,60.62
2018-11-27T17:33:03.657Z,61.29
2018-11-27T17:35:31.127Z,55.51
2018-11-27T17:37:58.815Z,54.20
2018-11-27T17:40:36.111Z,53.61
2018-11-27T17:43:05.689Z,49.68
2018-11-27T17:45:32.106Z,51.23
2018-11-27T17:48:00.740Z,48.16
2018-11-27T17:50:29.590Z,49.55
2018-11-27T17:53:00.144Z,48.52
2018-11-27T17:55:27.605Z,47.29
2018-11-27T17:57:57.024Z,48.14
2018-11-27T18:00:28.886Z,47.10
2018-11-27T18:03:01.294Z,45.66
2018-11-27T18:13:04.899Z,47.47
2018-11-27T18:15:32.376Z,47.26
2018-11-27T18:17:59.055Z,48.60
2018-11-27T18:20:26.536Z,47.44
2018-11-27T18:22:55.296Z,48.34
2018-11-27T18:25:24.494Z,47.29
2018-11-27T18:27:53.554Z,48.28
2018-11-27T18:30:21.344Z,47.31
2018-11-27T18:32:51.659Z,47.32
2018-11-27T18:35:18.895Z,48.12
2018-11-27T18:38:05.767Z,45.65
2018-11-27T18:40:36.761Z,46.68
2018-11-27T18:43:04.207Z,46.71
2018-11-27T18:45:31.667Z,46.97
2018-11-27T18:48:01.370Z,47.19
2018-11-27T18:50:27.787Z,47.10
2018-11-27T18:52:56.748Z,46.87
2018-11-27T18:55:25.725Z,47.49
2018-11-27T18:57:56.357Z,47.00
2018-11-27T19:00:29.883Z,46.46
2018-11-27T19:02:59.264Z,45.54
2018-11-27T19:05:28.532Z,45.56
2018-11-27T19:07:59.230Z,46.13
2018-11-27T19:10:30.955Z,45.66
2018-11-27T19:13:00.794Z,45.58
2018-11-27T19:15:26.010Z,45.96
2018-11-27T19:17:52.535Z,46.60
2018-11-27T19:23:11.119Z,46.79
2018-11-27T19:25:38.590Z,47.37
2018-11-27T19:28:17.917Z,47.29
2018-11-27T19:30:52.210Z,45.76
2018-11-27T19:36:06.194Z,46.20
2018-11-27T19:38:33.419Z,46.42
2018-11-27T19:41:00.081Z,45.88
2018-11-27T19:43:39.913Z,44.27
2018-11-27T19:46:07.652Z,45.73
2018-11-27T19:48:53.459Z,45.74
2018-11-27T19:51:20.863Z,45.48
2018-11-27T19:53:56.911Z,45.26
2018-11-27T19:56:25.320Z,45.72
2018-11-27T19:58:54.574Z,44.69
2018-11-27T20:01:21.032Z,44.67
2018-11-27T20:06:35.647Z,45.84
2018-11-27T20:09:06.474Z,45.18
2018-11-27T20:11:37.869Z,45.12
2018-11-27T20:14:07.347Z,44.14
2018-11-27T20:16:38.496Z,45.29
2018-11-27T20:19:05.964Z,44.43
2018-11-27T20:21:32.439Z,46.49
2018-11-27T20:24:06.393Z,48.55
2018-11-27T20:26:36.274Z,48.12
2018-11-27T20:29:02.820Z,46.76
2018-11-27T20:31:30.503Z,45.74
2018-11-27T20:34:00.195Z,46.86
2018-11-27T20:36:28.974Z,46.09
2018-11-27T20:39:00.730Z,45.86
2018-11-27T20:41:32.203Z,45.92
2018-11-27T20:44:02.225Z,44.73
2018-11-27T20:46:29.453Z,44.55
2018-11-27T20:48:58.740Z,45.46
2018-11-27T20:51:26.299Z,46.13
2018-11-27T20:56:41.944Z,45.70
2018-11-27T20:59:08.242Z,46.24
2018-11-27T21:01:36.823Z,45.90
2018-11-27T21:04:11.658Z,47.02
2018-11-27T21:06:40.322Z,47.17
2018-11-27T21:09:07.323Z,46.22
2018-11-27T21:11:34.507Z,46.78
2018-11-27T21:14:00.925Z,47.42
2018-11-27T21:16:28.362Z,46.66
2018-11-27T21:18:57.508Z,46.81
2018-11-27T21:21:25.202Z,47.25
2018-11-27T21:23:52.663Z,47.94
2018-11-27T21:26:20.121Z,46.55
2018-11-27T21:28:46.539Z,47.24
2018-11-27T21:31:16.134Z,46.80
2018-11-27T21:33:44.740Z,47.59
2018-11-27T21:36:11.185Z,46.12
2018-11-27T21:38:42.341Z,47.50
2018-11-27T21:41:17.038Z,46.30
2018-11-27T21:43:47.865Z,47.26
2018-11-27T21:46:18.736Z,45.97
2018-11-27T21:48:46.827Z,45.22
2018-11-27T21:51:15.672Z,45.95
2018-11-27T21:53:49.397Z,46.10
2018-11-27T21:56:16.150Z,45.97
2018-11-27T21:58:42.853Z,45.36
2018-11-27T22:03:54.100Z,44.46
2018-11-27T22:06:21.550Z,44.46
2018-11-27T22:08:49.033Z,45.66
2018-11-27T22:11:18.889Z,44.93
2018-11-27T22:13:48.449Z,45.26
2018-11-27T22:16:15.890Z,45.82
2018-11-27T22:18:44.529Z,44.51
2018-11-27T22:21:12.020Z,44.34
2018-11-27T22:23:38.445Z,44.64
2018-11-27T22:26:08.174Z,45.22
2018-11-27T22:28:37.052Z,44.40
2018-11-27T22:31:07.915Z,44.45
2018-11-27T22:33:36.824Z,44.44
2018-11-27T22:36:04.269Z,43.96
2018-11-27T22:38:31.717Z,44.02
2018-11-27T22:40:58.748Z,43.81
2018-11-27T22:43:29.372Z,44.47
2018-11-27T22:45:57.934Z,43.82
2018-11-27T22:48:27.911Z,44.89
2018-11-27T22:50:55.347Z,44.36
2018-11-27T22:53:22.800Z,44.51
2018-11-27T22:55:50.453Z,43.22
2018-11-27T22:58:16.893Z,42.97
2018-11-27T23:03:33.025Z,44.81
2018-11-27T23:06:00.463Z,44.24
2018-11-27T23:08:40.061Z,44.09
2018-11-27T23:11:08.432Z,45.62
2018-11-27T23:13:34.849Z,44.16
2018-11-27T23:16:02.912Z,44.07
2018-11-27T23:18:30.900Z,44.69
2018-11-27T23:21:01.412Z,44.37
2018-11-27T23:23:27.871Z,45.25
2018-11-27T23:26:05.148Z,43.93
2018-11-27T23:28:31.589Z,44.91
2018-11-27T23:30:59.048Z,45.04
2018-11-27T23:33:25.751Z,44.76
2018-11-27T23:38:41.146Z,44.49
2018-11-27T23:43:57.294Z,44.15
2018-11-27T23:46:25.813Z,44.33
2018-11-27T23:48:52.481Z,43.32
2018-11-27T23:51:23.188Z,43.20
2018-11-27T23:53:50.701Z,43.71
2018-11-27T23:56:19.373Z,44.24
2018-11-27T23:58:46.712Z,44.98
