createdAt,value
2022-12-04T00:00:27.335Z,1.23
2022-12-04T00:02:53.954Z,1.24
2022-12-04T00:05:20.502Z,1.24
2022-12-04T00:07:47.155Z,1.21
2022-12-04T00:10:13.791Z,1.20
2022-12-04T00:12:40.279Z,1.22
2022-12-04T00:17:54.337Z,1.17
2022-12-04T00:20:20.993Z,1.17
2022-12-04T00:22:47.644Z,1.16
2022-12-04T00:25:14.293Z,1.16
2022-12-04T00:27:40.778Z,1.12
2022-12-04T00:30:07.971Z,1.12
2022-12-04T00:32:34.506Z,1.12
2022-12-04T00:35:01.034Z,1.09
2022-12-04T00:37:28.282Z,1.08
2022-12-04T00:39:55.126Z,1.06
2022-12-04T00:42:21.871Z,1.08
2022-12-04T00:44:48.400Z,1.09
2022-12-04T00:47:14.918Z,1.11
2022-12-04T00:49:41.657Z,1.10
2022-12-04T00:52:08.352Z,1.13
2022-12-04T00:54:34.900Z,1.08
2022-12-04T00:57:01.483Z,1.11
2022-12-04T00:59:28.018Z,1.15
2022-12-04T01:01:54.553Z,1.14
2022-12-04T01:04:21.356Z,1.09
2022-12-04T01:06:48.015Z,1.08
2022-12-04T01:09:14.628Z,1.12
2022-12-04T01:11:41.194Z,1.10
2022-12-04T01:14:07.880Z,1.12
2022-12-04T01:16:39.019Z,1.09
2022-12-04T01:19:07.978Z,1.11
2022-12-04T01:21:34.760Z,1.10
2022-12-04T01:24:01.522Z,0.99
2022-12-04T01:26:28.232Z,1.02
2022-12-04T01:28:54.766Z,0.97
2022-12-04T01:31:23.198Z,0.99
2022-12-04T01:33:51.478Z,0.98
2022-12-04T01:36:21.799Z,1.00
2022-12-04T01:38:48.587Z,0.97
2022-12-04T01:41:17.955Z,1.00
2022-12-04T01:43:44.622Z,1.01
2022-12-04T01:46:11.492Z,0.99
2022-12-04T01:48:44.751Z,0.98
2022-12-04T01:51:18.723Z,0.97
2022-12-04T01:53:52.542Z,0.98
2022-12-04T01:56:24.455Z,0.95
2022-12-04T01:58:54.634Z,0.90
2022-12-04T02:01:21.485Z,0.87
2022-12-04T02:03:48.602Z,0.88
2022-12-04T02:06:15.079Z,0.86
2022-12-04T02:08:41.667Z,0.83
2022-12-04T02:11:38.079Z,0.88
2022-12-04T02:14:07.463Z,0.88
2022-12-04T02:16:55.948Z,0.83
2022-12-04T02:19:43.701Z,0.78
2022-12-04T02:22:47.619Z,0.74
2022-12-04T02:25:22.898Z,0.75
2022-12-04T02:28:02.517Z,0.72
2022-12-04T02:30:31.096Z,0.72
2022-12-04T02:33:07.282Z,0.68
2022-12-04T02:35:40.241Z,0.66
2022-12-04T02:38:15.079Z,0.61
2022-12-04T02:40:44.520Z,0.64
2022-12-04T02:43:32.886Z,0.66
2022-12-04T02:46:03.955Z,0.66
2022-12-04T02:48:35.698Z,0.74
2022-12-04T02:51:04.365Z,0.75
2022-12-04T02:53:36.289Z,0.76
2022-12-04T02:56:08.118Z,0.73
2022-12-04T02:58:52.987Z,0.76
2022-12-04T03:01:28.082Z,0.75
2022-12-04T03:04:04.928Z,0.79
2022-12-04T03:06:36.048Z,0.81
2022-12-04T03:09:12.604Z,0.78
2022-12-04T03:11:43.616Z,0.78
2022-12-04T03:14:21.825Z,0.79
2022-12-04T03:16:50.599Z,0.81
2022-12-04T03:19:24.375Z,0.80
2022-12-04T03:22:02.815Z,0.84
2022-12-04T03:24:59.274Z,0.89
2022-12-04T03:27:43.346Z,0.85
2022-12-04T03:30:18.792Z,0.85
2022-12-04T03:32:50.765Z,0.84
2022-12-04T03:35:17.209Z,0.85
2022-12-04T03:37:56.647Z,0.80
2022-12-04T03:40:40.041Z,0.77
2022-12-04T03:43:16.448Z,0.77
2022-12-04T03:45:48.600Z,0.82
2022-12-04T03:48:23.813Z,0.77
2022-12-04T03:51:05.103Z,0.74
2022-12-04T03:53:48.847Z,0.76
2022-12-04T03:56:23.080Z,0.78
2022-12-04T03:59:05.201Z,0.74
2022-12-04T04:01:38.674Z,0.81
2022-12-04T04:04:09.909Z,0.78
2022-12-04T04:06:46.870Z,0.78
2022-12-04T04:09:19.221Z,0.77
2022-12-04T04:12:05.240Z,0.77
2022-12-04T04:15:01.838Z,0.79
2022-12-04T04:17:52.009Z,0.81
2022-12-04T04:20:44.568Z,0.76
2022-12-04T04:23:30.312Z,0.72
2022-12-04T04:26:02.912Z,0.72
2022-12-04T04:28:36.070Z,0.71
2022-12-04T04:31:26.208Z,0.72
2022-12-04T04:34:17.529Z,0.71
2022-12-04T04:36:55.835Z,0.72
2022-12-04T04:39:25.656Z,0.76
2022-12-04T04:41:58.576Z,0.75
2022-12-04T04:44:31.194Z,0.75
2022-12-04T04:47:03.830Z,0.70
2022-12-04T04:49:34.433Z,0.66
2022-12-04T04:52:03.021Z,0.65
2022-12-04T04:54:31.917Z,0.61
2022-12-04T04:56:58.431Z,0.58
2022-12-04T04:59:24.999Z,0.55
2022-12-04T05:01:51.910Z,0.53
2022-12-04T05:04:18.526Z,0.55
2022-12-04T05:06:45.088Z,0.61
2022-12-04T05:09:11.716Z,0.60
2022-12-04T05:11:38.215Z,0.60
2022-12-04T05:14:06.050Z,0.65
2022-12-04T05:16:32.768Z,0.63
2022-12-04T05:19:18.062Z,0.61
2022-12-04T05:21:44.875Z,0.63
2022-12-04T05:24:11.397Z,0.68
2022-12-04T05:26:37.932Z,0.65
2022-12-04T05:29:04.468Z,0.67
2022-12-04T05:31:31.159Z,0.67
2022-12-04T05:33:57.887Z,0.71
2022-12-04T05:36:24.432Z,0.75
2022-12-04T05:38:50.920Z,0.74
2022-12-04T05:41:17.466Z,0.77
2022-12-04T05:43:44.039Z,0.76
2022-12-04T05:46:10.867Z,0.76
2022-12-04T05:48:37.649Z,0.77
2022-12-04T05:51:09.042Z,0.77
2022-12-04T05:53:36.152Z,0.77
2022-12-04T05:56:04.947Z,0.80
2022-12-04T05:58:34.065Z,0.80
2022-12-04T06:01:00.618Z,0.79
2022-12-04T06:03:27.174Z,0.79
2022-12-04T06:05:53.737Z,0.81
2022-12-04T06:08:20.355Z,0.83
2022-12-04T06:10:46.871Z,0.82
2022-12-04T06:13:13.347Z,0.76
2022-12-04T06:15:40.626Z,0.81
2022-12-04T06:18:07.619Z,0.83
2022-12-04T06:20:34.669Z,0.80
2022-12-04T06:23:01.276Z,0.79
2022-12-04T06:25:27.837Z,0.79
2022-12-04T06:27:54.411Z,0.76
2022-12-04T06:30:20.933Z,0.73
2022-12-04T06:32:47.560Z,0.72
2022-12-04T06:35:14.051Z,0.67
2022-12-04T06:37:40.606Z,0.62
2022-12-04T06:40:08.015Z,0.59
2022-12-04T06:42:34.495Z,0.54
2022-12-04T06:45:00.975Z,0.52
2022-12-04T06:47:27.444Z,0.48
2022-12-04T06:49:54.245Z,0.49
2022-12-04T06:52:21.194Z,0.52
2022-12-04T06:54:47.704Z,0.48
2022-12-04T06:57:14.277Z,0.47
2022-12-04T06:59:40.786Z,0.50
2022-12-04T07:02:07.346Z,0.46
2022-12-04T07:04:33.932Z,0.49
2022-12-04T07:07:00.484Z,0.51
2022-12-04T07:09:27.021Z,0.52
2022-12-04T07:11:55.120Z,0.54
2022-12-04T07:14:21.737Z,0.55
2022-12-04T07:16:48.319Z,0.59
2022-12-04T07:19:14.915Z,0.61
2022-12-04T07:21:42.514Z,0.67
2022-12-04T07:24:14.972Z,0.73
2022-12-04T07:26:41.595Z,0.73
2022-12-04T07:29:08.127Z,0.73
2022-12-04T07:31:34.707Z,0.76
2022-12-04T07:34:01.265Z,0.73
2022-12-04T07:36:27.921Z,0.78
2022-12-04T07:38:56.004Z,0.76
2022-12-04T07:41:22.641Z,0.82
2022-12-04T07:43:49.115Z,0.81
2022-12-04T07:46:19.500Z,0.85
2022-12-04T07:48:46.221Z,0.84
2022-12-04T07:51:15.730Z,0.91
2022-12-04T07:53:43.045Z,0.92
2022-12-04T07:56:11.047Z,0.90
2022-12-04T07:58:37.912Z,0.96
2022-12-04T08:01:20.394Z,0.96
2022-12-04T08:03:49.179Z,1.01
2022-12-04T08:06:18.870Z,0.97
2022-12-04T08:08:46.632Z,0.98
2022-12-04T08:11:16.623Z,1.02
2022-12-04T08:13:43.163Z,1.01
2022-12-04T08:16:11.229Z,1.06
2022-12-04T08:18:38.155Z,1.02
2022-12-04T08:21:08.456Z,1.10
2022-12-04T08:23:35.431Z,1.08
2022-12-04T08:26:02.945Z,1.10
2022-12-04T08:28:29.666Z,1.10
2022-12-04T08:31:03.101Z,1.17
2022-12-04T08:33:29.849Z,1.16
2022-12-04T08:35:56.368Z,1.16
2022-12-04T08:38:22.905Z,1.18
2022-12-04T08:40:49.632Z,1.20
2022-12-04T08:43:16.352Z,1.23
2022-12-04T08:45:42.939Z,1.24
2022-12-04T08:48:09.538Z,1.25
2022-12-04T08:50:36.086Z,1.26
2022-12-04T08:53:02.619Z,1.25
2022-12-04T08:55:29.149Z,1.25
2022-12-04T08:57:55.660Z,1.27
2022-12-04T09:00:22.284Z,1.33
2022-12-04T09:02:49.909Z,1.39
2022-12-04T09:05:17.705Z,1.39
2022-12-04T09:07:44.430Z,1.39
2022-12-04T09:10:11.752Z,1.34
2022-12-04T09:12:38.227Z,1.40
2022-12-04T09:15:05.151Z,1.41
2022-12-04T09:17:31.632Z,1.45
2022-12-04T09:20:01.137Z,1.43
2022-12-04T09:22:40.396Z,1.50
2022-12-04T09:25:14.908Z,1.54
2022-12-04T09:27:41.801Z,1.59
2022-12-04T09:30:12.177Z,1.55
2022-12-04T09:32:39.126Z,1.58
2022-12-04T09:35:07.310Z,1.59
2022-12-04T09:37:33.972Z,1.53
2022-12-04T09:40:00.485Z,1.62
2022-12-04T09:42:45.853Z,1.63
2022-12-04T09:45:17.698Z,1.63
2022-12-04T09:47:50.065Z,1.61
2022-12-04T09:50:22.493Z,1.71
2022-12-04T09:53:02.053Z,1.74
2022-12-04T09:55:35.768Z,1.74
2022-12-04T09:58:05.672Z,1.76
2022-12-04T10:00:38.590Z,1.78
2022-12-04T10:03:12.408Z,1.76
2022-12-04T10:05:57.432Z,1.79
2022-12-04T10:08:31.866Z,1.80
2022-12-04T10:11:33.083Z,1.84
2022-12-04T10:14:13.851Z,1.87
2022-12-04T10:17:30.866Z,1.86
2022-12-04T10:20:40.916Z,1.86
2022-12-04T10:23:43.225Z,1.84
2022-12-04T10:26:17.540Z,1.86
2022-12-04T10:28:55.183Z,1.92
2022-12-04T10:31:23.198Z,1.96
2022-12-04T10:33:56.740Z,1.99
2022-12-04T10:36:29.103Z,1.99
2022-12-04T10:39:00.166Z,2.05
2022-12-04T10:41:34.780Z,2.02
2022-12-04T10:44:01.314Z,1.97
2022-12-04T10:46:30.566Z,2.01
2022-12-04T10:49:06.737Z,1.98
2022-12-04T10:51:44.020Z,1.96
2022-12-04T10:54:24.136Z,1.94
2022-12-04T10:57:02.187Z,1.94
2022-12-04T10:59:29.462Z,2.00
2022-12-04T11:02:13.353Z,2.10
2022-12-04T11:04:40.451Z,2.07
2022-12-04T11:07:23.649Z,2.10
2022-12-04T11:10:06.697Z,2.07
2022-12-04T11:12:33.621Z,2.07
2022-12-04T11:15:13.903Z,2.12
2022-12-04T11:17:40.791Z,2.09
2022-12-04T11:20:15.584Z,2.16
2022-12-04T11:22:59.384Z,2.09
2022-12-04T11:25:28.798Z,2.13
2022-12-04T11:27:59.160Z,2.14
2022-12-04T11:30:30.649Z,2.18
2022-12-04T11:32:58.048Z,2.12
2022-12-04T11:35:26.932Z,2.22
2022-12-04T11:38:05.076Z,2.17
2022-12-04T11:40:31.717Z,2.15
2022-12-04T11:43:12.984Z,2.18
2022-12-04T11:45:39.689Z,2.16
2022-12-04T11:48:18.933Z,2.22
2022-12-04T11:50:48.396Z,2.19
2022-12-04T11:53:30.045Z,2.20
2022-12-04T11:56:21.349Z,2.20
2022-12-04T11:59:03.124Z,2.23
2022-12-04T12:02:00.661Z,2.22
2022-12-04T12:04:48.914Z,2.21
2022-12-04T12:07:34.725Z,2.17
2022-12-04T12:10:10.487Z,2.17
2022-12-04T12:12:53.742Z,2.21
2022-12-04T12:15:35.808Z,2.18
2022-12-04T12:18:30.377Z,2.22
2022-12-04T12:21:09.906Z,2.20
2022-12-04T12:24:18.961Z,2.15
2022-12-04T12:26:50.174Z,2.09
2022-12-04T12:29:25.532Z,2.13
2022-12-04T12:32:08.814Z,2.10
2022-12-04T12:34:35.638Z,2.13
2022-12-04T12:37:13.713Z,2.18
2022-12-04T12:39:47.863Z,2.16
2022-12-04T12:42:45.452Z,2.09
2022-12-04T12:45:29.039Z,2.08
2022-12-04T12:48:01.971Z,2.03
2022-12-04T12:50:58.235Z,1.99
2022-12-04T12:53:39.840Z,1.97
2022-12-04T12:56:11.973Z,1.97
2022-12-04T12:58:45.402Z,1.97
2022-12-04T13:01:19.945Z,1.95
2022-12-04T13:03:54.085Z,2.01
2022-12-04T13:06:34.076Z,2.03
2022-12-04T13:09:06.995Z,1.93
2022-12-04T13:11:34.349Z,1.84
2022-12-04T13:14:03.457Z,1.91
2022-12-04T13:16:59.068Z,1.85
2022-12-04T13:19:43.412Z,1.84
2022-12-04T13:22:35.270Z,1.84
2022-12-04T13:25:16.964Z,1.80
2022-12-04T13:28:07.771Z,1.77
2022-12-04T13:30:56.701Z,1.75
2022-12-04T13:33:23.163Z,1.79
2022-12-04T13:36:16.012Z,1.78
2022-12-04T13:38:59.124Z,1.71
2022-12-04T13:41:27.220Z,1.72
2022-12-04T13:43:55.201Z,1.72
2022-12-04T13:46:36.340Z,1.64
2022-12-04T13:49:18.229Z,1.64
2022-12-04T13:51:47.696Z,1.59
2022-12-04T13:54:14.209Z,1.59
2022-12-04T13:56:46.638Z,1.55
2022-12-04T13:59:33.994Z,1.53
2022-12-04T14:02:07.937Z,1.52
2022-12-04T14:04:44.358Z,1.55
2022-12-04T14:08:02.925Z,1.46
2022-12-04T14:10:36.499Z,1.37
2022-12-04T14:13:19.255Z,1.39
2022-12-04T14:15:46.315Z,1.35
2022-12-04T14:18:13.265Z,1.33
2022-12-04T14:20:42.010Z,1.25
2022-12-04T14:23:19.977Z,1.27
2022-12-04T14:25:46.528Z,1.20
2022-12-04T14:28:31.163Z,1.25
2022-12-04T14:31:25.713Z,1.24
2022-12-04T14:33:58.011Z,1.24
2022-12-04T14:36:27.571Z,1.19
2022-12-04T14:39:08.999Z,1.21
2022-12-04T14:41:35.585Z,1.20
2022-12-04T14:44:02.159Z,1.14
2022-12-04T14:46:36.664Z,1.16
2022-12-04T14:49:40.757Z,1.23
2022-12-04T14:52:17.718Z,1.22
2022-12-04T14:55:06.003Z,1.20
2022-12-04T14:57:55.424Z,1.14
2022-12-04T15:00:23.994Z,1.18
2022-12-04T15:02:56.108Z,1.13
2022-12-04T15:05:26.988Z,1.14
2022-12-04T15:08:02.609Z,1.11
2022-12-04T15:10:50.332Z,1.11
2022-12-04T15:13:30.505Z,1.12
2022-12-04T15:15:57.528Z,1.10
2022-12-04T15:18:24.118Z,1.10
2022-12-04T15:20:51.247Z,1.15
2022-12-04T15:23:30.103Z,1.13
2022-12-04T15:25:59.615Z,1.11
2022-12-04T15:28:28.043Z,1.14
2022-12-04T15:30:57.589Z,1.11
2022-12-04T15:33:28.689Z,1.14
2022-12-04T15:36:02.919Z,1.16
2022-12-04T15:38:29.798Z,1.09
2022-12-04T15:41:00.974Z,1.11
2022-12-04T15:43:39.913Z,1.11
2022-12-04T15:46:23.233Z,1.11
2022-12-04T15:48:49.761Z,1.08
2022-12-04T15:51:20.275Z,1.11
2022-12-04T15:53:50.260Z,1.17
2022-12-04T15:56:22.176Z,1.13
2022-12-04T15:58:56.303Z,1.14
2022-12-04T16:01:23.411Z,1.12
2022-12-04T16:03:53.193Z,1.15
2022-12-04T16:06:23.378Z,1.20
2022-12-04T16:08:55.834Z,1.22
2022-12-04T16:11:22.324Z,1.19
2022-12-04T16:14:04.008Z,1.19
2022-12-04T16:16:30.829Z,1.23
2022-12-04T16:18:57.822Z,1.22
2022-12-04T16:21:31.186Z,1.24
2022-12-04T16:24:03.124Z,1.26
2022-12-04T16:26:30.122Z,1.26
2022-12-04T16:28:56.816Z,1.23
2022-12-04T16:31:24.674Z,1.26
2022-12-04T16:33:52.069Z,1.26
2022-12-04T16:36:19.134Z,1.28
2022-12-04T16:38:45.823Z,1.28
2022-12-04T16:41:18.114Z,1.24
2022-12-04T16:43:44.832Z,1.26
2022-12-04T16:46:16.388Z,1.26
2022-12-04T16:48:43.460Z,1.26
2022-12-04T16:51:16.559Z,1.26
2022-12-04T16:53:43.639Z,1.27
2022-12-04T16:56:10.776Z,1.28
2022-12-04T16:58:37.692Z,1.29
2022-12-04T17:01:06.880Z,1.26
2022-12-04T17:03:34.241Z,1.29
2022-12-04T17:06:01.206Z,1.28
2022-12-04T17:08:28.215Z,1.29
2022-12-04T17:10:54.840Z,1.33
2022-12-04T17:13:21.926Z,1.36
2022-12-04T17:15:48.608Z,1.35
2022-12-04T17:18:20.820Z,1.39
2022-12-04T17:20:48.229Z,1.34
2022-12-04T17:23:14.887Z,1.39
2022-12-04T17:25:41.607Z,1.43
2022-12-04T17:28:08.718Z,1.40
2022-12-04T17:30:36.436Z,1.39
2022-12-04T17:33:04.731Z,1.37
2022-12-04T17:35:31.416Z,1.37
2022-12-04T17:38:02.295Z,1.37
2022-12-04T17:40:32.282Z,1.38
2022-12-04T17:42:58.858Z,1.38
2022-12-04T17:45:25.544Z,1.42
2022-12-04T17:47:52.075Z,1.43
2022-12-04T17:50:18.618Z,1.43
2022-12-04T17:52:45.166Z,1.40
2022-12-04T17:55:11.697Z,1.44
2022-12-04T17:57:38.286Z,1.44
2022-12-04T18:00:05.556Z,1.47
2022-12-04T18:02:32.083Z,1.46
2022-12-04T18:04:59.016Z,1.50
2022-12-04T18:07:25.727Z,1.50
2022-12-04T18:09:52.243Z,1.49
2022-12-04T18:12:18.788Z,1.52
2022-12-04T18:14:45.339Z,1.49
2022-12-04T18:17:11.942Z,1.53
2022-12-04T18:19:38.526Z,1.51
2022-12-04T18:22:05.141Z,1.54
2022-12-04T18:24:31.715Z,1.52
2022-12-04T18:26:58.456Z,1.54
2022-12-04T18:29:26.599Z,1.55
2022-12-04T18:31:53.746Z,1.57
2022-12-04T18:34:20.862Z,1.57
2022-12-04T18:36:47.547Z,1.58
2022-12-04T18:39:24.165Z,1.57
2022-12-04T18:41:51.288Z,1.59
2022-12-04T18:44:18.001Z,1.61
2022-12-04T18:46:44.620Z,1.59
2022-12-04T18:49:11.879Z,1.62
2022-12-04T18:51:40.769Z,1.58
2022-12-04T18:54:11.293Z,1.62
2022-12-04T18:56:38.529Z,1.63
2022-12-04T18:59:18.279Z,1.64
2022-12-04T19:01:44.995Z,1.62
2022-12-04T19:04:13.822Z,1.65
2022-12-04T19:06:43.648Z,1.63
2022-12-04T19:09:14.225Z,1.65
2022-12-04T19:11:41.815Z,1.64
2022-12-04T19:14:17.523Z,1.66
2022-12-04T19:16:48.386Z,1.68
2022-12-04T19:19:15.478Z,1.67
2022-12-04T19:21:42.093Z,1.66
2022-12-04T19:24:10.546Z,1.65
2022-12-04T19:26:37.455Z,1.69
2022-12-04T19:29:05.464Z,1.72
2022-12-04T19:31:34.713Z,1.70
2022-12-04T19:34:01.781Z,1.72
2022-12-04T19:36:30.896Z,1.76
2022-12-04T19:38:58.147Z,1.75
2022-12-04T19:41:27.298Z,1.75
2022-12-04T19:43:58.935Z,1.72
2022-12-04T19:46:28.965Z,1.74
2022-12-04T19:48:58.393Z,1.72
2022-12-04T19:51:25.858Z,1.73
2022-12-04T19:53:54.798Z,1.74
2022-12-04T19:56:24.566Z,1.75
2022-12-04T19:58:52.377Z,1.75
2022-12-04T20:01:21.391Z,1.75
2022-12-04T20:03:47.977Z,1.71
2022-12-04T20:06:18.363Z,1.76
2022-12-04T20:08:45.420Z,1.79
2022-12-04T20:11:15.746Z,1.75
2022-12-04T20:13:43.385Z,1.82
2022-12-04T20:16:12.012Z,1.77
2022-12-04T20:18:40.059Z,1.76
2022-12-04T20:21:12.874Z,1.73
2022-12-04T20:23:50.026Z,1.74
2022-12-04T20:26:19.681Z,1.73
2022-12-04T20:28:46.605Z,1.77
2022-12-04T20:31:31.522Z,1.73
2022-12-04T20:34:00.342Z,1.72
2022-12-04T20:36:29.066Z,1.74
2022-12-04T20:39:00.169Z,1.77
2022-12-04T20:41:28.881Z,1.79
2022-12-04T20:43:55.941Z,1.78
2022-12-04T20:46:28.641Z,1.78
2022-12-04T20:48:55.284Z,1.75
2022-12-04T20:51:33.084Z,1.81
2022-12-04T20:54:00.880Z,1.80
2022-12-04T20:56:30.029Z,1.81
2022-12-04T20:59:03.974Z,1.76
2022-12-04T21:01:31.121Z,1.76
2022-12-04T21:04:01.553Z,1.73
2022-12-04T21:06:37.273Z,1.72
2022-12-04T21:09:30.971Z,1.75
2022-12-04T21:11:58.333Z,1.78
2022-12-04T21:14:46.194Z,1.73
2022-12-04T21:17:18.838Z,1.74
2022-12-04T21:19:47.546Z,1.73
2022-12-04T21:22:14.873Z,1.76
2022-12-04T21:24:42.324Z,1.77
2022-12-04T21:27:13.304Z,1.77
2022-12-04T21:29:43.169Z,1.76
2022-12-04T21:32:09.769Z,1.76
2022-12-04T21:34:36.254Z,1.77
2022-12-04T21:37:02.864Z,1.77
2022-12-04T21:39:29.405Z,1.78
2022-12-04T21:42:14.570Z,1.77
2022-12-04T21:44:41.063Z,1.79
2022-12-04T21:47:07.621Z,1.81
2022-12-04T21:49:34.199Z,1.83
2022-12-04T21:52:00.698Z,1.80
2022-12-04T21:54:28.475Z,1.86
2022-12-04T21:56:55.494Z,1.87
2022-12-04T21:59:22.629Z,1.92
2022-12-04T22:01:49.321Z,1.87
2022-12-04T22:04:16.410Z,1.84
2022-12-04T22:06:42.988Z,1.84
2022-12-04T22:09:11.679Z,1.88
2022-12-04T22:11:41.675Z,1.87
2022-12-04T22:14:09.797Z,1.94
2022-12-04T22:16:41.591Z,1.94
2022-12-04T22:19:09.182Z,1.98
2022-12-04T22:21:35.741Z,1.97
2022-12-04T22:24:04.082Z,1.96
2022-12-04T22:26:31.809Z,1.97
2022-12-04T22:28:58.394Z,1.97
2022-12-04T22:31:27.391Z,1.99
2022-12-04T22:33:56.150Z,1.98
2022-12-04T22:36:25.651Z,2.00
2022-12-04T22:39:08.632Z,2.00
2022-12-04T22:41:36.286Z,2.01
2022-12-04T22:44:03.321Z,2.02
2022-12-04T22:46:30.066Z,2.03
2022-12-04T22:48:58.677Z,2.04
2022-12-04T22:51:25.228Z,2.07
2022-12-04T22:53:54.057Z,2.13
2022-12-04T22:56:23.868Z,2.10
2022-12-04T22:58:51.013Z,2.14
2022-12-04T23:01:21.671Z,2.12
2022-12-04T23:03:49.623Z,2.09
2022-12-04T23:06:17.994Z,2.12
2022-12-04T23:08:45.597Z,2.13
2022-12-04T23:11:17.645Z,2.17
2022-12-04T23:13:44.768Z,2.16
2022-12-04T23:16:14.316Z,2.10
2022-12-04T23:18:44.989Z,2.12
2022-12-04T23:21:13.351Z,2.15
2022-12-04T23:23:42.182Z,2.23
2022-12-04T23:26:15.924Z,2.20
2022-12-04T23:28:43.578Z,2.17
2022-12-04T23:31:11.039Z,2.17
2022-12-04T23:33:39.089Z,2.19
2022-12-04T23:36:07.070Z,2.17
2022-12-04T23:38:35.364Z,2.18
2022-12-04T23:41:16.847Z,2.20
2022-12-04T23:43:44.638Z,2.18
2022-12-04T23:46:13.195Z,2.21
2022-12-04T23:48:41.428Z,2.25
2022-12-04T23:51:09.174Z,2.25
2022-12-04T23:53:36.052Z,2.25
2022-12-04T23:56:06.890Z,2.22
2022-12-04T23:58:34.901Z,2.26
