createdAt,value
2024-01-30T00:00:14.093Z,6.13
2024-01-30T00:02:16.131Z,5.63
2024-01-30T00:04:18.355Z,5.63
2024-01-30T00:06:22.278Z,5.45
2024-01-30T00:08:24.372Z,5.78
2024-01-30T00:10:26.428Z,5.80
2024-01-30T00:12:29.066Z,5.65
2024-01-30T00:14:33.630Z,5.90
2024-01-30T00:16:35.485Z,5.65
2024-01-30T00:18:37.495Z,5.60
2024-01-30T00:20:39.488Z,5.38
2024-01-30T00:22:41.283Z,5.55
2024-01-30T00:24:43.069Z,5.72
2024-01-30T00:26:45.309Z,5.78
2024-01-30T00:28:47.278Z,5.20
2024-01-30T00:30:50.535Z,5.55
2024-01-30T00:32:52.598Z,5.45
2024-01-30T00:34:54.514Z,5.50
2024-01-30T00:36:56.399Z,5.35
2024-01-30T00:38:58.625Z,5.25
2024-01-30T00:41:01.949Z,5.93
2024-01-30T00:43:03.850Z,4.85
2024-01-30T00:45:06.123Z,5.03
2024-01-30T00:47:08.132Z,5.55
2024-01-30T00:49:10.425Z,5.15
2024-01-30T00:51:13.038Z,5.32
2024-01-30T00:53:17.470Z,5.78
2024-01-30T00:55:21.176Z,5.20
2024-01-30T00:57:24.282Z,5.88
2024-01-30T00:59:27.430Z,5.40
2024-01-30T01:01:30.946Z,6.03
2024-01-30T01:03:32.821Z,6.10
2024-01-30T01:05:34.710Z,5.35
2024-01-30T01:07:39.077Z,5.70
2024-01-30T01:09:40.966Z,6.10
2024-01-30T01:11:42.873Z,6.10
2024-01-30T01:13:46.004Z,6.00
2024-01-30T01:15:47.815Z,5.72
2024-01-30T01:17:50.254Z,5.97
2024-01-30T01:19:52.270Z,6.22
2024-01-30T01:21:54.385Z,6.13
2024-01-30T01:23:56.293Z,6.03
2024-01-30T01:26:00.878Z,5.57
2024-01-30T01:28:05.448Z,5.93
2024-01-30T01:32:12.693Z,5.43
2024-01-30T01:34:15.063Z,5.75
2024-01-30T01:36:16.917Z,5.88
2024-01-30T01:38:18.696Z,5.60
2024-01-30T01:40:20.634Z,5.80
2024-01-30T01:42:24.976Z,5.80
2024-01-30T01:44:27.788Z,5.93
2024-01-30T01:46:32.685Z,5.78
2024-01-30T01:48:34.612Z,6.13
2024-01-30T01:50:37.381Z,5.95
2024-01-30T01:52:40.455Z,5.85
2024-01-30T01:54:43.177Z,5.30
2024-01-30T01:56:45.251Z,5.40
2024-01-30T01:58:47.921Z,5.80
2024-01-30T02:00:49.977Z,5.57
2024-01-30T02:02:52.368Z,5.60
2024-01-30T02:04:54.280Z,5.47
2024-01-30T02:06:56.171Z,4.97
2024-01-30T02:08:58.196Z,5.70
2024-01-30T02:11:01.249Z,5.50
2024-01-30T02:13:03.078Z,5.55
2024-01-30T02:15:06.333Z,5.13
2024-01-30T02:17:08.109Z,5.60
2024-01-30T02:19:10.716Z,5.68
2024-01-30T02:21:13.036Z,5.32
2024-01-30T02:23:17.058Z,4.85
2024-01-30T02:25:19.691Z,5.60
2024-01-30T02:27:21.933Z,4.90
2024-01-30T02:29:24.175Z,6.25
2024-01-30T02:31:27.021Z,5.13
2024-01-30T02:33:29.000Z,5.82
2024-01-30T02:35:30.807Z,5.13
2024-01-30T02:37:32.548Z,5.30
2024-01-30T02:39:34.287Z,4.78
2024-01-30T02:41:36.453Z,5.10
2024-01-30T02:43:38.340Z,5.13
2024-01-30T02:45:40.950Z,5.03
2024-01-30T02:47:43.069Z,5.13
2024-01-30T02:49:44.948Z,4.57
2024-01-30T02:51:47.031Z,4.53
2024-01-30T02:53:50.006Z,5.07
2024-01-30T02:55:51.721Z,4.87
2024-01-30T02:57:54.266Z,5.43
2024-01-30T02:59:56.354Z,4.47
2024-01-30T03:01:58.536Z,4.50
2024-01-30T03:04:00.658Z,4.70
2024-01-30T03:06:03.120Z,4.80
2024-01-30T03:08:06.552Z,4.97
2024-01-30T03:10:10.333Z,4.10
2024-01-30T03:12:12.915Z,4.40
2024-01-30T03:14:14.720Z,5.13
2024-01-30T03:16:16.694Z,4.90
2024-01-30T03:18:19.176Z,4.75
2024-01-30T03:20:20.984Z,5.25
2024-01-30T03:22:23.987Z,4.60
2024-01-30T03:24:25.725Z,4.90
2024-01-30T03:26:27.493Z,4.88
2024-01-30T03:28:29.456Z,4.43
2024-01-30T03:30:31.369Z,4.50
2024-01-30T03:32:34.274Z,4.50
2024-01-30T03:34:36.187Z,4.13
2024-01-30T03:36:37.984Z,4.90
2024-01-30T03:38:39.695Z,4.75
2024-01-30T03:40:43.017Z,4.60
2024-01-30T03:42:44.980Z,4.30
2024-01-30T03:44:47.076Z,3.80
2024-01-30T03:46:50.226Z,3.92
2024-01-30T03:48:52.177Z,4.53
2024-01-30T03:50:54.166Z,3.83
2024-01-30T03:52:56.061Z,4.68
2024-01-30T03:54:58.521Z,3.75
2024-01-30T03:57:00.522Z,4.00
2024-01-30T03:59:04.032Z,3.83
2024-01-30T04:01:07.012Z,3.67
2024-01-30T04:03:09.914Z,4.07
2024-01-30T04:05:12.008Z,3.42
2024-01-30T04:07:13.841Z,3.90
2024-01-30T04:09:16.051Z,3.72
2024-01-30T04:11:20.846Z,3.65
2024-01-30T04:13:22.650Z,4.05
2024-01-30T04:15:24.631Z,4.63
2024-01-30T04:17:26.427Z,5.35
2024-01-30T04:19:28.383Z,4.45
2024-01-30T04:21:30.308Z,4.35
2024-01-30T04:23:32.188Z,4.20
2024-01-30T04:25:34.119Z,4.53
2024-01-30T04:27:35.857Z,3.65
2024-01-30T04:29:37.586Z,4.32
2024-01-30T04:31:39.731Z,4.43
2024-01-30T04:33:44.888Z,4.20
2024-01-30T04:35:47.150Z,4.05
2024-01-30T04:37:49.975Z,4.13
2024-01-30T04:39:53.560Z,3.92
2024-01-30T04:41:55.779Z,4.35
2024-01-30T04:43:58.257Z,4.13
2024-01-30T04:46:00.309Z,4.28
2024-01-30T04:48:02.755Z,3.92
2024-01-30T04:50:06.514Z,4.03
2024-01-30T04:52:09.440Z,4.50
2024-01-30T04:54:11.278Z,4.13
2024-01-30T04:56:13.389Z,4.65
2024-01-30T04:58:16.728Z,4.47
2024-01-30T05:00:18.922Z,3.90
2024-01-30T05:02:20.776Z,4.50
2024-01-30T05:04:23.325Z,4.50
2024-01-30T05:06:27.175Z,5.10
2024-01-30T05:10:35.042Z,4.28
2024-01-30T05:12:36.863Z,4.50
2024-01-30T05:14:38.853Z,5.22
2024-01-30T05:16:40.840Z,5.38
2024-01-30T05:18:43.477Z,5.30
2024-01-30T05:20:45.229Z,4.85
2024-01-30T05:22:49.537Z,5.05
2024-01-30T05:24:51.464Z,4.90
2024-01-30T05:26:55.970Z,5.63
2024-01-30T05:29:01.222Z,6.88
2024-01-30T05:31:03.097Z,10.77
2024-01-30T05:33:05.851Z,7.88
2024-01-30T05:35:09.202Z,5.72
2024-01-30T05:37:16.060Z,6.13
2024-01-30T05:39:17.879Z,5.38
2024-01-30T05:41:22.255Z,5.20
2024-01-30T05:43:26.875Z,5.93
2024-01-30T05:45:29.111Z,5.93
2024-01-30T05:47:31.053Z,5.60
2024-01-30T05:49:33.389Z,5.47
2024-01-30T05:51:35.978Z,6.20
2024-01-30T05:53:48.495Z,6.03
2024-01-30T05:55:50.310Z,5.88
2024-01-30T05:57:53.570Z,5.88
2024-01-30T05:59:56.053Z,4.93
2024-01-30T06:02:00.573Z,6.00
2024-01-30T06:04:07.466Z,5.88
2024-01-30T06:06:09.370Z,6.28
2024-01-30T06:08:12.648Z,6.18
2024-01-30T06:10:14.675Z,5.80
2024-01-30T06:12:16.751Z,5.80
2024-01-30T06:14:20.498Z,5.72
2024-01-30T06:16:24.280Z,5.05
2024-01-30T06:18:27.746Z,5.15
2024-01-30T06:20:29.879Z,5.20
2024-01-30T06:22:31.713Z,5.50
2024-01-30T06:24:34.866Z,5.30
2024-01-30T06:26:39.077Z,4.95
2024-01-30T06:28:42.012Z,5.40
2024-01-30T06:30:45.452Z,5.57
2024-01-30T06:32:49.776Z,4.95
2024-01-30T06:34:52.005Z,4.43
2024-01-30T06:36:53.977Z,5.13
2024-01-30T06:38:58.277Z,5.60
2024-01-30T06:41:00.223Z,5.85
2024-01-30T06:43:03.730Z,6.30
2024-01-30T06:45:05.924Z,5.47
2024-01-30T06:47:11.232Z,5.45
2024-01-30T06:49:13.329Z,4.97
2024-01-30T06:51:18.057Z,5.55
2024-01-30T06:53:20.152Z,6.35
2024-01-30T06:55:24.369Z,4.50
2024-01-30T06:57:27.244Z,5.32
2024-01-30T06:59:29.134Z,6.25
2024-01-30T07:01:32.513Z,7.03
2024-01-30T07:03:34.454Z,6.10
2024-01-30T07:05:36.677Z,4.80
2024-01-30T07:07:41.460Z,5.28
2024-01-30T07:09:45.097Z,5.80
2024-01-30T07:11:48.324Z,5.18
2024-01-30T07:13:50.287Z,4.78
2024-01-30T07:15:52.382Z,4.63
2024-01-30T07:17:54.946Z,4.20
2024-01-30T07:19:57.431Z,4.57
2024-01-30T07:21:59.522Z,4.50
2024-01-30T07:24:01.749Z,4.32
2024-01-30T07:26:03.935Z,4.47
2024-01-30T07:28:07.090Z,5.03
2024-01-30T07:30:10.290Z,4.30
2024-01-30T07:32:12.106Z,3.47
2024-01-30T07:34:14.156Z,3.30
2024-01-30T07:36:18.969Z,3.60
2024-01-30T07:38:22.074Z,3.47
2024-01-30T07:40:24.137Z,3.17
2024-01-30T07:42:26.049Z,3.55
2024-01-30T07:44:27.816Z,3.33
2024-01-30T07:46:30.128Z,3.42
2024-01-30T07:48:33.530Z,3.40
2024-01-30T07:50:39.902Z,3.72
2024-01-30T07:52:41.871Z,3.47
2024-01-30T07:54:44.337Z,3.83
2024-01-30T07:56:46.296Z,4.10
2024-01-30T07:58:49.187Z,3.72
2024-01-30T08:00:52.979Z,3.97
2024-01-30T08:02:56.749Z,4.53
2024-01-30T08:04:58.788Z,4.70
2024-01-30T08:07:00.875Z,4.25
2024-01-30T08:09:04.962Z,3.80
2024-01-30T08:13:10.223Z,4.13
2024-01-30T08:15:14.233Z,4.15
2024-01-30T08:19:18.009Z,4.15
2024-01-30T08:21:19.802Z,4.25
2024-01-30T08:23:22.974Z,4.03
2024-01-30T08:25:26.513Z,4.00
2024-01-30T08:27:28.814Z,4.45
2024-01-30T08:29:31.800Z,4.32
2024-01-30T08:31:37.475Z,5.00
2024-01-30T08:33:40.543Z,5.70
2024-01-30T08:35:47.329Z,5.45
2024-01-30T08:37:49.276Z,4.20
2024-01-30T08:39:51.487Z,3.50
2024-01-30T08:41:55.818Z,4.47
2024-01-30T08:43:57.798Z,4.35
2024-01-30T08:46:03.047Z,4.63
2024-01-30T08:48:07.140Z,4.45
2024-01-30T08:50:09.271Z,5.28
2024-01-30T08:52:14.204Z,5.15
2024-01-30T08:54:19.775Z,5.95
2024-01-30T08:56:23.686Z,6.55
2024-01-30T09:00:27.626Z,5.57
2024-01-30T09:02:29.534Z,8.98
2024-01-30T09:04:31.554Z,6.05
2024-01-30T09:06:34.396Z,5.95
2024-01-30T09:08:37.891Z,7.13
2024-01-30T09:10:40.125Z,6.03
2024-01-30T09:12:42.023Z,5.95
2024-01-30T09:14:44.096Z,5.53
2024-01-30T09:16:47.462Z,5.97
2024-01-30T09:18:49.564Z,5.72
2024-01-30T09:20:51.625Z,5.05
2024-01-30T09:22:53.549Z,5.85
2024-01-30T09:24:57.947Z,5.60
2024-01-30T09:26:59.871Z,5.78
2024-01-30T09:29:01.751Z,5.10
2024-01-30T09:31:05.937Z,5.22
2024-01-30T09:33:08.242Z,4.72
2024-01-30T09:35:11.496Z,4.43
2024-01-30T09:37:16.714Z,4.70
2024-01-30T09:39:21.570Z,4.30
2024-01-30T09:41:25.533Z,5.00
2024-01-30T09:45:30.585Z,5.05
2024-01-30T09:47:43.792Z,4.45
2024-01-30T09:49:45.849Z,5.38
2024-01-30T09:51:49.497Z,4.95
2024-01-30T09:53:51.806Z,4.90
2024-01-30T09:55:54.724Z,4.90
2024-01-30T09:57:56.466Z,4.95
2024-01-30T09:59:59.095Z,5.35
2024-01-30T10:02:02.194Z,4.95
2024-01-30T10:04:04.878Z,4.73
2024-01-30T10:06:07.879Z,5.15
2024-01-30T10:08:09.939Z,4.78
2024-01-30T10:10:11.976Z,4.45
2024-01-30T10:12:14.466Z,4.68
2024-01-30T10:14:17.450Z,4.28
2024-01-30T10:16:19.280Z,4.47
2024-01-30T10:18:21.136Z,4.38
2024-01-30T10:20:23.916Z,6.15
2024-01-30T10:22:25.886Z,4.75
2024-01-30T10:24:31.033Z,4.15
2024-01-30T10:26:35.760Z,4.15
2024-01-30T10:28:38.247Z,4.30
2024-01-30T10:30:40.236Z,4.68
2024-01-30T10:32:42.260Z,4.25
2024-01-30T10:34:45.192Z,4.55
2024-01-30T10:36:51.445Z,4.43
2024-01-30T10:38:54.560Z,4.63
2024-01-30T10:41:00.607Z,5.05
2024-01-30T10:43:06.004Z,5.03
2024-01-30T10:45:14.780Z,4.60
2024-01-30T10:47:19.797Z,4.97
2024-01-30T10:49:23.598Z,4.55
2024-01-30T10:51:26.780Z,4.80
2024-01-30T10:53:31.941Z,4.25
2024-01-30T10:55:37.772Z,4.32
2024-01-30T10:57:39.855Z,4.40
2024-01-30T10:59:43.172Z,5.40
2024-01-30T11:01:45.528Z,4.80
2024-01-30T11:03:47.491Z,4.55
2024-01-30T11:05:55.448Z,4.43
2024-01-30T11:07:58.127Z,3.78
2024-01-30T11:10:00.106Z,4.35
2024-01-30T11:12:02.584Z,3.33
2024-01-30T11:14:04.625Z,4.65
2024-01-30T11:16:07.929Z,3.55
2024-01-30T11:18:17.226Z,4.05
2024-01-30T11:20:37.017Z,4.32
2024-01-30T11:22:38.961Z,3.70
2024-01-30T11:24:44.927Z,3.95
2024-01-30T11:26:46.975Z,4.03
2024-01-30T11:28:54.545Z,3.97
2024-01-30T11:31:13.903Z,3.97
2024-01-30T11:33:16.286Z,4.47
2024-01-30T11:35:19.226Z,5.30
2024-01-30T11:37:24.321Z,4.43
2024-01-30T11:39:27.600Z,4.43
2024-01-30T11:41:29.763Z,4.32
2024-01-30T11:43:31.656Z,4.45
2024-01-30T11:45:34.936Z,4.28
2024-01-30T11:47:40.594Z,4.75
2024-01-30T11:49:47.285Z,4.13
2024-01-30T11:51:53.219Z,4.20
2024-01-30T11:53:55.247Z,5.75
2024-01-30T11:55:57.060Z,4.22
2024-01-30T11:57:59.931Z,4.35
2024-01-30T12:00:11.636Z,4.57
2024-01-30T12:02:18.933Z,4.05
2024-01-30T12:04:20.777Z,4.60
2024-01-30T12:06:23.800Z,3.70
2024-01-30T12:08:26.312Z,4.18
2024-01-30T12:10:28.834Z,4.45
2024-01-30T12:12:31.406Z,4.22
2024-01-30T12:14:33.272Z,4.10
2024-01-30T12:16:36.493Z,4.22
2024-01-30T12:18:41.084Z,4.50
2024-01-30T12:20:42.851Z,3.80
2024-01-30T12:22:48.822Z,4.28
2024-01-30T12:24:50.693Z,4.78
2024-01-30T12:26:53.366Z,3.85
2024-01-30T12:29:02.945Z,4.47
2024-01-30T12:31:10.321Z,4.28
2024-01-30T12:33:18.535Z,5.03
2024-01-30T12:35:21.739Z,4.47
2024-01-30T12:37:30.815Z,5.10
2024-01-30T12:39:33.298Z,5.45
2024-01-30T12:41:36.528Z,5.00
2024-01-30T12:43:39.399Z,5.32
2024-01-30T12:45:43.693Z,4.30
2024-01-30T12:47:45.751Z,4.90
2024-01-30T12:49:49.506Z,4.65
2024-01-30T12:51:51.320Z,4.38
2024-01-30T12:53:53.493Z,5.03
2024-01-30T12:55:55.682Z,5.93
2024-01-30T12:57:57.776Z,4.57
2024-01-30T13:00:02.042Z,4.63
2024-01-30T13:02:05.563Z,4.47
2024-01-30T13:04:07.545Z,4.63
2024-01-30T13:06:09.958Z,5.72
2024-01-30T13:08:13.078Z,4.88
2024-01-30T13:10:15.095Z,4.93
2024-01-30T13:12:19.165Z,4.93
2024-01-30T13:16:22.708Z,4.75
2024-01-30T13:18:24.560Z,4.75
2024-01-30T13:20:26.974Z,4.55
2024-01-30T13:22:28.897Z,5.40
2024-01-30T13:24:33.119Z,4.70
2024-01-30T13:26:35.053Z,5.10
2024-01-30T13:28:37.885Z,4.70
2024-01-30T13:30:39.803Z,4.90
2024-01-30T13:32:42.901Z,4.93
2024-01-30T13:34:44.887Z,4.90
2024-01-30T13:36:47.521Z,5.18
2024-01-30T13:38:49.492Z,5.18
2024-01-30T13:40:51.678Z,5.75
2024-01-30T13:42:53.680Z,5.43
2024-01-30T13:44:56.167Z,5.55
2024-01-30T13:46:58.313Z,5.15
2024-01-30T13:49:00.623Z,5.22
2024-01-30T13:51:03.354Z,5.78
2024-01-30T13:53:08.616Z,5.55
2024-01-30T13:55:12.564Z,5.38
2024-01-30T13:57:15.472Z,5.03
2024-01-30T13:59:26.919Z,5.50
2024-01-30T14:01:30.899Z,4.85
2024-01-30T14:05:35.299Z,5.70
2024-01-30T14:07:44.346Z,5.18
2024-01-30T14:09:49.494Z,5.13
2024-01-30T14:11:53.100Z,5.25
2024-01-30T14:13:54.892Z,5.53
2024-01-30T14:15:57.098Z,6.15
2024-01-30T14:17:59.725Z,5.97
2024-01-30T14:20:04.371Z,5.75
2024-01-30T14:22:07.562Z,5.75
2024-01-30T14:24:09.436Z,5.82
2024-01-30T14:26:11.364Z,6.57
2024-01-30T14:28:13.182Z,5.75
2024-01-30T14:30:14.932Z,6.10
2024-01-30T14:32:16.746Z,5.57
2024-01-30T14:34:19.786Z,6.20
2024-01-30T14:36:21.767Z,6.00
2024-01-30T14:38:29.665Z,6.45
2024-01-30T14:40:33.427Z,5.85
2024-01-30T14:42:36.073Z,5.70
2024-01-30T14:44:40.760Z,5.72
2024-01-30T14:46:43.129Z,5.80
2024-01-30T14:48:45.231Z,5.78
2024-01-30T14:50:49.194Z,6.13
2024-01-30T14:54:52.933Z,5.97
2024-01-30T14:56:55.385Z,6.15
2024-01-30T14:58:57.921Z,5.50
2024-01-30T15:01:00.385Z,5.63
2024-01-30T15:03:03.347Z,6.03
2024-01-30T15:05:06.096Z,6.18
2024-01-30T15:07:08.291Z,6.55
2024-01-30T15:09:11.328Z,6.05
2024-01-30T15:11:13.628Z,5.70
2024-01-30T15:13:17.360Z,5.93
2024-01-30T15:15:20.025Z,6.07
2024-01-30T15:17:24.651Z,5.93
2024-01-30T15:19:26.622Z,6.22
2024-01-30T15:21:30.509Z,6.20
2024-01-30T15:23:32.758Z,6.65
2024-01-30T15:25:35.805Z,6.20
2024-01-30T15:27:38.085Z,6.57
2024-01-30T15:29:39.926Z,6.72
2024-01-30T15:31:41.738Z,6.72
2024-01-30T15:33:44.040Z,7.03
2024-01-30T15:35:45.881Z,7.32
2024-01-30T15:37:48.197Z,6.30
2024-01-30T15:39:50.801Z,6.65
2024-01-30T15:41:54.118Z,6.95
2024-01-30T15:43:55.954Z,6.90
2024-01-30T15:45:58.109Z,6.38
2024-01-30T15:48:01.306Z,6.53
2024-01-30T15:50:03.416Z,6.63
2024-01-30T15:52:06.459Z,7.43
2024-01-30T15:54:11.178Z,7.30
2024-01-30T15:56:13.020Z,6.95
2024-01-30T15:58:16.326Z,7.05
2024-01-30T16:00:18.317Z,6.85
2024-01-30T16:02:21.803Z,6.13
2024-01-30T16:04:25.340Z,6.30
2024-01-30T16:06:27.297Z,7.25
2024-01-30T16:08:29.279Z,8.60
2024-01-30T16:10:35.421Z,9.05
2024-01-30T16:12:37.605Z,7.70
2024-01-30T16:14:39.425Z,6.82
2024-01-30T16:16:43.139Z,6.93
2024-01-30T16:18:45.564Z,7.00
2024-01-30T16:20:47.756Z,6.65
2024-01-30T16:22:56.962Z,7.13
2024-01-30T16:24:59.452Z,7.25
2024-01-30T16:27:01.713Z,7.82
2024-01-30T16:29:03.903Z,8.00
2024-01-30T16:31:06.155Z,7.45
2024-01-30T16:33:08.223Z,8.38
2024-01-30T16:35:11.686Z,9.20
2024-01-30T16:37:14.632Z,7.78
2024-01-30T16:39:18.368Z,7.93
2024-01-30T16:41:22.116Z,7.78
2024-01-30T16:45:28.030Z,7.77
2024-01-30T16:47:39.688Z,8.35
2024-01-30T16:49:41.658Z,7.65
2024-01-30T16:51:44.066Z,7.57
2024-01-30T16:53:45.958Z,7.57
2024-01-30T16:55:51.147Z,7.47
2024-01-30T16:57:53.656Z,9.15
2024-01-30T16:59:55.490Z,8.52
2024-01-30T17:01:57.456Z,8.38
2024-01-30T17:04:00.020Z,8.02
2024-01-30T17:06:06.717Z,9.15
2024-01-30T17:08:09.178Z,7.68
2024-01-30T17:10:14.522Z,9.38
2024-01-30T17:12:16.918Z,10.60
2024-01-30T17:14:19.060Z,9.70
2024-01-30T17:16:22.498Z,9.05
2024-01-30T17:18:24.790Z,8.75
2024-01-30T17:20:29.036Z,9.05
2024-01-30T17:22:32.244Z,8.98
2024-01-30T17:24:42.490Z,8.80
2024-01-30T17:26:51.682Z,9.77
2024-01-30T17:28:53.733Z,8.55
2024-01-30T17:30:56.080Z,8.48
2024-01-30T17:33:00.436Z,9.15
2024-01-30T17:35:03.842Z,11.45
2024-01-30T17:37:05.902Z,27.50
2024-01-30T17:39:09.445Z,14.18
2024-01-30T17:41:12.960Z,13.00
2024-01-30T17:45:18.088Z,10.05
2024-01-30T17:47:20.653Z,10.15
2024-01-30T17:49:22.675Z,9.02
2024-01-30T17:51:24.553Z,17.85
2024-01-30T17:53:27.002Z,9.13
2024-01-30T17:55:29.109Z,9.13
2024-01-30T17:57:32.675Z,9.48
2024-01-30T17:59:34.428Z,9.48
2024-01-30T18:01:37.489Z,9.38
2024-01-30T18:03:40.767Z,8.68
2024-01-30T18:05:43.474Z,9.70
2024-01-30T18:07:45.544Z,9.93
2024-01-30T18:09:47.462Z,9.07
2024-01-30T18:11:49.321Z,10.68
2024-01-30T18:13:54.142Z,10.27
2024-01-30T18:15:58.322Z,10.75
2024-01-30T18:18:03.015Z,9.63
2024-01-30T18:20:09.298Z,9.02
2024-01-30T18:22:11.163Z,9.02
2024-01-30T18:24:13.705Z,10.52
2024-01-30T18:26:17.507Z,9.93
2024-01-30T18:28:19.517Z,9.20
2024-01-30T18:30:22.927Z,9.60
2024-01-30T18:32:27.246Z,8.85
2024-01-30T18:34:29.211Z,8.63
2024-01-30T18:36:31.092Z,8.57
2024-01-30T18:38:33.261Z,8.98
2024-01-30T18:40:35.266Z,10.48
2024-01-30T18:42:37.580Z,8.88
2024-01-30T18:44:40.488Z,10.27
2024-01-30T18:46:42.461Z,10.27
2024-01-30T18:48:45.670Z,10.10
2024-01-30T18:50:49.396Z,10.27
2024-01-30T18:52:53.717Z,9.60
2024-01-30T18:54:55.510Z,10.52
2024-01-30T18:56:57.734Z,9.90
2024-01-30T18:59:02.907Z,10.25
2024-01-30T19:01:06.078Z,10.95
2024-01-30T19:03:08.630Z,9.15
2024-01-30T19:05:11.530Z,11.98
2024-01-30T19:07:15.153Z,10.83
2024-01-30T19:09:21.390Z,10.38
2024-01-30T19:11:26.013Z,9.15
2024-01-30T19:13:29.506Z,8.68
2024-01-30T19:15:34.237Z,10.80
2024-01-30T19:17:36.417Z,10.18
2024-01-30T19:19:38.333Z,10.45
2024-01-30T19:21:40.684Z,10.82
2024-01-30T19:23:44.345Z,11.07
2024-01-30T19:25:51.005Z,12.23
2024-01-30T19:27:54.610Z,12.90
2024-01-30T19:29:57.804Z,12.93
2024-01-30T19:31:59.590Z,12.15
2024-01-30T19:34:02.604Z,11.80
2024-01-30T19:36:06.350Z,14.45
2024-01-30T19:38:09.717Z,15.45
2024-01-30T19:40:12.887Z,15.02
2024-01-30T19:42:14.639Z,14.20
2024-01-30T19:44:17.120Z,13.52
2024-01-30T19:46:20.154Z,14.98
2024-01-30T19:48:22.305Z,15.90
2024-01-30T19:50:24.083Z,16.45
2024-01-30T19:52:26.034Z,16.23
2024-01-30T19:54:32.146Z,15.77
2024-01-30T19:56:33.944Z,14.52
2024-01-30T19:58:38.528Z,12.43
2024-01-30T20:00:41.043Z,14.77
2024-01-30T20:02:44.046Z,16.80
2024-01-30T20:04:48.844Z,16.03
2024-01-30T20:06:52.106Z,16.17
2024-01-30T20:08:55.580Z,16.67
2024-01-30T20:10:57.643Z,16.27
2024-01-30T20:12:59.505Z,16.67
2024-01-30T20:15:01.435Z,19.13
2024-01-30T20:17:07.755Z,21.10
2024-01-30T20:19:22.533Z,22.92
2024-01-30T20:21:24.790Z,21.40
2024-01-30T20:23:29.397Z,25.10
2024-01-30T20:25:31.098Z,26.95
2024-01-30T20:27:35.764Z,26.50
2024-01-30T20:29:38.402Z,27.08
2024-01-30T20:31:43.999Z,27.42
2024-01-30T20:33:46.820Z,26.05
2024-01-30T20:35:48.609Z,24.38
2024-01-30T20:37:51.304Z,25.33
2024-01-30T20:39:53.285Z,26.75
2024-01-30T20:41:55.193Z,27.63
2024-01-30T20:43:57.176Z,27.90
2024-01-30T20:46:00.307Z,26.17
2024-01-30T20:48:02.630Z,26.67
2024-01-30T20:50:04.877Z,26.23
2024-01-30T20:52:06.737Z,25.58
2024-01-30T20:54:10.308Z,27.45
2024-01-30T20:56:13.944Z,27.35
2024-01-30T20:58:16.242Z,24.38
2024-01-30T21:00:18.539Z,17.17
2024-01-30T21:02:21.367Z,18.35
2024-01-30T21:04:23.262Z,21.33
2024-01-30T21:06:26.564Z,24.38
2024-01-30T21:08:29.544Z,24.23
2024-01-30T21:10:31.516Z,24.95
2024-01-30T21:12:34.383Z,27.80
2024-01-30T21:14:36.147Z,26.65
2024-01-30T21:16:37.993Z,28.10
2024-01-30T21:18:44.219Z,33.53
2024-01-30T21:20:51.269Z,31.33
2024-01-30T21:22:53.707Z,29.00
2024-01-30T21:24:55.987Z,29.77
2024-01-30T21:26:58.888Z,26.35
2024-01-30T21:29:01.322Z,27.30
2024-01-30T21:31:09.144Z,25.52
2024-01-30T21:33:11.180Z,25.95
2024-01-30T21:35:13.732Z,25.27
2024-01-30T21:37:16.501Z,28.33
2024-01-30T21:39:18.984Z,27.77
2024-01-30T21:41:24.426Z,31.92
2024-01-30T21:43:26.155Z,31.98
2024-01-30T21:45:29.197Z,33.55
2024-01-30T21:47:31.326Z,35.33
2024-01-30T21:49:33.272Z,38.67
2024-01-30T21:51:35.302Z,34.75
2024-01-30T21:53:39.038Z,37.17
2024-01-30T21:55:42.498Z,33.65
2024-01-30T21:57:44.637Z,29.65
2024-01-30T21:59:49.261Z,28.05
2024-01-30T22:01:51.156Z,27.25
2024-01-30T22:03:57.741Z,27.27
2024-01-30T22:06:00.307Z,27.63
2024-01-30T22:08:02.554Z,28.23
2024-01-30T22:10:05.445Z,27.77
2024-01-30T22:12:09.873Z,27.27
2024-01-30T22:14:11.915Z,28.55
2024-01-30T22:16:16.823Z,29.20
2024-01-30T22:18:19.767Z,28.52
2024-01-30T22:20:21.627Z,30.88
2024-01-30T22:22:23.503Z,27.77
2024-01-30T22:24:27.054Z,28.15
2024-01-30T22:26:32.445Z,27.15
2024-01-30T22:28:34.380Z,25.98
2024-01-30T22:30:39.005Z,25.50
2024-01-30T22:32:40.994Z,25.63
2024-01-30T22:34:43.021Z,26.85
2024-01-30T22:36:44.913Z,27.48
2024-01-30T22:38:46.654Z,26.83
2024-01-30T22:40:48.695Z,26.00
2024-01-30T22:42:50.695Z,28.02
2024-01-30T22:44:53.556Z,26.90
2024-01-30T22:46:56.150Z,26.20
2024-01-30T22:48:58.243Z,26.55
2024-01-30T22:51:00.050Z,24.80
2024-01-30T22:53:02.036Z,25.27
2024-01-30T22:55:06.102Z,26.45
2024-01-30T22:57:08.831Z,25.17
2024-01-30T22:59:10.644Z,22.55
2024-01-30T23:01:14.296Z,22.23
2024-01-30T23:03:16.182Z,22.65
2024-01-30T23:05:18.101Z,22.20
2024-01-30T23:07:19.986Z,19.73
2024-01-30T23:09:23.146Z,20.13
2024-01-30T23:11:25.001Z,19.85
2024-01-30T23:13:26.909Z,19.23
2024-01-30T23:15:31.216Z,17.95
2024-01-30T23:17:33.762Z,18.40
2024-01-30T23:19:38.051Z,18.77
2024-01-30T23:21:39.898Z,17.77
2024-01-30T23:23:42.846Z,18.90
2024-01-30T23:25:44.935Z,18.30
2024-01-30T23:27:48.183Z,16.92
2024-01-30T23:29:50.299Z,15.80
2024-01-30T23:31:52.421Z,18.30
2024-01-30T23:33:54.765Z,16.10
2024-01-30T23:35:56.701Z,17.75
2024-01-30T23:37:58.789Z,22.00
2024-01-30T23:40:01.050Z,18.80
2024-01-30T23:42:02.864Z,16.15
2024-01-30T23:44:06.722Z,17.38
2024-01-30T23:48:15.841Z,18.90
2024-01-30T23:50:17.882Z,20.38
2024-01-30T23:52:19.950Z,20.85
2024-01-30T23:54:21.880Z,18.27
2024-01-30T23:56:23.911Z,18.08
2024-01-30T23:58:25.732Z,18.85
