createdAt,value
2018-03-28T00:00:06.044Z,26.07
2018-03-28T00:02:35.283Z,28.17
2018-03-28T00:05:04.563Z,28.83
2018-03-28T00:07:33.558Z,26.23
2018-03-28T00:10:03.576Z,28.03
2018-03-28T00:12:32.657Z,31.03
2018-03-28T00:15:01.866Z,27.40
2018-03-28T00:17:33.523Z,26.20
2018-03-28T00:20:02.621Z,25.57
2018-03-28T00:22:31.962Z,28.90
2018-03-28T00:25:01.981Z,29.07
2018-03-28T00:27:31.146Z,30.03
2018-03-28T00:30:01.112Z,28.80
2018-03-28T00:32:30.698Z,23.37
2018-03-28T00:35:00.722Z,22.90
2018-03-28T00:37:29.775Z,24.47
2018-03-28T00:40:00.846Z,23.17
2018-03-28T00:42:30.535Z,25.57
2018-03-28T00:44:59.551Z,23.63
2018-03-28T00:47:30.736Z,24.33
2018-03-28T00:49:59.950Z,23.77
2018-03-28T00:52:28.860Z,25.10
2018-03-28T01:00:10.890Z,24.80
2018-03-28T01:02:40.051Z,24.43
2018-03-28T01:05:10.928Z,23.20
2018-03-28T01:07:40.150Z,27.00
2018-03-28T01:10:09.429Z,27.70
2018-03-28T01:12:41.293Z,27.80
2018-03-28T01:15:11.028Z,33.53
2018-03-28T01:17:41.054Z,30.17
2018-03-28T01:20:10.245Z,28.50
2018-03-28T01:22:40.494Z,26.53
2018-03-28T01:25:12.503Z,27.10
2018-03-28T01:27:43.194Z,34.07
2018-03-28T01:30:12.953Z,31.40
2018-03-28T01:32:42.834Z,27.50
2018-03-28T01:35:11.887Z,32.08
2018-03-28T01:37:41.185Z,33.00
2018-03-28T01:40:10.268Z,30.90
2018-03-28T01:42:39.540Z,29.58
2018-03-28T01:45:10.432Z,31.70
2018-03-28T01:47:40.926Z,32.40
2018-03-28T01:50:10.865Z,30.87
2018-03-28T01:52:39.947Z,31.30
2018-03-28T01:55:14.171Z,32.47
2018-03-28T01:57:43.957Z,30.20
2018-03-28T02:00:13.696Z,27.07
2018-03-28T02:02:45.764Z,31.57
2018-03-28T02:05:15.267Z,32.47
2018-03-28T02:07:44.266Z,30.07
2018-03-28T02:10:14.284Z,28.57
2018-03-28T02:12:44.409Z,28.83
2018-03-28T02:15:13.334Z,29.70
2018-03-28T02:20:17.933Z,38.60
2018-03-28T02:22:49.560Z,33.27
2018-03-28T02:25:18.516Z,30.70
2018-03-28T02:27:48.172Z,30.77
2018-03-28T02:30:17.119Z,32.70
2018-03-28T02:32:47.863Z,32.47
2018-03-28T02:35:16.966Z,31.10
2018-03-28T02:37:46.195Z,30.20
2018-03-28T02:40:16.284Z,32.40
2018-03-28T02:42:45.288Z,37.27
2018-03-28T02:45:14.549Z,38.03
2018-03-28T02:50:20.588Z,38.00
2018-03-28T02:52:50.259Z,41.10
2018-03-28T02:55:20.850Z,49.58
2018-03-28T02:57:54.102Z,42.60
2018-03-28T03:00:23.134Z,48.90
2018-03-28T03:02:52.238Z,42.30
2018-03-28T03:07:55.236Z,35.70
2018-03-28T03:10:24.226Z,33.40
2018-03-28T03:12:53.412Z,31.63
2018-03-28T03:15:22.560Z,31.23
2018-03-28T03:17:51.783Z,31.20
2018-03-28T03:20:21.017Z,31.57
2018-03-28T03:22:50.606Z,32.27
2018-03-28T03:25:21.162Z,32.10
2018-03-28T03:27:50.086Z,31.00
2018-03-28T03:30:19.184Z,31.83
2018-03-28T03:32:49.485Z,32.60
2018-03-28T03:37:52.784Z,53.67
2018-03-28T03:40:21.984Z,40.20
2018-03-28T03:45:25.104Z,36.40
2018-03-28T03:47:54.730Z,38.35
2018-03-28T03:50:23.880Z,36.20
2018-03-28T03:52:53.021Z,35.50
2018-03-28T03:55:22.089Z,35.40
2018-03-28T03:57:52.073Z,33.00
2018-03-28T04:00:21.302Z,35.35
2018-03-28T04:02:51.669Z,35.28
2018-03-28T04:05:20.682Z,28.12
2018-03-28T04:07:49.819Z,30.55
2018-03-28T04:10:26.501Z,29.83
2018-03-28T04:12:56.248Z,42.83
2018-03-28T04:15:25.914Z,42.75
2018-03-28T04:17:54.947Z,41.53
2018-03-28T04:20:24.008Z,38.53
2018-03-28T04:22:53.099Z,36.33
2018-03-28T04:25:22.999Z,35.05
2018-03-28T04:27:52.222Z,36.20
2018-03-28T04:30:21.306Z,37.40
2018-03-28T04:32:50.902Z,40.08
2018-03-28T04:35:22.846Z,43.33
2018-03-28T04:37:54.297Z,45.80
2018-03-28T04:40:25.173Z,46.97
2018-03-28T04:42:54.165Z,48.15
2018-03-28T04:47:59.012Z,45.30
2018-03-28T04:50:28.723Z,45.57
2018-03-28T04:52:58.721Z,50.40
2018-03-28T04:55:28.691Z,46.78
2018-03-28T04:57:57.887Z,46.20
2018-03-28T05:00:26.882Z,46.07
2018-03-28T05:02:55.865Z,43.37
2018-03-28T05:05:25.075Z,39.63
2018-03-28T05:13:11.996Z,40.27
2018-03-28T05:15:41.997Z,40.70
2018-03-28T05:18:13.659Z,46.20
2018-03-28T05:20:42.667Z,47.27
2018-03-28T05:23:12.688Z,58.43
2018-03-28T05:25:42.347Z,35.80
2018-03-28T05:28:13.058Z,31.87
2018-03-28T05:30:42.196Z,44.60
2018-03-28T05:33:11.333Z,68.77
2018-03-28T05:35:40.452Z,48.57
2018-03-28T05:38:10.100Z,42.17
2018-03-28T05:40:40.042Z,43.47
2018-03-28T05:43:09.486Z,45.77
2018-03-28T05:45:39.286Z,51.10
2018-03-28T05:48:08.417Z,63.57
2018-03-28T05:50:37.455Z,87.87
2018-03-28T05:53:06.547Z,80.30
2018-03-28T05:55:38.185Z,75.07
2018-03-28T05:58:07.196Z,76.97
2018-03-28T06:00:36.391Z,55.23
2018-03-28T06:03:05.337Z,51.03
2018-03-28T06:05:34.282Z,38.40
2018-03-28T06:08:04.100Z,37.10
2018-03-28T06:10:34.960Z,35.23
2018-03-28T06:13:04.066Z,35.17
2018-03-28T06:15:33.090Z,35.60
2018-03-28T06:18:02.166Z,33.90
2018-03-28T06:20:31.216Z,31.77
2018-03-28T06:23:00.208Z,30.93
2018-03-28T06:25:31.189Z,31.83
2018-03-28T06:28:00.080Z,35.60
2018-03-28T06:30:31.049Z,31.40
2018-03-28T06:33:00.190Z,31.53
2018-03-28T06:35:29.166Z,36.20
2018-03-28T06:37:58.165Z,34.07
2018-03-28T06:40:28.013Z,33.83
2018-03-28T06:42:57.508Z,28.60
2018-03-28T06:45:26.405Z,27.67
2018-03-28T06:47:55.608Z,28.47
2018-03-28T06:50:24.597Z,37.30
2018-03-28T06:52:54.823Z,39.93
2018-03-28T06:55:24.498Z,35.57
2018-03-28T06:57:53.941Z,35.90
2018-03-28T07:00:23.135Z,35.10
2018-03-28T07:02:52.357Z,34.73
2018-03-28T07:05:21.332Z,32.90
2018-03-28T07:07:51.368Z,29.37
2018-03-28T07:10:20.446Z,33.67
2018-03-28T07:12:49.522Z,35.53
2018-03-28T07:15:18.534Z,38.50
2018-03-28T07:17:47.664Z,33.27
2018-03-28T07:20:16.657Z,32.07
2018-03-28T07:22:45.716Z,31.60
2018-03-28T07:25:16.429Z,32.97
2018-03-28T07:27:45.747Z,34.13
2018-03-28T07:30:14.795Z,35.10
2018-03-28T07:32:46.348Z,37.53
2018-03-28T07:35:16.666Z,43.07
2018-03-28T07:37:45.714Z,41.73
2018-03-28T07:42:48.869Z,39.47
2018-03-28T07:45:17.792Z,38.50
2018-03-28T07:47:47.615Z,36.90
2018-03-28T07:50:16.674Z,32.10
2018-03-28T07:52:45.767Z,33.50
2018-03-28T07:55:15.661Z,31.60
2018-03-28T07:57:44.675Z,30.03
2018-03-28T08:00:13.950Z,27.43
2018-03-28T08:02:43.079Z,30.80
2018-03-28T08:05:12.294Z,32.03
2018-03-28T08:07:41.262Z,34.03
2018-03-28T08:10:13.237Z,37.60
2018-03-28T08:12:43.813Z,37.50
2018-03-28T08:15:12.953Z,38.67
2018-03-28T08:17:42.874Z,39.77
2018-03-28T08:20:11.980Z,44.27
2018-03-28T08:22:40.999Z,44.60
2018-03-28T08:25:10.781Z,44.67
2018-03-28T08:27:40.531Z,42.50
2018-03-28T08:30:09.733Z,42.43
2018-03-28T08:32:38.833Z,41.47
2018-03-28T08:35:08.018Z,40.30
2018-03-28T08:37:36.944Z,40.67
2018-03-28T08:40:07.499Z,40.90
2018-03-28T08:42:36.436Z,41.37
2018-03-28T08:45:05.535Z,40.83
2018-03-28T08:47:35.512Z,43.13
2018-03-28T08:50:04.442Z,40.63
2018-03-28T08:52:33.889Z,40.40
2018-03-28T08:57:38.387Z,38.33
2018-03-28T09:00:07.688Z,39.93
2018-03-28T09:02:36.681Z,41.53
2018-03-28T09:05:08.846Z,41.17
2018-03-28T09:07:38.565Z,39.97
2018-03-28T09:10:07.450Z,40.90
2018-03-28T09:12:38.302Z,41.10
2018-03-28T09:15:08.095Z,41.13
2018-03-28T09:17:37.205Z,43.60
2018-03-28T09:20:08.790Z,41.60
2018-03-28T09:22:38.690Z,39.10
2018-03-28T09:25:07.587Z,39.07
2018-03-28T09:30:11.896Z,56.47
2018-03-28T09:32:40.788Z,45.20
2018-03-28T09:35:09.884Z,43.90
2018-03-28T09:37:39.005Z,41.93
2018-03-28T09:40:08.075Z,38.67
2018-03-28T09:42:40.512Z,38.67
2018-03-28T09:45:10.583Z,38.60
2018-03-28T09:47:39.713Z,37.80
2018-03-28T09:50:10.405Z,38.00
2018-03-28T09:52:41.422Z,38.70
2018-03-28T09:55:14.846Z,37.37
2018-03-28T09:57:45.495Z,40.87
2018-03-28T10:00:22.867Z,39.47
2018-03-28T10:02:52.578Z,40.93
2018-03-28T10:05:21.757Z,39.53
2018-03-28T10:07:51.750Z,42.17
2018-03-28T10:10:20.782Z,47.80
2018-03-28T10:12:49.781Z,54.53
2018-03-28T10:15:20.520Z,55.70
2018-03-28T10:17:50.316Z,59.13
2018-03-28T10:20:19.321Z,58.17
2018-03-28T10:22:50.981Z,56.80
2018-03-28T10:25:20.180Z,46.07
2018-03-28T10:27:50.246Z,42.33
2018-03-28T10:30:19.275Z,37.67
2018-03-28T10:32:48.895Z,34.23
2018-03-28T10:35:18.687Z,34.30
2018-03-28T10:37:48.734Z,31.27
2018-03-28T10:40:18.441Z,33.30
2018-03-28T10:42:47.479Z,30.43
2018-03-28T10:45:18.128Z,32.40
2018-03-28T10:47:47.269Z,32.20
2018-03-28T10:50:16.260Z,31.07
2018-03-28T10:52:47.788Z,30.83
2018-03-28T10:55:17.827Z,29.60
2018-03-28T10:57:46.935Z,32.53
2018-03-28T11:00:17.594Z,33.27
2018-03-28T11:02:46.604Z,22.73
2018-03-28T11:05:16.521Z,19.73
2018-03-28T11:07:45.805Z,16.50
2018-03-28T11:10:14.866Z,18.33
2018-03-28T11:12:43.848Z,18.87
2018-03-28T11:15:18.832Z,17.00
2018-03-28T11:17:47.977Z,17.90
2018-03-28T11:20:18.712Z,15.23
2018-03-28T11:22:47.752Z,18.47
2018-03-28T11:25:17.075Z,19.63
2018-03-28T11:27:46.051Z,17.70
2018-03-28T11:30:16.678Z,22.97
2018-03-28T11:32:45.855Z,29.43
2018-03-28T11:35:14.865Z,30.73
2018-03-28T11:37:43.852Z,31.93
2018-03-28T11:40:12.888Z,32.10
2018-03-28T11:42:42.082Z,33.23
2018-03-28T11:45:11.216Z,31.70
2018-03-28T11:47:40.238Z,29.87
2018-03-28T11:50:11.774Z,28.20
2018-03-28T11:52:42.673Z,27.07
2018-03-28T11:55:11.912Z,27.37
2018-03-28T11:57:40.964Z,28.93
2018-03-28T12:00:11.610Z,27.70
2018-03-28T12:02:40.702Z,23.73
2018-03-28T12:05:09.757Z,22.97
2018-03-28T12:07:41.840Z,25.10
2018-03-28T12:10:11.055Z,27.93
2018-03-28T12:12:40.329Z,30.90
2018-03-28T12:15:10.444Z,26.40
2018-03-28T12:17:39.574Z,22.97
2018-03-28T12:20:08.982Z,26.17
2018-03-28T12:22:38.167Z,21.33
2018-03-28T12:25:08.079Z,22.87
2018-03-28T12:27:40.760Z,19.47
2018-03-28T12:30:09.675Z,18.67
2018-03-28T12:32:38.709Z,20.43
2018-03-28T12:35:07.724Z,19.43
2018-03-28T12:37:36.659Z,24.47
2018-03-28T12:40:05.667Z,24.47
2018-03-28T12:42:34.953Z,23.83
2018-03-28T12:45:03.949Z,22.50
2018-03-28T12:47:33.038Z,21.40
2018-03-28T12:50:02.903Z,20.60
2018-03-28T12:52:31.792Z,23.63
2018-03-28T12:55:00.781Z,28.13
2018-03-28T13:00:04.933Z,30.20
2018-03-28T13:02:35.006Z,30.83
2018-03-28T13:05:06.341Z,29.60
2018-03-28T13:07:37.006Z,29.67
2018-03-28T13:10:06.159Z,27.07
2018-03-28T13:12:36.216Z,29.60
2018-03-28T13:15:05.653Z,24.60
2018-03-28T13:17:35.366Z,22.80
2018-03-28T13:20:05.385Z,20.03
2018-03-28T13:22:35.245Z,21.97
2018-03-28T13:25:04.442Z,20.60
2018-03-28T13:27:35.236Z,21.60
2018-03-28T13:30:04.385Z,23.83
2018-03-28T13:32:33.364Z,22.13
2018-03-28T13:35:03.344Z,22.60
2018-03-28T13:37:32.339Z,22.70
2018-03-28T13:40:01.438Z,22.33
2018-03-28T13:42:32.985Z,22.03
2018-03-28T13:45:01.928Z,22.07
2018-03-28T13:47:30.940Z,21.93
2018-03-28T13:50:00.784Z,20.97
2018-03-28T13:52:29.675Z,22.70
2018-03-28T13:54:58.726Z,26.90
2018-03-28T13:57:28.526Z,26.00
2018-03-28T13:59:57.589Z,24.57
2018-03-28T14:02:26.409Z,32.70
2018-03-28T14:04:58.685Z,28.27
2018-03-28T14:07:27.841Z,29.90
2018-03-28T14:09:57.145Z,36.10
2018-03-28T14:12:27.120Z,36.77
2018-03-28T14:14:56.233Z,37.70
2018-03-28T14:17:25.242Z,35.03
2018-03-28T14:19:54.588Z,37.70
2018-03-28T14:22:24.490Z,38.20
2018-03-28T14:24:54.446Z,37.70
2018-03-28T14:27:24.253Z,41.43
2018-03-28T14:29:53.159Z,38.07
2018-03-28T14:32:22.180Z,37.13
2018-03-28T14:34:51.260Z,38.47
2018-03-28T14:37:20.208Z,38.93
2018-03-28T14:39:49.298Z,42.40
2018-03-28T14:42:18.363Z,45.33
2018-03-28T14:44:47.457Z,48.50
2018-03-28T14:47:17.473Z,48.07
2018-03-28T14:49:49.139Z,45.17
2018-03-28T14:52:18.266Z,43.70
2018-03-28T14:54:47.369Z,44.70
2018-03-28T14:59:52.796Z,46.53
2018-03-28T15:02:21.931Z,46.70
2018-03-28T15:04:51.863Z,44.53
2018-03-28T15:07:21.644Z,43.13
2018-03-28T15:09:50.584Z,42.63
2018-03-28T15:12:19.890Z,40.77
2018-03-28T15:14:49.457Z,38.53
2018-03-28T15:17:18.393Z,39.30
2018-03-28T15:19:49.231Z,40.70
2018-03-28T15:22:18.969Z,40.33
2018-03-28T15:24:48.117Z,42.47
2018-03-28T15:27:19.719Z,43.30
2018-03-28T15:29:48.930Z,41.80
2018-03-28T15:32:18.778Z,42.50
2018-03-28T15:34:47.862Z,44.17
2018-03-28T15:37:17.790Z,42.60
2018-03-28T15:39:46.924Z,42.17
2018-03-28T15:42:15.901Z,43.50
2018-03-28T15:44:44.960Z,45.50
2018-03-28T15:47:13.860Z,45.73
2018-03-28T15:49:44.442Z,46.17
2018-03-28T15:52:14.062Z,50.50
2018-03-28T15:54:44.076Z,53.00
2018-03-28T15:57:14.197Z,55.47
2018-03-28T15:59:43.401Z,49.47
2018-03-28T16:02:12.441Z,50.63
2018-03-28T16:04:43.285Z,51.50
2018-03-28T16:07:12.536Z,53.70
2018-03-28T16:09:41.930Z,53.27
2018-03-28T16:12:12.023Z,51.67
2018-03-28T16:14:42.028Z,53.70
2018-03-28T16:17:11.929Z,50.00
2018-03-28T16:19:41.835Z,49.40
2018-03-28T16:22:10.900Z,51.07
2018-03-28T16:24:39.922Z,51.30
2018-03-28T16:27:09.828Z,50.77
2018-03-28T16:29:42.050Z,50.47
2018-03-28T16:32:12.960Z,49.00
2018-03-28T16:34:42.617Z,51.03
2018-03-28T16:37:12.407Z,50.07
2018-03-28T16:39:43.222Z,52.57
2018-03-28T16:42:13.398Z,52.53
2018-03-28T16:44:43.456Z,52.33
2018-03-28T16:47:13.314Z,56.30
2018-03-28T16:49:42.412Z,53.20
2018-03-28T16:52:11.622Z,55.23
2018-03-28T16:54:41.690Z,55.00
2018-03-28T16:57:11.774Z,57.47
2018-03-28T16:59:40.930Z,57.47
2018-03-28T17:02:11.526Z,56.10
2018-03-28T17:04:40.685Z,61.00
2018-03-28T17:07:11.855Z,60.00
2018-03-28T17:09:41.161Z,57.20
2018-03-28T17:12:10.332Z,56.00
2018-03-28T17:14:39.369Z,62.07
2018-03-28T17:17:08.616Z,61.23
2018-03-28T17:19:37.460Z,61.00
2018-03-28T17:22:06.667Z,55.97
2018-03-28T17:24:35.975Z,53.73
2018-03-28T17:27:05.259Z,52.10
2018-03-28T17:29:34.214Z,58.83
2018-03-28T17:34:37.465Z,55.17
2018-03-28T17:37:08.314Z,58.80
2018-03-28T17:39:37.730Z,58.03
2018-03-28T17:42:07.315Z,60.90
2018-03-28T17:44:37.193Z,62.67
2018-03-28T17:47:07.174Z,57.70
2018-03-28T17:49:38.153Z,60.97
2018-03-28T17:52:08.060Z,55.37
2018-03-28T17:54:37.900Z,54.77
2018-03-28T17:57:07.786Z,50.00
2018-03-28T17:59:37.710Z,45.20
2018-03-28T18:02:07.870Z,43.07
2018-03-28T18:04:36.917Z,54.43
2018-03-28T18:07:06.161Z,50.70
2018-03-28T18:09:36.783Z,61.77
2018-03-28T18:12:06.160Z,51.43
2018-03-28T18:14:38.281Z,49.30
2018-03-28T18:17:07.426Z,47.73
2018-03-28T18:19:37.244Z,49.83
2018-03-28T18:22:06.335Z,48.53
2018-03-28T18:24:36.282Z,52.57
2018-03-28T18:27:05.500Z,52.60
2018-03-28T18:32:09.155Z,56.87
2018-03-28T18:34:38.403Z,54.77
2018-03-28T18:37:07.736Z,54.30
2018-03-28T18:39:39.506Z,52.13
2018-03-28T18:42:08.685Z,57.10
2018-03-28T18:44:37.867Z,56.50
2018-03-28T18:47:08.973Z,54.83
2018-03-28T18:49:38.125Z,57.57
2018-03-28T18:52:07.328Z,55.80
2018-03-28T18:54:36.581Z,53.90
2018-03-28T18:57:06.832Z,47.77
2018-03-28T18:59:36.254Z,41.60
2018-03-28T19:02:05.557Z,39.60
2018-03-28T19:04:35.443Z,39.30
2018-03-28T19:07:04.658Z,37.80
2018-03-28T19:09:35.550Z,36.67
2018-03-28T19:12:04.990Z,37.27
2018-03-28T19:14:34.954Z,38.97
2018-03-28T19:17:03.955Z,37.27
2018-03-28T19:19:33.224Z,39.00
2018-03-28T19:22:02.645Z,40.30
2018-03-28T19:24:31.861Z,41.60
2018-03-28T19:27:00.959Z,46.53
2018-03-28T19:29:30.959Z,42.53
2018-03-28T19:32:00.821Z,43.40
2018-03-28T19:34:30.698Z,42.37
2018-03-28T19:36:59.903Z,42.83
2018-03-28T19:42:02.588Z,39.90
2018-03-28T19:44:31.654Z,42.27
2018-03-28T19:47:00.851Z,43.70
2018-03-28T19:49:30.057Z,42.67
2018-03-28T19:51:59.149Z,40.90
2018-03-28T19:54:28.567Z,44.33
2018-03-28T19:56:57.688Z,44.03
2018-03-28T19:59:28.794Z,45.40
2018-03-28T20:01:59.599Z,45.97
2018-03-28T20:04:28.726Z,42.67
2018-03-28T20:06:58.675Z,45.03
2018-03-28T20:09:28.503Z,50.40
2018-03-28T20:11:57.546Z,49.07
2018-03-28T20:14:27.623Z,56.80
2018-03-28T20:16:57.550Z,55.47
2018-03-28T20:19:26.583Z,57.40
2018-03-28T20:21:56.871Z,54.20
2018-03-28T20:24:26.779Z,56.57
2018-03-28T20:26:56.145Z,56.10
2018-03-28T20:29:25.318Z,59.37
2018-03-28T20:31:57.745Z,59.27
2018-03-28T20:34:26.684Z,58.37
2018-03-28T20:36:55.755Z,60.07
2018-03-28T20:39:24.985Z,55.00
2018-03-28T20:41:54.076Z,55.57
2018-03-28T20:44:23.172Z,57.40
2018-03-28T20:46:54.933Z,56.50
2018-03-28T20:49:24.027Z,55.60
2018-03-28T20:51:53.024Z,53.67
2018-03-28T20:54:23.548Z,56.90
2018-03-28T20:56:53.028Z,54.50
2018-03-28T20:59:23.166Z,57.70
2018-03-28T21:01:53.568Z,58.73
2018-03-28T21:04:23.228Z,57.93
2018-03-28T21:06:52.307Z,60.07
2018-03-28T21:09:21.350Z,66.40
2018-03-28T21:11:50.298Z,64.40
2018-03-28T21:14:20.362Z,59.60
2018-03-28T21:16:50.298Z,60.20
2018-03-28T21:19:19.431Z,57.67
2018-03-28T21:21:48.747Z,56.70
2018-03-28T21:24:19.200Z,59.17
2018-03-28T21:26:48.157Z,60.30
2018-03-28T21:29:17.251Z,53.37
2018-03-28T21:31:46.867Z,52.33
2018-03-28T21:34:16.700Z,54.37
2018-03-28T21:36:45.771Z,54.20
2018-03-28T21:39:15.052Z,52.13
2018-03-28T21:41:44.168Z,42.97
2018-03-28T21:44:13.050Z,39.73
2018-03-28T21:46:42.135Z,36.60
2018-03-28T21:49:12.127Z,34.60
2018-03-28T21:51:41.271Z,37.37
2018-03-28T21:54:10.504Z,35.83
2018-03-28T21:56:39.468Z,32.70
2018-03-28T21:59:08.505Z,31.07
2018-03-28T22:01:37.586Z,35.23
2018-03-28T22:04:06.653Z,31.83
2018-03-28T22:06:36.651Z,29.50
2018-03-28T22:09:07.812Z,31.53
2018-03-28T22:11:36.957Z,29.90
2018-03-28T22:14:06.565Z,30.97
2018-03-28T22:16:36.646Z,28.43
2018-03-28T22:19:05.595Z,27.30
2018-03-28T22:21:39.241Z,27.30
2018-03-28T22:24:08.136Z,31.10
2018-03-28T22:26:38.205Z,27.27
2018-03-28T22:29:09.150Z,27.67
2018-03-28T22:31:38.251Z,25.30
2018-03-28T22:34:07.308Z,27.30
2018-03-28T22:36:37.258Z,27.73
2018-03-28T22:39:07.678Z,25.80
2018-03-28T22:41:36.861Z,24.43
2018-03-28T22:44:06.644Z,22.20
2018-03-28T22:46:35.713Z,22.57
2018-03-28T22:49:04.776Z,21.63
2018-03-28T22:51:33.822Z,22.30
2018-03-28T22:54:03.730Z,21.23
2018-03-28T22:56:32.913Z,20.77
2018-03-28T22:59:02.088Z,20.73
2018-03-28T23:01:31.091Z,19.60
2018-03-28T23:04:00.790Z,21.77
2018-03-28T23:06:30.024Z,21.40
2018-03-28T23:08:59.905Z,22.77
2018-03-28T23:11:28.930Z,24.13
2018-03-28T23:16:33.733Z,26.40
2018-03-28T23:19:04.519Z,26.37
2018-03-28T23:21:34.583Z,27.30
2018-03-28T23:24:03.905Z,26.00
2018-03-28T23:26:32.900Z,28.40
2018-03-28T23:29:01.912Z,28.00
2018-03-28T23:31:31.023Z,29.17
2018-03-28T23:34:01.167Z,28.20
2018-03-28T23:36:32.070Z,30.00
2018-03-28T23:39:01.105Z,30.20
2018-03-28T23:41:31.008Z,30.73
2018-03-28T23:44:00.234Z,31.73
2018-03-28T23:46:29.252Z,29.93
2018-03-28T23:48:59.168Z,30.80
2018-03-28T23:51:28.191Z,32.60
2018-03-28T23:53:57.261Z,30.80
2018-03-28T23:56:26.453Z,35.13
2018-03-28T23:58:57.048Z,33.63
