createdAt,value
2019-01-24T00:01:00.004Z,73.85
2019-01-24T00:03:46.389Z,75.65
2019-01-24T00:06:31.244Z,78.35
2019-01-24T00:09:10.061Z,212.35
2019-01-24T00:11:43.494Z,293.02
2019-01-24T00:14:17.300Z,263.12
2019-01-24T00:16:50.491Z,153.27
2019-01-24T00:21:56.317Z,98.40
2019-01-24T00:24:29.376Z,140.97
2019-01-24T00:27:02.347Z,148.22
2019-01-24T00:29:36.863Z,179.57
2019-01-24T00:32:09.665Z,140.35
2019-01-24T00:34:43.135Z,137.82
2019-01-24T00:37:16.357Z,133.55
2019-01-24T00:42:21.913Z,169.72
2019-01-24T00:47:26.783Z,241.27
2019-01-24T00:50:00.173Z,203.58
2019-01-24T00:52:33.667Z,203.60
2019-01-24T00:55:08.651Z,218.45
2019-01-24T00:57:42.953Z,258.40
2019-01-24T01:00:24.871Z,303.05
2019-01-24T01:03:08.135Z,384.55
2019-01-24T01:05:41.527Z,358.45
2019-01-24T01:08:27.492Z,388.70
2019-01-24T01:11:09.034Z,325.75
2019-01-24T01:13:42.375Z,335.10
2019-01-24T01:16:15.844Z,311.82
2019-01-24T01:18:49.173Z,287.70
2019-01-24T01:21:22.637Z,256.90
2019-01-24T01:23:56.027Z,217.32
2019-01-24T01:26:31.077Z,194.97
2019-01-24T01:29:04.466Z,203.37
2019-01-24T01:31:37.759Z,160.80
2019-01-24T01:34:10.402Z,129.87
2019-01-24T01:36:43.849Z,133.60
2019-01-24T01:39:17.137Z,138.30
2019-01-24T01:44:23.337Z,154.68
2019-01-24T01:46:58.005Z,180.27
2019-01-24T01:49:31.469Z,134.37
2019-01-24T01:52:04.581Z,138.43
2019-01-24T01:54:39.403Z,127.17
2019-01-24T01:57:12.719Z,101.05
2019-01-24T01:59:46.117Z,70.80
2019-01-24T02:02:31.581Z,74.77
2019-01-24T02:05:09.287Z,111.65
2019-01-24T02:07:42.832Z,163.92
2019-01-24T02:10:18.093Z,77.70
2019-01-24T02:12:51.467Z,100.47
2019-01-24T02:15:24.759Z,110.30
2019-01-24T02:17:58.677Z,108.05
2019-01-24T02:20:31.871Z,116.70
2019-01-24T02:25:37.771Z,136.72
2019-01-24T02:28:10.650Z,120.77
2019-01-24T02:30:43.891Z,138.57
2019-01-24T02:33:17.244Z,143.13
2019-01-24T02:35:50.099Z,107.70
2019-01-24T02:38:22.924Z,90.87
2019-01-24T02:40:56.310Z,101.97
2019-01-24T02:43:29.847Z,59.95
2019-01-24T02:46:03.106Z,64.75
2019-01-24T02:48:37.353Z,51.55
2019-01-24T02:51:10.204Z,39.30
2019-01-24T02:53:43.425Z,31.77
2019-01-24T02:56:16.601Z,30.32
2019-01-24T02:58:49.933Z,26.40
2019-01-24T03:01:23.177Z,26.93
2019-01-24T03:06:47.901Z,19.65
2019-01-24T03:09:21.241Z,19.15
2019-01-24T03:11:54.521Z,33.83
2019-01-24T03:14:27.765Z,37.30
2019-01-24T03:19:33.218Z,39.20
2019-01-24T03:22:06.683Z,48.75
2019-01-24T03:24:39.833Z,43.90
2019-01-24T03:29:47.665Z,38.90
2019-01-24T03:32:21.054Z,37.25
2019-01-24T03:34:54.168Z,40.90
2019-01-24T03:37:27.546Z,38.00
2019-01-24T03:40:00.627Z,36.38
2019-01-24T03:45:07.495Z,38.75
2019-01-24T03:47:40.882Z,35.38
2019-01-24T03:50:16.281Z,33.70
2019-01-24T03:52:49.169Z,23.98
2019-01-24T03:55:23.100Z,28.65
2019-01-24T03:57:58.235Z,27.87
2019-01-24T04:00:33.373Z,33.13
2019-01-24T04:03:08.233Z,39.90
2019-01-24T04:05:41.439Z,30.60
2019-01-24T04:10:47.346Z,24.32
2019-01-24T04:13:21.112Z,27.62
2019-01-24T04:15:55.405Z,23.00
2019-01-24T04:18:28.746Z,27.62
2019-01-24T04:21:02.168Z,24.35
2019-01-24T04:23:35.848Z,17.32
2019-01-24T04:26:09.070Z,59.10
2019-01-24T04:31:14.433Z,22.13
2019-01-24T04:36:19.510Z,14.87
2019-01-24T04:38:53.378Z,17.98
2019-01-24T04:41:26.426Z,18.42
2019-01-24T04:44:00.932Z,18.75
2019-01-24T04:46:33.757Z,19.25
2019-01-24T04:49:08.738Z,21.37
2019-01-24T04:51:43.502Z,20.90
2019-01-24T04:54:16.733Z,28.15
2019-01-24T04:59:22.247Z,87.62
2019-01-24T05:01:55.546Z,105.97
2019-01-24T05:07:12.268Z,101.50
2019-01-24T05:09:57.366Z,83.82
2019-01-24T05:12:32.054Z,98.92
2019-01-24T05:15:05.699Z,102.32
2019-01-24T05:17:38.783Z,134.70
2019-01-24T05:20:12.168Z,133.50
2019-01-24T05:22:45.032Z,172.87
2019-01-24T05:25:19.408Z,179.27
2019-01-24T05:27:53.260Z,227.60
2019-01-24T05:30:30.384Z,164.50
2019-01-24T05:33:04.879Z,190.32
2019-01-24T05:35:38.682Z,199.85
2019-01-24T05:38:12.297Z,194.20
2019-01-24T05:40:45.973Z,192.43
2019-01-24T05:43:19.545Z,181.32
2019-01-24T05:45:53.327Z,198.45
2019-01-24T05:48:27.131Z,241.97
2019-01-24T05:51:00.531Z,175.05
2019-01-24T05:53:33.514Z,90.72
2019-01-24T05:56:07.192Z,94.95
2019-01-24T05:58:40.517Z,50.35
2019-01-24T06:01:14.490Z,43.50
2019-01-24T06:03:55.338Z,46.33
2019-01-24T06:06:29.112Z,70.37
2019-01-24T06:09:02.344Z,65.12
2019-01-24T06:11:36.198Z,49.95
2019-01-24T06:14:09.253Z,53.50
2019-01-24T06:16:42.296Z,43.78
2019-01-24T06:19:17.058Z,45.45
2019-01-24T06:21:50.439Z,42.15
2019-01-24T06:24:24.152Z,47.25
2019-01-24T06:26:57.266Z,352.18
2019-01-24T06:29:30.801Z,120.37
2019-01-24T06:32:04.234Z,376.42
2019-01-24T06:34:39.940Z,725.38
2019-01-24T06:37:13.127Z,467.93
2019-01-24T06:39:47.165Z,285.35
2019-01-24T06:42:20.867Z,232.15
2019-01-24T06:44:54.289Z,231.32
2019-01-24T06:47:27.967Z,220.73
2019-01-24T06:50:01.488Z,152.20
2019-01-24T06:52:34.349Z,172.47
2019-01-24T06:55:08.844Z,147.68
2019-01-24T06:57:42.370Z,155.97
2019-01-24T07:00:17.849Z,177.97
2019-01-24T07:03:03.109Z,192.45
2019-01-24T07:05:48.244Z,216.30
2019-01-24T07:08:21.594Z,251.10
2019-01-24T07:10:54.715Z,311.35
2019-01-24T07:13:28.626Z,328.42
2019-01-24T07:16:01.926Z,422.07
2019-01-24T07:18:35.196Z,303.15
2019-01-24T07:21:08.450Z,286.37
2019-01-24T07:23:44.281Z,325.73
2019-01-24T07:26:18.240Z,241.55
2019-01-24T07:28:51.589Z,261.87
2019-01-24T07:31:26.032Z,486.47
2019-01-24T07:33:59.676Z,474.60
2019-01-24T07:36:33.899Z,346.37
2019-01-24T07:39:09.507Z,235.90
2019-01-24T07:41:42.917Z,220.33
2019-01-24T07:44:17.833Z,249.25
2019-01-24T07:46:51.623Z,311.00
2019-01-24T07:49:25.169Z,293.35
2019-01-24T07:51:58.480Z,359.07
2019-01-24T07:54:32.194Z,305.05
2019-01-24T07:57:06.981Z,308.50
2019-01-24T07:59:40.516Z,171.93
2019-01-24T08:02:13.991Z,154.60
2019-01-24T08:04:52.140Z,257.67
2019-01-24T08:07:26.113Z,168.97
2019-01-24T08:10:00.345Z,199.77
2019-01-24T08:12:33.807Z,162.57
2019-01-24T08:15:08.165Z,212.38
2019-01-24T08:17:42.866Z,203.80
2019-01-24T08:20:19.743Z,224.18
2019-01-24T08:22:54.298Z,257.98
2019-01-24T08:25:28.432Z,138.47
2019-01-24T08:28:02.729Z,276.65
2019-01-24T08:30:36.619Z,61.15
2019-01-24T08:33:10.021Z,59.85
2019-01-24T08:35:44.017Z,62.10
2019-01-24T08:38:17.503Z,72.65
2019-01-24T08:40:50.702Z,135.88
2019-01-24T08:45:57.351Z,190.73
2019-01-24T08:48:31.959Z,282.23
2019-01-24T08:51:05.525Z,250.90
2019-01-24T08:53:41.985Z,197.65
2019-01-24T08:56:15.559Z,184.90
2019-01-24T08:58:49.091Z,228.88
2019-01-24T09:01:22.479Z,224.85
2019-01-24T09:04:06.565Z,205.67
2019-01-24T09:06:50.501Z,203.83
2019-01-24T09:09:33.585Z,186.10
2019-01-24T09:12:07.563Z,187.43
2019-01-24T09:14:40.879Z,156.57
2019-01-24T09:17:17.209Z,144.07
2019-01-24T09:19:50.830Z,268.50
2019-01-24T09:22:24.587Z,178.68
2019-01-24T09:24:57.803Z,183.70
2019-01-24T09:30:03.797Z,173.05
2019-01-24T09:32:39.303Z,224.10
2019-01-24T09:35:15.807Z,237.20
2019-01-24T09:37:49.585Z,224.25
2019-01-24T09:40:23.605Z,241.42
2019-01-24T09:42:56.973Z,179.23
2019-01-24T09:45:31.112Z,206.87
2019-01-24T09:48:05.197Z,194.45
2019-01-24T09:50:38.931Z,203.30
2019-01-24T09:53:12.087Z,213.30
2019-01-24T09:58:18.439Z,194.60
2019-01-24T10:00:54.853Z,243.40
2019-01-24T10:03:30.715Z,236.28
2019-01-24T10:06:09.042Z,212.15
2019-01-24T10:08:43.747Z,188.78
2019-01-24T10:11:23.283Z,164.40
2019-01-24T10:13:52.144Z,100.62
2019-01-24T10:16:25.848Z,118.62
2019-01-24T10:19:00.870Z,126.47
2019-01-24T10:21:34.475Z,126.80
2019-01-24T10:24:08.234Z,188.95
2019-01-24T10:26:42.381Z,165.57
2019-01-24T10:29:15.771Z,163.70
2019-01-24T10:31:48.920Z,140.25
2019-01-24T10:37:02.046Z,157.62
2019-01-24T10:39:35.449Z,137.70
2019-01-24T10:42:08.782Z,88.12
2019-01-24T10:44:42.341Z,83.87
2019-01-24T10:47:15.951Z,51.13
2019-01-24T10:49:49.864Z,47.03
2019-01-24T10:52:23.726Z,41.98
2019-01-24T10:54:57.235Z,53.52
2019-01-24T10:57:30.494Z,85.85
2019-01-24T11:02:36.614Z,107.40
2019-01-24T11:05:22.909Z,102.20
2019-01-24T11:08:05.771Z,67.08
2019-01-24T11:10:39.509Z,65.25
2019-01-24T11:13:13.638Z,44.65
2019-01-24T11:15:47.042Z,65.55
2019-01-24T11:18:21.273Z,61.92
2019-01-24T11:20:55.260Z,40.70
2019-01-24T11:23:29.215Z,46.55
2019-01-24T11:26:04.303Z,61.77
2019-01-24T11:28:37.649Z,47.67
2019-01-24T11:31:10.549Z,91.82
2019-01-24T11:33:45.104Z,65.52
2019-01-24T11:36:20.393Z,55.10
2019-01-24T11:38:54.242Z,39.25
2019-01-24T11:41:29.103Z,33.38
2019-01-24T11:44:02.691Z,44.15
2019-01-24T11:46:38.315Z,36.10
2019-01-24T11:49:15.952Z,29.90
2019-01-24T11:51:49.576Z,35.30
2019-01-24T11:54:23.106Z,40.52
2019-01-24T11:56:56.843Z,41.50
2019-01-24T11:59:30.357Z,43.23
2019-01-24T12:02:04.677Z,23.57
2019-01-24T12:04:38.113Z,39.92
2019-01-24T12:07:22.179Z,37.93
2019-01-24T12:10:01.844Z,52.03
2019-01-24T12:12:35.309Z,21.45
2019-01-24T12:15:13.322Z,43.17
2019-01-24T12:17:48.041Z,61.02
2019-01-24T12:20:22.797Z,32.65
2019-01-24T12:22:56.381Z,50.63
2019-01-24T12:25:32.459Z,34.48
2019-01-24T12:28:06.865Z,30.80
2019-01-24T12:30:40.633Z,37.45
2019-01-24T12:33:14.675Z,64.47
2019-01-24T12:35:49.120Z,37.88
2019-01-24T12:38:23.043Z,42.80
2019-01-24T12:40:57.331Z,65.25
2019-01-24T12:43:31.473Z,47.45
2019-01-24T12:46:06.819Z,75.42
2019-01-24T12:48:40.859Z,35.13
2019-01-24T12:51:14.651Z,33.83
2019-01-24T12:53:48.391Z,33.60
2019-01-24T12:56:21.933Z,27.05
2019-01-24T12:58:55.783Z,26.33
2019-01-24T13:01:29.732Z,31.27
2019-01-24T13:04:02.967Z,38.75
2019-01-24T13:09:26.715Z,24.05
2019-01-24T13:12:00.999Z,35.95
2019-01-24T13:14:34.547Z,29.70
2019-01-24T13:17:08.398Z,36.73
2019-01-24T13:19:41.879Z,51.00
2019-01-24T13:22:14.810Z,40.48
2019-01-24T13:24:47.922Z,61.30
2019-01-24T13:27:21.393Z,51.18
2019-01-24T13:29:54.697Z,43.95
2019-01-24T13:32:28.091Z,28.77
2019-01-24T13:35:01.880Z,50.90
2019-01-24T13:37:37.279Z,41.68
2019-01-24T13:40:11.769Z,31.80
2019-01-24T13:42:45.867Z,36.98
2019-01-24T13:45:21.275Z,26.12
2019-01-24T13:47:54.624Z,28.00
2019-01-24T13:50:30.277Z,35.05
2019-01-24T13:53:03.825Z,25.20
2019-01-24T13:55:39.343Z,23.77
2019-01-24T13:58:13.021Z,23.67
2019-01-24T14:00:49.511Z,25.35
2019-01-24T14:03:27.151Z,24.02
2019-01-24T14:06:08.875Z,27.48
2019-01-24T14:08:43.021Z,21.87
2019-01-24T14:11:18.264Z,97.20
2019-01-24T14:13:52.658Z,67.32
2019-01-24T14:16:26.202Z,41.28
2019-01-24T14:18:59.922Z,39.08
2019-01-24T14:21:33.648Z,43.42
2019-01-24T14:24:07.457Z,37.15
2019-01-24T14:26:40.895Z,47.03
2019-01-24T14:29:14.419Z,36.17
2019-01-24T14:31:47.867Z,41.80
2019-01-24T14:34:21.800Z,73.22
2019-01-24T14:36:55.714Z,38.02
2019-01-24T14:39:29.526Z,62.90
2019-01-24T14:42:03.738Z,57.25
2019-01-24T14:44:37.243Z,54.03
2019-01-24T14:47:10.778Z,59.83
2019-01-24T14:49:43.923Z,56.13
2019-01-24T14:54:49.473Z,53.83
2019-01-24T14:57:24.275Z,88.55
2019-01-24T14:59:57.829Z,32.42
2019-01-24T15:02:31.617Z,57.83
2019-01-24T15:05:04.990Z,54.08
2019-01-24T15:13:21.695Z,64.97
2019-01-24T15:15:58.130Z,66.53
2019-01-24T15:18:31.995Z,100.20
2019-01-24T15:21:05.438Z,113.92
2019-01-24T15:23:39.134Z,76.57
2019-01-24T15:26:12.478Z,45.70
2019-01-24T15:28:46.296Z,55.52
2019-01-24T15:31:19.768Z,50.90
2019-01-24T15:33:54.746Z,41.95
2019-01-24T15:36:28.299Z,56.63
2019-01-24T15:39:02.811Z,82.70
2019-01-24T15:41:38.035Z,60.98
2019-01-24T15:44:12.363Z,52.85
2019-01-24T15:46:45.593Z,64.03
2019-01-24T15:49:19.417Z,46.05
2019-01-24T15:51:53.835Z,51.50
2019-01-24T15:54:27.109Z,47.75
2019-01-24T15:57:00.472Z,49.85
2019-01-24T15:59:33.920Z,27.77
2019-01-24T16:02:07.427Z,29.42
2019-01-24T16:04:40.887Z,32.78
2019-01-24T16:07:28.621Z,64.90
2019-01-24T16:10:11.253Z,64.15
2019-01-24T16:12:45.599Z,44.70
2019-01-24T16:15:21.431Z,53.58
2019-01-24T16:17:57.591Z,83.17
2019-01-24T16:20:31.954Z,80.57
2019-01-24T16:23:06.217Z,83.45
2019-01-24T16:25:40.817Z,78.15
2019-01-24T16:28:14.950Z,72.47
2019-01-24T16:30:49.039Z,53.20
2019-01-24T16:33:25.495Z,60.25
2019-01-24T16:35:59.773Z,66.12
2019-01-24T16:38:33.434Z,40.25
2019-01-24T16:41:07.465Z,38.78
2019-01-24T16:43:43.378Z,59.77
2019-01-24T16:46:16.957Z,87.82
2019-01-24T16:48:51.377Z,63.68
2019-01-24T16:51:24.990Z,66.92
2019-01-24T16:53:58.286Z,49.93
2019-01-24T16:56:31.863Z,39.03
2019-01-24T16:59:05.413Z,54.70
2019-01-24T17:01:38.323Z,27.75
2019-01-24T17:04:11.624Z,64.85
2019-01-24T17:06:45.263Z,63.65
2019-01-24T17:09:23.822Z,61.92
2019-01-24T17:11:57.441Z,61.20
2019-01-24T17:14:31.482Z,48.78
2019-01-24T17:17:06.239Z,49.20
2019-01-24T17:19:40.576Z,58.98
2019-01-24T17:22:14.278Z,84.67
2019-01-24T17:24:48.136Z,47.20
2019-01-24T17:27:22.869Z,36.10
2019-01-24T17:29:58.407Z,56.08
2019-01-24T17:32:32.320Z,41.55
2019-01-24T17:35:06.029Z,29.77
2019-01-24T17:37:39.638Z,32.83
2019-01-24T17:40:16.119Z,27.85
2019-01-24T17:42:50.074Z,47.73
2019-01-24T17:45:24.801Z,33.18
2019-01-24T17:47:58.410Z,47.65
2019-01-24T17:50:31.787Z,36.73
2019-01-24T17:53:05.491Z,42.40
2019-01-24T17:55:41.205Z,37.33
2019-01-24T17:58:14.939Z,63.87
2019-01-24T18:00:51.781Z,52.98
2019-01-24T18:03:25.319Z,67.87
2019-01-24T18:05:58.956Z,68.70
2019-01-24T18:08:42.040Z,58.58
2019-01-24T18:11:29.032Z,66.77
2019-01-24T18:14:10.587Z,79.82
2019-01-24T18:16:44.207Z,46.95
2019-01-24T18:19:17.489Z,34.92
2019-01-24T18:21:51.159Z,26.00
2019-01-24T18:24:24.897Z,70.42
2019-01-24T18:26:57.858Z,102.70
2019-01-24T18:29:31.451Z,83.75
2019-01-24T18:32:05.642Z,57.83
2019-01-24T18:34:39.361Z,70.45
2019-01-24T18:37:16.461Z,40.28
2019-01-24T18:39:51.022Z,64.85
2019-01-24T18:42:24.375Z,53.38
2019-01-24T18:44:58.355Z,54.25
2019-01-24T18:47:31.979Z,60.63
2019-01-24T18:50:05.499Z,46.85
2019-01-24T18:52:40.845Z,44.95
2019-01-24T18:55:14.665Z,37.80
2019-01-24T18:57:49.165Z,38.00
2019-01-24T19:00:40.900Z,30.02
2019-01-24T19:03:15.897Z,30.37
2019-01-24T19:05:51.491Z,47.75
2019-01-24T19:08:35.823Z,50.10
2019-01-24T19:11:22.297Z,62.90
2019-01-24T19:14:05.109Z,52.53
2019-01-24T19:16:40.838Z,35.92
2019-01-24T19:19:14.829Z,52.90
2019-01-24T19:21:50.418Z,47.20
2019-01-24T19:24:23.913Z,41.63
2019-01-24T19:26:57.539Z,39.33
2019-01-24T19:29:31.461Z,54.03
2019-01-24T19:32:04.679Z,38.78
2019-01-24T19:34:38.995Z,83.75
2019-01-24T19:37:13.327Z,45.33
2019-01-24T19:39:47.597Z,70.83
2019-01-24T19:42:21.255Z,69.40
2019-01-24T19:44:55.306Z,70.55
2019-01-24T19:47:28.368Z,57.45
2019-01-24T19:50:02.329Z,62.58
2019-01-24T19:52:36.195Z,56.23
2019-01-24T19:55:10.029Z,77.35
2019-01-24T19:57:43.833Z,83.45
2019-01-24T20:00:20.981Z,59.33
2019-01-24T20:02:55.456Z,43.33
2019-01-24T20:05:28.849Z,38.30
2019-01-24T20:08:09.664Z,61.98
2019-01-24T20:10:42.633Z,63.15
2019-01-24T20:13:16.549Z,53.70
2019-01-24T20:15:50.347Z,53.80
2019-01-24T20:18:24.935Z,99.42
2019-01-24T20:20:58.387Z,53.90
2019-01-24T20:23:31.895Z,77.17
2019-01-24T20:26:06.094Z,97.12
2019-01-24T20:28:40.107Z,72.00
2019-01-24T20:31:16.823Z,51.28
2019-01-24T20:33:50.403Z,56.30
2019-01-24T20:36:24.165Z,49.45
2019-01-24T20:38:58.409Z,42.25
2019-01-24T20:41:31.657Z,54.03
2019-01-24T20:44:06.489Z,48.28
2019-01-24T20:46:40.368Z,47.10
2019-01-24T20:49:14.327Z,47.62
2019-01-24T20:51:48.113Z,43.25
2019-01-24T20:54:21.690Z,52.40
2019-01-24T20:56:55.503Z,53.42
2019-01-24T20:59:30.653Z,56.42
2019-01-24T21:02:07.558Z,46.33
2019-01-24T21:04:41.929Z,62.88
2019-01-24T21:07:16.112Z,50.52
2019-01-24T21:09:50.577Z,52.62
2019-01-24T21:12:26.348Z,62.70
2019-01-24T21:15:00.202Z,67.00
2019-01-24T21:17:36.075Z,66.42
2019-01-24T21:20:11.259Z,68.20
2019-01-24T21:22:45.075Z,67.17
2019-01-24T21:25:20.039Z,61.77
2019-01-24T21:27:53.531Z,53.58
2019-01-24T21:30:32.512Z,63.75
2019-01-24T21:33:07.047Z,61.23
2019-01-24T21:35:41.105Z,58.28
2019-01-24T21:38:14.789Z,71.02
2019-01-24T21:40:48.393Z,69.87
2019-01-24T21:43:21.825Z,56.95
2019-01-24T21:45:55.351Z,62.20
2019-01-24T21:48:29.111Z,67.15
2019-01-24T21:51:02.441Z,56.77
2019-01-24T21:53:35.457Z,57.05
2019-01-24T21:56:08.731Z,46.58
2019-01-24T21:58:41.928Z,44.77
2019-01-24T22:01:20.072Z,53.20
2019-01-24T22:03:54.107Z,46.45
2019-01-24T22:06:27.391Z,51.60
2019-01-24T22:09:10.839Z,57.25
2019-01-24T22:12:00.062Z,66.12
2019-01-24T22:14:42.574Z,59.42
2019-01-24T22:17:16.045Z,67.57
2019-01-24T22:19:49.938Z,76.53
2019-01-24T22:22:23.537Z,63.13
2019-01-24T22:24:57.157Z,75.97
2019-01-24T22:27:30.866Z,74.77
2019-01-24T22:30:04.313Z,82.67
2019-01-24T22:32:37.889Z,99.62
2019-01-24T22:35:11.057Z,79.58
2019-01-24T22:37:47.941Z,51.53
2019-01-24T22:40:21.183Z,104.63
2019-01-24T22:42:54.089Z,61.08
2019-01-24T22:45:27.433Z,104.83
2019-01-24T22:48:00.973Z,85.22
2019-01-24T22:50:34.187Z,71.75
2019-01-24T22:55:40.183Z,47.48
2019-01-24T22:58:13.342Z,45.65
2019-01-24T23:03:34.337Z,48.95
2019-01-24T23:06:08.595Z,62.95
2019-01-24T23:08:41.748Z,75.10
2019-01-24T23:13:46.773Z,70.37
2019-01-24T23:18:53.059Z,60.23
2019-01-24T23:21:26.433Z,46.58
2019-01-24T23:23:59.647Z,56.20
2019-01-24T23:26:33.569Z,56.02
2019-01-24T23:29:07.580Z,61.40
2019-01-24T23:31:40.889Z,66.62
2019-01-24T23:34:14.375Z,62.48
2019-01-24T23:36:47.873Z,79.67
2019-01-24T23:39:21.151Z,55.88
2019-01-24T23:44:27.587Z,56.75
2019-01-24T23:47:00.893Z,50.48
2019-01-24T23:49:33.951Z,62.05
2019-01-24T23:54:39.355Z,56.88
2019-01-24T23:59:44.813Z,51.23
