createdAt,value
2022-10-18T00:00:04.802Z,95
2022-10-18T00:16:04.928Z,95
2022-10-18T00:31:04.974Z,95
2022-10-18T00:46:00.528Z,95
2022-10-18T01:00:00.322Z,95
2022-10-18T01:16:00.793Z,95
2022-10-18T01:31:01.133Z,95
2022-10-18T01:46:01.448Z,95
2022-10-18T02:00:01.731Z,95
2022-10-18T02:16:01.888Z,96
2022-10-18T02:31:02.204Z,95
2022-10-18T02:46:02.263Z,95
2022-10-18T03:00:02.589Z,96
2022-10-18T03:16:02.864Z,96
2022-10-18T03:31:02.815Z,96
2022-10-18T03:46:02.774Z,96
2022-10-18T04:00:02.818Z,95
2022-10-18T04:16:03.345Z,96
2022-10-18T04:31:03.507Z,96
2022-10-18T04:46:03.813Z,96
2022-10-18T05:00:03.695Z,96
2022-10-18T05:16:04.484Z,96
2022-10-18T05:31:04.817Z,96
2022-10-18T05:46:05.446Z,96
2022-10-18T06:00:02.689Z,96
2022-10-18T06:16:00.389Z,96
2022-10-18T06:31:00.602Z,96
2022-10-18T06:46:01.630Z,96
2022-10-18T07:00:02.165Z,96
2022-10-18T07:16:02.087Z,96
2022-10-18T07:31:05.223Z,96
2022-10-18T07:46:10.027Z,95
2022-10-18T08:00:03.000Z,94
2022-10-18T08:16:03.519Z,92
2022-10-18T08:31:03.703Z,88
2022-10-18T08:46:03.773Z,82
2022-10-18T09:00:03.869Z,79
2022-10-18T09:16:03.974Z,76
2022-10-18T09:31:00.255Z,75
2022-10-18T09:46:04.537Z,71
2022-10-18T10:00:04.531Z,70
2022-10-18T10:16:04.516Z,69
2022-10-18T10:31:04.500Z,68
2022-10-18T10:46:04.831Z,66
2022-10-18T11:00:04.684Z,67
2022-10-18T11:16:00.489Z,68
2022-10-18T11:31:00.283Z,68
2022-10-18T11:46:00.649Z,66
2022-10-18T12:00:00.980Z,66
2022-10-18T12:16:01.102Z,62
2022-10-18T12:31:01.027Z,61
2022-10-18T12:46:01.074Z,58
2022-10-18T13:00:01.221Z,58
2022-10-18T13:16:01.540Z,60
2022-10-18T13:31:01.888Z,58
2022-10-18T13:46:01.949Z,58
2022-10-18T14:00:02.303Z,55
2022-10-18T14:16:02.257Z,56
2022-10-18T14:31:02.407Z,60
2022-10-18T14:46:02.697Z,62
2022-10-18T15:00:02.481Z,63
2022-10-18T15:16:02.766Z,66
2022-10-18T15:31:03.382Z,67
2022-10-18T15:46:06.376Z,69
2022-10-18T16:00:04.233Z,71
2022-10-18T16:16:04.298Z,73
2022-10-18T16:31:04.463Z,75
2022-10-18T16:46:04.666Z,77
2022-10-18T17:00:04.425Z,80
2022-10-18T17:16:05.049Z,81
2022-10-18T17:31:00.579Z,82
2022-10-18T17:46:01.015Z,83
2022-10-18T18:00:01.523Z,84
2022-10-18T18:16:01.436Z,85
2022-10-18T18:31:01.368Z,86
2022-10-18T18:46:01.537Z,88
2022-10-18T19:00:01.849Z,88
2022-10-18T19:16:02.337Z,89
2022-10-18T19:31:02.707Z,89
2022-10-18T19:46:02.957Z,90
2022-10-18T20:00:05.448Z,90
2022-10-18T20:16:03.634Z,91
2022-10-18T20:31:04.068Z,92
2022-10-18T20:46:04.150Z,92
2022-10-18T21:00:04.234Z,92
2022-10-18T21:16:04.983Z,92
2022-10-18T21:31:05.406Z,93
2022-10-18T21:46:00.442Z,93
2022-10-18T22:00:23.792Z,93
2022-10-18T22:16:00.453Z,93
2022-10-18T22:31:08.371Z,93
2022-10-18T22:46:00.767Z,93
2022-10-18T23:00:00.947Z,93
2022-10-18T23:16:04.298Z,93
2022-10-18T23:31:01.798Z,93
2022-10-18T23:46:02.119Z,93
