createdAt,value
2023-03-20T05:00:43.373Z,12.23
2023-03-20T05:03:15.099Z,12.23
2023-03-20T05:05:46.790Z,12.00
2023-03-20T05:08:18.460Z,10.63
2023-03-20T05:10:50.090Z,11.70
2023-03-20T05:13:21.776Z,11.80
2023-03-20T05:15:54.779Z,12.63
2023-03-20T05:18:26.486Z,12.47
2023-03-20T05:20:58.138Z,13.07
2023-03-20T05:23:29.806Z,12.60
2023-03-20T05:26:01.485Z,11.73
2023-03-20T05:28:33.174Z,12.70
2023-03-20T05:31:06.836Z,12.77
2023-03-20T05:33:38.583Z,11.80
2023-03-20T05:36:10.536Z,11.60
2023-03-20T05:38:42.239Z,11.80
2023-03-20T05:41:13.884Z,11.50
2023-03-20T05:43:45.607Z,11.33
2023-03-20T05:46:18.680Z,10.27
2023-03-20T05:48:50.417Z,10.90
2023-03-20T05:51:22.095Z,11.63
2023-03-20T05:53:53.791Z,10.80
2023-03-20T05:56:25.486Z,10.47
2023-03-20T05:58:57.171Z,10.97
2023-03-20T06:01:30.175Z,10.93
2023-03-20T06:04:01.983Z,11.17
2023-03-20T06:06:33.718Z,11.57
2023-03-20T06:09:05.480Z,10.77
2023-03-20T06:11:37.779Z,11.57
2023-03-20T06:14:09.556Z,11.40
2023-03-20T06:16:42.561Z,11.23
2023-03-20T06:19:14.238Z,11.40
2023-03-20T06:21:45.988Z,11.03
2023-03-20T06:24:17.743Z,11.80
2023-03-20T06:26:49.424Z,11.60
2023-03-20T06:29:21.100Z,11.67
2023-03-20T06:31:54.143Z,12.90
2023-03-20T06:34:25.930Z,12.47
2023-03-20T06:36:57.597Z,12.30
2023-03-20T06:39:29.280Z,14.60
2023-03-20T06:42:00.969Z,12.43
2023-03-20T06:44:32.659Z,12.30
2023-03-20T06:47:05.767Z,12.87
2023-03-20T06:49:37.431Z,13.30
2023-03-20T06:52:10.158Z,12.95
2023-03-20T06:54:41.827Z,14.07
2023-03-20T06:57:15.265Z,13.43
2023-03-20T06:59:47.128Z,13.70
2023-03-20T07:02:20.189Z,12.70
2023-03-20T07:04:51.931Z,14.23
2023-03-20T07:07:23.595Z,12.07
2023-03-20T07:09:55.249Z,12.53
2023-03-20T07:12:27.259Z,11.30
2023-03-20T07:14:58.954Z,11.30
2023-03-20T07:17:31.968Z,10.77
2023-03-20T07:20:03.811Z,11.48
2023-03-20T07:22:35.787Z,9.77
2023-03-20T07:25:08.694Z,10.70
2023-03-20T07:27:40.339Z,9.93
2023-03-20T07:30:13.033Z,10.25
2023-03-20T07:32:46.077Z,9.52
2023-03-20T07:35:17.850Z,8.20
2023-03-20T07:37:49.504Z,9.85
2023-03-20T07:40:21.228Z,7.80
2023-03-20T07:42:52.882Z,8.15
2023-03-20T07:45:24.619Z,7.50
2023-03-20T07:47:57.642Z,7.05
2023-03-20T07:50:29.281Z,7.90
2023-03-20T07:53:00.985Z,7.73
2023-03-20T07:55:32.653Z,6.63
2023-03-20T07:58:04.466Z,7.88
2023-03-20T08:00:36.161Z,7.43
2023-03-20T08:03:09.476Z,7.40
2023-03-20T08:05:41.186Z,6.95
2023-03-20T08:08:12.892Z,7.03
2023-03-20T08:10:44.644Z,6.60
2023-03-20T08:13:16.360Z,6.70
2023-03-20T08:15:48.035Z,6.03
2023-03-20T08:18:21.057Z,6.07
2023-03-20T08:20:52.749Z,6.13
2023-03-20T08:23:24.419Z,6.13
2023-03-20T08:25:56.064Z,6.30
2023-03-20T08:28:45.960Z,6.03
2023-03-20T08:31:18.653Z,5.80
2023-03-20T08:33:51.701Z,6.15
2023-03-20T08:36:23.575Z,6.22
2023-03-20T08:38:55.270Z,6.93
2023-03-20T08:41:27.163Z,5.97
2023-03-20T08:43:58.902Z,6.03
2023-03-20T08:46:30.607Z,6.43
2023-03-20T08:49:03.769Z,6.65
2023-03-20T08:51:35.491Z,6.18
2023-03-20T08:54:07.216Z,6.95
2023-03-20T08:56:39.035Z,5.90
2023-03-20T08:59:10.828Z,7.28
2023-03-20T09:01:49.840Z,5.53
2023-03-20T09:04:23.398Z,6.43
2023-03-20T09:06:55.041Z,5.72
2023-03-20T09:09:26.724Z,6.68
2023-03-20T09:11:58.616Z,6.03
2023-03-20T09:14:30.315Z,6.32
2023-03-20T09:17:02.045Z,6.35
2023-03-20T09:19:35.400Z,6.60
2023-03-20T09:22:07.069Z,7.05
2023-03-20T09:24:38.720Z,6.95
2023-03-20T09:27:10.502Z,6.80
2023-03-20T09:29:42.255Z,6.88
2023-03-20T09:32:14.196Z,6.90
2023-03-20T09:34:47.221Z,6.90
2023-03-20T09:37:18.877Z,6.43
2023-03-20T09:39:50.552Z,6.93
2023-03-20T09:42:30.454Z,6.63
2023-03-20T09:45:04.842Z,6.35
2023-03-20T09:47:39.935Z,6.55
2023-03-20T09:50:22.738Z,6.45
2023-03-20T09:52:59.758Z,7.15
2023-03-20T09:55:34.037Z,6.50
2023-03-20T09:58:10.384Z,6.47
2023-03-20T10:00:44.783Z,7.28
2023-03-20T10:03:19.044Z,6.75
2023-03-20T10:05:56.144Z,6.95
2023-03-20T10:08:28.969Z,6.97
2023-03-20T10:11:17.061Z,7.70
2023-03-20T10:13:54.053Z,7.72
2023-03-20T10:16:32.161Z,7.78
2023-03-20T10:19:07.812Z,7.95
2023-03-20T10:21:43.415Z,7.55
2023-03-20T10:24:17.136Z,7.35
2023-03-20T10:26:50.594Z,7.68
2023-03-20T10:29:27.595Z,7.47
2023-03-20T10:32:02.324Z,6.93
2023-03-20T10:34:48.855Z,6.50
2023-03-20T10:37:38.792Z,6.18
2023-03-20T10:40:27.498Z,5.65
2023-03-20T10:43:01.163Z,6.50
2023-03-20T10:45:39.148Z,5.53
2023-03-20T10:48:15.900Z,5.93
2023-03-20T10:50:49.061Z,4.97
2023-03-20T10:53:29.012Z,5.32
2023-03-20T10:56:02.773Z,3.97
2023-03-20T10:58:37.082Z,3.30
2023-03-20T11:01:08.879Z,3.05
2023-03-20T11:03:40.620Z,3.20
2023-03-20T11:06:17.245Z,4.22
2023-03-20T11:08:51.147Z,2.85
2023-03-20T11:11:24.379Z,3.10
2023-03-20T11:13:56.178Z,2.75
2023-03-20T11:16:30.871Z,2.67
2023-03-20T11:19:06.051Z,3.00
2023-03-20T11:21:45.309Z,3.30
2023-03-20T11:24:26.861Z,3.42
2023-03-20T11:27:05.297Z,3.50
2023-03-20T11:29:37.132Z,4.13
2023-03-20T11:32:17.785Z,3.60
2023-03-20T11:34:49.524Z,3.45
2023-03-20T11:37:23.221Z,3.85
2023-03-20T11:39:58.514Z,3.67
2023-03-20T11:42:30.215Z,5.63
2023-03-20T11:45:03.025Z,3.90
2023-03-20T11:47:35.347Z,3.63
2023-03-20T11:50:13.437Z,4.80
2023-03-20T11:52:45.073Z,4.18
2023-03-20T11:55:25.082Z,4.07
2023-03-20T11:57:57.204Z,3.75
2023-03-20T12:00:30.006Z,3.17
2023-03-20T12:03:01.718Z,3.55
2023-03-20T12:05:34.207Z,3.88
2023-03-20T12:08:09.288Z,4.45
2023-03-20T12:10:43.441Z,3.80
2023-03-20T12:13:16.476Z,3.70
2023-03-20T12:15:49.515Z,3.92
2023-03-20T12:18:24.693Z,3.55
2023-03-20T12:21:02.700Z,3.65
2023-03-20T12:23:35.740Z,3.75
2023-03-20T12:26:11.056Z,4.32
2023-03-20T12:28:44.850Z,3.50
2023-03-20T12:31:25.187Z,3.10
2023-03-20T12:33:58.566Z,3.28
2023-03-20T12:36:32.181Z,2.83
2023-03-20T12:39:05.392Z,2.63
2023-03-20T12:41:41.449Z,2.67
2023-03-20T12:44:20.856Z,2.95
2023-03-20T12:46:57.152Z,2.50
2023-03-20T12:49:33.394Z,2.85
2023-03-20T12:52:09.955Z,2.85
2023-03-20T12:54:59.802Z,2.30
2023-03-20T12:57:34.598Z,2.33
2023-03-20T13:00:15.989Z,3.20
2023-03-20T13:02:57.210Z,2.60
2023-03-20T13:05:33.434Z,2.58
2023-03-20T13:08:37.013Z,2.40
2023-03-20T13:11:13.800Z,2.35
2023-03-20T13:13:49.701Z,1.92
2023-03-20T13:16:25.721Z,2.75
2023-03-20T13:19:00.916Z,2.85
2023-03-20T13:21:33.335Z,2.35
2023-03-20T13:24:16.456Z,2.40
2023-03-20T13:26:50.076Z,2.40
2023-03-20T13:29:27.615Z,2.08
2023-03-20T13:32:06.152Z,2.30
2023-03-20T13:34:48.136Z,2.35
2023-03-20T13:37:24.406Z,2.08
2023-03-20T13:40:04.292Z,2.40
2023-03-20T13:42:37.623Z,2.97
2023-03-20T13:45:20.057Z,3.05
2023-03-20T13:47:52.332Z,2.70
2023-03-20T13:50:40.030Z,2.30
2023-03-20T13:53:18.490Z,2.33
2023-03-20T13:55:53.788Z,2.20
2023-03-20T13:58:36.300Z,2.13
2023-03-20T14:01:11.622Z,2.08
2023-03-20T14:03:44.479Z,2.85
2023-03-20T14:06:17.891Z,1.95
2023-03-20T14:08:52.611Z,2.10
2023-03-20T14:11:28.228Z,2.20
2023-03-20T14:14:05.599Z,2.10
2023-03-20T14:16:38.661Z,2.50
2023-03-20T14:19:17.293Z,2.28
2023-03-20T14:21:50.043Z,3.17
2023-03-20T14:24:22.365Z,2.10
2023-03-20T14:26:56.674Z,2.22
2023-03-20T14:29:35.850Z,2.00
2023-03-20T14:32:31.608Z,1.92
2023-03-20T14:35:22.504Z,1.90
2023-03-20T14:38:12.012Z,2.10
2023-03-20T14:40:47.701Z,2.50
2023-03-20T14:43:26.025Z,2.35
2023-03-20T14:45:58.432Z,2.35
2023-03-20T14:48:34.925Z,2.55
2023-03-20T14:51:12.749Z,2.95
2023-03-20T14:53:44.505Z,2.33
2023-03-20T14:56:16.173Z,2.50
2023-03-20T14:58:55.797Z,2.92
2023-03-20T15:01:42.137Z,3.10
2023-03-20T15:04:27.270Z,3.03
2023-03-20T15:07:00.584Z,2.05
2023-03-20T15:09:34.496Z,2.38
2023-03-20T15:12:06.255Z,2.42
2023-03-20T15:14:40.517Z,2.50
2023-03-20T15:17:17.813Z,2.47
2023-03-20T15:19:50.928Z,2.28
2023-03-20T15:22:22.605Z,2.40
2023-03-20T15:24:54.984Z,2.95
2023-03-20T15:27:26.677Z,2.65
2023-03-20T15:29:58.373Z,2.53
2023-03-20T15:32:30.036Z,2.22
2023-03-20T15:35:03.959Z,2.60
2023-03-20T15:37:35.679Z,2.60
2023-03-20T15:40:11.840Z,2.47
2023-03-20T15:42:43.507Z,2.20
2023-03-20T15:45:22.678Z,2.88
2023-03-20T15:48:00.205Z,2.90
2023-03-20T15:50:33.961Z,2.70
2023-03-20T15:53:06.709Z,2.70
2023-03-20T15:55:38.441Z,3.05
2023-03-20T15:58:12.063Z,2.85
2023-03-20T16:00:44.583Z,2.13
2023-03-20T16:03:17.740Z,2.58
2023-03-20T16:05:51.339Z,2.50
2023-03-20T16:08:23.946Z,2.72
2023-03-20T16:10:56.087Z,2.65
2023-03-20T16:13:29.867Z,2.58
2023-03-20T16:16:01.783Z,2.80
2023-03-20T16:18:35.776Z,2.63
2023-03-20T16:21:09.990Z,2.25
2023-03-20T16:23:44.596Z,2.25
2023-03-20T16:26:17.581Z,2.53
2023-03-20T16:28:49.739Z,2.45
2023-03-20T16:31:23.024Z,2.17
2023-03-20T16:33:58.173Z,2.55
2023-03-20T16:36:32.684Z,2.95
2023-03-20T16:39:07.669Z,3.03
2023-03-20T16:41:39.645Z,2.90
2023-03-20T16:44:12.233Z,2.75
2023-03-20T16:46:54.327Z,2.58
2023-03-20T16:49:52.269Z,3.28
2023-03-20T16:52:26.643Z,2.67
2023-03-20T16:54:58.675Z,3.38
2023-03-20T16:57:34.958Z,3.25
2023-03-20T17:00:08.073Z,2.90
2023-03-20T17:02:40.138Z,3.05
2023-03-20T17:05:12.770Z,3.20
2023-03-20T17:07:49.655Z,2.95
2023-03-20T17:10:21.923Z,3.38
2023-03-20T17:12:53.759Z,3.17
2023-03-20T17:15:25.507Z,4.55
2023-03-20T17:17:57.184Z,4.95
2023-03-20T17:20:28.950Z,3.30
2023-03-20T17:23:04.887Z,2.85
2023-03-20T17:25:36.776Z,3.20
2023-03-20T17:28:14.088Z,3.20
2023-03-20T17:30:46.254Z,3.60
2023-03-20T17:33:18.539Z,2.95
2023-03-20T17:35:50.267Z,3.38
2023-03-20T17:38:23.328Z,2.97
2023-03-20T17:40:55.069Z,3.00
2023-03-20T17:43:26.750Z,3.60
2023-03-20T17:45:58.440Z,3.20
2023-03-20T17:48:30.134Z,2.83
2023-03-20T17:51:01.828Z,2.78
2023-03-20T17:53:34.864Z,3.00
2023-03-20T17:56:11.041Z,2.80
2023-03-20T17:58:42.816Z,2.67
2023-03-20T18:01:14.732Z,2.72
2023-03-20T18:03:46.494Z,3.10
2023-03-20T18:06:21.690Z,2.70
2023-03-20T18:08:55.044Z,3.22
2023-03-20T18:11:26.940Z,3.33
2023-03-20T18:13:58.641Z,2.55
2023-03-20T18:16:30.306Z,3.03
2023-03-20T18:19:01.991Z,3.45
2023-03-20T18:21:33.639Z,2.70
2023-03-20T18:24:07.293Z,3.25
2023-03-20T18:26:38.990Z,2.80
2023-03-20T18:29:10.682Z,3.22
2023-03-20T18:31:43.807Z,2.88
2023-03-20T18:34:15.838Z,2.90
2023-03-20T18:36:47.504Z,3.08
2023-03-20T18:39:21.652Z,2.75
2023-03-20T18:41:53.333Z,3.00
2023-03-20T18:44:25.071Z,2.70
2023-03-20T18:46:56.750Z,2.80
2023-03-20T18:49:28.442Z,2.83
2023-03-20T18:52:00.144Z,2.80
2023-03-20T18:54:33.209Z,3.25
2023-03-20T18:57:04.877Z,3.22
2023-03-20T18:59:36.640Z,2.60
2023-03-20T19:02:08.299Z,2.70
2023-03-20T19:04:40.012Z,2.45
2023-03-20T19:07:12.511Z,2.65
2023-03-20T19:09:45.526Z,2.67
2023-03-20T19:12:17.202Z,3.22
2023-03-20T19:14:48.911Z,2.50
2023-03-20T19:17:20.605Z,2.45
2023-03-20T19:19:52.312Z,2.83
2023-03-20T19:22:29.615Z,3.63
2023-03-20T19:25:03.067Z,3.20
2023-03-20T19:27:34.781Z,3.30
2023-03-20T19:30:07.265Z,2.88
2023-03-20T19:32:38.944Z,2.97
2023-03-20T19:38:05.333Z,3.03
2023-03-20T19:40:42.962Z,2.97
2023-03-20T19:43:15.574Z,3.22
2023-03-20T19:45:47.759Z,3.28
2023-03-20T19:48:20.389Z,3.03
2023-03-20T19:50:52.209Z,3.17
2023-03-20T19:53:24.274Z,3.08
2023-03-20T19:55:57.286Z,2.78
2023-03-20T19:58:28.988Z,3.08
2023-03-20T20:01:00.726Z,2.28
2023-03-20T20:03:32.697Z,3.03
2023-03-20T20:06:04.800Z,2.53
2023-03-20T20:08:46.882Z,3.20
2023-03-20T20:11:21.630Z,3.08
2023-03-20T20:14:10.337Z,2.90
2023-03-20T20:16:45.011Z,3.38
2023-03-20T20:19:16.791Z,3.22
2023-03-20T20:22:19.609Z,4.30
2023-03-20T20:24:40.117Z,3.38
2023-03-20T20:27:17.425Z,2.70
2023-03-20T20:29:51.990Z,3.33
2023-03-20T20:32:25.048Z,2.92
2023-03-20T20:38:31.040Z,2.65
2023-03-20T20:40:40.628Z,2.80
2023-03-20T20:43:38.931Z,2.33
2023-03-20T20:46:05.490Z,2.60
2023-03-20T20:48:37.180Z,2.60
2023-03-20T20:51:08.868Z,2.58
2023-03-20T20:53:40.526Z,3.50
2023-03-20T20:56:12.317Z,2.63
2023-03-20T20:58:45.328Z,3.13
2023-03-20T21:01:17.029Z,2.88
2023-03-20T21:03:48.715Z,3.20
2023-03-20T21:06:20.410Z,2.95
2023-03-20T21:08:52.050Z,3.10
2023-03-20T21:11:23.748Z,3.53
2023-03-20T21:13:56.804Z,3.45
2023-03-20T21:16:28.496Z,3.45
2023-03-20T21:19:00.265Z,3.40
2023-03-20T21:21:32.011Z,3.70
2023-03-20T21:24:03.894Z,3.22
2023-03-20T21:26:35.546Z,3.83
2023-03-20T21:29:08.581Z,3.40
2023-03-20T21:31:40.331Z,3.10
2023-03-20T21:34:12.356Z,3.28
2023-03-20T21:36:44.583Z,3.15
2023-03-20T21:39:16.380Z,3.50
2023-03-20T21:41:48.161Z,3.20
2023-03-20T21:44:57.410Z,3.53
2023-03-20T21:54:07.481Z,3.53
2023-03-20T22:08:05.424Z,3.55
2023-03-20T22:14:06.576Z,3.58
2023-03-20T22:19:40.110Z,3.72
2023-03-20T22:22:11.976Z,3.90
2023-03-20T22:25:25.818Z,3.83
2023-03-20T22:31:03.311Z,3.72
2023-03-20T22:33:58.724Z,3.45
2023-03-20T22:44:57.348Z,3.75
2023-03-20T22:47:24.772Z,3.30
2023-03-20T22:49:56.490Z,4.00
2023-03-20T22:52:42.004Z,3.53
2023-03-20T22:55:19.644Z,3.80
2023-03-20T22:58:05.876Z,4.35
