createdAt,value
2022-11-18T00:00:23.506Z,96649.88
2022-11-18T00:02:29.653Z,96646.03
2022-11-18T00:04:35.479Z,96644.59
2022-11-18T00:06:42.457Z,96636.34
2022-11-18T00:08:50.887Z,96638.31
2022-11-18T00:10:59.337Z,96629.97
2022-11-18T00:13:18.258Z,96632.94
2022-11-18T00:15:28.953Z,96635.44
2022-11-18T00:17:37.191Z,96636.84
2022-11-18T00:19:44.106Z,96635.84
2022-11-18T00:21:50.023Z,96621.44
2022-11-18T00:23:55.855Z,96629.66
2022-11-18T00:26:09.853Z,96631.44
2022-11-18T00:28:15.620Z,96630.31
2022-11-18T00:30:23.065Z,96635.81
2022-11-18T00:32:29.631Z,96634.94
2022-11-18T00:34:35.425Z,96627.94
2022-11-18T00:36:43.047Z,96636.69
2022-11-18T00:38:49.585Z,96644.03
2022-11-18T00:41:03.161Z,96638.94
2022-11-18T00:43:08.913Z,96644.56
2022-11-18T00:45:15.585Z,96647.00
2022-11-18T00:47:21.397Z,96655.53
2022-11-18T00:49:28.042Z,96663.03
2022-11-18T00:51:34.538Z,96665.22
2022-11-18T00:53:40.249Z,96660.63
2022-11-18T00:55:46.269Z,96655.59
2022-11-18T00:57:52.923Z,96641.69
2022-11-18T01:00:09.210Z,96647.53
2022-11-18T01:02:33.374Z,96646.63
2022-11-18T01:04:39.976Z,96644.22
2022-11-18T01:06:45.692Z,96633.19
2022-11-18T01:08:51.484Z,96630.25
2022-11-18T01:11:18.058Z,96623.31
2022-11-18T01:13:24.048Z,96631.03
2022-11-18T01:15:32.527Z,96629.03
2022-11-18T01:17:45.887Z,96630.47
2022-11-18T01:19:51.856Z,96631.06
2022-11-18T01:22:09.236Z,96636.75
2022-11-18T01:24:22.288Z,96630.38
2022-11-18T01:26:28.020Z,96622.22
2022-11-18T01:28:33.829Z,96615.72
2022-11-18T01:30:44.868Z,96599.09
2022-11-18T01:48:08.806Z,96576.59
2022-11-18T01:50:19.639Z,96579.66
2022-11-18T01:52:26.916Z,96581.41
2022-11-18T01:54:39.404Z,96583.00
2022-11-18T01:56:53.175Z,96582.53
2022-11-18T01:59:08.550Z,96579.03
2022-11-18T02:01:17.155Z,96576.00
2022-11-18T02:03:33.524Z,96569.53
2022-11-18T02:05:46.127Z,96566.06
2022-11-18T02:07:54.222Z,96577.19
2022-11-18T02:10:11.774Z,96579.38
2022-11-18T02:15:14.480Z,96592.75
2022-11-18T02:17:44.285Z,96586.63
2022-11-18T02:20:21.893Z,96576.34
2022-11-18T02:23:00.898Z,96575.63
2022-11-18T02:25:24.973Z,96587.00
2022-11-18T02:28:20.627Z,96583.31
2022-11-18T02:30:29.077Z,96575.88
2022-11-18T02:32:45.049Z,96572.28
2022-11-18T02:35:05.546Z,96572.88
2022-11-18T02:37:25.115Z,96568.22
2022-11-18T02:39:41.371Z,96567.44
2022-11-18T02:41:52.666Z,96578.69
2022-11-18T02:44:07.663Z,96577.75
2022-11-18T02:46:26.920Z,96580.84
2022-11-18T04:35:23.517Z,96537.84
2022-11-18T04:37:30.339Z,96535.56
2022-11-18T04:39:36.381Z,96540.63
2022-11-18T04:41:54.457Z,96549.56
2022-11-18T04:44:13.356Z,96536.47
2022-11-18T04:46:19.251Z,96536.44
2022-11-18T04:48:27.034Z,96538.00
2022-11-18T04:50:42.866Z,96535.50
2022-11-18T04:52:48.586Z,96540.16
2022-11-18T04:54:54.257Z,96537.34
2022-11-18T04:57:01.438Z,96541.03
2022-11-18T04:59:08.895Z,96527.44
2022-11-18T05:01:14.674Z,96531.53
2022-11-18T05:03:21.208Z,96527.59
2022-11-18T05:05:26.935Z,96531.19
2022-11-18T05:07:35.252Z,96524.63
2022-11-18T05:09:41.807Z,96525.38
2022-11-18T05:12:01.033Z,96528.13
2022-11-18T05:14:06.792Z,96509.50
2022-11-18T05:16:13.321Z,96509.19
2022-11-18T05:18:19.185Z,96519.22
2022-11-18T05:20:25.014Z,96516.47
2022-11-18T05:22:40.854Z,96525.50
2022-11-18T05:24:49.952Z,96524.03
2022-11-18T05:26:56.168Z,96526.69
2022-11-18T05:29:09.909Z,96533.91
2022-11-18T05:31:19.540Z,96542.03
2022-11-18T05:33:32.768Z,96546.56
2022-11-18T05:35:40.626Z,96559.81
2022-11-18T05:37:48.966Z,96561.06
2022-11-18T05:39:54.778Z,96562.06
2022-11-18T05:42:19.888Z,96567.16
2022-11-18T05:44:28.539Z,96566.59
2022-11-18T05:46:35.599Z,96572.53
2022-11-18T05:48:42.253Z,96574.75
2022-11-18T05:50:54.488Z,96568.91
2022-11-18T05:53:02.966Z,96565.78
2022-11-18T05:55:12.275Z,96571.69
2022-11-18T05:57:18.107Z,96583.72
2022-11-18T05:59:24.595Z,96572.28
2022-11-18T06:01:40.563Z,96573.41
2022-11-18T06:03:46.913Z,96583.44
2022-11-18T06:05:56.200Z,96590.75
2022-11-18T06:08:12.751Z,96589.56
2022-11-18T06:10:27.683Z,96588.97
2022-11-18T06:12:48.444Z,96581.28
2022-11-18T06:15:03.892Z,96584.69
2022-11-18T06:17:21.963Z,96583.78
2022-11-18T06:19:34.956Z,96590.50
2022-11-18T06:21:41.758Z,96593.03
2022-11-18T06:23:51.311Z,96596.78
2022-11-18T06:26:02.468Z,96595.69
2022-11-18T06:28:09.309Z,96605.69
2022-11-18T06:30:17.201Z,96607.78
2022-11-18T06:32:29.610Z,96607.13
2022-11-18T06:34:41.247Z,96606.22
2022-11-18T06:36:47.716Z,96616.84
2022-11-18T06:38:56.131Z,96607.13
2022-11-18T06:41:09.599Z,96606.97
2022-11-18T06:43:28.564Z,96619.00
2022-11-18T06:45:34.609Z,96614.38
2022-11-18T06:47:38.691Z,96618.69
2022-11-18T06:49:44.502Z,96615.19
2022-11-18T06:51:50.296Z,96628.88
2022-11-18T06:53:59.789Z,96626.00
2022-11-18T06:56:20.053Z,96628.72
2022-11-18T06:58:25.745Z,96629.63
2022-11-18T07:00:32.378Z,96637.00
2022-11-18T07:02:39.930Z,96630.38
2022-11-18T07:04:45.651Z,96632.41
2022-11-18T07:06:52.499Z,96634.28
2022-11-18T07:09:03.852Z,96637.91
2022-11-18T07:11:14.781Z,96629.72
2022-11-18T07:13:21.347Z,96625.06
2022-11-18T07:15:42.489Z,96620.84
2022-11-18T07:17:48.171Z,96618.22
2022-11-18T07:19:56.525Z,96616.81
2022-11-18T07:22:02.470Z,96617.50
2022-11-18T07:24:18.729Z,96617.56
2022-11-18T07:26:26.244Z,96621.00
2022-11-18T07:28:33.745Z,96608.06
2022-11-18T07:30:39.494Z,96616.84
2022-11-18T07:32:46.023Z,96611.88
2022-11-18T07:34:55.626Z,96612.44
2022-11-18T07:37:01.345Z,96604.88
2022-11-18T07:39:11.569Z,96604.59
2022-11-18T07:41:20.072Z,96604.19
2022-11-18T07:43:25.939Z,96601.28
2022-11-18T07:45:32.647Z,96610.03
2022-11-18T07:47:38.408Z,96601.06
2022-11-18T07:49:44.227Z,96603.09
2022-11-18T07:51:50.769Z,96610.94
2022-11-18T07:53:57.507Z,96607.66
2022-11-18T07:56:13.495Z,96609.78
2022-11-18T07:58:20.052Z,96611.28
2022-11-18T08:00:26.434Z,96606.53
2022-11-18T08:02:32.360Z,96613.22
2022-11-18T08:04:40.979Z,96609.34
2022-11-18T08:06:46.751Z,96606.22
2022-11-18T08:08:52.556Z,96611.59
2022-11-18T08:11:00.104Z,96616.22
2022-11-18T08:13:08.510Z,96614.66
2022-11-18T08:15:20.638Z,96618.63
2022-11-18T08:17:27.304Z,96620.88
2022-11-18T08:19:37.516Z,96621.47
2022-11-18T08:21:43.279Z,96627.47
2022-11-18T08:23:54.205Z,96623.56
2022-11-18T08:26:07.092Z,96641.50
2022-11-18T08:28:17.704Z,96650.34
2022-11-18T08:30:24.655Z,96645.09
2022-11-18T08:32:30.780Z,96636.78
2022-11-18T08:34:36.716Z,96641.63
2022-11-18T08:36:43.773Z,96646.81
2022-11-18T08:38:49.440Z,96641.56
2022-11-18T08:40:55.895Z,96650.16
2022-11-18T08:43:02.391Z,96650.41
2022-11-18T08:45:12.290Z,96642.50
2022-11-18T08:47:20.875Z,96640.44
2022-11-18T08:49:32.235Z,96641.50
2022-11-18T08:51:38.255Z,96644.94
2022-11-18T08:53:43.970Z,96643.19
2022-11-18T08:55:59.580Z,96645.06
2022-11-18T08:58:05.305Z,96650.00
2022-11-18T09:00:16.511Z,96643.81
2022-11-18T09:02:26.774Z,96657.28
2022-11-18T09:04:32.748Z,96655.03
2022-11-18T09:06:46.462Z,96649.66
2022-11-18T09:08:53.207Z,96649.28
2022-11-18T09:10:58.986Z,96651.47
2022-11-18T09:13:25.271Z,96658.63
2022-11-18T09:15:36.946Z,96656.97
2022-11-18T09:17:42.644Z,96653.41
2022-11-18T09:19:48.643Z,96640.75
2022-11-18T09:22:02.923Z,96654.34
2022-11-18T09:24:17.076Z,96652.19
2022-11-18T09:26:26.719Z,96651.22
2022-11-18T09:28:36.211Z,96654.59
2022-11-18T09:30:46.326Z,96650.91
2022-11-18T09:32:58.953Z,96653.25
2022-11-18T09:35:05.990Z,96653.63
2022-11-18T09:39:16.359Z,96659.31
2022-11-18T09:41:46.784Z,96652.59
2022-11-18T09:44:16.798Z,96649.78
2022-11-18T09:46:36.861Z,96650.66
2022-11-18T09:48:55.048Z,96641.13
2022-11-18T09:51:01.464Z,96651.41
2022-11-18T09:53:22.118Z,96655.03
2022-11-18T09:55:33.470Z,96655.47
2022-11-18T09:57:46.963Z,96656.16
2022-11-18T09:59:54.961Z,96656.84
2022-11-18T10:02:29.875Z,96660.50
2022-11-18T10:04:35.584Z,96664.38
2022-11-18T10:06:42.295Z,96667.91
2022-11-18T10:09:16.366Z,96676.66
2022-11-18T10:11:31.920Z,96674.78
2022-11-18T10:13:58.582Z,96669.31
2022-11-18T10:16:30.665Z,96672.44
2022-11-18T10:19:00.334Z,96670.59
2022-11-18T10:21:27.553Z,96674.09
2022-11-18T10:23:54.094Z,96671.09
2022-11-18T10:25:59.959Z,96676.28
2022-11-18T10:28:29.701Z,96671.84
2022-11-18T10:30:35.822Z,96672.53
2022-11-18T10:32:58.109Z,96669.25
2022-11-18T10:35:04.611Z,96665.66
2022-11-18T10:37:38.655Z,96663.66
2022-11-18T10:39:56.255Z,96669.22
2022-11-18T10:42:09.775Z,96677.69
2022-11-18T10:44:40.329Z,96674.56
2022-11-18T10:46:46.840Z,96680.66
2022-11-18T10:49:19.016Z,96674.97
2022-11-18T10:51:28.022Z,96683.22
2022-11-18T10:53:39.163Z,96677.72
2022-11-18T10:56:01.122Z,96690.97
2022-11-18T10:58:22.234Z,96680.34
2022-11-18T11:00:48.647Z,96682.09
2022-11-18T11:02:56.394Z,96679.31
2022-11-18T11:05:07.495Z,96683.38
2022-11-18T11:07:32.284Z,96684.16
2022-11-18T11:09:45.247Z,96690.16
2022-11-18T11:12:04.980Z,96683.22
2022-11-18T11:14:26.503Z,96684.63
2022-11-18T11:16:50.993Z,96678.28
2022-11-18T11:19:05.297Z,96684.50
2022-11-18T11:21:17.793Z,96680.75
2022-11-18T11:23:28.138Z,96673.44
2022-11-18T11:28:30.535Z,96669.44
2022-11-18T11:30:49.207Z,96671.78
2022-11-18T11:33:24.996Z,96667.13
2022-11-18T11:35:45.733Z,96669.72
2022-11-18T11:37:58.893Z,96667.53
2022-11-18T11:40:29.608Z,96666.56
2022-11-18T11:42:59.126Z,96667.22
2022-11-18T11:45:27.033Z,96662.31
2022-11-18T11:47:57.166Z,96661.94
2022-11-18T11:50:25.547Z,96659.06
2022-11-18T11:52:48.403Z,96665.94
2022-11-18T11:55:18.765Z,96668.19
2022-11-18T11:57:48.252Z,96667.88
2022-11-18T12:00:08.030Z,96671.63
2022-11-18T12:02:56.625Z,96672.63
2022-11-18T12:05:24.276Z,96668.38
2022-11-18T12:07:41.321Z,96684.16
2022-11-18T12:10:23.989Z,96672.97
2022-11-18T12:12:47.818Z,96674.69
2022-11-18T12:15:07.909Z,96667.72
2022-11-18T12:17:29.003Z,96674.38
2022-11-18T12:19:42.540Z,96669.94
2022-11-18T12:22:07.829Z,96676.53
2022-11-18T12:24:37.172Z,96678.81
2022-11-18T12:26:43.997Z,96688.72
2022-11-18T12:28:50.219Z,96685.25
2022-11-18T12:31:39.069Z,96687.09
2022-11-18T12:33:48.320Z,96686.09
2022-11-18T12:35:55.299Z,96680.50
2022-11-18T12:38:06.193Z,96692.66
2022-11-18T12:40:33.460Z,96684.81
2022-11-18T12:43:00.988Z,96695.41
2022-11-18T12:46:03.118Z,96695.91
2022-11-18T12:48:46.255Z,96684.13
2022-11-18T12:50:54.591Z,96694.88
2022-11-18T12:53:00.255Z,96701.28
2022-11-18T12:55:21.701Z,96700.56
2022-11-18T12:57:33.189Z,96700.97
2022-11-18T12:59:41.659Z,96696.22
2022-11-18T13:01:48.443Z,96701.84
2022-11-18T13:03:55.630Z,96701.56
2022-11-18T13:06:09.547Z,96700.72
2022-11-18T13:08:21.057Z,96691.78
2022-11-18T13:10:35.250Z,96698.19
2022-11-18T13:12:41.111Z,96703.94
2022-11-18T13:15:01.292Z,96695.56
2022-11-18T13:17:43.423Z,96705.31
2022-11-18T13:20:01.113Z,96707.13
2022-11-18T13:22:31.583Z,96701.78
2022-11-18T13:24:48.882Z,96709.75
2022-11-18T13:27:04.842Z,96716.06
2022-11-18T13:29:38.837Z,96722.22
2022-11-18T13:32:05.740Z,96726.75
2022-11-18T13:34:21.792Z,96729.66
2022-11-18T13:36:29.607Z,96729.53
2022-11-18T13:38:35.510Z,96730.00
2022-11-18T13:41:04.726Z,96736.44
2022-11-18T13:43:15.565Z,96742.06
2022-11-18T13:45:23.323Z,96739.88
2022-11-18T13:47:44.607Z,96741.94
2022-11-18T13:50:03.467Z,96747.72
2022-11-18T13:52:16.292Z,96751.16
2022-11-18T13:54:30.340Z,96765.88
2022-11-18T13:56:37.078Z,96763.66
2022-11-18T14:01:26.676Z,96757.06
2022-11-18T14:03:39.862Z,96750.47
2022-11-18T14:05:45.523Z,96761.22
2022-11-18T14:08:09.177Z,96754.03
2022-11-18T14:10:19.294Z,96754.34
2022-11-18T14:12:29.196Z,96756.25
2022-11-18T14:14:41.458Z,96757.38
2022-11-18T14:16:47.292Z,96759.53
2022-11-18T14:18:55.110Z,96765.00
2022-11-18T14:21:04.616Z,96769.94
2022-11-18T14:23:20.932Z,96770.53
2022-11-18T14:25:34.355Z,96768.84
2022-11-18T14:27:45.590Z,96770.13
2022-11-18T14:29:55.805Z,96773.69
2022-11-18T14:32:23.602Z,96776.03
2022-11-18T14:34:31.300Z,96769.69
2022-11-18T14:40:49.524Z,96773.84
2022-11-18T14:42:55.241Z,96789.78
2022-11-18T14:45:01.048Z,96792.94
2022-11-18T14:47:27.072Z,96791.31
2022-11-18T14:49:34.939Z,96792.53
2022-11-18T14:51:40.722Z,96788.25
2022-11-18T14:53:49.863Z,96790.72
2022-11-18T14:56:01.595Z,96791.81
2022-11-18T14:58:07.354Z,96801.03
2022-11-18T15:00:19.830Z,96806.69
2022-11-18T15:02:26.606Z,96811.09
2022-11-18T15:04:32.363Z,96817.53
2022-11-18T15:06:40.076Z,96820.81
2022-11-18T15:08:51.642Z,96811.34
2022-11-18T15:10:57.298Z,96813.53
2022-11-18T15:13:04.232Z,96818.34
2022-11-18T15:15:11.031Z,96822.06
2022-11-18T15:17:22.474Z,96824.25
2022-11-18T15:19:32.281Z,96825.63
2022-11-18T15:21:38.117Z,96821.91
2022-11-18T15:23:44.276Z,96829.31
2022-11-18T15:25:53.462Z,96826.03
2022-11-18T15:27:59.180Z,96823.53
2022-11-18T15:30:05.553Z,96829.72
2022-11-18T15:32:18.790Z,96830.25
2022-11-18T15:34:25.001Z,96823.69
2022-11-18T15:36:37.981Z,96818.59
2022-11-18T15:38:56.015Z,96824.78
2022-11-18T15:41:04.380Z,96830.00
2022-11-18T15:43:10.216Z,96817.59
2022-11-18T15:45:16.782Z,96835.75
2022-11-18T15:47:22.604Z,96833.94
2022-11-18T15:49:28.669Z,96835.97
2022-11-18T15:51:35.330Z,96847.28
2022-11-18T15:53:41.268Z,96844.38
2022-11-18T15:55:47.076Z,96849.75
2022-11-18T15:57:56.241Z,96852.88
2022-11-18T16:00:08.111Z,96848.53
2022-11-18T16:02:18.204Z,96848.81
2022-11-18T16:04:24.787Z,96854.31
2022-11-18T16:06:31.030Z,96850.50
2022-11-18T16:08:36.709Z,96841.53
2022-11-18T16:10:55.570Z,96853.63
2022-11-18T16:13:03.879Z,96840.38
2022-11-18T16:15:29.331Z,96845.75
2022-11-18T16:17:38.202Z,96847.97
2022-11-18T16:19:44.011Z,96854.28
2022-11-18T16:21:53.439Z,96857.72
2022-11-18T16:24:05.974Z,96859.53
2022-11-18T16:26:11.750Z,96856.06
2022-11-18T16:28:20.159Z,96861.56
2022-11-18T16:30:39.168Z,96876.47
2022-11-18T16:32:44.812Z,96868.16
2022-11-18T16:34:51.795Z,96869.66
2022-11-18T16:37:02.848Z,96877.09
2022-11-18T16:39:32.019Z,96876.94
2022-11-18T16:42:08.050Z,96883.53
2022-11-18T16:44:19.498Z,96888.06
2022-11-18T16:46:25.147Z,96893.97
2022-11-18T16:48:30.995Z,96896.63
2022-11-18T16:52:05.021Z,96899.09
2022-11-18T16:54:20.990Z,96893.88
2022-11-18T16:56:29.916Z,96905.41
2022-11-18T16:58:42.329Z,96898.50
2022-11-18T17:01:16.835Z,96907.28
2022-11-18T17:03:14.517Z,96911.13
2022-11-18T17:05:20.308Z,96907.88
2022-11-18T17:07:31.596Z,96904.41
2022-11-18T17:09:41.258Z,96913.94
2022-11-18T17:11:47.434Z,96919.44
2022-11-18T17:13:58.045Z,96921.63
2022-11-18T17:16:07.997Z,96913.78
2022-11-18T17:18:13.761Z,96903.31
2022-11-18T17:20:22.238Z,96902.91
2022-11-18T17:22:30.721Z,96908.16
2022-11-18T17:24:36.557Z,96915.19
2022-11-18T17:28:10.811Z,96915.69
2022-11-18T17:30:18.148Z,96919.25
2022-11-18T17:32:23.803Z,96924.38
2022-11-18T17:34:29.565Z,96930.09
2022-11-18T17:36:36.261Z,96931.09
2022-11-18T17:38:45.120Z,96933.59
2022-11-18T17:40:57.714Z,96937.13
2022-11-18T17:43:01.809Z,96935.72
2022-11-18T17:45:12.725Z,96932.81
2022-11-18T17:47:21.240Z,96942.03
2022-11-18T17:49:27.915Z,96939.56
2022-11-18T17:51:34.801Z,96947.53
2022-11-18T17:53:43.499Z,96941.53
2022-11-18T17:55:50.832Z,96938.63
2022-11-18T17:57:59.261Z,96935.63
2022-11-18T18:00:05.686Z,96943.75
2022-11-18T18:02:18.891Z,96940.59
2022-11-18T18:04:24.976Z,96941.69
2022-11-18T18:06:30.720Z,96947.84
2022-11-18T18:08:37.993Z,96935.59
2022-11-18T18:10:46.377Z,96938.97
2022-11-18T18:13:04.640Z,96944.06
2022-11-18T18:15:12.480Z,96939.81
2022-11-18T18:17:21.247Z,96946.44
2022-11-18T18:19:28.331Z,96948.59
2022-11-18T18:21:35.861Z,96953.41
2022-11-18T18:23:41.663Z,96951.63
2022-11-18T18:25:47.378Z,96955.13
2022-11-18T18:27:54.056Z,96959.06
2022-11-18T18:29:59.810Z,96964.19
2022-11-18T18:32:06.458Z,96962.06
2022-11-18T18:34:15.700Z,96962.53
2022-11-18T18:36:25.345Z,96956.47
2022-11-18T18:38:34.533Z,96963.50
2022-11-18T18:40:41.100Z,96959.22
2022-11-18T18:45:01.695Z,96968.66
2022-11-18T18:47:08.335Z,96976.09
2022-11-18T18:49:20.631Z,96972.34
2022-11-18T18:51:26.894Z,96971.19
2022-11-18T18:53:34.711Z,96977.00
2022-11-18T18:55:44.718Z,96981.56
2022-11-18T18:57:50.857Z,96987.75
2022-11-18T19:00:00.046Z,96986.09
2022-11-18T19:02:06.821Z,96995.34
2022-11-18T19:04:16.786Z,96990.47
2022-11-18T19:06:52.003Z,96987.44
2022-11-18T19:08:52.902Z,96988.75
2022-11-18T19:10:58.676Z,97002.25
2022-11-18T19:13:02.681Z,97000.19
2022-11-18T19:15:14.039Z,96996.59
2022-11-18T19:17:19.960Z,96983.22
2022-11-18T19:19:42.901Z,96992.63
2022-11-18T19:21:50.217Z,96993.41
2022-11-18T19:23:56.803Z,96998.06
2022-11-18T19:26:03.536Z,96992.63
2022-11-18T19:28:09.313Z,96997.75
2022-11-18T19:30:17.956Z,96996.22
2022-11-18T19:32:24.619Z,96994.69
2022-11-18T19:34:30.350Z,97011.75
2022-11-18T19:36:37.432Z,97015.25
2022-11-18T19:38:44.537Z,97011.75
2022-11-18T19:40:50.490Z,97009.75
2022-11-18T19:42:56.867Z,97012.78
2022-11-18T19:45:03.481Z,97003.34
2022-11-18T19:47:11.920Z,97006.31
2022-11-18T19:49:18.070Z,97002.25
2022-11-18T19:51:26.107Z,97000.34
2022-11-18T19:53:39.264Z,96999.91
2022-11-18T19:55:45.016Z,97004.69
2022-11-18T19:57:51.731Z,97008.00
2022-11-18T19:59:57.545Z,97007.31
2022-11-18T20:02:03.705Z,97008.09
2022-11-18T20:04:12.962Z,96995.50
2022-11-18T20:06:20.659Z,97006.13
2022-11-18T20:08:28.233Z,96994.63
2022-11-18T20:10:35.090Z,96994.22
2022-11-18T20:12:40.942Z,97004.97
2022-11-18T20:14:46.698Z,97021.63
2022-11-18T20:16:54.599Z,97017.22
2022-11-18T20:19:09.315Z,97011.59
2022-11-18T20:21:23.037Z,97026.78
2022-11-18T20:23:29.513Z,97025.25
2022-11-18T20:25:35.287Z,97035.97
2022-11-18T20:27:41.166Z,97039.50
2022-11-18T20:29:48.448Z,97047.03
2022-11-18T20:31:55.287Z,97050.38
2022-11-18T20:34:01.107Z,97047.81
2022-11-18T20:36:10.501Z,97041.81
2022-11-18T20:38:18.910Z,97051.09
2022-11-18T20:40:24.652Z,97038.75
2022-11-18T20:42:44.221Z,97037.25
2022-11-18T20:44:50.334Z,97042.03
2022-11-18T20:46:56.072Z,97040.13
2022-11-18T20:49:19.541Z,97038.03
2022-11-18T20:51:29.061Z,97037.88
2022-11-18T20:53:38.943Z,97050.88
2022-11-18T20:55:44.917Z,97052.25
2022-11-18T20:57:51.663Z,97042.72
2022-11-18T20:59:57.497Z,97050.72
2022-11-18T21:02:03.488Z,97061.13
2022-11-18T21:04:10.071Z,97073.63
2022-11-18T21:06:17.880Z,97056.88
2022-11-18T21:08:23.706Z,97046.63
2022-11-18T21:10:33.568Z,97059.69
2022-11-18T21:12:59.368Z,97074.41
2022-11-18T21:15:02.914Z,97078.19
2022-11-18T21:17:09.539Z,97061.00
2022-11-18T21:19:16.807Z,97055.50
2022-11-18T21:21:40.689Z,97076.97
2022-11-18T21:23:47.356Z,97078.88
2022-11-18T21:25:55.940Z,97076.53
2022-11-18T21:28:02.093Z,97092.50
2022-11-18T21:30:10.817Z,97090.34
2022-11-18T21:32:19.067Z,97084.66
2022-11-18T21:34:25.627Z,97098.97
2022-11-18T21:36:32.654Z,97103.44
2022-11-18T21:38:38.445Z,97098.44
2022-11-18T21:40:44.297Z,97093.47
2022-11-18T21:42:58.128Z,97091.34
2022-11-18T21:45:03.946Z,97097.03
2022-11-18T21:47:09.650Z,97099.81
2022-11-18T21:49:16.612Z,97102.25
2022-11-18T21:51:25.462Z,97108.59
2022-11-18T21:53:32.069Z,97100.78
2022-11-18T21:55:38.629Z,97110.25
2022-11-18T21:57:44.612Z,97114.66
2022-11-18T21:59:56.296Z,97117.69
2022-11-18T22:02:02.833Z,97108.34
2022-11-18T22:04:29.077Z,97108.59
2022-11-18T22:06:37.153Z,97112.88
2022-11-18T22:08:45.391Z,97121.59
2022-11-18T22:10:51.144Z,97098.91
2022-11-18T22:12:56.939Z,97106.19
2022-11-18T22:15:06.273Z,97117.88
2022-11-18T22:17:12.521Z,97111.63
2022-11-18T22:19:18.170Z,97111.38
2022-11-18T22:21:26.672Z,97125.44
2022-11-18T22:23:35.443Z,97129.03
2022-11-18T22:25:41.244Z,97122.94
2022-11-18T22:27:47.748Z,97140.22
2022-11-18T22:29:53.498Z,97143.00
2022-11-18T22:32:02.070Z,97142.06
2022-11-18T22:34:08.726Z,97145.00
2022-11-18T22:36:17.998Z,97137.03
2022-11-18T22:38:23.704Z,97139.59
2022-11-18T22:40:30.362Z,97145.38
2022-11-18T22:42:48.337Z,97143.34
2022-11-18T22:44:54.090Z,97141.75
2022-11-18T22:47:03.293Z,97151.81
2022-11-18T22:49:10.921Z,97154.47
2022-11-18T22:51:16.690Z,97148.88
2022-11-18T22:53:23.334Z,97144.72
2022-11-18T22:55:29.094Z,97144.66
2022-11-18T22:57:36.962Z,97160.47
2022-11-18T22:59:43.584Z,97158.56
2022-11-18T23:01:49.350Z,97157.84
2022-11-18T23:03:57.723Z,97155.88
2022-11-18T23:06:06.236Z,97162.38
2022-11-18T23:08:11.938Z,97164.28
2022-11-18T23:10:17.896Z,97161.81
2022-11-18T23:12:36.897Z,97163.91
2022-11-18T23:14:42.690Z,97173.63
2022-11-18T23:16:48.634Z,97176.69
2022-11-18T23:18:57.728Z,97177.38
2022-11-18T23:21:05.891Z,97171.72
2022-11-18T23:23:11.616Z,97167.91
2022-11-18T23:25:18.441Z,97174.41
2022-11-18T23:27:24.132Z,97180.19
2022-11-18T23:29:30.051Z,97178.34
2022-11-18T23:31:37.097Z,97179.28
2022-11-18T23:33:44.570Z,97174.59
2022-11-18T23:35:57.872Z,97176.22
2022-11-18T23:38:04.406Z,97183.94
2022-11-18T23:40:12.536Z,97183.69
2022-11-18T23:42:18.217Z,97170.63
2022-11-18T23:44:45.032Z,97177.66
2022-11-18T23:46:50.730Z,97178.47
2022-11-18T23:48:57.059Z,97176.63
2022-11-18T23:51:09.642Z,97182.66
2022-11-18T23:53:15.378Z,97184.19
2022-11-18T23:55:21.114Z,97188.19
2022-11-18T23:57:30.545Z,97184.25
2022-11-18T23:59:36.756Z,97187.31
