createdAt,value
2022-11-30T00:01:22.587Z,76.14
2022-11-30T00:03:54.954Z,75.76
2022-11-30T00:06:25.237Z,75.58
2022-11-30T00:08:56.859Z,74.83
2022-11-30T00:11:25.764Z,75.93
2022-11-30T00:13:53.412Z,74.62
2022-11-30T00:16:21.202Z,75.41
2022-11-30T00:18:48.242Z,75.87
2022-11-30T00:21:15.678Z,75.12
2022-11-30T00:23:44.029Z,75.46
2022-11-30T00:26:14.067Z,76.03
2022-11-30T00:28:42.193Z,75.43
2022-11-30T00:31:12.206Z,76.05
2022-11-30T00:33:40.009Z,75.60
2022-11-30T00:36:18.719Z,75.88
2022-11-30T00:38:46.291Z,74.80
2022-11-30T00:41:14.097Z,75.25
2022-11-30T00:43:41.524Z,74.93
2022-11-30T00:46:09.522Z,74.01
2022-11-30T00:48:37.700Z,74.03
2022-11-30T00:51:05.745Z,74.14
2022-11-30T00:53:32.897Z,74.93
2022-11-30T00:55:59.958Z,75.30
2022-11-30T00:58:26.974Z,75.63
2022-11-30T01:00:54.106Z,75.54
2022-11-30T01:03:21.172Z,75.95
2022-11-30T01:05:48.274Z,76.50
2022-11-30T01:08:15.494Z,75.39
2022-11-30T01:10:44.246Z,75.30
2022-11-30T01:13:14.587Z,74.88
2022-11-30T01:15:44.206Z,74.72
2022-11-30T01:18:11.877Z,75.26
2022-11-30T01:20:45.055Z,74.46
2022-11-30T01:23:12.035Z,75.17
2022-11-30T01:25:39.817Z,74.11
2022-11-30T01:28:09.220Z,73.92
2022-11-30T01:30:58.192Z,73.40
2022-11-30T01:33:25.855Z,74.47
2022-11-30T01:36:03.390Z,74.60
2022-11-30T01:38:38.913Z,74.51
2022-11-30T01:41:08.366Z,73.68
2022-11-30T01:43:53.927Z,73.89
2022-11-30T01:46:28.873Z,74.05
2022-11-30T01:49:18.316Z,73.79
2022-11-30T01:52:07.889Z,72.50
2022-11-30T01:54:43.140Z,72.95
2022-11-30T01:57:20.901Z,73.54
2022-11-30T01:59:50.054Z,72.86
2022-11-30T02:02:26.486Z,72.11
2022-11-30T02:04:53.662Z,72.46
2022-11-30T02:07:21.199Z,72.20
2022-11-30T02:09:48.247Z,73.74
2022-11-30T02:12:44.049Z,74.83
2022-11-30T02:15:21.949Z,73.47
2022-11-30T02:18:11.575Z,74.17
2022-11-30T02:20:55.275Z,72.96
2022-11-30T02:23:48.610Z,73.99
2022-11-30T02:26:30.979Z,74.63
2022-11-30T02:29:27.348Z,74.92
2022-11-30T02:32:05.171Z,74.97
2022-11-30T02:34:35.179Z,73.34
2022-11-30T02:37:03.844Z,73.43
2022-11-30T02:39:30.867Z,72.74
2022-11-30T02:41:57.848Z,73.11
2022-11-30T02:44:25.561Z,72.78
2022-11-30T02:47:10.907Z,72.20
2022-11-30T02:49:46.223Z,73.11
2022-11-30T02:52:15.257Z,74.11
2022-11-30T02:54:42.572Z,74.39
2022-11-30T02:57:09.757Z,74.68
2022-11-30T02:59:36.910Z,73.89
2022-11-30T03:02:03.923Z,73.63
2022-11-30T03:04:30.889Z,74.58
2022-11-30T03:06:57.937Z,74.71
2022-11-30T03:09:26.109Z,75.35
2022-11-30T03:11:53.094Z,75.48
2022-11-30T03:14:20.091Z,74.50
2022-11-30T03:16:47.139Z,73.43
2022-11-30T03:19:14.374Z,73.96
2022-11-30T03:21:41.388Z,74.22
2022-11-30T03:24:08.465Z,74.98
2022-11-30T03:26:35.492Z,73.92
2022-11-30T03:29:02.607Z,73.21
2022-11-30T03:31:29.851Z,71.65
2022-11-30T03:33:56.976Z,71.52
2022-11-30T03:36:24.214Z,71.51
2022-11-30T03:38:51.265Z,69.67
2022-11-30T03:41:19.234Z,70.15
2022-11-30T03:43:47.330Z,71.20
2022-11-30T03:46:15.230Z,70.81
2022-11-30T03:48:44.840Z,71.02
2022-11-30T03:51:12.766Z,70.67
2022-11-30T03:53:40.691Z,72.00
2022-11-30T03:56:10.266Z,72.15
2022-11-30T03:58:37.523Z,72.67
2022-11-30T04:01:14.175Z,73.31
2022-11-30T04:03:41.614Z,72.90
2022-11-30T04:06:12.634Z,71.98
2022-11-30T04:08:39.788Z,72.98
2022-11-30T04:11:07.381Z,72.97
2022-11-30T04:13:36.109Z,71.73
2022-11-30T04:16:03.585Z,71.22
2022-11-30T04:18:31.981Z,71.15
2022-11-30T04:21:00.611Z,71.45
2022-11-30T04:23:34.470Z,70.74
2022-11-30T04:26:03.914Z,69.25
2022-11-30T04:28:31.000Z,69.38
2022-11-30T04:31:00.446Z,69.06
2022-11-30T04:33:30.764Z,69.84
2022-11-30T04:36:01.592Z,71.18
2022-11-30T04:38:29.871Z,70.87
2022-11-30T04:40:56.936Z,71.85
2022-11-30T04:43:24.138Z,71.46
2022-11-30T04:45:51.759Z,72.34
2022-11-30T04:48:19.414Z,72.20
2022-11-30T04:50:46.468Z,71.33
2022-11-30T04:53:13.534Z,71.18
2022-11-30T04:55:40.516Z,71.78
2022-11-30T04:58:08.234Z,71.27
2022-11-30T05:00:36.089Z,70.78
2022-11-30T05:03:03.207Z,68.76
2022-11-30T05:05:30.289Z,69.29
2022-11-30T05:07:59.500Z,69.09
2022-11-30T05:10:28.218Z,70.38
2022-11-30T05:12:55.645Z,69.83
2022-11-30T05:15:22.947Z,71.57
2022-11-30T05:17:52.423Z,71.28
2022-11-30T05:20:19.466Z,73.02
2022-11-30T05:22:49.001Z,73.68
2022-11-30T05:25:16.142Z,73.70
2022-11-30T05:27:43.120Z,74.03
2022-11-30T05:30:10.547Z,74.35
2022-11-30T05:32:37.806Z,74.07
2022-11-30T05:35:05.119Z,75.03
2022-11-30T05:37:32.328Z,74.29
2022-11-30T05:39:59.309Z,75.73
2022-11-30T05:42:26.923Z,74.03
2022-11-30T05:44:54.044Z,74.44
2022-11-30T05:47:21.026Z,75.21
2022-11-30T05:49:47.987Z,75.02
2022-11-30T05:52:14.969Z,73.92
2022-11-30T05:54:41.908Z,74.25
2022-11-30T05:57:08.884Z,73.82
2022-11-30T05:59:35.832Z,71.41
2022-11-30T06:02:02.918Z,72.25
2022-11-30T06:04:30.049Z,72.80
2022-11-30T06:06:57.290Z,71.84
2022-11-30T06:09:24.716Z,71.98
2022-11-30T06:11:51.772Z,71.53
2022-11-30T06:14:18.773Z,71.65
2022-11-30T06:16:46.295Z,71.30
2022-11-30T06:19:13.317Z,72.33
2022-11-30T06:21:40.311Z,72.05
2022-11-30T06:24:08.572Z,72.10
2022-11-30T06:26:35.556Z,72.06
2022-11-30T06:29:02.626Z,72.01
2022-11-30T06:31:31.449Z,71.03
2022-11-30T06:33:59.317Z,70.33
2022-11-30T06:36:28.951Z,70.41
2022-11-30T06:39:01.162Z,70.94
2022-11-30T06:41:28.309Z,70.08
2022-11-30T06:43:55.314Z,69.59
2022-11-30T06:46:22.499Z,70.59
2022-11-30T06:48:50.975Z,69.29
2022-11-30T06:51:18.391Z,71.61
2022-11-30T06:53:45.911Z,71.46
2022-11-30T06:56:13.116Z,70.21
2022-11-30T06:58:40.981Z,68.65
2022-11-30T07:01:10.192Z,68.35
2022-11-30T07:03:37.436Z,68.48
2022-11-30T07:06:14.660Z,69.99
2022-11-30T07:08:42.538Z,68.99
2022-11-30T07:11:10.873Z,70.75
2022-11-30T07:13:38.480Z,70.69
2022-11-30T07:16:07.483Z,69.54
2022-11-30T07:18:35.355Z,70.86
2022-11-30T07:21:04.280Z,69.11
2022-11-30T07:23:55.815Z,69.69
2022-11-30T07:26:24.385Z,70.65
2022-11-30T07:28:58.444Z,70.69
2022-11-30T07:31:29.811Z,70.14
2022-11-30T07:33:58.788Z,71.07
2022-11-30T07:36:27.383Z,70.06
2022-11-30T07:38:54.449Z,69.10
2022-11-30T07:41:22.073Z,70.12
2022-11-30T07:43:49.049Z,69.70
2022-11-30T07:46:16.908Z,70.19
2022-11-30T07:48:45.455Z,70.34
2022-11-30T07:51:14.988Z,70.72
2022-11-30T07:53:41.980Z,72.26
2022-11-30T07:56:15.321Z,71.96
2022-11-30T07:58:42.960Z,73.32
2022-11-30T08:01:22.493Z,72.53
2022-11-30T08:03:51.114Z,73.04
2022-11-30T08:06:21.065Z,73.20
2022-11-30T08:08:50.657Z,71.58
2022-11-30T08:11:23.553Z,70.40
2022-11-30T08:13:51.194Z,70.07
2022-11-30T08:16:21.391Z,69.26
2022-11-30T08:18:49.083Z,68.51
2022-11-30T08:21:18.589Z,68.19
2022-11-30T08:23:48.895Z,68.28
2022-11-30T08:26:19.044Z,66.98
2022-11-30T08:28:47.590Z,66.59
2022-11-30T08:31:35.674Z,66.51
2022-11-30T08:34:06.516Z,66.36
2022-11-30T08:36:34.281Z,65.76
2022-11-30T08:39:04.386Z,65.91
2022-11-30T08:41:31.949Z,66.05
2022-11-30T08:43:59.126Z,66.10
2022-11-30T08:49:22.680Z,65.87
2022-11-30T08:54:40.192Z,66.85
2022-11-30T08:57:07.191Z,66.99
2022-11-30T08:59:34.243Z,67.81
2022-11-30T09:02:01.245Z,68.11
2022-11-30T09:04:28.281Z,68.17
2022-11-30T09:06:59.182Z,68.49
2022-11-30T09:09:26.513Z,68.88
2022-11-30T09:11:53.482Z,68.12
2022-11-30T09:14:20.556Z,68.46
2022-11-30T09:16:47.826Z,68.90
2022-11-30T09:19:16.151Z,67.42
2022-11-30T09:21:48.084Z,67.84
2022-11-30T09:24:18.145Z,67.63
2022-11-30T09:26:45.180Z,67.34
2022-11-30T09:29:12.218Z,67.54
2022-11-30T09:31:40.671Z,66.74
2022-11-30T09:34:07.731Z,66.98
2022-11-30T09:36:36.634Z,67.13
2022-11-30T09:39:04.335Z,66.10
2022-11-30T09:41:55.908Z,69.71
2022-11-30T09:44:34.967Z,71.15
2022-11-30T09:47:07.826Z,73.37
2022-11-30T09:49:37.713Z,76.72
2022-11-30T09:52:10.252Z,79.88
2022-11-30T09:54:40.042Z,78.89
2022-11-30T09:57:22.074Z,79.97
2022-11-30T09:59:55.992Z,80.54
2022-11-30T10:02:28.426Z,81.06
2022-11-30T10:04:55.969Z,80.37
2022-11-30T10:07:41.546Z,79.91
2022-11-30T10:10:32.188Z,80.25
2022-11-30T10:13:12.745Z,77.80
2022-11-30T10:15:57.778Z,76.18
2022-11-30T10:19:02.285Z,75.15
2022-11-30T10:22:01.583Z,76.21
2022-11-30T10:25:06.015Z,76.88
2022-11-30T10:27:54.943Z,75.14
2022-11-30T10:30:29.466Z,74.40
2022-11-30T10:33:02.431Z,74.32
2022-11-30T10:35:38.902Z,73.17
2022-11-30T10:38:17.069Z,72.07
2022-11-30T10:41:05.055Z,73.65
2022-11-30T10:43:41.821Z,75.96
2022-11-30T10:46:28.711Z,76.05
2022-11-30T10:49:12.493Z,75.68
2022-11-30T10:51:43.384Z,76.43
2022-11-30T10:54:20.334Z,76.47
2022-11-30T10:56:47.692Z,74.83
2022-11-30T10:59:47.317Z,75.23
2022-11-30T11:02:34.838Z,74.71
2022-11-30T11:05:25.315Z,74.97
2022-11-30T11:07:55.406Z,75.74
2022-11-30T11:10:42.959Z,75.04
2022-11-30T11:13:37.349Z,76.78
2022-11-30T11:16:06.272Z,75.99
2022-11-30T11:18:34.616Z,75.10
2022-11-30T11:21:07.401Z,73.35
2022-11-30T11:23:41.267Z,72.68
2022-11-30T11:26:18.108Z,72.86
2022-11-30T11:28:48.286Z,72.47
2022-11-30T11:31:35.765Z,72.46
2022-11-30T11:34:04.242Z,72.15
2022-11-30T11:36:33.276Z,71.51
2022-11-30T11:39:01.283Z,70.01
2022-11-30T11:41:37.629Z,70.57
2022-11-30T11:44:10.612Z,71.10
2022-11-30T11:47:02.449Z,72.21
2022-11-30T11:49:38.822Z,71.30
2022-11-30T11:52:07.125Z,71.46
2022-11-30T11:55:11.349Z,70.44
2022-11-30T11:57:56.601Z,72.50
2022-11-30T12:00:26.711Z,74.52
2022-11-30T12:03:18.547Z,73.77
2022-11-30T12:05:53.698Z,73.05
2022-11-30T12:09:06.585Z,71.56
2022-11-30T12:11:42.765Z,71.35
2022-11-30T12:14:15.552Z,71.00
2022-11-30T12:16:54.430Z,71.14
2022-11-30T12:19:44.450Z,69.93
2022-11-30T12:22:34.373Z,70.70
2022-11-30T12:25:29.348Z,70.42
2022-11-30T12:28:32.848Z,69.77
2022-11-30T12:31:12.761Z,69.56
2022-11-30T12:33:57.560Z,69.73
2022-11-30T12:36:38.871Z,69.56
2022-11-30T12:39:10.159Z,70.73
2022-11-30T12:41:37.134Z,72.69
2022-11-30T12:44:28.948Z,73.34
2022-11-30T12:47:26.780Z,73.33
2022-11-30T12:50:15.537Z,74.36
2022-11-30T12:52:59.986Z,73.62
2022-11-30T12:55:46.157Z,72.78
2022-11-30T12:58:45.507Z,71.90
2022-11-30T13:01:30.866Z,72.11
2022-11-30T13:04:25.524Z,71.80
2022-11-30T13:06:56.068Z,72.46
2022-11-30T13:09:35.100Z,71.93
2022-11-30T13:12:16.474Z,71.75
2022-11-30T13:14:44.029Z,70.82
2022-11-30T13:17:18.670Z,71.21
2022-11-30T13:20:07.705Z,70.45
2022-11-30T13:22:50.773Z,70.92
2022-11-30T13:26:08.660Z,70.65
2022-11-30T13:28:42.648Z,71.34
2022-11-30T13:31:24.531Z,71.87
2022-11-30T13:33:54.534Z,71.48
2022-11-30T13:36:29.199Z,71.03
2022-11-30T13:39:14.528Z,70.46
2022-11-30T13:41:43.767Z,69.98
2022-11-30T13:44:43.254Z,69.90
2022-11-30T13:47:36.596Z,69.63
2022-11-30T13:50:15.350Z,69.68
2022-11-30T13:53:00.793Z,69.74
2022-11-30T13:55:42.739Z,70.15
2022-11-30T13:58:11.591Z,70.13
2022-11-30T14:00:38.833Z,69.27
2022-11-30T14:06:28.898Z,69.86
2022-11-30T14:08:56.152Z,70.34
2022-11-30T14:11:39.243Z,70.21
2022-11-30T14:14:45.825Z,69.65
2022-11-30T14:17:24.162Z,69.36
2022-11-30T14:19:57.019Z,69.57
2022-11-30T14:22:26.392Z,69.45
2022-11-30T14:24:54.506Z,69.47
2022-11-30T14:27:25.832Z,69.02
2022-11-30T14:29:59.506Z,69.37
2022-11-30T14:32:35.491Z,69.29
2022-11-30T14:35:08.319Z,69.10
2022-11-30T14:37:51.427Z,69.33
2022-11-30T14:40:21.919Z,69.36
2022-11-30T14:42:54.536Z,68.87
2022-11-30T14:45:25.088Z,68.91
2022-11-30T14:48:03.758Z,68.70
2022-11-30T14:50:31.239Z,69.27
2022-11-30T14:53:18.530Z,69.08
2022-11-30T14:55:56.730Z,69.65
2022-11-30T14:58:32.737Z,69.07
2022-11-30T15:01:00.032Z,69.40
2022-11-30T15:03:33.558Z,69.06
2022-11-30T15:06:05.682Z,69.64
2022-11-30T15:08:39.097Z,69.29
2022-11-30T15:11:11.545Z,69.16
2022-11-30T15:13:43.938Z,69.17
2022-11-30T15:16:37.221Z,69.02
2022-11-30T15:19:23.337Z,69.26
2022-11-30T15:21:51.810Z,69.17
2022-11-30T15:24:19.350Z,69.09
2022-11-30T15:27:08.633Z,69.29
2022-11-30T15:29:43.636Z,69.42
2022-11-30T15:32:23.134Z,69.14
2022-11-30T15:34:57.500Z,69.17
2022-11-30T15:37:42.684Z,68.92
2022-11-30T15:40:14.527Z,68.94
2022-11-30T15:42:42.145Z,69.17
2022-11-30T15:45:24.421Z,69.34
2022-11-30T15:47:53.259Z,68.77
2022-11-30T15:50:26.335Z,68.59
2022-11-30T15:53:14.785Z,68.67
2022-11-30T15:55:47.049Z,68.71
2022-11-30T15:58:37.819Z,68.25
2022-11-30T16:01:05.657Z,68.46
2022-11-30T16:03:34.880Z,68.36
2022-11-30T16:06:07.187Z,68.37
2022-11-30T16:08:34.698Z,68.31
2022-11-30T16:11:07.440Z,68.27
2022-11-30T16:13:35.144Z,68.52
2022-11-30T16:16:02.495Z,68.45
2022-11-30T16:18:29.566Z,68.94
2022-11-30T16:21:01.820Z,68.67
2022-11-30T16:23:29.827Z,68.98
2022-11-30T16:25:57.022Z,68.64
2022-11-30T16:28:24.141Z,68.49
2022-11-30T16:30:53.765Z,68.03
2022-11-30T16:33:23.125Z,68.73
2022-11-30T16:36:02.747Z,69.14
2022-11-30T16:38:31.033Z,68.81
2022-11-30T16:41:17.117Z,68.94
2022-11-30T16:43:45.793Z,68.75
2022-11-30T16:46:15.400Z,68.90
2022-11-30T16:48:44.249Z,68.85
2022-11-30T16:51:32.255Z,68.34
2022-11-30T16:53:59.348Z,67.99
2022-11-30T16:56:26.939Z,68.12
2022-11-30T16:58:54.910Z,68.21
2022-11-30T17:01:33.163Z,68.24
2022-11-30T17:04:12.588Z,67.85
2022-11-30T17:06:40.042Z,68.11
2022-11-30T17:09:12.149Z,67.61
2022-11-30T17:11:39.480Z,67.72
2022-11-30T17:14:07.723Z,67.63
2022-11-30T17:16:34.974Z,67.90
2022-11-30T17:19:02.038Z,68.12
2022-11-30T17:21:34.715Z,67.79
2022-11-30T17:24:01.856Z,67.76
2022-11-30T17:26:29.240Z,67.81
2022-11-30T17:28:56.326Z,68.71
2022-11-30T17:31:23.731Z,67.77
2022-11-30T17:33:51.387Z,67.85
2022-11-30T17:36:23.504Z,68.37
2022-11-30T17:38:50.764Z,68.65
2022-11-30T17:41:20.119Z,68.31
2022-11-30T17:43:48.895Z,67.70
2022-11-30T17:46:18.359Z,67.52
2022-11-30T17:48:46.425Z,68.29
2022-11-30T17:51:14.102Z,67.78
2022-11-30T17:53:42.468Z,67.67
2022-11-30T17:56:15.062Z,67.39
2022-11-30T17:58:44.593Z,67.37
2022-11-30T18:01:23.501Z,67.06
2022-11-30T18:03:51.894Z,66.99
2022-11-30T18:06:19.545Z,66.95
2022-11-30T18:08:46.797Z,66.98
2022-11-30T18:11:20.584Z,67.49
2022-11-30T18:13:50.132Z,67.09
2022-11-30T18:16:29.275Z,67.44
2022-11-30T18:19:01.262Z,67.68
2022-11-30T18:21:32.215Z,67.31
2022-11-30T18:23:59.442Z,67.25
2022-11-30T18:26:27.267Z,66.82
2022-11-30T18:28:59.293Z,67.23
2022-11-30T18:31:28.409Z,67.25
2022-11-30T18:33:57.450Z,67.49
2022-11-30T18:36:25.031Z,67.46
2022-11-30T18:38:52.180Z,67.20
2022-11-30T18:41:19.722Z,67.04
2022-11-30T18:43:46.945Z,67.99
2022-11-30T18:46:14.463Z,67.71
2022-11-30T18:48:42.053Z,67.70
2022-11-30T18:51:14.096Z,67.67
2022-11-30T18:53:42.124Z,66.79
2022-11-30T18:56:20.809Z,67.22
2022-11-30T18:58:48.871Z,66.32
2022-11-30T19:01:20.108Z,66.96
2022-11-30T19:03:55.848Z,67.33
2022-11-30T19:06:25.395Z,67.18
2022-11-30T19:08:52.545Z,66.70
2022-11-30T19:11:20.686Z,67.02
2022-11-30T19:13:47.801Z,66.59
2022-11-30T19:16:17.143Z,66.83
2022-11-30T19:18:47.325Z,66.70
2022-11-30T19:21:19.157Z,66.24
2022-11-30T19:23:46.971Z,66.57
2022-11-30T19:26:14.871Z,66.96
2022-11-30T19:28:43.834Z,66.63
2022-11-30T19:31:13.385Z,66.82
2022-11-30T19:33:43.248Z,66.41
2022-11-30T19:36:16.999Z,66.54
2022-11-30T19:38:44.280Z,65.87
2022-11-30T19:41:17.872Z,65.93
2022-11-30T19:43:52.995Z,65.83
2022-11-30T19:46:22.272Z,66.14
2022-11-30T19:48:49.397Z,65.24
2022-11-30T19:51:23.090Z,65.04
2022-11-30T19:53:57.715Z,65.57
2022-11-30T19:56:25.648Z,65.59
2022-11-30T19:58:52.871Z,65.71
2022-11-30T20:01:25.593Z,65.59
2022-11-30T20:03:55.189Z,65.05
2022-11-30T20:06:26.602Z,65.42
2022-11-30T20:08:53.764Z,64.93
2022-11-30T20:11:20.858Z,64.83
2022-11-30T20:13:48.108Z,64.91
2022-11-30T20:16:18.205Z,64.87
2022-11-30T20:18:50.763Z,66.10
2022-11-30T20:21:26.242Z,67.09
2022-11-30T20:23:54.911Z,66.88
2022-11-30T20:26:27.390Z,65.92
2022-11-30T20:28:54.426Z,66.14
2022-11-30T20:31:23.257Z,65.19
2022-11-30T20:33:51.103Z,65.52
2022-11-30T20:36:19.662Z,66.61
2022-11-30T20:38:47.449Z,66.27
2022-11-30T20:41:18.466Z,65.69
2022-11-30T20:43:45.417Z,65.86
2022-11-30T20:46:24.654Z,65.50
2022-11-30T20:48:53.172Z,65.35
2022-11-30T20:51:30.558Z,65.23
2022-11-30T20:53:59.986Z,64.77
2022-11-30T20:56:27.027Z,65.46
2022-11-30T20:58:54.076Z,65.66
2022-11-30T21:01:22.419Z,65.42
2022-11-30T21:03:49.951Z,65.27
2022-11-30T21:06:17.448Z,65.22
2022-11-30T21:08:44.863Z,65.02
2022-11-30T21:11:14.507Z,64.87
2022-11-30T21:13:44.052Z,64.56
2022-11-30T21:16:12.145Z,64.67
2022-11-30T21:18:41.459Z,64.23
2022-11-30T21:21:12.248Z,64.38
2022-11-30T21:23:39.633Z,64.69
2022-11-30T21:26:09.120Z,64.58
2022-11-30T21:28:38.288Z,63.71
2022-11-30T21:31:06.055Z,64.49
2022-11-30T21:33:33.133Z,63.70
2022-11-30T21:36:00.221Z,63.43
2022-11-30T21:38:27.216Z,63.96
2022-11-30T21:41:00.078Z,63.48
2022-11-30T21:43:29.039Z,63.34
2022-11-30T21:46:03.662Z,63.83
2022-11-30T21:48:33.112Z,63.39
2022-11-30T21:51:20.829Z,63.00
2022-11-30T21:53:50.744Z,63.75
2022-11-30T21:56:24.013Z,63.00
2022-11-30T21:58:51.778Z,63.59
2022-11-30T22:01:22.020Z,63.25
2022-11-30T22:03:49.428Z,62.69
2022-11-30T22:06:18.866Z,63.08
2022-11-30T22:08:46.283Z,61.92
2022-11-30T22:11:16.322Z,61.92
2022-11-30T22:13:44.658Z,62.36
2022-11-30T22:16:14.371Z,62.15
2022-11-30T22:18:42.827Z,62.28
2022-11-30T22:21:15.402Z,62.16
2022-11-30T22:23:49.189Z,61.82
2022-11-30T22:26:23.311Z,61.81
2022-11-30T22:29:05.372Z,61.70
2022-11-30T22:31:38.908Z,61.50
2022-11-30T22:34:06.799Z,62.07
2022-11-30T22:36:35.623Z,61.93
2022-11-30T22:39:06.549Z,61.57
2022-11-30T22:41:33.562Z,61.76
2022-11-30T22:44:00.920Z,61.31
2022-11-30T22:46:30.330Z,60.94
2022-11-30T22:49:02.788Z,61.89
2022-11-30T22:51:31.220Z,61.15
2022-11-30T22:53:59.079Z,61.64
2022-11-30T22:56:28.823Z,61.60
2022-11-30T22:59:00.029Z,61.47
2022-11-30T23:01:35.485Z,61.16
2022-11-30T23:04:09.383Z,61.66
2022-11-30T23:06:37.990Z,60.77
2022-11-30T23:09:07.513Z,61.81
2022-11-30T23:11:34.901Z,60.57
2022-11-30T23:14:06.376Z,60.55
2022-11-30T23:16:33.679Z,61.40
2022-11-30T23:19:00.837Z,60.69
2022-11-30T23:21:38.961Z,60.94
2022-11-30T23:24:09.678Z,60.59
2022-11-30T23:26:38.357Z,60.62
2022-11-30T23:29:08.395Z,61.33
2022-11-30T23:31:38.142Z,61.41
2022-11-30T23:34:20.055Z,61.04
2022-11-30T23:36:48.740Z,61.25
2022-11-30T23:39:17.638Z,60.80
2022-11-30T23:41:45.172Z,60.50
2022-11-30T23:44:12.825Z,60.81
2022-11-30T23:46:40.136Z,60.75
2022-11-30T23:49:08.255Z,60.19
2022-11-30T23:51:35.655Z,60.54
2022-11-30T23:54:02.905Z,60.58
2022-11-30T23:56:29.936Z,60.88
2022-11-30T23:58:57.041Z,60.20
