createdAt,value
2022-09-23T00:02:48.159Z,0.3
2022-09-23T00:05:47.994Z,0.3
2022-09-23T00:08:48.014Z,0.15
2022-09-23T00:11:47.988Z,0.35
2022-09-23T00:14:47.991Z,0.15
2022-09-23T00:17:48.019Z,0.4
2022-09-23T00:20:47.973Z,0.55
2022-09-23T00:23:48.028Z,0.45
2022-09-23T00:26:48.060Z,0.55
2022-09-23T00:29:48.022Z,0.5
2022-09-23T00:32:48.022Z,0.65
2022-09-23T00:35:48.002Z,0.4
2022-09-23T00:38:47.990Z,0.6
2022-09-23T00:41:48.005Z,0.45
2022-09-23T00:44:47.996Z,0.85
2022-09-23T00:47:48.028Z,0.45
2022-09-23T00:50:48.037Z,0.45
2022-09-23T00:53:47.982Z,0.55
2022-09-23T00:56:48.063Z,0.35
2022-09-23T00:59:48.003Z,0.5
2022-09-23T01:02:48.162Z,0.55
2022-09-23T01:05:48.017Z,0.6
2022-09-23T01:08:48.045Z,0.2
2022-09-23T01:11:48.038Z,0.3
2022-09-23T01:14:48.008Z,0.3
2022-09-23T01:17:48.066Z,0.85
2022-09-23T01:20:48.030Z,0.55
2022-09-23T01:23:48.062Z,0.6
2022-09-23T01:26:48.062Z,0.7
2022-09-23T01:29:48.297Z,0.45
2022-09-23T01:32:48.075Z,0.35
2022-09-23T01:35:48.049Z,0.6
2022-09-23T01:38:48.078Z,0.5
2022-09-23T01:41:48.047Z,0.7
2022-09-23T01:44:48.078Z,0.45
2022-09-23T01:47:48.032Z,0.7
2022-09-23T01:50:48.093Z,1.25
2022-09-23T01:53:48.065Z,1.35
2022-09-23T01:56:48.091Z,0.7
2022-09-23T01:59:48.062Z,1.45
2022-09-23T02:02:48.170Z,1.35
2022-09-23T02:05:48.103Z,1.05
2022-09-23T02:08:48.088Z,1.15
2022-09-23T02:11:48.105Z,0.7
2022-09-23T02:14:48.120Z,0.4
2022-09-23T02:17:48.127Z,1.45
2022-09-23T02:20:48.114Z,0.45
2022-09-23T02:23:48.047Z,1.2
2022-09-23T02:26:48.092Z,0.7
2022-09-23T02:29:48.090Z,0.8
2022-09-23T02:32:48.110Z,1.1
2022-09-23T02:35:48.148Z,1.05
2022-09-23T02:38:48.113Z,0.5
2022-09-23T02:41:48.128Z,0.65
2022-09-23T02:44:48.098Z,1.1
2022-09-23T02:47:48.128Z,0.8
2022-09-23T02:50:48.205Z,1.2
2022-09-23T02:53:48.175Z,0.85
2022-09-23T02:56:48.147Z,1.1
2022-09-23T02:59:48.122Z,0.35
2022-09-23T03:02:48.123Z,0.45
2022-09-23T03:05:48.129Z,0.3
2022-09-23T03:08:48.165Z,1.05
2022-09-23T03:11:48.131Z,0.6
2022-09-23T03:14:48.123Z,0.4
2022-09-23T03:17:48.152Z,0.45
2022-09-23T03:20:48.140Z,0.3
2022-09-23T03:23:48.154Z,0.2
2022-09-23T03:26:48.159Z,0.4
2022-09-23T03:29:48.150Z,0.45
2022-09-23T03:32:48.182Z,0.9
2022-09-23T03:35:48.218Z,0.6
2022-09-23T03:38:48.143Z,0.65
2022-09-23T03:41:48.178Z,0.9
2022-09-23T03:44:48.179Z,0.65
2022-09-23T03:47:48.130Z,0.6
2022-09-23T03:50:48.169Z,1.45
2022-09-23T03:53:48.167Z,0.8
2022-09-23T03:56:48.178Z,0.45
2022-09-23T03:59:48.206Z,0.6
2022-09-23T04:02:48.225Z,0.65
2022-09-23T04:05:48.231Z,0.5
2022-09-23T04:08:48.207Z,0.5
2022-09-23T04:11:48.193Z,0.5
2022-09-23T04:14:48.228Z,0.7
2022-09-23T04:17:48.189Z,0.7
2022-09-23T04:20:48.164Z,0.55
2022-09-23T04:23:48.206Z,0.7
2022-09-23T04:26:48.180Z,0.8
2022-09-23T04:29:48.292Z,0.7
2022-09-23T04:32:48.208Z,0.4
2022-09-23T04:35:48.204Z,0.5
2022-09-23T04:38:48.229Z,0.35
2022-09-23T04:41:48.186Z,0.4
2022-09-23T04:44:48.263Z,0.3
2022-09-23T04:47:48.229Z,0.05
2022-09-23T04:50:48.243Z,0.25
2022-09-23T04:53:48.203Z,0.15
2022-09-23T04:56:48.245Z,0.1
2022-09-23T04:59:48.210Z,0.1
2022-09-23T05:02:48.248Z,0.2
2022-09-23T05:05:48.249Z,0.25
2022-09-23T05:08:48.223Z,0.2
2022-09-23T05:11:48.258Z,0.05
2022-09-23T05:14:48.225Z,0
2022-09-23T05:17:48.193Z,0.35
2022-09-23T05:20:48.308Z,0.15
2022-09-23T05:23:48.278Z,0.6
2022-09-23T05:26:48.333Z,0.2
2022-09-23T05:29:48.279Z,0.7
2022-09-23T05:32:48.250Z,0.5
2022-09-23T05:35:48.235Z,0.35
2022-09-23T05:38:48.298Z,0.55
2022-09-23T05:41:48.248Z,0.8
2022-09-23T05:44:48.276Z,0.4
2022-09-23T05:47:48.256Z,0.65
2022-09-23T05:50:48.300Z,0.65
2022-09-23T05:53:48.321Z,0.5
2022-09-23T05:56:48.263Z,0.25
2022-09-23T05:59:48.233Z,0.45
2022-09-23T06:02:48.429Z,0.7
2022-09-23T06:05:48.256Z,0.45
2022-09-23T06:08:48.310Z,0.9
2022-09-23T06:11:48.310Z,0.7
2022-09-23T06:14:48.331Z,0.9
2022-09-23T06:17:48.384Z,0.85
2022-09-23T06:20:48.313Z,0.85
2022-09-23T06:23:48.353Z,1.25
2022-09-23T06:26:48.312Z,1.15
2022-09-23T06:29:48.315Z,1.2
2022-09-23T06:32:48.355Z,0.45
2022-09-23T06:35:59.157Z,1.15
2022-09-23T06:38:48.325Z,1
2022-09-23T06:41:48.288Z,0.9
2022-09-23T06:44:48.294Z,1.6
2022-09-23T06:47:48.290Z,0.65
2022-09-23T06:50:48.322Z,0.95
2022-09-23T06:53:48.309Z,1.45
2022-09-23T06:56:48.304Z,1.75
2022-09-23T06:59:48.334Z,1.95
2022-09-23T07:02:48.505Z,0.75
2022-09-23T07:05:48.277Z,1.55
2022-09-23T07:08:48.367Z,1.65
2022-09-23T07:11:48.323Z,1.3
2022-09-23T07:14:48.349Z,0.95
2022-09-23T07:17:48.310Z,1.2
2022-09-23T07:20:48.363Z,1.25
2022-09-23T07:23:48.370Z,1.75
2022-09-23T07:26:48.354Z,1.45
2022-09-23T07:29:49.953Z,1.85
2022-09-23T07:32:50.127Z,1.45
2022-09-23T07:35:48.352Z,1.7
2022-09-23T07:38:48.381Z,1.75
2022-09-23T07:41:48.358Z,1.8
2022-09-23T07:44:48.366Z,1.7
2022-09-23T07:47:48.388Z,2.4
2022-09-23T07:50:48.416Z,1.7
2022-09-23T07:53:48.428Z,1.55
2022-09-23T07:56:48.363Z,1.5
2022-09-23T07:59:48.388Z,2
2022-09-23T08:02:53.440Z,1.55
2022-09-23T08:05:48.389Z,1.85
2022-09-23T08:08:53.703Z,1.25
2022-09-23T08:11:48.381Z,1.15
2022-09-23T08:14:48.425Z,1.45
2022-09-23T08:17:48.405Z,1.3
2022-09-23T08:20:49.087Z,1.55
2022-09-23T08:23:48.407Z,1.6
2022-09-23T08:26:48.431Z,1.1
2022-09-23T08:29:48.388Z,1.6
2022-09-23T08:32:48.435Z,1.5
2022-09-23T08:35:48.365Z,1.35
2022-09-23T08:38:48.616Z,2.6
2022-09-23T08:41:48.463Z,1.5
2022-09-23T08:44:48.441Z,1.15
2022-09-23T08:47:48.554Z,1.25
2022-09-23T08:50:48.449Z,1.5
2022-09-23T08:53:48.386Z,1
2022-09-23T08:56:48.434Z,1.1
2022-09-23T08:59:48.419Z,1.3
2022-09-23T09:02:48.574Z,1.6
2022-09-23T09:05:54.319Z,2
2022-09-23T09:08:48.516Z,1.35
2022-09-23T09:11:49.621Z,0.95
2022-09-23T09:14:48.479Z,1.5
2022-09-23T09:17:48.554Z,0.95
2022-09-23T09:20:48.423Z,1.5
2022-09-23T09:23:48.421Z,1.3
2022-09-23T09:26:48.450Z,1.55
2022-09-23T09:29:51.098Z,0.9
2022-09-23T09:32:48.442Z,0.75
2022-09-23T09:35:48.484Z,0.85
2022-09-23T09:38:48.563Z,1.15
2022-09-23T09:41:48.474Z,1.4
2022-09-23T09:44:48.481Z,1
2022-09-23T09:47:48.441Z,1.2
2022-09-23T09:50:48.500Z,1.2
2022-09-23T09:53:48.450Z,0.45
2022-09-23T09:56:53.366Z,1.15
2022-09-23T09:59:48.425Z,0.85
2022-09-23T10:02:48.442Z,1.6
2022-09-23T10:05:48.444Z,0.85
2022-09-23T10:08:48.438Z,1.5
2022-09-23T10:11:48.392Z,1.1
2022-09-23T10:14:48.483Z,1.1
2022-09-23T10:17:48.419Z,1.35
2022-09-23T10:20:48.401Z,1.1
2022-09-23T10:23:48.473Z,1.35
2022-09-23T10:26:48.420Z,1.45
2022-09-23T10:29:49.228Z,1.7
2022-09-23T10:32:48.458Z,1.45
2022-09-23T10:35:48.429Z,1
2022-09-23T10:38:48.492Z,0.8
2022-09-23T10:41:48.479Z,1.6
2022-09-23T10:44:48.495Z,1.05
2022-09-23T10:47:48.493Z,1.45
2022-09-23T10:50:48.482Z,1.05
2022-09-23T10:53:48.503Z,1.25
2022-09-23T10:56:48.587Z,1.5
2022-09-23T10:59:48.548Z,1.3
2022-09-23T11:02:48.494Z,0.5
2022-09-23T11:05:48.566Z,1.35
2022-09-23T11:08:48.494Z,1.1
2022-09-23T11:11:48.471Z,1.45
2022-09-23T11:14:48.540Z,1.6
2022-09-23T11:17:48.534Z,0.9
2022-09-23T11:20:48.510Z,0.55
2022-09-23T11:23:48.570Z,1.05
2022-09-23T11:26:48.529Z,0.65
2022-09-23T11:29:48.633Z,0.75
2022-09-23T11:32:48.502Z,0.55
2022-09-23T11:35:48.556Z,0.6
2022-09-23T11:38:48.596Z,0.8
2022-09-23T11:41:48.540Z,1.05
2022-09-23T11:44:48.585Z,1
2022-09-23T11:47:48.567Z,0.75
2022-09-23T11:50:48.682Z,0.85
2022-09-23T11:53:48.549Z,0.75
2022-09-23T11:56:50.097Z,0.55
2022-09-23T11:59:49.579Z,0.9
2022-09-23T12:03:03.161Z,0.5
2022-09-23T12:05:48.846Z,0.45
2022-09-23T12:08:48.606Z,0.55
2022-09-23T12:11:48.536Z,0.85
2022-09-23T12:14:48.593Z,1.65
2022-09-23T12:17:48.734Z,1.35
2022-09-23T12:20:48.597Z,1.3
2022-09-23T12:23:48.628Z,0.5
2022-09-23T12:26:48.647Z,0.35
2022-09-23T12:29:48.581Z,0.25
2022-09-23T12:32:48.581Z,1.05
2022-09-23T12:35:48.623Z,1.05
2022-09-23T12:38:48.575Z,1.45
2022-09-23T12:41:48.605Z,1.05
2022-09-23T12:44:48.641Z,0.6
2022-09-23T12:47:48.611Z,0.35
2022-09-23T12:50:48.627Z,0.65
2022-09-23T12:53:48.589Z,0.65
2022-09-23T12:56:48.636Z,0.65
2022-09-23T12:59:48.627Z,0.55
2022-09-23T13:02:48.637Z,0.45
2022-09-23T13:05:48.718Z,1.1
2022-09-23T13:08:48.631Z,0.85
2022-09-23T13:11:48.645Z,0.9
2022-09-23T13:14:48.679Z,1.05
2022-09-23T13:17:48.704Z,0.55
2022-09-23T13:20:48.641Z,0.55
2022-09-23T13:23:48.662Z,0.7
2022-09-23T13:26:48.671Z,1.15
2022-09-23T13:29:48.668Z,1
2022-09-23T13:32:48.683Z,0.9
2022-09-23T13:35:48.654Z,0.4
2022-09-23T13:38:48.680Z,0.3
2022-09-23T13:41:48.645Z,0.45
2022-09-23T13:44:48.726Z,0.45
2022-09-23T13:47:48.631Z,1
2022-09-23T13:50:48.724Z,1.15
2022-09-23T13:53:48.686Z,0.75
2022-09-23T13:56:48.671Z,0.75
2022-09-23T13:59:48.739Z,0.95
2022-09-23T14:02:48.732Z,0.8
2022-09-23T14:05:48.701Z,1.3
2022-09-23T14:08:48.740Z,1.35
2022-09-23T14:11:48.720Z,0.3
2022-09-23T14:14:48.690Z,0.5
2022-09-23T14:17:48.711Z,0.5
2022-09-23T14:20:48.697Z,1.2
2022-09-23T14:23:48.737Z,1.2
2022-09-23T14:26:48.724Z,1.65
2022-09-23T14:29:48.692Z,1.8
2022-09-23T14:32:48.828Z,1.05
2022-09-23T14:35:48.701Z,0.85
2022-09-23T14:38:48.835Z,0.8
2022-09-23T14:41:48.733Z,0.85
2022-09-23T14:44:48.853Z,0.9
2022-09-23T14:47:48.746Z,0.75
2022-09-23T14:50:48.720Z,0.65
2022-09-23T14:53:48.763Z,1
2022-09-23T14:56:48.728Z,0.5
2022-09-23T14:59:48.752Z,0.5
2022-09-23T15:02:48.735Z,0.45
2022-09-23T15:05:48.825Z,0.65
2022-09-23T15:08:48.788Z,0.35
2022-09-23T15:11:48.803Z,0.1
2022-09-23T15:14:49.284Z,0.1
2022-09-23T15:17:48.810Z,0.5
2022-09-23T15:20:48.744Z,0.2
2022-09-23T15:23:48.828Z,0.25
2022-09-23T15:26:48.771Z,0
2022-09-23T15:29:48.800Z,0.1
2022-09-23T15:32:48.789Z,0.1
2022-09-23T15:35:48.822Z,0
2022-09-23T15:38:48.803Z,0.2
2022-09-23T15:41:48.781Z,0.1
2022-09-23T15:44:48.859Z,0.35
2022-09-23T15:47:48.819Z,0.25
2022-09-23T15:50:48.896Z,0.1
2022-09-23T15:53:48.848Z,0.15
2022-09-23T15:56:48.872Z,0.2
2022-09-23T15:59:48.844Z,0.1
2022-09-23T16:02:48.844Z,0
2022-09-23T16:05:48.852Z,0.2
2022-09-23T16:08:48.828Z,0.2
2022-09-23T16:11:48.854Z,0
2022-09-23T16:14:48.824Z,0
2022-09-23T16:17:48.827Z,0.1
2022-09-23T16:20:48.883Z,0.15
2022-09-23T16:23:48.828Z,0
2022-09-23T16:26:48.833Z,0.1
2022-09-23T16:29:48.810Z,0
2022-09-23T16:32:48.796Z,0
2022-09-23T16:35:48.859Z,0.2
2022-09-23T16:38:48.878Z,0.2
2022-09-23T16:41:48.924Z,0.3
2022-09-23T16:44:48.841Z,0.2
2022-09-23T16:47:48.880Z,0.25
2022-09-23T16:50:48.854Z,0.15
2022-09-23T16:53:48.930Z,0.05
2022-09-23T16:56:48.873Z,0.05
2022-09-23T16:59:51.381Z,0.1
2022-09-23T17:02:48.821Z,0
2022-09-23T17:05:48.899Z,0.05
2022-09-23T17:08:48.898Z,0
2022-09-23T17:11:48.890Z,0
2022-09-23T17:14:48.899Z,0.3
2022-09-23T17:17:48.916Z,0.25
2022-09-23T17:20:48.842Z,0.2
2022-09-23T17:23:48.901Z,0.1
2022-09-23T17:26:53.721Z,0.2
2022-09-23T17:29:48.928Z,0
2022-09-23T17:32:48.917Z,0.3
2022-09-23T17:35:48.882Z,0.4
2022-09-23T17:38:49.173Z,0.25
2022-09-23T17:41:48.854Z,0.2
2022-09-23T17:44:48.929Z,0.25
2022-09-23T17:47:48.843Z,0.15
2022-09-23T17:50:48.898Z,0.4
2022-09-23T17:53:48.896Z,0.25
2022-09-23T17:56:48.916Z,0.25
2022-09-23T17:59:48.904Z,0.25
2022-09-23T18:02:48.937Z,0.2
2022-09-23T18:05:48.952Z,0.15
2022-09-23T18:08:48.934Z,0.1
2022-09-23T18:11:48.947Z,0.1
2022-09-23T18:14:48.931Z,0.15
2022-09-23T18:17:48.917Z,0.05
2022-09-23T18:20:48.949Z,0
2022-09-23T18:23:48.963Z,0.25
2022-09-23T18:26:49.273Z,0.45
2022-09-23T18:29:48.931Z,0.15
2022-09-23T18:32:48.952Z,0.3
2022-09-23T18:35:48.997Z,0.45
2022-09-23T18:38:48.923Z,0.1
2022-09-23T18:41:48.904Z,0.05
2022-09-23T18:44:48.956Z,0.15
2022-09-23T18:47:49.057Z,0.25
2022-09-23T18:50:48.928Z,0.1
2022-09-23T18:53:48.973Z,0.15
2022-09-23T18:56:48.908Z,0.15
2022-09-23T18:59:48.944Z,0
2022-09-23T19:02:48.972Z,0.2
2022-09-23T19:05:48.951Z,0.2
2022-09-23T19:08:48.933Z,0.25
2022-09-23T19:11:48.957Z,0.25
2022-09-23T19:14:48.958Z,0.1
2022-09-23T19:17:48.993Z,0
2022-09-23T19:20:48.967Z,0.05
2022-09-23T19:23:48.952Z,0.25
2022-09-23T19:26:48.974Z,0.15
2022-09-23T19:29:48.972Z,0.15
2022-09-23T19:32:48.969Z,0.1
2022-09-23T19:35:49.026Z,0
2022-09-23T19:38:49.062Z,0.2
2022-09-23T19:41:49.037Z,0.2
2022-09-23T19:44:49.001Z,0.2
2022-09-23T19:47:49.013Z,0.2
2022-09-23T19:50:49.016Z,0.25
2022-09-23T19:53:49.029Z,0.2
2022-09-23T19:56:49.022Z,0.25
2022-09-23T19:59:48.976Z,0.15
2022-09-23T20:02:49.032Z,0.25
2022-09-23T20:05:48.992Z,0.25
2022-09-23T20:08:48.983Z,0.25
2022-09-23T20:11:49.028Z,0.1
2022-09-23T20:14:49.028Z,0.3
2022-09-23T20:17:49.016Z,0.3
2022-09-23T20:20:49.001Z,0.3
2022-09-23T20:23:49.002Z,0.2
2022-09-23T20:26:48.985Z,0.25
2022-09-23T20:29:49.028Z,0.3
2022-09-23T20:32:49.191Z,0.25
2022-09-23T20:35:49.021Z,0.2
2022-09-23T20:38:49.122Z,0
2022-09-23T20:41:49.026Z,0.1
2022-09-23T20:44:49.077Z,0.2
2022-09-23T20:47:49.003Z,0.15
2022-09-23T20:50:49.069Z,0
2022-09-23T20:53:49.041Z,0
2022-09-23T20:56:49.027Z,0
2022-09-23T20:59:49.022Z,0
2022-09-23T21:02:49.047Z,0
2022-09-23T21:05:49.139Z,0
2022-09-23T21:08:49.074Z,0
2022-09-23T21:11:49.066Z,0
2022-09-23T21:14:49.075Z,0
2022-09-23T21:17:49.126Z,0
2022-09-23T21:20:49.052Z,0
2022-09-23T21:23:49.145Z,0
2022-09-23T21:26:49.055Z,0
2022-09-23T21:29:49.048Z,0
2022-09-23T21:32:49.054Z,0
2022-09-23T21:35:49.071Z,0
2022-09-23T21:38:49.078Z,0.15
2022-09-23T21:41:49.038Z,0.2
2022-09-23T21:44:49.083Z,0
2022-09-23T21:47:49.101Z,0
2022-09-23T21:50:49.103Z,0
2022-09-23T21:53:49.068Z,0.2
2022-09-23T21:56:49.108Z,0.15
2022-09-23T21:59:49.093Z,0
2022-09-23T22:02:49.101Z,0
2022-09-23T22:05:49.129Z,0
2022-09-23T22:08:49.087Z,0
2022-09-23T22:11:49.074Z,0
2022-09-23T22:14:49.132Z,0
2022-09-23T22:17:49.107Z,0
2022-09-23T22:20:49.121Z,0
2022-09-23T22:23:49.101Z,0
2022-09-23T22:26:49.087Z,0
2022-09-23T22:29:49.177Z,0
2022-09-23T22:32:55.251Z,0
2022-09-23T22:35:49.132Z,0
2022-09-23T22:38:49.208Z,0
2022-09-23T22:41:49.166Z,0
2022-09-23T22:44:49.122Z,0
2022-09-23T22:47:49.116Z,0
2022-09-23T22:50:49.123Z,0
2022-09-23T22:53:49.183Z,0
2022-09-23T22:56:49.173Z,0
2022-09-23T22:59:49.319Z,0
2022-09-23T23:02:49.177Z,0
2022-09-23T23:05:49.166Z,0
2022-09-23T23:08:49.117Z,0
2022-09-23T23:11:49.154Z,0
2022-09-23T23:14:49.228Z,0
2022-09-23T23:17:49.150Z,0
2022-09-23T23:20:49.126Z,0
2022-09-23T23:23:49.147Z,0
2022-09-23T23:26:49.201Z,0
2022-09-23T23:29:49.142Z,0
2022-09-23T23:32:49.148Z,0
2022-09-23T23:35:49.172Z,0
2022-09-23T23:38:49.185Z,0
2022-09-23T23:41:49.176Z,0
2022-09-23T23:44:49.161Z,0
2022-09-23T23:47:49.177Z,0
2022-09-23T23:50:49.228Z,0
2022-09-23T23:53:49.166Z,0
2022-09-23T23:56:49.249Z,0
2022-09-23T23:59:49.156Z,0
