createdAt,value
2018-07-08T00:01:58.334Z,12.30
2018-07-08T00:04:02.825Z,12.30
2018-07-08T00:06:07.231Z,12.20
2018-07-08T00:08:11.753Z,12.80
2018-07-08T00:10:16.178Z,13.40
2018-07-08T00:12:20.662Z,14.20
2018-07-08T00:14:25.129Z,14.90
2018-07-08T00:16:29.482Z,14.80
2018-07-08T00:18:34.005Z,15.00
2018-07-08T00:20:38.517Z,15.90
2018-07-08T00:22:43.020Z,16.40
2018-07-08T00:24:47.362Z,16.50
2018-07-08T00:26:52.584Z,16.70
2018-07-08T00:28:57.034Z,17.10
2018-07-08T00:31:01.370Z,17.30
2018-07-08T00:33:05.865Z,17.60
2018-07-08T00:35:10.309Z,17.50
2018-07-08T00:37:14.668Z,17.50
2018-07-08T00:39:19.136Z,17.60
2018-07-08T00:41:23.475Z,18.00
2018-07-08T00:43:27.729Z,19.20
2018-07-08T00:45:32.343Z,18.20
2018-07-08T00:47:36.766Z,18.40
2018-07-08T00:49:41.122Z,18.70
2018-07-08T00:51:45.404Z,18.50
2018-07-08T00:53:49.871Z,18.30
2018-07-08T00:55:54.290Z,19.00
2018-07-08T00:57:58.722Z,18.70
2018-07-08T01:00:03.187Z,18.80
2018-07-08T01:02:07.606Z,19.10
2018-07-08T01:04:11.969Z,19.00
2018-07-08T01:06:16.386Z,18.80
2018-07-08T01:08:20.748Z,19.00
2018-07-08T01:10:25.180Z,19.10
2018-07-08T01:12:29.574Z,18.90
2018-07-08T01:14:34.005Z,19.30
2018-07-08T01:16:39.283Z,20.20
2018-07-08T01:18:43.704Z,20.10
2018-07-08T01:20:48.168Z,19.80
2018-07-08T01:22:53.248Z,19.50
2018-07-08T01:25:08.110Z,20.90
2018-07-08T01:27:12.812Z,20.10
2018-07-08T01:29:17.221Z,20.00
2018-07-08T01:31:21.662Z,20.40
2018-07-08T01:33:26.014Z,21.10
2018-07-08T01:35:30.415Z,20.90
2018-07-08T01:37:34.790Z,21.50
2018-07-08T01:39:39.194Z,22.00
2018-07-08T01:41:43.693Z,21.40
2018-07-08T01:43:48.115Z,21.20
2018-07-08T01:45:52.552Z,21.50
2018-07-08T01:47:56.901Z,21.60
2018-07-08T01:50:01.280Z,22.10
2018-07-08T01:52:05.698Z,22.00
2018-07-08T01:56:14.240Z,22.50
2018-07-08T01:58:18.579Z,22.70
2018-07-08T02:00:22.958Z,22.60
2018-07-08T02:02:27.376Z,22.90
2018-07-08T02:04:31.934Z,23.90
2018-07-08T02:06:36.914Z,24.20
2018-07-08T02:08:41.311Z,24.30
2018-07-08T02:10:45.742Z,25.60
2018-07-08T02:12:50.321Z,25.80
2018-07-08T02:14:54.940Z,26.30
2018-07-08T02:16:59.439Z,26.10
2018-07-08T02:19:03.883Z,26.30
2018-07-08T02:21:08.296Z,26.90
2018-07-08T02:23:12.726Z,27.20
2018-07-08T02:25:17.091Z,27.30
2018-07-08T02:27:21.878Z,27.90
2018-07-08T02:29:26.245Z,29.20
2018-07-08T02:31:30.582Z,29.30
2018-07-08T02:33:34.982Z,29.50
2018-07-08T02:35:39.494Z,29.60
2018-07-08T02:37:43.966Z,29.60
2018-07-08T02:39:48.269Z,29.40
2018-07-08T02:41:53.060Z,29.40
2018-07-08T02:43:57.469Z,29.50
2018-07-08T02:46:01.987Z,29.50
2018-07-08T02:48:06.397Z,30.00
2018-07-08T02:50:10.704Z,30.20
2018-07-08T02:52:15.571Z,30.00
2018-07-08T02:54:22.732Z,29.90
2018-07-08T02:56:27.504Z,29.90
2018-07-08T02:58:32.274Z,30.00
2018-07-08T03:00:36.573Z,30.00
2018-07-08T03:02:40.972Z,30.10
2018-07-08T03:04:45.372Z,30.80
2018-07-08T03:06:49.719Z,31.30
2018-07-08T03:08:54.158Z,31.60
2018-07-08T03:10:58.639Z,31.60
2018-07-08T03:13:03.110Z,31.70
2018-07-08T03:15:07.527Z,32.20
2018-07-08T03:17:11.885Z,32.20
2018-07-08T03:19:16.313Z,32.50
2018-07-08T03:21:22.674Z,32.90
2018-07-08T03:23:27.040Z,33.20
2018-07-08T03:25:31.432Z,34.00
2018-07-08T03:27:35.812Z,32.90
2018-07-08T03:29:40.544Z,32.80
2018-07-08T03:31:44.848Z,33.40
2018-07-08T03:33:49.259Z,33.90
2018-07-08T03:35:53.637Z,35.00
2018-07-08T03:37:58.156Z,34.70
2018-07-08T03:40:02.616Z,34.80
2018-07-08T03:42:07.124Z,35.00
2018-07-08T03:44:11.414Z,35.00
2018-07-08T03:46:16.089Z,35.00
2018-07-08T03:48:20.454Z,34.50
2018-07-08T03:50:24.932Z,35.00
2018-07-08T03:52:29.377Z,35.00
2018-07-08T03:54:33.781Z,35.40
2018-07-08T03:56:38.080Z,35.50
2018-07-08T03:58:42.420Z,35.40
2018-07-08T04:00:46.816Z,35.60
2018-07-08T04:02:51.199Z,36.00
2018-07-08T04:04:55.479Z,37.10
2018-07-08T04:06:59.904Z,38.60
2018-07-08T04:09:04.607Z,38.80
2018-07-08T04:11:09.126Z,39.90
2018-07-08T04:13:13.523Z,39.40
2018-07-08T04:15:18.064Z,39.60
2018-07-08T04:17:22.529Z,40.30
2018-07-08T04:19:26.931Z,39.80
2018-07-08T04:21:31.337Z,40.40
2018-07-08T04:23:35.707Z,41.10
2018-07-08T04:25:40.066Z,41.20
2018-07-08T04:27:44.415Z,40.90
2018-07-08T04:29:48.714Z,42.60
2018-07-08T04:31:53.106Z,43.10
2018-07-08T04:33:57.522Z,42.70
2018-07-08T04:36:01.955Z,42.80
2018-07-08T04:38:06.382Z,43.50
2018-07-08T04:40:10.764Z,43.80
2018-07-08T04:42:15.123Z,44.50
2018-07-08T04:44:19.488Z,45.00
2018-07-08T04:46:23.968Z,44.80
2018-07-08T04:48:28.276Z,45.00
2018-07-08T04:50:32.680Z,45.10
2018-07-08T04:52:37.084Z,45.80
2018-07-08T04:54:41.463Z,45.80
2018-07-08T04:56:45.754Z,47.90
2018-07-08T04:58:50.073Z,48.00
2018-07-08T05:00:54.493Z,47.70
2018-07-08T05:02:58.943Z,48.40
2018-07-08T05:05:03.269Z,48.50
2018-07-08T05:07:07.666Z,48.80
2018-07-08T05:09:12.030Z,48.70
2018-07-08T05:13:20.235Z,48.40
2018-07-08T05:15:24.658Z,48.00
2018-07-08T05:17:28.994Z,46.80
2018-07-08T05:19:33.484Z,47.10
2018-07-08T05:21:37.812Z,46.90
2018-07-08T05:23:42.212Z,48.30
2018-07-08T05:25:46.522Z,49.50
2018-07-08T05:27:50.859Z,47.70
2018-07-08T05:29:55.559Z,47.40
2018-07-08T05:31:59.889Z,46.60
2018-07-08T05:34:04.247Z,45.60
2018-07-08T05:36:08.670Z,44.90
2018-07-08T05:38:13.005Z,45.60
2018-07-08T05:40:17.515Z,45.20
2018-07-08T05:42:21.868Z,44.90
2018-07-08T05:44:26.193Z,44.00
2018-07-08T05:46:30.593Z,45.00
2018-07-08T05:48:34.961Z,45.00
2018-07-08T05:50:39.414Z,45.10
2018-07-08T05:52:43.701Z,45.60
2018-07-08T05:54:49.256Z,41.50
2018-07-08T05:56:53.609Z,41.70
2018-07-08T05:58:58.036Z,38.20
2018-07-08T06:01:02.485Z,41.10
2018-07-08T06:03:06.906Z,39.20
2018-07-08T06:05:11.270Z,37.90
2018-07-08T06:07:15.774Z,37.30
2018-07-08T06:09:20.284Z,35.40
2018-07-08T06:11:24.782Z,30.30
2018-07-08T06:13:29.051Z,29.40
2018-07-08T06:15:33.370Z,29.60
2018-07-08T06:17:37.842Z,29.50
2018-07-08T06:19:42.346Z,28.50
2018-07-08T06:21:46.649Z,26.10
2018-07-08T06:23:51.138Z,26.70
2018-07-08T06:25:55.618Z,25.40
2018-07-08T06:28:00.032Z,24.20
2018-07-08T06:30:05.016Z,23.80
2018-07-08T06:32:09.356Z,21.50
2018-07-08T06:34:13.803Z,21.90
2018-07-08T06:36:18.177Z,21.60
2018-07-08T06:38:22.485Z,20.60
2018-07-08T06:40:26.943Z,19.90
2018-07-08T06:42:31.419Z,18.80
2018-07-08T06:44:35.770Z,17.70
2018-07-08T06:46:40.127Z,14.80
2018-07-08T06:48:44.576Z,14.60
2018-07-08T06:50:48.969Z,14.60
2018-07-08T06:52:53.429Z,13.90
2018-07-08T06:54:57.877Z,12.90
2018-07-08T06:57:02.364Z,11.90
2018-07-08T06:59:06.753Z,10.60
2018-07-08T07:01:11.289Z,10.40
2018-07-08T07:03:15.720Z,10.20
2018-07-08T07:05:20.142Z,8.00
2018-07-08T07:07:24.602Z,6.50
2018-07-08T07:09:29.170Z,7.70
2018-07-08T07:11:33.660Z,5.20
2018-07-08T07:13:38.152Z,7.00
2018-07-08T07:15:42.555Z,4.90
2018-07-08T07:17:46.974Z,5.50
2018-07-08T07:19:51.448Z,4.60
2018-07-08T07:21:55.890Z,4.60
2018-07-08T07:24:00.387Z,4.10
2018-07-08T07:26:05.051Z,4.20
2018-07-08T07:28:09.570Z,3.50
2018-07-08T07:34:21.990Z,1.00
2018-07-08T07:36:26.336Z,1.00
2018-07-08T07:38:30.706Z,1.10
2018-07-08T07:40:35.276Z,1.00
2018-07-08T07:42:39.687Z,1.00
2018-07-08T07:44:44.242Z,1.00
2018-07-08T07:46:48.655Z,1.00
2018-07-08T07:48:53.109Z,1.00
2018-07-08T07:50:57.525Z,1.00
2018-07-08T07:53:01.944Z,1.00
2018-07-08T07:55:06.419Z,1.00
2018-07-08T07:57:11.195Z,1.00
2018-07-08T07:59:15.813Z,1.00
2018-07-08T08:01:20.621Z,1.00
2018-07-08T08:03:25.103Z,1.00
2018-07-08T08:05:29.560Z,1.00
2018-07-08T08:07:34.014Z,1.00
2018-07-08T08:09:38.590Z,1.00
2018-07-08T08:11:43.106Z,1.00
2018-07-08T08:13:57.632Z,1.00
2018-07-08T08:16:02.952Z,1.00
2018-07-08T08:18:07.414Z,1.00
2018-07-08T08:20:12.177Z,1.00
2018-07-08T08:22:16.631Z,1.00
2018-07-08T08:24:21.154Z,1.00
2018-07-08T08:26:26.003Z,1.00
2018-07-08T08:28:30.522Z,1.00
2018-07-08T08:30:34.975Z,1.00
2018-07-08T08:32:39.692Z,1.00
2018-07-08T08:34:54.810Z,1.00
2018-07-08T08:36:59.428Z,1.00
2018-07-08T08:39:04.400Z,1.00
2018-07-08T08:41:08.906Z,1.00
2018-07-08T08:43:13.323Z,1.00
2018-07-08T08:45:18.837Z,1.00
2018-07-08T08:47:23.826Z,1.00
2018-07-08T08:49:28.456Z,1.00
2018-07-08T08:51:32.897Z,1.00
2018-07-08T08:53:37.401Z,1.00
2018-07-08T08:55:43.872Z,1.00
2018-07-08T08:57:48.846Z,1.00
2018-07-08T08:59:53.714Z,1.00
2018-07-08T09:01:58.418Z,1.00
2018-07-08T09:04:03.977Z,1.00
2018-07-08T09:06:08.390Z,1.00
2018-07-08T09:08:12.869Z,1.00
2018-07-08T09:10:17.256Z,1.00
2018-07-08T09:12:21.667Z,1.00
2018-07-08T09:14:26.105Z,1.00
2018-07-08T09:16:30.443Z,1.00
2018-07-08T09:18:34.955Z,1.00
2018-07-08T09:20:39.366Z,1.00
2018-07-08T09:22:43.858Z,1.00
2018-07-08T09:24:48.282Z,1.00
2018-07-08T09:26:52.903Z,1.00
2018-07-08T09:28:57.458Z,1.00
2018-07-08T09:31:01.798Z,1.00
2018-07-08T09:33:06.239Z,1.00
2018-07-08T09:35:10.805Z,1.00
2018-07-08T09:37:15.481Z,1.00
2018-07-08T09:39:20.055Z,1.00
2018-07-08T09:41:24.785Z,1.00
2018-07-08T09:43:29.217Z,1.00
2018-07-08T09:47:37.573Z,1.00
2018-07-08T09:49:41.959Z,1.00
2018-07-08T09:51:47.154Z,1.00
2018-07-08T09:53:51.624Z,1.00
2018-07-08T09:55:57.698Z,1.00
2018-07-08T09:58:02.562Z,1.00
2018-07-08T10:00:07.065Z,1.00
2018-07-08T10:02:11.493Z,1.00
2018-07-08T10:04:18.005Z,1.00
2018-07-08T10:06:22.515Z,1.00
2018-07-08T10:08:27.252Z,1.00
2018-07-08T10:10:31.821Z,1.00
2018-07-08T10:12:36.314Z,1.00
2018-07-08T10:14:40.826Z,1.00
2018-07-08T10:16:45.285Z,1.00
2018-07-08T10:18:49.817Z,1.00
2018-07-08T10:20:54.411Z,1.00
2018-07-08T10:22:58.939Z,1.00
2018-07-08T10:25:03.462Z,1.00
2018-07-08T10:27:33.814Z,1.00
2018-07-08T10:29:38.292Z,1.00
2018-07-08T10:31:53.103Z,1.00
2018-07-08T10:33:58.398Z,1.00
2018-07-08T10:36:04.263Z,1.00
2018-07-08T10:38:10.133Z,1.00
2018-07-08T10:40:15.219Z,1.00
2018-07-08T10:42:19.810Z,1.00
2018-07-08T10:44:24.245Z,1.00
2018-07-08T10:46:28.720Z,1.00
2018-07-08T10:48:33.160Z,1.00
2018-07-08T10:50:37.628Z,1.00
2018-07-08T10:52:42.140Z,1.00
2018-07-08T10:54:46.564Z,1.00
2018-07-08T10:56:50.992Z,1.00
2018-07-08T10:58:55.403Z,1.00
2018-07-08T11:01:01.136Z,1.00
2018-07-08T11:03:05.827Z,1.00
2018-07-08T11:05:10.523Z,1.00
2018-07-08T11:07:15.340Z,1.00
2018-07-08T11:09:20.108Z,1.00
2018-07-08T11:11:24.799Z,1.00
2018-07-08T11:13:29.647Z,1.00
2018-07-08T11:15:35.360Z,1.00
2018-07-08T11:17:40.116Z,1.00
2018-07-08T11:19:44.570Z,1.00
2018-07-08T11:23:53.037Z,1.00
2018-07-08T11:25:57.353Z,1.00
2018-07-08T11:28:01.917Z,1.00
2018-07-08T11:30:07.411Z,1.00
2018-07-08T11:32:11.808Z,1.00
2018-07-08T11:34:17.020Z,1.00
2018-07-08T11:36:21.734Z,1.00
2018-07-08T11:38:26.229Z,1.00
2018-07-08T11:40:30.595Z,1.00
2018-07-08T11:42:35.011Z,1.00
2018-07-08T11:44:40.476Z,1.00
2018-07-08T11:46:47.157Z,1.00
2018-07-08T11:48:51.652Z,1.00
2018-07-08T11:50:56.185Z,1.00
2018-07-08T11:53:00.752Z,1.00
2018-07-08T11:55:05.201Z,1.00
2018-07-08T11:57:09.746Z,1.00
2018-07-08T11:59:14.398Z,1.00
2018-07-08T12:01:18.868Z,1.00
2018-07-08T12:03:23.308Z,1.00
2018-07-08T12:05:27.663Z,1.00
2018-07-08T12:07:32.997Z,1.00
2018-07-08T12:09:37.727Z,1.00
2018-07-08T12:11:42.167Z,1.00
2018-07-08T12:13:46.582Z,1.00
2018-07-08T12:15:52.237Z,1.00
2018-07-08T12:17:57.704Z,1.00
2018-07-08T12:20:02.192Z,1.00
2018-07-08T12:22:06.573Z,1.00
2018-07-08T12:24:11.056Z,1.00
2018-07-08T12:26:15.519Z,1.00
2018-07-08T12:28:19.919Z,1.00
2018-07-08T12:30:24.374Z,1.00
2018-07-08T12:32:28.796Z,1.00
2018-07-08T12:34:33.370Z,1.00
2018-07-08T12:36:38.115Z,1.00
2018-07-08T12:38:43.057Z,1.00
2018-07-08T12:40:47.515Z,1.00
2018-07-08T12:42:51.923Z,1.00
2018-07-08T12:44:56.477Z,1.00
2018-07-08T12:47:01.112Z,1.00
2018-07-08T12:49:05.533Z,1.00
2018-07-08T12:51:09.997Z,1.00
2018-07-08T12:53:14.718Z,1.00
2018-07-08T12:57:23.166Z,1.00
2018-07-08T12:59:27.556Z,1.00
2018-07-08T13:01:32.021Z,1.00
2018-07-08T13:03:36.726Z,1.00
2018-07-08T13:05:41.205Z,1.00
2018-07-08T13:07:45.706Z,1.00
2018-07-08T13:09:50.163Z,1.00
2018-07-08T13:11:54.679Z,1.00
2018-07-08T13:13:59.041Z,1.00
2018-07-08T13:16:03.438Z,1.00
2018-07-08T13:18:07.860Z,1.00
2018-07-08T13:20:12.239Z,1.00
2018-07-08T13:22:16.997Z,1.00
2018-07-08T13:24:21.445Z,1.00
2018-07-08T13:26:25.928Z,1.00
2018-07-08T13:28:30.266Z,1.00
2018-07-08T13:30:34.663Z,1.00
2018-07-08T13:32:39.046Z,1.00
2018-07-08T13:34:43.471Z,1.00
2018-07-08T13:36:48.564Z,1.00
2018-07-08T13:38:53.053Z,1.00
2018-07-08T13:40:57.456Z,1.00
2018-07-08T13:43:01.827Z,1.00
2018-07-08T13:47:10.174Z,1.00
2018-07-08T13:49:14.606Z,1.00
2018-07-08T13:51:19.757Z,1.00
2018-07-08T13:53:24.127Z,1.00
2018-07-08T13:55:28.542Z,1.00
2018-07-08T13:57:32.932Z,1.00
2018-07-08T13:59:37.624Z,1.00
2018-07-08T14:01:42.153Z,1.00
2018-07-08T14:03:46.526Z,1.00
2018-07-08T14:05:51.089Z,1.00
2018-07-08T14:07:55.901Z,1.00
2018-07-08T14:10:00.376Z,1.00
2018-07-08T14:12:04.963Z,1.00
2018-07-08T14:14:09.984Z,1.00
2018-07-08T14:16:14.454Z,1.00
2018-07-08T14:18:18.923Z,1.00
2018-07-08T14:20:23.426Z,1.00
2018-07-08T14:22:27.924Z,1.00
2018-07-08T14:24:32.538Z,1.00
2018-07-08T14:26:37.018Z,1.00
2018-07-08T14:28:42.834Z,1.00
2018-07-08T14:30:47.359Z,1.00
2018-07-08T14:32:52.114Z,1.00
2018-07-08T14:34:57.631Z,1.00
2018-07-08T14:37:02.186Z,1.00
2018-07-08T14:39:07.569Z,1.00
2018-07-08T14:41:11.967Z,1.00
2018-07-08T14:43:16.538Z,1.00
2018-07-08T14:45:20.932Z,1.00
2018-07-08T14:47:25.322Z,1.00
2018-07-08T14:49:29.954Z,1.00
2018-07-08T14:51:42.044Z,1.00
2018-07-08T14:53:47.585Z,1.00
2018-07-08T14:55:52.127Z,1.00
2018-07-08T14:57:56.680Z,1.00
2018-07-08T15:00:02.672Z,1.00
2018-07-08T15:02:07.112Z,1.00
2018-07-08T15:04:11.699Z,1.00
2018-07-08T15:06:16.135Z,1.00
2018-07-08T15:08:20.522Z,1.00
2018-07-08T15:10:25.016Z,1.00
2018-07-08T15:12:29.576Z,1.00
2018-07-08T15:14:34.565Z,1.00
2018-07-08T15:16:38.972Z,1.00
2018-07-08T15:18:44.063Z,1.00
2018-07-08T15:20:48.490Z,1.00
2018-07-08T15:22:52.904Z,1.00
2018-07-08T15:24:57.385Z,1.00
2018-07-08T15:27:02.018Z,1.00
2018-07-08T15:29:06.514Z,1.00
2018-07-08T15:31:10.920Z,1.00
2018-07-08T15:33:15.286Z,1.00
2018-07-08T15:35:19.675Z,1.00
2018-07-08T15:37:24.027Z,1.00
2018-07-08T15:39:28.868Z,1.00
2018-07-08T15:41:33.550Z,1.00
2018-07-08T15:43:37.942Z,1.00
2018-07-08T15:45:42.548Z,1.00
2018-07-08T15:47:46.987Z,1.00
2018-07-08T15:51:55.418Z,1.00
2018-07-08T15:53:59.927Z,1.00
2018-07-08T15:56:04.403Z,1.00
2018-07-08T15:58:08.803Z,1.00
2018-07-08T16:00:13.295Z,1.00
2018-07-08T16:02:17.801Z,1.00
2018-07-08T16:04:22.262Z,1.00
2018-07-08T16:06:26.775Z,1.00
2018-07-08T16:08:31.347Z,1.00
2018-07-08T16:10:35.825Z,1.00
2018-07-08T16:12:40.729Z,1.00
2018-07-08T16:14:45.840Z,1.00
2018-07-08T16:16:51.508Z,1.00
2018-07-08T16:18:56.901Z,1.00
2018-07-08T16:21:01.446Z,1.00
2018-07-08T16:23:06.024Z,1.00
2018-07-08T16:25:10.397Z,1.00
2018-07-08T16:27:14.806Z,1.00
2018-07-08T16:29:19.314Z,1.00
2018-07-08T16:31:23.801Z,1.00
2018-07-08T16:33:29.323Z,1.00
2018-07-08T16:35:33.761Z,1.00
2018-07-08T16:37:38.358Z,1.00
2018-07-08T16:39:42.802Z,1.00
2018-07-08T16:41:47.756Z,1.00
2018-07-08T16:43:52.415Z,1.00
2018-07-08T16:45:57.606Z,1.00
2018-07-08T16:48:02.122Z,1.00
2018-07-08T16:50:06.559Z,1.00
2018-07-08T16:52:11.078Z,1.00
2018-07-08T16:54:15.917Z,1.00
2018-07-08T16:56:20.421Z,1.00
2018-07-08T17:00:28.873Z,1.00
2018-07-08T17:02:33.597Z,1.00
2018-07-08T17:04:38.368Z,1.00
2018-07-08T17:06:42.780Z,1.00
2018-07-08T17:08:47.522Z,1.00
2018-07-08T17:10:52.309Z,1.00
2018-07-08T17:12:57.331Z,1.00
2018-07-08T17:15:01.798Z,1.00
2018-07-08T17:17:06.338Z,1.00
2018-07-08T17:19:10.940Z,1.00
2018-07-08T17:21:15.598Z,1.00
2018-07-08T17:23:20.428Z,1.00
2018-07-08T17:25:24.936Z,1.00
2018-07-08T17:27:29.376Z,1.00
2018-07-08T17:29:34.177Z,1.00
2018-07-08T17:31:38.615Z,1.00
2018-07-08T17:33:43.112Z,1.00
2018-07-08T17:35:47.588Z,1.00
2018-07-08T17:37:51.859Z,1.00
2018-07-08T17:39:56.291Z,1.00
2018-07-08T17:42:00.953Z,1.00
2018-07-08T17:44:06.208Z,1.00
2018-07-08T17:46:10.615Z,1.00
2018-07-08T17:48:15.176Z,1.00
2018-07-08T17:50:19.706Z,1.00
2018-07-08T17:52:24.181Z,1.00
2018-07-08T17:54:28.723Z,1.00
2018-07-08T17:56:33.332Z,1.00
2018-07-08T17:58:37.892Z,1.00
2018-07-08T18:00:42.590Z,1.00
2018-07-08T18:02:47.162Z,1.00
2018-07-08T18:04:51.819Z,1.00
2018-07-08T18:06:56.441Z,1.00
2018-07-08T18:09:01.290Z,1.00
2018-07-08T18:11:05.957Z,1.00
2018-07-08T18:13:11.976Z,1.00
2018-07-08T18:15:16.589Z,1.00
2018-07-08T18:17:21.237Z,1.00
2018-07-08T18:19:26.796Z,1.00
2018-07-08T18:21:31.375Z,1.00
2018-07-08T18:23:35.922Z,1.00
2018-07-08T18:25:40.845Z,1.00
2018-07-08T18:27:46.352Z,1.00
2018-07-08T18:29:51.591Z,1.00
2018-07-08T18:31:56.778Z,1.00
2018-07-08T18:34:01.396Z,1.00
2018-07-08T18:36:05.908Z,1.00
2018-07-08T18:38:10.396Z,1.00
2018-07-08T18:40:15.558Z,1.00
2018-07-08T18:42:20.258Z,1.00
2018-07-08T18:44:24.916Z,1.00
2018-07-08T18:46:29.535Z,1.00
2018-07-08T18:48:34.233Z,1.00
2018-07-08T18:50:39.105Z,1.00
2018-07-08T18:52:43.711Z,1.00
2018-07-08T18:54:48.341Z,1.00
2018-07-08T18:56:52.950Z,1.00
2018-07-08T19:01:01.748Z,1.00
2018-07-08T19:05:10.605Z,1.00
2018-07-08T19:07:15.206Z,1.00
2018-07-08T19:09:19.752Z,1.00
2018-07-08T19:11:24.314Z,1.00
2018-07-08T19:13:28.914Z,1.00
2018-07-08T19:15:33.857Z,1.00
2018-07-08T19:17:38.411Z,1.00
2018-07-08T19:19:44.851Z,1.00
2018-07-08T19:21:49.542Z,1.00
2018-07-08T19:23:54.137Z,1.00
2018-07-08T19:25:58.704Z,1.00
2018-07-08T19:28:03.321Z,1.00
2018-07-08T19:30:07.881Z,1.00
2018-07-08T19:32:12.637Z,1.00
2018-07-08T19:34:17.777Z,1.00
2018-07-08T19:36:22.315Z,1.00
2018-07-08T19:38:26.826Z,1.00
2018-07-08T19:40:31.368Z,1.00
2018-07-08T19:42:36.064Z,1.00
2018-07-08T19:44:41.597Z,1.00
2018-07-08T19:46:46.275Z,1.00
2018-07-08T19:48:51.062Z,1.00
2018-07-08T19:50:55.823Z,1.00
2018-07-08T19:53:00.781Z,1.00
2018-07-08T19:55:05.306Z,1.00
2018-07-08T19:57:09.827Z,1.00
2018-07-08T19:59:14.427Z,1.00
2018-07-08T20:03:22.924Z,1.00
2018-07-08T20:05:27.529Z,1.00
2018-07-08T20:07:32.410Z,1.00
2018-07-08T20:09:37.032Z,1.00
2018-07-08T20:11:41.570Z,1.00
2018-07-08T20:13:46.323Z,1.00
2018-07-08T20:15:50.961Z,1.00
2018-07-08T20:17:55.551Z,1.00
2018-07-08T20:20:00.189Z,1.00
2018-07-08T20:22:04.997Z,1.00
2018-07-08T20:24:09.655Z,1.00
2018-07-08T20:26:14.717Z,1.00
2018-07-08T20:28:19.215Z,1.00
2018-07-08T20:30:23.662Z,1.00
2018-07-08T20:32:28.274Z,1.00
2018-07-08T20:34:32.788Z,1.00
2018-07-08T20:36:37.486Z,1.00
2018-07-08T20:38:41.882Z,1.00
2018-07-08T20:40:46.545Z,1.00
2018-07-08T20:42:51.119Z,1.00
2018-07-08T20:44:55.630Z,1.00
2018-07-08T20:47:00.238Z,1.00
2018-07-08T20:49:04.770Z,1.00
2018-07-08T20:51:09.208Z,1.00
2018-07-08T20:53:13.788Z,1.00
2018-07-08T20:55:18.359Z,1.00
2018-07-08T20:57:23.571Z,1.00
2018-07-08T20:59:28.043Z,1.00
2018-07-08T21:01:32.622Z,1.00
2018-07-08T21:03:37.099Z,1.00
2018-07-08T21:05:41.630Z,1.00
2018-07-08T21:07:45.978Z,1.00
2018-07-08T21:09:50.646Z,1.00
2018-07-08T21:11:55.117Z,1.00
2018-07-08T21:13:59.802Z,1.00
2018-07-08T21:16:04.286Z,1.00
2018-07-08T21:18:09.350Z,1.00
2018-07-08T21:20:13.915Z,1.00
2018-07-08T21:22:18.655Z,1.00
2018-07-08T21:26:27.401Z,1.00
2018-07-08T21:28:32.294Z,1.00
2018-07-08T21:30:37.038Z,1.00
2018-07-08T21:32:43.290Z,1.00
2018-07-08T21:34:48.005Z,1.00
2018-07-08T21:36:53.161Z,1.00
2018-07-08T21:39:00.047Z,1.00
2018-07-08T21:43:17.967Z,1.00
2018-07-08T21:45:23.133Z,1.00
2018-07-08T21:47:28.025Z,1.00
2018-07-08T21:51:45.833Z,1.00
2018-07-08T21:53:53.247Z,1.00
2018-07-08T21:58:02.837Z,1.00
2018-07-08T22:00:08.555Z,1.00
2018-07-08T22:02:21.598Z,1.00
2018-07-08T22:04:29.243Z,1.00
2018-07-08T22:06:35.145Z,1.00
2018-07-08T22:08:41.391Z,1.00
2018-07-08T22:10:46.924Z,1.00
2018-07-08T22:12:52.107Z,1.00
2018-07-08T22:14:57.823Z,1.00
2018-07-08T22:17:03.083Z,1.00
2018-07-08T22:19:08.622Z,1.00
2018-07-08T22:21:13.580Z,1.00
2018-07-08T22:23:21.025Z,1.00
2018-07-08T22:25:26.045Z,1.00
2018-07-08T22:27:31.787Z,1.00
2018-07-08T22:29:37.027Z,1.00
2018-07-08T22:31:43.097Z,1.00
2018-07-08T22:33:48.400Z,1.00
2018-07-08T22:35:54.602Z,1.00
2018-07-08T22:38:00.648Z,1.00
2018-07-08T22:40:10.899Z,1.00
2018-07-08T22:44:24.307Z,1.00
2018-07-08T22:46:34.971Z,1.00
2018-07-08T22:48:42.654Z,1.00
2018-07-08T22:52:55.139Z,1.00
2018-07-08T22:55:01.977Z,1.00
2018-07-08T22:57:07.585Z,1.00
2018-07-08T22:59:14.625Z,1.00
2018-07-08T23:01:32.585Z,1.00
2018-07-08T23:03:45.908Z,1.00
2018-07-08T23:05:51.630Z,1.00
2018-07-08T23:07:58.241Z,1.00
2018-07-08T23:10:03.932Z,1.00
2018-07-08T23:12:08.774Z,1.00
2018-07-08T23:14:13.502Z,1.00
2018-07-08T23:16:20.007Z,1.00
2018-07-08T23:18:24.842Z,1.00
2018-07-08T23:20:29.985Z,1.00
2018-07-08T23:22:45.862Z,1.00
2018-07-08T23:24:51.604Z,1.00
2018-07-08T23:26:56.460Z,1.00
2018-07-08T23:29:01.341Z,1.00
2018-07-08T23:31:07.252Z,1.00
2018-07-08T23:33:14.613Z,1.00
2018-07-08T23:35:20.768Z,1.00
2018-07-08T23:37:25.632Z,1.00
2018-07-08T23:39:30.639Z,1.00
2018-07-08T23:41:36.399Z,1.00
2018-07-08T23:43:42.538Z,1.00
2018-07-08T23:45:47.302Z,1.00
2018-07-08T23:47:52.247Z,1.00
2018-07-08T23:50:01.962Z,1.00
2018-07-08T23:52:08.168Z,1.00
2018-07-08T23:54:13.158Z,1.00
2018-07-08T23:56:18.295Z,1.00
2018-07-08T23:58:31.412Z,1.00
