createdAt,value
2017-07-29T00:00:27.573Z,94.44
2017-07-29T00:02:55.059Z,94.12
2017-07-29T00:05:22.502Z,93.92
2017-07-29T00:07:50.012Z,93.91
2017-07-29T00:10:17.832Z,93.08
2017-07-29T00:12:45.464Z,92.82
2017-07-29T00:15:12.916Z,92.39
2017-07-29T00:17:40.452Z,92.66
2017-07-29T00:20:08.116Z,91.92
2017-07-29T00:22:35.565Z,91.57
2017-07-29T00:25:03.154Z,92.31
2017-07-29T00:27:30.633Z,92.38
2017-07-29T00:29:58.081Z,91.79
2017-07-29T00:32:25.538Z,92.22
2017-07-29T00:34:53.241Z,92.50
2017-07-29T00:37:20.725Z,91.48
2017-07-29T00:39:48.192Z,91.00
2017-07-29T00:42:15.870Z,90.99
2017-07-29T00:44:43.386Z,89.55
2017-07-29T00:47:10.854Z,90.05
2017-07-29T00:49:38.318Z,91.04
2017-07-29T00:52:05.829Z,91.49
2017-07-29T00:54:33.403Z,91.62
2017-07-29T00:57:00.859Z,91.68
2017-07-29T00:59:28.306Z,90.92
2017-07-29T01:01:55.888Z,91.09
2017-07-29T01:04:23.329Z,91.05
2017-07-29T01:06:51.085Z,91.17
2017-07-29T01:09:18.573Z,90.21
2017-07-29T01:11:46.017Z,89.47
2017-07-29T01:14:13.493Z,89.37
2017-07-29T01:16:40.940Z,90.54
2017-07-29T01:19:08.730Z,91.02
2017-07-29T01:21:36.180Z,91.03
2017-07-29T01:24:03.625Z,90.46
2017-07-29T01:26:31.097Z,89.73
2017-07-29T01:28:58.874Z,90.39
2017-07-29T01:31:26.321Z,90.56
2017-07-29T01:33:53.790Z,90.53
2017-07-29T01:36:21.313Z,90.48
2017-07-29T01:38:49.044Z,90.60
2017-07-29T01:41:16.512Z,90.58
2017-07-29T01:43:43.966Z,90.82
2017-07-29T01:46:11.449Z,91.24
2017-07-29T01:48:39.645Z,91.12
2017-07-29T01:51:07.100Z,91.21
2017-07-29T01:53:34.549Z,91.40
2017-07-29T01:56:02.031Z,91.21
2017-07-29T01:58:29.890Z,92.16
2017-07-29T02:00:57.334Z,92.71
2017-07-29T02:03:24.797Z,92.32
2017-07-29T02:05:52.244Z,92.53
2017-07-29T02:08:19.715Z,92.74
2017-07-29T02:10:47.170Z,93.13
2017-07-29T02:13:14.617Z,93.29
2017-07-29T02:15:42.101Z,93.13
2017-07-29T02:18:09.550Z,92.92
2017-07-29T02:20:36.997Z,93.45
2017-07-29T02:23:04.474Z,93.76
2017-07-29T02:25:31.933Z,93.39
2017-07-29T02:27:59.373Z,93.27
2017-07-29T02:30:26.851Z,93.39
2017-07-29T02:32:54.296Z,93.16
2017-07-29T02:35:21.738Z,93.63
2017-07-29T02:37:49.210Z,93.41
2017-07-29T02:40:16.669Z,93.42
2017-07-29T02:42:44.472Z,93.31
2017-07-29T02:45:11.917Z,93.53
2017-07-29T02:47:39.359Z,93.30
2017-07-29T02:50:06.826Z,93.10
2017-07-29T02:52:34.269Z,93.12
2017-07-29T02:55:01.756Z,93.39
2017-07-29T02:57:29.213Z,93.85
2017-07-29T02:59:56.675Z,93.93
2017-07-29T03:02:24.460Z,94.03
2017-07-29T03:04:51.904Z,94.19
2017-07-29T03:07:19.350Z,94.37
2017-07-29T03:09:46.830Z,94.06
2017-07-29T03:12:14.300Z,94.47
2017-07-29T03:14:41.759Z,94.35
2017-07-29T03:17:09.231Z,94.72
2017-07-29T03:19:36.673Z,95.21
2017-07-29T03:22:04.148Z,95.26
2017-07-29T03:24:31.603Z,95.39
2017-07-29T03:26:59.078Z,94.93
2017-07-29T03:29:26.834Z,94.80
2017-07-29T03:31:54.280Z,94.40
2017-07-29T03:34:21.738Z,94.94
2017-07-29T03:36:49.526Z,95.08
2017-07-29T03:39:16.989Z,95.09
2017-07-29T03:41:44.444Z,95.25
2017-07-29T03:44:11.904Z,95.07
2017-07-29T03:46:39.356Z,94.92
2017-07-29T03:49:06.838Z,94.54
2017-07-29T03:51:34.288Z,94.09
2017-07-29T03:54:01.735Z,93.77
2017-07-29T03:56:29.504Z,93.43
2017-07-29T03:58:56.953Z,93.25
2017-07-29T04:01:24.389Z,93.33
2017-07-29T04:03:51.862Z,92.90
2017-07-29T04:06:19.328Z,92.38
2017-07-29T04:08:46.797Z,92.43
2017-07-29T04:11:14.268Z,91.97
2017-07-29T04:13:41.748Z,91.87
2017-07-29T04:16:09.197Z,92.22
2017-07-29T04:18:37.249Z,91.89
2017-07-29T04:21:05.022Z,91.35
2017-07-29T04:23:32.473Z,91.69
2017-07-29T04:25:59.924Z,91.96
2017-07-29T04:28:27.710Z,90.87
2017-07-29T04:30:55.156Z,91.01
2017-07-29T04:33:22.613Z,90.64
2017-07-29T04:35:50.080Z,90.64
2017-07-29T04:38:17.548Z,89.67
2017-07-29T04:40:45.020Z,90.35
2017-07-29T04:43:12.472Z,90.45
2017-07-29T04:45:39.921Z,90.61
2017-07-29T04:48:07.390Z,91.08
2017-07-29T04:50:34.836Z,90.71
2017-07-29T04:53:02.278Z,90.69
2017-07-29T04:55:30.083Z,90.74
2017-07-29T04:57:57.530Z,90.51
2017-07-29T05:00:24.977Z,90.66
2017-07-29T05:02:52.453Z,90.33
2017-07-29T05:05:19.898Z,90.75
2017-07-29T05:07:47.365Z,90.26
2017-07-29T05:10:14.814Z,90.37
2017-07-29T05:12:42.615Z,90.60
2017-07-29T05:15:10.073Z,91.50
2017-07-29T05:17:37.529Z,91.21
2017-07-29T05:20:05.003Z,90.77
2017-07-29T05:22:32.484Z,90.31
2017-07-29T05:24:59.933Z,90.14
2017-07-29T05:27:27.387Z,90.08
2017-07-29T05:29:54.858Z,90.18
2017-07-29T05:32:22.313Z,89.31
2017-07-29T05:34:49.799Z,89.23
2017-07-29T05:37:17.293Z,88.84
2017-07-29T05:39:44.758Z,87.41
2017-07-29T05:42:12.209Z,87.81
2017-07-29T05:44:39.689Z,87.17
2017-07-29T05:47:07.169Z,86.79
2017-07-29T05:49:34.625Z,86.37
2017-07-29T05:52:02.097Z,85.69
2017-07-29T05:54:29.553Z,85.18
2017-07-29T05:56:57.190Z,84.94
2017-07-29T05:59:24.640Z,84.26
2017-07-29T06:01:52.102Z,83.85
2017-07-29T06:04:19.573Z,84.41
2017-07-29T06:06:47.044Z,83.75
2017-07-29T06:09:14.625Z,83.72
2017-07-29T06:11:42.096Z,82.93
2017-07-29T06:14:09.553Z,82.91
2017-07-29T06:16:37.033Z,81.98
2017-07-29T06:19:04.517Z,81.68
2017-07-29T06:21:31.985Z,80.57
2017-07-29T06:23:59.453Z,80.25
2017-07-29T06:26:26.903Z,80.16
2017-07-29T06:28:54.386Z,77.63
2017-07-29T06:31:21.885Z,78.12
2017-07-29T06:33:49.345Z,78.17
2017-07-29T06:36:16.811Z,77.68
2017-07-29T06:38:44.276Z,77.01
2017-07-29T06:41:11.726Z,74.85
2017-07-29T06:43:39.184Z,75.95
2017-07-29T06:46:06.677Z,74.05
2017-07-29T06:48:35.368Z,74.28
2017-07-29T06:51:04.591Z,74.08
2017-07-29T06:53:33.703Z,74.25
2017-07-29T06:56:03.004Z,74.92
2017-07-29T06:58:32.654Z,73.56
2017-07-29T07:01:02.026Z,72.76
2017-07-29T07:03:31.367Z,73.20
2017-07-29T07:06:00.881Z,73.01
2017-07-29T07:08:28.465Z,72.28
2017-07-29T07:10:55.945Z,71.25
2017-07-29T07:13:23.424Z,71.84
2017-07-29T07:15:50.877Z,72.11
2017-07-29T07:18:18.729Z,71.76
2017-07-29T07:20:46.232Z,71.29
2017-07-29T07:23:13.710Z,70.97
2017-07-29T07:25:41.188Z,71.24
2017-07-29T07:28:08.647Z,69.84
2017-07-29T07:30:36.129Z,70.14
2017-07-29T07:33:03.581Z,69.22
2017-07-29T07:35:31.033Z,67.79
2017-07-29T07:37:58.516Z,69.25
2017-07-29T07:40:26.008Z,70.80
2017-07-29T07:42:53.577Z,69.41
2017-07-29T07:45:21.041Z,68.99
2017-07-29T07:47:48.695Z,69.51
2017-07-29T07:50:16.302Z,68.34
2017-07-29T07:52:43.773Z,67.07
2017-07-29T07:55:11.355Z,66.45
2017-07-29T07:57:38.918Z,67.58
2017-07-29T08:00:06.382Z,67.81
2017-07-29T08:02:33.961Z,66.88
2017-07-29T08:05:01.577Z,67.36
2017-07-29T08:07:29.304Z,66.14
2017-07-29T08:09:56.827Z,65.39
2017-07-29T08:12:24.280Z,65.63
2017-07-29T08:14:51.734Z,65.69
2017-07-29T08:17:19.201Z,64.66
2017-07-29T08:19:46.698Z,64.11
2017-07-29T08:22:14.146Z,64.37
2017-07-29T08:24:41.640Z,63.25
2017-07-29T08:27:09.098Z,62.23
2017-07-29T08:29:36.575Z,61.60
2017-07-29T08:32:04.032Z,60.78
2017-07-29T08:34:31.506Z,59.90
2017-07-29T08:36:58.976Z,60.75
2017-07-29T08:39:26.623Z,60.40
2017-07-29T08:41:54.134Z,60.18
2017-07-29T08:44:21.611Z,61.41
2017-07-29T08:46:49.106Z,59.82
2017-07-29T08:49:16.577Z,58.03
2017-07-29T08:51:44.145Z,55.11
2017-07-29T08:54:11.591Z,55.87
2017-07-29T08:56:39.036Z,56.66
2017-07-29T08:59:06.502Z,54.63
2017-07-29T09:01:33.944Z,56.38
2017-07-29T09:04:01.418Z,56.78
2017-07-29T09:06:28.905Z,55.05
2017-07-29T09:08:56.358Z,57.00
2017-07-29T09:11:23.817Z,55.56
2017-07-29T09:13:51.282Z,56.13
2017-07-29T09:16:18.740Z,55.62
2017-07-29T09:18:46.268Z,53.87
2017-07-29T09:21:13.754Z,55.08
2017-07-29T09:23:41.209Z,56.01
2017-07-29T09:26:08.649Z,54.04
2017-07-29T09:28:36.129Z,52.20
2017-07-29T09:31:03.608Z,53.43
2017-07-29T09:33:31.092Z,54.20
2017-07-29T09:35:58.570Z,55.01
2017-07-29T09:38:26.041Z,52.67
2017-07-29T09:40:53.484Z,54.25
2017-07-29T09:43:20.959Z,52.81
2017-07-29T09:45:48.532Z,52.23
2017-07-29T09:48:15.984Z,51.91
2017-07-29T09:50:43.433Z,51.49
2017-07-29T09:53:10.898Z,49.28
2017-07-29T09:55:38.345Z,49.80
2017-07-29T09:58:05.800Z,49.39
2017-07-29T10:00:33.277Z,50.42
2017-07-29T10:03:00.743Z,48.77
2017-07-29T10:05:28.198Z,48.56
2017-07-29T10:07:55.650Z,48.74
2017-07-29T10:10:23.120Z,46.85
2017-07-29T10:12:50.563Z,48.46
2017-07-29T10:15:18.045Z,46.17
2017-07-29T10:17:45.502Z,48.84
2017-07-29T10:20:12.957Z,48.19
2017-07-29T10:22:40.685Z,50.32
2017-07-29T10:25:08.129Z,47.62
2017-07-29T10:27:35.590Z,48.42
2017-07-29T10:30:03.056Z,46.28
2017-07-29T10:32:30.501Z,46.98
2017-07-29T10:34:58.292Z,48.87
2017-07-29T10:37:25.757Z,46.52
2017-07-29T10:39:53.196Z,42.92
2017-07-29T10:42:20.716Z,42.85
2017-07-29T10:44:48.284Z,44.72
2017-07-29T10:47:15.781Z,45.99
2017-07-29T10:49:43.232Z,46.53
2017-07-29T10:52:10.797Z,44.52
2017-07-29T10:54:38.245Z,46.10
2017-07-29T10:57:05.683Z,45.72
2017-07-29T10:59:33.152Z,44.85
2017-07-29T11:02:00.600Z,43.65
2017-07-29T11:04:28.164Z,43.90
2017-07-29T11:06:55.608Z,45.14
2017-07-29T11:09:23.082Z,41.61
2017-07-29T11:11:50.542Z,44.47
2017-07-29T11:14:18.054Z,43.52
2017-07-29T11:16:45.512Z,41.42
2017-07-29T11:19:12.981Z,43.78
2017-07-29T11:21:40.665Z,42.15
2017-07-29T11:24:08.112Z,38.72
2017-07-29T11:26:35.568Z,40.34
2017-07-29T11:29:03.065Z,41.95
2017-07-29T11:31:30.515Z,41.58
2017-07-29T11:33:57.989Z,38.50
2017-07-29T11:36:25.433Z,40.44
2017-07-29T11:38:52.921Z,40.82
2017-07-29T11:41:20.387Z,40.59
2017-07-29T11:43:47.841Z,39.45
2017-07-29T11:46:15.319Z,37.76
2017-07-29T11:48:42.773Z,36.22
2017-07-29T11:51:10.237Z,39.57
2017-07-29T11:53:37.669Z,37.70
2017-07-29T11:56:05.278Z,38.02
2017-07-29T11:58:32.733Z,39.34
2017-07-29T12:01:00.201Z,36.34
2017-07-29T12:03:27.648Z,36.07
2017-07-29T12:05:55.305Z,35.66
2017-07-29T12:08:22.762Z,34.25
2017-07-29T12:10:50.237Z,34.26
2017-07-29T12:13:17.680Z,36.43
2017-07-29T12:15:45.209Z,32.67
2017-07-29T12:18:12.688Z,37.13
2017-07-29T12:20:40.148Z,31.82
2017-07-29T12:23:07.614Z,32.18
2017-07-29T12:25:35.063Z,34.38
2017-07-29T12:28:02.651Z,33.28
2017-07-29T12:30:30.147Z,31.30
2017-07-29T12:32:57.588Z,32.61
2017-07-29T12:35:25.177Z,35.46
2017-07-29T12:37:52.628Z,30.83
2017-07-29T12:40:20.096Z,32.54
2017-07-29T12:42:47.740Z,31.66
2017-07-29T12:45:15.202Z,32.15
2017-07-29T12:47:42.665Z,36.00
2017-07-29T12:50:10.204Z,39.22
2017-07-29T12:52:37.665Z,38.30
2017-07-29T12:55:05.133Z,37.03
2017-07-29T12:57:32.585Z,33.56
2017-07-29T13:00:00.068Z,30.08
2017-07-29T13:02:27.525Z,29.96
2017-07-29T13:04:54.973Z,31.11
2017-07-29T13:07:22.510Z,34.71
2017-07-29T13:09:49.980Z,29.73
2017-07-29T13:12:17.452Z,33.24
2017-07-29T13:14:44.899Z,32.86
2017-07-29T13:17:12.364Z,37.68
2017-07-29T13:19:39.805Z,31.76
2017-07-29T13:22:07.259Z,34.91
2017-07-29T13:24:34.737Z,37.55
2017-07-29T13:27:02.200Z,32.43
2017-07-29T13:29:29.640Z,35.76
2017-07-29T13:31:57.088Z,32.45
2017-07-29T13:34:24.561Z,32.20
2017-07-29T13:36:52.039Z,33.46
2017-07-29T13:39:19.516Z,36.63
2017-07-29T13:41:46.981Z,33.25
2017-07-29T13:44:14.469Z,34.51
2017-07-29T13:46:41.916Z,34.09
2017-07-29T13:49:09.370Z,41.21
2017-07-29T13:51:36.840Z,35.98
2017-07-29T13:54:04.434Z,39.24
2017-07-29T13:56:31.897Z,40.67
2017-07-29T13:58:59.347Z,41.15
2017-07-29T14:01:26.822Z,40.46
2017-07-29T14:03:54.271Z,37.66
2017-07-29T14:06:21.761Z,38.06
2017-07-29T14:08:49.198Z,39.94
2017-07-29T14:11:16.692Z,39.54
2017-07-29T14:13:44.342Z,36.51
2017-07-29T14:16:11.832Z,32.78
2017-07-29T14:18:39.276Z,34.45
2017-07-29T14:21:06.753Z,38.21
2017-07-29T14:23:34.225Z,35.34
2017-07-29T14:26:01.682Z,40.41
2017-07-29T14:28:29.238Z,35.56
2017-07-29T14:30:56.775Z,39.77
2017-07-29T14:33:24.249Z,36.71
2017-07-29T14:35:51.747Z,38.67
2017-07-29T14:38:19.219Z,40.06
2017-07-29T14:40:46.701Z,36.44
2017-07-29T14:43:14.195Z,39.46
2017-07-29T14:45:41.640Z,37.30
2017-07-29T14:48:26.340Z,34.65
2017-07-29T14:50:53.785Z,35.28
2017-07-29T14:53:21.252Z,37.77
2017-07-29T14:55:49.014Z,39.35
2017-07-29T14:58:16.452Z,44.17
2017-07-29T15:00:43.893Z,40.19
2017-07-29T15:03:11.364Z,38.48
2017-07-29T15:05:38.808Z,40.10
2017-07-29T15:08:06.282Z,36.28
2017-07-29T15:10:33.731Z,38.74
2017-07-29T15:13:01.200Z,38.33
2017-07-29T15:15:28.665Z,34.62
2017-07-29T15:20:33.124Z,39.99
2017-07-29T15:23:00.585Z,39.30
2017-07-29T15:25:28.029Z,42.94
2017-07-29T15:27:55.500Z,41.61
2017-07-29T15:30:22.976Z,41.97
2017-07-29T15:32:50.417Z,42.42
2017-07-29T15:35:17.861Z,42.28
2017-07-29T15:37:45.334Z,44.85
2017-07-29T15:40:12.801Z,45.36
2017-07-29T15:42:40.269Z,46.26
2017-07-29T15:45:07.736Z,45.04
2017-07-29T15:47:35.492Z,45.00
2017-07-29T15:50:02.936Z,44.76
2017-07-29T15:52:30.394Z,45.29
2017-07-29T15:54:57.872Z,44.90
2017-07-29T15:57:25.317Z,42.89
2017-07-29T15:59:52.769Z,43.86
2017-07-29T16:02:20.558Z,42.00
2017-07-29T16:04:48.320Z,40.48
2017-07-29T16:07:16.321Z,39.44
2017-07-29T16:09:43.770Z,38.60
2017-07-29T16:12:11.560Z,40.16
2017-07-29T16:14:39.005Z,37.13
2017-07-29T16:17:06.716Z,38.87
2017-07-29T16:19:34.544Z,39.70
2017-07-29T16:22:02.393Z,45.72
2017-07-29T16:24:30.196Z,41.97
2017-07-29T16:26:57.913Z,38.92
2017-07-29T16:29:25.362Z,37.27
2017-07-29T16:31:52.805Z,34.44
2017-07-29T16:34:20.305Z,33.06
2017-07-29T16:36:47.764Z,34.57
2017-07-29T16:39:15.246Z,35.30
2017-07-29T16:41:42.774Z,33.72
2017-07-29T16:44:10.444Z,32.46
2017-07-29T16:46:37.893Z,30.88
2017-07-29T16:49:05.336Z,32.07
2017-07-29T16:51:34.298Z,36.28
2017-07-29T16:54:01.868Z,34.98
2017-07-29T16:56:29.349Z,33.45
2017-07-29T16:58:56.829Z,33.20
2017-07-29T17:01:24.272Z,29.02
2017-07-29T17:03:51.741Z,27.96
2017-07-29T17:06:19.181Z,30.11
2017-07-29T17:08:46.648Z,29.17
2017-07-29T17:11:14.437Z,27.08
2017-07-29T17:13:41.925Z,31.87
2017-07-29T17:16:09.387Z,28.98
2017-07-29T17:18:36.845Z,28.20
2017-07-29T17:21:04.321Z,30.74
2017-07-29T17:23:31.850Z,30.62
2017-07-29T17:25:59.296Z,32.42
2017-07-29T17:28:26.745Z,32.06
2017-07-29T17:30:54.213Z,30.14
2017-07-29T17:33:21.658Z,32.51
2017-07-29T17:35:49.149Z,33.27
2017-07-29T17:38:16.593Z,35.44
2017-07-29T17:40:44.061Z,34.67
2017-07-29T17:43:11.529Z,34.21
2017-07-29T17:45:38.989Z,35.06
2017-07-29T17:48:06.456Z,35.24
2017-07-29T17:50:33.896Z,39.86
2017-07-29T17:53:01.373Z,40.78
2017-07-29T17:55:28.822Z,41.05
2017-07-29T17:57:56.286Z,43.70
2017-07-29T18:00:23.857Z,42.51
2017-07-29T18:02:51.370Z,44.98
2017-07-29T18:05:18.786Z,45.07
2017-07-29T18:07:46.265Z,46.96
2017-07-29T18:10:13.747Z,49.33
2017-07-29T18:12:41.221Z,50.46
2017-07-29T18:15:08.683Z,51.74
2017-07-29T18:17:36.165Z,51.46
2017-07-29T18:20:03.617Z,50.08
2017-07-29T18:22:31.357Z,51.88
2017-07-29T18:24:58.862Z,53.08
2017-07-29T18:27:26.305Z,53.91
2017-07-29T18:29:53.780Z,53.83
2017-07-29T18:32:21.253Z,55.39
2017-07-29T18:34:48.717Z,56.87
2017-07-29T18:37:16.156Z,58.24
2017-07-29T18:39:43.601Z,58.95
2017-07-29T18:42:11.064Z,57.52
2017-07-29T18:44:38.525Z,57.15
2017-07-29T18:47:05.984Z,57.68
2017-07-29T18:49:33.435Z,58.46
2017-07-29T18:52:01.145Z,58.93
2017-07-29T18:54:28.602Z,60.64
2017-07-29T18:56:56.080Z,61.34
2017-07-29T18:59:23.827Z,63.06
2017-07-29T19:01:51.281Z,63.19
2017-07-29T19:04:18.727Z,63.84
2017-07-29T19:06:46.201Z,63.95
2017-07-29T19:09:13.640Z,65.97
2017-07-29T19:11:41.101Z,66.07
2017-07-29T19:14:08.580Z,65.58
2017-07-29T19:16:36.041Z,66.71
2017-07-29T19:19:03.486Z,66.19
2017-07-29T19:21:30.984Z,67.01
2017-07-29T19:23:58.430Z,67.56
2017-07-29T19:26:25.892Z,67.24
2017-07-29T19:28:53.368Z,66.69
2017-07-29T19:31:20.849Z,66.19
2017-07-29T19:33:48.293Z,67.64
2017-07-29T19:36:15.749Z,67.24
2017-07-29T19:38:43.227Z,67.20
2017-07-29T19:41:10.672Z,68.13
2017-07-29T19:43:38.113Z,67.70
2017-07-29T19:46:05.585Z,66.74
2017-07-29T19:48:33.049Z,67.11
2017-07-29T19:51:00.489Z,67.53
2017-07-29T19:53:27.986Z,68.27
2017-07-29T19:55:55.437Z,68.36
2017-07-29T19:58:22.897Z,69.39
2017-07-29T20:00:50.372Z,69.23
2017-07-29T20:03:17.865Z,70.17
2017-07-29T20:05:45.542Z,70.26
2017-07-29T20:08:12.993Z,70.13
2017-07-29T20:10:40.445Z,69.88
2017-07-29T20:13:07.918Z,69.72
2017-07-29T20:15:35.376Z,69.92
2017-07-29T20:18:02.865Z,70.75
2017-07-29T20:20:30.341Z,71.12
2017-07-29T20:22:57.821Z,71.47
2017-07-29T20:25:25.622Z,71.87
2017-07-29T20:27:53.096Z,71.97
2017-07-29T20:32:57.445Z,71.69
2017-07-29T20:35:24.913Z,73.63
2017-07-29T20:37:52.390Z,74.64
2017-07-29T20:40:20.739Z,74.03
2017-07-29T20:42:48.968Z,74.77
2017-07-29T20:45:16.409Z,75.28
2017-07-29T20:47:44.065Z,75.09
2017-07-29T20:50:11.802Z,75.13
2017-07-29T20:52:39.261Z,75.34
2017-07-29T20:55:06.709Z,75.69
2017-07-29T20:57:34.337Z,74.99
2017-07-29T21:00:01.788Z,74.97
2017-07-29T21:02:29.255Z,75.34
2017-07-29T21:04:56.703Z,75.82
2017-07-29T21:07:24.594Z,75.76
2017-07-29T21:09:52.056Z,76.41
2017-07-29T21:12:19.488Z,76.26
2017-07-29T21:14:46.953Z,76.01
2017-07-29T21:17:14.700Z,75.61
2017-07-29T21:19:42.552Z,76.14
2017-07-29T21:22:10.296Z,75.77
2017-07-29T21:24:37.737Z,76.29
2017-07-29T21:27:05.820Z,76.88
2017-07-29T21:29:34.045Z,77.30
2017-07-29T21:32:01.496Z,77.07
2017-07-29T21:34:28.971Z,76.92
2017-07-29T21:36:56.420Z,76.88
2017-07-29T21:39:23.878Z,76.37
2017-07-29T21:41:51.349Z,76.70
2017-07-29T21:44:18.798Z,77.14
2017-07-29T21:46:46.269Z,77.16
2017-07-29T21:49:13.709Z,77.37
2017-07-29T21:51:41.178Z,77.75
2017-07-29T21:54:08.636Z,78.54
2017-07-29T21:56:36.083Z,79.07
2017-07-29T21:59:03.752Z,78.44
2017-07-29T22:01:31.207Z,78.70
2017-07-29T22:03:58.654Z,78.56
2017-07-29T22:06:26.112Z,78.71
2017-07-29T22:08:53.549Z,78.88
2017-07-29T22:11:21.028Z,78.68
2017-07-29T22:13:48.477Z,79.56
2017-07-29T22:16:15.961Z,79.62
2017-07-29T22:18:43.410Z,79.54
2017-07-29T22:21:10.852Z,79.63
2017-07-29T22:23:38.341Z,79.66
2017-07-29T22:26:05.793Z,79.27
2017-07-29T22:28:33.234Z,78.99
2017-07-29T22:31:01.044Z,79.47
2017-07-29T22:33:28.484Z,80.30
2017-07-29T22:35:55.925Z,79.97
2017-07-29T22:38:23.398Z,79.78
2017-07-29T22:40:50.837Z,79.62
2017-07-29T22:43:18.297Z,80.06
2017-07-29T22:45:45.761Z,81.20
2017-07-29T22:48:13.209Z,81.53
2017-07-29T22:50:40.652Z,81.71
2017-07-29T22:53:08.124Z,81.50
2017-07-29T22:55:35.597Z,81.03
2017-07-29T22:58:03.044Z,81.82
2017-07-29T23:00:30.489Z,82.07
2017-07-29T23:02:57.976Z,82.63
2017-07-29T23:05:25.429Z,82.68
2017-07-29T23:07:52.873Z,82.44
2017-07-29T23:10:20.348Z,82.65
2017-07-29T23:12:47.792Z,82.99
2017-07-29T23:15:15.268Z,82.53
2017-07-29T23:17:42.712Z,83.30
2017-07-29T23:20:10.189Z,83.55
2017-07-29T23:22:37.659Z,83.79
2017-07-29T23:25:05.111Z,84.04
2017-07-29T23:27:32.581Z,84.99
2017-07-29T23:30:00.034Z,85.26
2017-07-29T23:32:27.518Z,85.67
2017-07-29T23:34:54.965Z,85.70
2017-07-29T23:37:22.442Z,85.87
2017-07-29T23:39:49.885Z,85.98
2017-07-29T23:42:17.334Z,85.87
2017-07-29T23:44:44.801Z,86.16
2017-07-29T23:47:12.247Z,85.35
2017-07-29T23:49:39.718Z,85.64
2017-07-29T23:52:07.163Z,86.19
2017-07-29T23:54:34.988Z,86.55
2017-07-29T23:57:02.429Z,86.87
2017-07-29T23:59:29.868Z,86.92
