createdAt,value
2018-12-08T00:01:04.162Z,0
2018-12-08T00:02:14.114Z,0
2018-12-08T00:03:24.063Z,0
2018-12-08T00:04:34.048Z,0
2018-12-08T00:05:43.991Z,0
2018-12-08T00:06:53.687Z,0
2018-12-08T00:08:03.391Z,0
2018-12-08T00:09:13.339Z,0
2018-12-08T00:10:23.046Z,0
2018-12-08T00:11:32.978Z,0
2018-12-08T00:12:42.974Z,0
2018-12-08T00:13:52.910Z,0
2018-12-08T00:15:02.625Z,0
2018-12-08T00:16:12.564Z,0
2018-12-08T00:17:22.265Z,0
2018-12-08T00:18:32.199Z,0
2018-12-08T00:19:41.890Z,0
2018-12-08T00:20:51.585Z,0
2018-12-08T00:22:01.549Z,0
2018-12-08T00:23:11.250Z,0
2018-12-08T00:24:20.949Z,0
2018-12-08T00:25:30.892Z,0
2018-12-08T00:26:40.831Z,0
2018-12-08T00:27:50.281Z,0
2018-12-08T00:29:00.220Z,0
2018-12-08T00:30:09.666Z,0
2018-12-08T00:31:19.606Z,0
2018-12-08T00:32:29.555Z,0
2018-12-08T00:33:39.499Z,0
2018-12-08T00:34:48.935Z,0
2018-12-08T00:35:58.890Z,0
2018-12-08T00:37:08.824Z,0
2018-12-08T00:38:18.755Z,0
2018-12-08T00:39:28.447Z,0
2018-12-08T00:40:38.394Z,0
2018-12-08T00:41:48.388Z,0
2018-12-08T00:42:58.326Z,0
2018-12-08T00:44:08.279Z,0
2018-12-08T00:45:17.971Z,0
2018-12-08T00:46:27.915Z,0
2018-12-08T00:47:37.848Z,0
2018-12-08T00:48:47.539Z,0
2018-12-08T00:49:57.232Z,0
2018-12-08T00:51:07.181Z,0
2018-12-08T00:52:16.723Z,0
2018-12-08T00:53:26.406Z,0
2018-12-08T00:54:36.103Z,0
2018-12-08T00:55:46.043Z,0
2018-12-08T00:56:55.987Z,0
2018-12-08T00:58:06.046Z,0
2018-12-08T00:59:15.841Z,0
2018-12-08T01:00:25.837Z,0
2018-12-08T01:01:35.539Z,0
2018-12-08T01:02:45.467Z,0
2018-12-08T01:03:55.174Z,0
2018-12-08T01:05:05.126Z,0
2018-12-08T01:06:15.060Z,0
2018-12-08T01:07:25.006Z,0
2018-12-08T01:08:34.944Z,0
2018-12-08T01:09:44.742Z,0
2018-12-08T01:10:54.779Z,0
2018-12-08T01:12:04.751Z,0
2018-12-08T01:13:14.684Z,0
2018-12-08T01:14:24.625Z,0
2018-12-08T01:15:34.564Z,0
2018-12-08T01:16:44.496Z,0
2018-12-08T01:17:54.450Z,0
2018-12-08T01:19:04.145Z,0
2018-12-08T01:20:14.095Z,0
2018-12-08T01:21:23.537Z,0
2018-12-08T01:22:33.474Z,0
2018-12-08T01:23:43.414Z,0
2018-12-08T01:24:53.589Z,0
2018-12-08T01:26:03.286Z,0
2018-12-08T01:27:12.978Z,0
2018-12-08T01:28:22.950Z,0
2018-12-08T01:29:32.977Z,0
2018-12-08T01:30:42.944Z,0
2018-12-08T01:31:52.887Z,0
2018-12-08T01:33:03.888Z,0
2018-12-08T01:34:13.838Z,0
2018-12-08T01:35:23.536Z,0
2018-12-08T01:36:33.227Z,0
2018-12-08T01:37:43.175Z,0
2018-12-08T01:38:53.128Z,0
2018-12-08T01:40:03.064Z,0
2018-12-08T01:41:12.771Z,0
2018-12-08T01:42:22.714Z,0
2018-12-08T01:43:32.493Z,0
2018-12-08T01:44:42.178Z,0
2018-12-08T01:45:51.856Z,0
2018-12-08T01:47:01.804Z,0
2018-12-08T01:48:11.782Z,0
2018-12-08T01:49:21.461Z,0
2018-12-08T01:50:31.490Z,0
2018-12-08T01:51:41.422Z,0
2018-12-08T01:52:51.363Z,0
2018-12-08T01:54:01.048Z,0
2018-12-08T01:55:10.988Z,0
2018-12-08T01:56:20.921Z,0
2018-12-08T01:57:30.867Z,0
2018-12-08T01:58:40.564Z,0
2018-12-08T01:59:50.507Z,0
2018-12-08T02:00:59.704Z,0
2018-12-08T02:02:09.401Z,0
2018-12-08T02:03:19.345Z,0
2018-12-08T02:04:29.274Z,0
2018-12-08T02:05:38.702Z,0
2018-12-08T02:06:48.160Z,0
2018-12-08T02:07:57.336Z,0
2018-12-08T02:09:07.019Z,0
2018-12-08T02:10:16.707Z,0
2018-12-08T02:11:34.327Z,0
2018-12-08T02:12:44.037Z,0
2018-12-08T02:13:53.966Z,0
2018-12-08T02:15:03.659Z,0
2018-12-08T02:16:13.354Z,0
2018-12-08T02:17:23.027Z,0
2018-12-08T02:18:32.955Z,0
2018-12-08T02:19:42.394Z,0
2018-12-08T02:20:52.340Z,0
2018-12-08T02:22:02.270Z,0
2018-12-08T02:23:12.216Z,0
2018-12-08T02:24:21.909Z,0
2018-12-08T02:25:31.842Z,0
2018-12-08T02:26:41.773Z,0
2018-12-08T02:27:51.721Z,0
2018-12-08T02:29:01.672Z,0
2018-12-08T02:30:11.417Z,0
2018-12-08T02:31:21.382Z,0
2018-12-08T02:32:30.969Z,0
2018-12-08T02:33:40.916Z,0
2018-12-08T02:34:50.899Z,0
2018-12-08T02:36:00.623Z,0
2018-12-08T02:37:10.069Z,0
2018-12-08T02:38:20.028Z,0
2018-12-08T02:39:29.968Z,0
2018-12-08T02:40:39.418Z,0
2018-12-08T02:41:49.125Z,0
2018-12-08T02:42:59.066Z,0
2018-12-08T02:44:08.768Z,0
2018-12-08T02:45:18.720Z,0
2018-12-08T02:46:28.653Z,0
2018-12-08T02:47:38.606Z,0
2018-12-08T02:48:48.549Z,0
2018-12-08T02:49:57.993Z,0
2018-12-08T02:51:07.963Z,0
2018-12-08T02:52:17.404Z,0
2018-12-08T02:53:27.452Z,0
2018-12-08T02:54:37.401Z,0
2018-12-08T02:55:47.368Z,0
2018-12-08T02:56:57.327Z,0
2018-12-08T02:58:07.261Z,0
2018-12-08T02:59:17.205Z,0
2018-12-08T03:00:26.957Z,0
2018-12-08T03:01:36.403Z,0
2018-12-08T03:02:46.345Z,0
2018-12-08T03:03:56.298Z,0
2018-12-08T03:05:06.403Z,0
2018-12-08T03:06:16.357Z,0
2018-12-08T03:07:26.305Z,0
2018-12-08T03:08:36.346Z,0
2018-12-08T03:09:46.292Z,0
2018-12-08T03:10:56.368Z,0
2018-12-08T03:12:06.056Z,0
2018-12-08T03:13:15.765Z,0
2018-12-08T03:14:25.711Z,0
2018-12-08T03:15:35.391Z,0
2018-12-08T03:16:44.919Z,0
2018-12-08T03:17:54.375Z,0
2018-12-08T03:19:03.915Z,0
2018-12-08T03:20:13.592Z,0
2018-12-08T03:21:23.299Z,0
2018-12-08T03:22:33.231Z,0
2018-12-08T03:23:42.921Z,0
2018-12-08T03:24:52.618Z,0
2018-12-08T03:26:02.556Z,0
2018-12-08T03:27:12.249Z,0
2018-12-08T03:28:22.177Z,0
2018-12-08T03:29:31.876Z,0
2018-12-08T03:30:41.827Z,0
2018-12-08T03:31:51.564Z,0
2018-12-08T03:33:01.281Z,0
2018-12-08T03:34:11.229Z,0
2018-12-08T03:35:21.253Z,0
2018-12-08T03:36:30.952Z,0
2018-12-08T03:37:40.645Z,0
2018-12-08T03:38:50.344Z,0
2018-12-08T03:39:59.774Z,0
2018-12-08T03:41:09.721Z,0
2018-12-08T03:42:19.669Z,0
2018-12-08T03:43:29.673Z,0
2018-12-08T03:44:39.373Z,0
2018-12-08T03:45:49.324Z,0
2018-12-08T03:46:59.026Z,0
2018-12-08T03:48:09.180Z,0
2018-12-08T03:49:19.134Z,0
2018-12-08T03:50:29.083Z,0
2018-12-08T03:51:39.199Z,0
2018-12-08T03:52:49.128Z,0
2018-12-08T03:53:59.147Z,0
2018-12-08T03:55:09.086Z,0
2018-12-08T03:56:18.791Z,0
2018-12-08T03:57:28.480Z,0
2018-12-08T03:58:38.163Z,0
2018-12-08T03:59:48.203Z,0
2018-12-08T04:00:58.157Z,0
2018-12-08T04:02:07.855Z,0
2018-12-08T04:03:17.848Z,0
2018-12-08T04:04:27.798Z,0
2018-12-08T04:05:37.738Z,0
2018-12-08T04:06:47.685Z,0
2018-12-08T04:07:57.638Z,0
2018-12-08T04:09:07.328Z,0
2018-12-08T04:10:17.273Z,0
2018-12-08T04:11:26.999Z,0
2018-12-08T04:12:36.704Z,0
2018-12-08T04:13:46.467Z,0
2018-12-08T04:14:56.417Z,0
2018-12-08T04:16:06.366Z,0
2018-12-08T04:17:16.495Z,0
2018-12-08T04:18:25.929Z,0
2018-12-08T04:19:35.873Z,0
2018-12-08T04:20:45.807Z,0
2018-12-08T04:21:55.756Z,0
2018-12-08T04:23:05.681Z,0
2018-12-08T04:24:15.375Z,0
2018-12-08T04:25:25.079Z,0
2018-12-08T04:26:34.778Z,0
2018-12-08T04:27:44.721Z,0
2018-12-08T04:28:54.422Z,0
2018-12-08T04:30:04.370Z,0
2018-12-08T04:31:14.310Z,0
2018-12-08T04:32:24.007Z,0
2018-12-08T04:33:33.774Z,0
2018-12-08T04:34:43.721Z,0
2018-12-08T04:35:54.602Z,0
2018-12-08T04:37:04.771Z,0
2018-12-08T04:38:14.216Z,0
2018-12-08T04:39:24.268Z,0
2018-12-08T04:40:34.213Z,0
2018-12-08T04:41:44.032Z,0
2018-12-08T04:42:53.974Z,0
2018-12-08T04:44:03.913Z,0
2018-12-08T04:45:13.960Z,0
2018-12-08T04:46:23.668Z,0
2018-12-08T04:47:35.312Z,0
2018-12-08T04:48:45.383Z,0
2018-12-08T04:49:55.070Z,0
2018-12-08T04:51:05.009Z,0
2018-12-08T04:52:14.951Z,0
2018-12-08T04:53:24.892Z,0
2018-12-08T04:54:34.828Z,0
2018-12-08T04:55:44.766Z,0
2018-12-08T04:56:54.705Z,0
2018-12-08T04:58:04.648Z,0
2018-12-08T04:59:14.581Z,0
2018-12-08T05:00:24.275Z,0
2018-12-08T05:01:34.202Z,0
2018-12-08T05:02:43.656Z,0
2018-12-08T05:03:53.101Z,0
2018-12-08T05:05:02.571Z,0
2018-12-08T05:06:12.618Z,0
2018-12-08T05:07:22.060Z,0
2018-12-08T05:08:32.051Z,0
2018-12-08T05:09:41.998Z,0
2018-12-08T05:10:51.694Z,0
2018-12-08T05:12:01.375Z,0
2018-12-08T05:13:11.062Z,0
2018-12-08T05:14:21.012Z,0
2018-12-08T05:15:30.687Z,0
2018-12-08T05:16:40.382Z,0
2018-12-08T05:17:50.323Z,0
2018-12-08T05:19:00.012Z,0
2018-12-08T05:20:09.963Z,0
2018-12-08T05:21:19.903Z,0
2018-12-08T05:22:29.840Z,0
2018-12-08T05:23:39.525Z,0
2018-12-08T05:24:49.451Z,0
2018-12-08T05:25:59.380Z,0
2018-12-08T05:27:09.300Z,0
2018-12-08T05:28:18.995Z,0
2018-12-08T05:29:28.431Z,0
2018-12-08T05:30:38.121Z,0
2018-12-08T05:31:48.058Z,0
2018-12-08T05:32:58.004Z,0
2018-12-08T05:34:07.439Z,0
2018-12-08T05:35:17.380Z,0
2018-12-08T05:36:27.075Z,0
2018-12-08T05:37:36.763Z,0
2018-12-08T05:38:46.444Z,0
2018-12-08T05:39:56.131Z,0
2018-12-08T05:41:06.076Z,0
2018-12-08T05:42:15.779Z,0
2018-12-08T05:43:25.722Z,0
2018-12-08T05:44:35.655Z,0
2018-12-08T05:45:44.834Z,0
2018-12-08T05:46:54.526Z,0
2018-12-08T05:48:04.474Z,0
2018-12-08T05:49:14.406Z,0
2018-12-08T05:50:24.356Z,0
2018-12-08T05:51:34.026Z,0
2018-12-08T05:52:44.273Z,0
2018-12-08T05:53:53.974Z,0
2018-12-08T05:55:03.921Z,0
2018-12-08T05:56:13.358Z,0
2018-12-08T05:57:22.783Z,0
2018-12-08T05:58:32.476Z,0
2018-12-08T05:59:41.912Z,0
2018-12-08T06:00:51.598Z,0
2018-12-08T06:02:01.534Z,0
2018-12-08T06:03:11.211Z,0
2018-12-08T06:04:21.151Z,0
2018-12-08T06:05:31.095Z,0
2018-12-08T06:06:41.035Z,0
2018-12-08T06:07:50.725Z,0
2018-12-08T06:09:00.667Z,0
2018-12-08T06:10:10.382Z,0
2018-12-08T06:11:20.332Z,0
2018-12-08T06:12:30.266Z,0
2018-12-08T06:13:39.948Z,0
2018-12-08T06:14:49.778Z,0
2018-12-08T06:15:59.456Z,0
2018-12-08T06:17:09.152Z,0
2018-12-08T06:18:18.605Z,0
2018-12-08T06:19:28.544Z,0
2018-12-08T06:20:38.490Z,0
2018-12-08T06:21:48.544Z,0
2018-12-08T06:22:58.230Z,0
2018-12-08T06:24:08.196Z,0
2018-12-08T06:25:18.158Z,0
2018-12-08T06:26:27.848Z,0
2018-12-08T06:27:37.790Z,0
2018-12-08T06:28:48.524Z,0
2018-12-08T06:29:58.464Z,0
2018-12-08T06:31:08.402Z,0
2018-12-08T06:32:18.191Z,0
2018-12-08T06:33:28.121Z,0
2018-12-08T06:34:38.068Z,0
2018-12-08T06:35:47.992Z,0
2018-12-08T06:36:57.932Z,0
2018-12-08T06:38:07.624Z,0
2018-12-08T06:39:17.592Z,0
2018-12-08T06:40:34.058Z,0
2018-12-08T06:41:43.769Z,0
2018-12-08T06:42:53.717Z,0
2018-12-08T06:44:03.646Z,0
2018-12-08T06:45:15.265Z,0
2018-12-08T06:46:24.960Z,0
2018-12-08T06:47:34.647Z,0
2018-12-08T06:48:44.335Z,0
2018-12-08T06:49:54.274Z,5
2018-12-08T06:51:04.206Z,5
2018-12-08T06:52:13.906Z,5
2018-12-08T06:53:23.832Z,5
2018-12-08T06:54:33.788Z,5
2018-12-08T06:55:43.729Z,5
2018-12-08T06:56:53.659Z,5
2018-12-08T06:58:03.450Z,10
2018-12-08T06:59:13.387Z,10
2018-12-08T07:00:23.082Z,10
2018-12-08T07:01:33.126Z,10
2018-12-08T07:02:42.896Z,15
2018-12-08T07:03:52.593Z,15
2018-12-08T07:05:02.528Z,15
2018-12-08T07:06:12.485Z,20
2018-12-08T07:07:22.182Z,20
2018-12-08T07:08:32.131Z,20
2018-12-08T07:09:42.070Z,20
2018-12-08T07:10:52.007Z,25
2018-12-08T07:12:01.697Z,25
2018-12-08T07:13:11.379Z,25
2018-12-08T07:14:20.928Z,30
2018-12-08T07:15:30.919Z,35
2018-12-08T07:16:40.607Z,35
2018-12-08T07:17:50.646Z,35
2018-12-08T07:19:00.601Z,35
2018-12-08T07:20:10.549Z,35
2018-12-08T07:21:20.500Z,40
2018-12-08T07:22:30.442Z,40
2018-12-08T07:23:40.129Z,40
2018-12-08T07:24:50.069Z,50
2018-12-08T07:26:00.006Z,60
2018-12-08T07:27:09.977Z,65
2018-12-08T07:28:21.269Z,75
2018-12-08T07:29:31.084Z,75
2018-12-08T07:30:41.022Z,80
2018-12-08T07:31:51.068Z,85
2018-12-08T07:33:00.763Z,85
2018-12-08T07:34:10.706Z,85
2018-12-08T07:35:20.404Z,85
2018-12-08T07:36:30.353Z,85
2018-12-08T07:37:40.031Z,85
2018-12-08T07:38:49.720Z,85
2018-12-08T07:40:00.076Z,105
2018-12-08T07:41:10.138Z,110
2018-12-08T07:42:19.838Z,105
2018-12-08T07:43:29.307Z,95
2018-12-08T07:44:39.259Z,85
2018-12-08T07:45:49.290Z,85
2018-12-08T07:46:59.232Z,95
2018-12-08T07:48:08.944Z,80
2018-12-08T07:49:18.631Z,70
2018-12-08T07:50:28.074Z,65
2018-12-08T07:51:37.850Z,65
2018-12-08T07:52:47.868Z,65
2018-12-08T07:53:57.315Z,65
2018-12-08T07:55:07.253Z,65
2018-12-08T07:56:16.962Z,70
2018-12-08T07:57:26.923Z,75
2018-12-08T07:58:36.868Z,70
2018-12-08T07:59:46.812Z,70
2018-12-08T08:00:56.584Z,70
2018-12-08T08:02:06.545Z,70
2018-12-08T08:03:15.990Z,80
2018-12-08T08:04:25.691Z,85
2018-12-08T08:05:35.640Z,90
2018-12-08T08:06:45.585Z,95
2018-12-08T08:07:55.544Z,105
2018-12-08T08:09:05.247Z,120
2018-12-08T08:10:14.951Z,130
2018-12-08T08:11:24.724Z,140
2018-12-08T08:12:34.419Z,140
2018-12-08T08:13:44.356Z,160
2018-12-08T08:14:54.053Z,185
2018-12-08T08:16:03.746Z,205
2018-12-08T08:17:13.706Z,215
2018-12-08T08:18:23.662Z,220
2018-12-08T08:19:33.370Z,200
2018-12-08T08:20:43.309Z,200
2018-12-08T08:21:53.001Z,195
2018-12-08T08:23:02.958Z,185
2018-12-08T08:24:12.641Z,175
2018-12-08T08:25:22.566Z,165
2018-12-08T08:26:32.502Z,135
2018-12-08T08:27:42.456Z,130
2018-12-08T08:28:51.897Z,110
2018-12-08T08:30:01.570Z,80
2018-12-08T08:31:11.512Z,75
2018-12-08T08:32:21.207Z,70
2018-12-08T08:33:31.147Z,70
2018-12-08T08:34:41.150Z,80
2018-12-08T08:35:51.088Z,85
2018-12-08T08:37:01.033Z,95
2018-12-08T08:38:10.716Z,120
2018-12-08T08:39:20.416Z,135
2018-12-08T08:40:30.371Z,140
2018-12-08T08:41:40.301Z,135
2018-12-08T08:42:49.744Z,125
2018-12-08T08:44:01.065Z,115
2018-12-08T08:45:10.781Z,115
2018-12-08T08:46:20.736Z,120
2018-12-08T08:47:30.437Z,125
2018-12-08T08:48:40.389Z,135
2018-12-08T08:49:50.329Z,150
2018-12-08T08:51:00.264Z,165
2018-12-08T08:52:09.951Z,175
2018-12-08T08:53:19.645Z,190
2018-12-08T08:54:29.609Z,210
2018-12-08T08:55:39.331Z,215
2018-12-08T08:56:49.259Z,235
2018-12-08T08:57:58.790Z,265
2018-12-08T08:59:08.740Z,270
2018-12-08T09:00:18.684Z,250
2018-12-08T09:01:28.374Z,255
2018-12-08T09:02:38.312Z,275
2018-12-08T09:03:48.246Z,295
2018-12-08T09:04:57.949Z,270
2018-12-08T09:06:07.402Z,220
2018-12-08T09:07:17.352Z,185
2018-12-08T09:08:27.319Z,180
2018-12-08T09:09:37.255Z,175
2018-12-08T09:10:47.281Z,175
2018-12-08T09:11:57.219Z,175
2018-12-08T09:13:07.153Z,170
2018-12-08T09:14:22.557Z,170
2018-12-08T09:15:32.237Z,155
2018-12-08T09:16:42.190Z,145
2018-12-08T09:17:52.145Z,150
2018-12-08T09:19:02.154Z,145
2018-12-08T09:20:12.101Z,140
2018-12-08T09:21:21.802Z,165
2018-12-08T09:22:31.731Z,185
2018-12-08T09:23:41.431Z,195
2018-12-08T09:24:51.127Z,210
2018-12-08T09:26:00.834Z,230
2018-12-08T09:27:10.534Z,240
2018-12-08T09:28:20.491Z,290
2018-12-08T09:29:30.183Z,470
2018-12-08T09:30:39.882Z,360
2018-12-08T09:31:49.587Z,300
2018-12-08T09:32:59.631Z,285
2018-12-08T09:34:09.596Z,340
2018-12-08T09:35:19.284Z,555
2018-12-08T09:36:29.211Z,520
2018-12-08T09:37:38.905Z,360
2018-12-08T09:38:48.848Z,345
2018-12-08T09:39:59.649Z,360
2018-12-08T09:41:09.587Z,730
2018-12-08T09:42:19.279Z,590
2018-12-08T09:43:29.214Z,530
2018-12-08T09:44:38.670Z,365
2018-12-08T09:45:51.550Z,350
2018-12-08T09:47:00.997Z,455
2018-12-08T09:48:10.505Z,280
2018-12-08T09:49:20.199Z,200
2018-12-08T09:50:29.908Z,195
2018-12-08T09:51:39.613Z,210
2018-12-08T09:52:49.550Z,205
2018-12-08T09:53:59.328Z,200
2018-12-08T09:55:09.053Z,295
2018-12-08T09:56:19.007Z,340
2018-12-08T09:57:28.971Z,410
2018-12-08T09:58:38.920Z,495
2018-12-08T09:59:48.860Z,905
2018-12-08T10:00:59.046Z,1180
2018-12-08T10:02:08.732Z,1260
2018-12-08T10:03:18.823Z,935
2018-12-08T10:04:28.750Z,1155
2018-12-08T10:05:38.703Z,1400
2018-12-08T10:06:48.407Z,565
2018-12-08T10:07:58.355Z,395
2018-12-08T10:09:08.065Z,310
2018-12-08T10:10:17.774Z,260
2018-12-08T10:11:27.726Z,240
2018-12-08T10:12:37.676Z,240
2018-12-08T10:13:47.626Z,270
2018-12-08T10:14:57.305Z,330
2018-12-08T10:16:07.003Z,300
2018-12-08T10:17:16.449Z,480
2018-12-08T10:18:26.401Z,325
2018-12-08T10:19:36.360Z,435
2018-12-08T10:20:46.313Z,445
2018-12-08T10:21:56.000Z,410
2018-12-08T10:23:05.960Z,760
2018-12-08T10:24:15.893Z,345
2018-12-08T10:25:25.834Z,220
2018-12-08T10:26:35.782Z,220
2018-12-08T10:27:47.260Z,260
2018-12-08T10:28:56.938Z,215
2018-12-08T10:30:06.638Z,190
2018-12-08T10:31:16.330Z,175
2018-12-08T10:32:26.294Z,175
2018-12-08T10:33:37.595Z,150
2018-12-08T10:34:47.298Z,145
2018-12-08T10:35:57.247Z,160
2018-12-08T10:37:07.198Z,180
2018-12-08T10:38:17.134Z,160
2018-12-08T10:39:26.341Z,190
2018-12-08T10:40:36.036Z,190
2018-12-08T10:41:45.976Z,175
2018-12-08T10:42:55.429Z,185
2018-12-08T10:44:05.117Z,185
2018-12-08T10:45:14.559Z,150
2018-12-08T10:46:24.488Z,175
2018-12-08T10:47:34.187Z,215
2018-12-08T10:48:43.998Z,260
2018-12-08T10:49:53.190Z,270
2018-12-08T10:51:03.138Z,235
2018-12-08T10:52:13.084Z,200
2018-12-08T10:53:23.033Z,190
2018-12-08T10:54:34.226Z,200
2018-12-08T10:55:44.170Z,225
2018-12-08T10:56:54.117Z,250
2018-12-08T10:58:04.064Z,215
2018-12-08T10:59:14.003Z,185
2018-12-08T11:00:23.971Z,175
2018-12-08T11:01:33.431Z,155
2018-12-08T11:02:43.132Z,135
2018-12-08T11:03:52.578Z,105
2018-12-08T11:05:02.020Z,105
2018-12-08T11:06:11.975Z,100
2018-12-08T11:07:21.666Z,95
2018-12-08T11:08:31.631Z,100
2018-12-08T11:09:41.569Z,100
2018-12-08T11:10:51.521Z,100
2018-12-08T11:12:01.236Z,90
2018-12-08T11:13:10.927Z,85
2018-12-08T11:14:20.880Z,75
2018-12-08T11:15:30.327Z,95
2018-12-08T11:16:39.522Z,100
2018-12-08T11:17:49.233Z,100
2018-12-08T11:18:59.203Z,110
2018-12-08T11:20:09.358Z,135
2018-12-08T11:21:19.307Z,150
2018-12-08T11:22:29.283Z,145
2018-12-08T11:23:40.875Z,170
2018-12-08T11:24:50.571Z,180
2018-12-08T11:26:00.265Z,180
2018-12-08T11:27:09.701Z,175
2018-12-08T11:28:19.648Z,185
2018-12-08T11:29:29.605Z,200
2018-12-08T11:30:40.996Z,190
2018-12-08T11:31:50.776Z,185
2018-12-08T11:33:00.741Z,185
2018-12-08T11:34:10.441Z,210
2018-12-08T11:35:20.395Z,245
2018-12-08T11:36:30.338Z,230
2018-12-08T11:37:40.286Z,205
2018-12-08T11:38:50.228Z,190
2018-12-08T11:40:00.178Z,185
2018-12-08T11:41:10.139Z,185
2018-12-08T11:42:20.094Z,225
2018-12-08T11:43:30.757Z,245
2018-12-08T11:44:40.710Z,320
2018-12-08T11:45:50.641Z,415
2018-12-08T11:47:00.343Z,500
2018-12-08T11:48:09.797Z,450
2018-12-08T11:49:19.241Z,395
2018-12-08T11:50:29.181Z,370
2018-12-08T11:51:38.899Z,380
2018-12-08T11:52:48.354Z,290
2018-12-08T11:53:58.291Z,255
2018-12-08T11:55:08.256Z,235
2018-12-08T11:56:18.218Z,240
2018-12-08T11:57:27.916Z,245
2018-12-08T11:58:37.867Z,230
2018-12-08T11:59:47.810Z,205
2018-12-08T12:00:57.512Z,180
2018-12-08T12:02:07.447Z,225
2018-12-08T12:03:17.143Z,245
2018-12-08T12:04:27.085Z,270
2018-12-08T12:05:37.037Z,290
2018-12-08T12:06:46.724Z,250
2018-12-08T12:07:56.670Z,175
2018-12-08T12:09:06.463Z,135
2018-12-08T12:10:15.927Z,120
2018-12-08T12:11:25.876Z,140
2018-12-08T12:12:35.825Z,160
2018-12-08T12:13:45.512Z,155
2018-12-08T12:14:55.194Z,150
2018-12-08T12:16:05.134Z,160
2018-12-08T12:17:15.178Z,160
2018-12-08T12:18:25.116Z,145
2018-12-08T12:19:34.806Z,145
2018-12-08T12:20:44.774Z,135
2018-12-08T12:21:54.466Z,135
2018-12-08T12:23:04.185Z,155
2018-12-08T12:24:14.135Z,165
2018-12-08T12:25:23.827Z,190
2018-12-08T12:26:33.578Z,195
2018-12-08T12:27:43.528Z,190
2018-12-08T12:28:53.211Z,205
2018-12-08T12:30:03.155Z,215
2018-12-08T12:31:13.090Z,215
2018-12-08T12:32:22.779Z,240
2018-12-08T12:33:32.716Z,255
2018-12-08T12:34:42.660Z,240
2018-12-08T12:35:52.361Z,240
2018-12-08T12:37:02.301Z,235
2018-12-08T12:38:11.538Z,205
2018-12-08T12:39:21.476Z,185
2018-12-08T12:40:31.186Z,170
2018-12-08T12:41:41.204Z,165
2018-12-08T12:42:50.900Z,160
2018-12-08T12:44:00.850Z,145
2018-12-08T12:45:10.803Z,130
2018-12-08T12:46:20.494Z,115
2018-12-08T12:47:30.446Z,115
2018-12-08T12:48:40.424Z,110
2018-12-08T12:49:50.118Z,105
2018-12-08T12:50:59.561Z,95
2018-12-08T12:52:09.518Z,90
2018-12-08T12:53:20.071Z,90
2018-12-08T12:54:30.012Z,90
2018-12-08T12:55:39.947Z,95
2018-12-08T12:56:49.645Z,95
2018-12-08T12:57:59.584Z,80
2018-12-08T12:59:09.528Z,65
2018-12-08T13:00:19.468Z,65
2018-12-08T13:01:29.414Z,70
2018-12-08T13:02:39.368Z,80
2018-12-08T13:03:49.316Z,80
2018-12-08T13:04:59.244Z,80
2018-12-08T13:06:08.956Z,75
2018-12-08T13:07:18.644Z,75
2018-12-08T13:08:28.095Z,70
2018-12-08T13:09:37.794Z,60
2018-12-08T13:10:47.760Z,65
2018-12-08T13:11:57.473Z,65
2018-12-08T13:13:07.174Z,65
2018-12-08T13:14:18.130Z,65
2018-12-08T13:15:28.080Z,60
2018-12-08T13:16:37.767Z,60
2018-12-08T13:17:47.720Z,60
2018-12-08T13:18:57.427Z,50
2018-12-08T13:20:07.389Z,50
2018-12-08T13:21:16.867Z,50
2018-12-08T13:22:26.819Z,50
2018-12-08T13:23:36.774Z,60
2018-12-08T13:24:46.702Z,75
2018-12-08T13:25:56.491Z,85
2018-12-08T13:27:06.541Z,70
2018-12-08T13:28:16.235Z,65
2018-12-08T13:29:27.645Z,65
2018-12-08T13:30:37.677Z,70
2018-12-08T13:31:47.642Z,60
2018-12-08T13:32:57.352Z,60
2018-12-08T13:34:07.298Z,65
2018-12-08T13:35:17.007Z,65
2018-12-08T13:36:26.952Z,60
2018-12-08T13:37:36.902Z,65
2018-12-08T13:38:46.605Z,60
2018-12-08T13:39:56.540Z,55
2018-12-08T13:41:06.229Z,50
2018-12-08T13:42:15.926Z,40
2018-12-08T13:43:25.857Z,35
2018-12-08T13:44:35.845Z,35
2018-12-08T13:45:45.799Z,35
2018-12-08T13:46:55.250Z,35
2018-12-08T13:48:04.964Z,30
2018-12-08T13:49:14.913Z,30
2018-12-08T13:50:24.863Z,30
2018-12-08T13:51:34.557Z,30
2018-12-08T13:52:44.004Z,25
2018-12-08T13:53:53.444Z,25
2018-12-08T13:55:03.448Z,20
2018-12-08T13:56:13.469Z,15
2018-12-08T13:57:23.168Z,10
2018-12-08T13:58:32.871Z,5
2018-12-08T13:59:42.565Z,5
2018-12-08T14:00:52.513Z,10
2018-12-08T14:02:02.444Z,10
2018-12-08T14:03:12.383Z,15
2018-12-08T14:04:22.361Z,15
2018-12-08T14:05:32.309Z,20
2018-12-08T14:06:42.269Z,20
2018-12-08T14:07:52.218Z,25
2018-12-08T14:09:02.150Z,30
2018-12-08T14:10:11.842Z,30
2018-12-08T14:11:21.794Z,25
2018-12-08T14:12:31.783Z,20
2018-12-08T14:13:41.482Z,20
2018-12-08T14:14:51.184Z,20
2018-12-08T14:16:01.123Z,20
2018-12-08T14:17:11.065Z,20
2018-12-08T14:18:21.113Z,25
2018-12-08T14:19:30.847Z,20
2018-12-08T14:20:40.532Z,20
2018-12-08T14:21:50.483Z,15
2018-12-08T14:23:00.439Z,15
2018-12-08T14:24:10.396Z,15
2018-12-08T14:25:20.106Z,15
2018-12-08T14:26:29.815Z,15
2018-12-08T14:27:39.245Z,15
2018-12-08T14:28:49.206Z,15
2018-12-08T14:29:58.654Z,15
2018-12-08T14:31:08.337Z,15
2018-12-08T14:32:18.277Z,15
2018-12-08T14:33:28.247Z,10
2018-12-08T14:34:37.951Z,10
2018-12-08T14:35:47.644Z,10
2018-12-08T14:36:57.582Z,10
2018-12-08T14:38:07.342Z,10
2018-12-08T14:39:17.034Z,10
2018-12-08T14:40:26.486Z,10
2018-12-08T14:41:36.441Z,5
2018-12-08T14:42:46.134Z,5
2018-12-08T14:43:55.812Z,5
2018-12-08T14:45:05.769Z,5
2018-12-08T14:46:15.730Z,5
2018-12-08T14:47:25.424Z,5
2018-12-08T14:48:35.371Z,5
2018-12-08T14:49:45.067Z,5
2018-12-08T14:50:55.018Z,5
2018-12-08T14:52:04.949Z,5
2018-12-08T14:53:14.648Z,5
2018-12-08T14:54:24.684Z,5
2018-12-08T14:55:34.617Z,5
2018-12-08T14:56:44.559Z,0
2018-12-08T14:57:54.552Z,0
2018-12-08T14:59:04.240Z,0
2018-12-08T15:00:14.278Z,0
2018-12-08T15:01:23.973Z,0
2018-12-08T15:02:33.912Z,0
2018-12-08T15:03:43.605Z,0
2018-12-08T15:04:53.306Z,0
2018-12-08T15:06:03.254Z,0
2018-12-08T15:07:13.012Z,0
2018-12-08T15:08:22.705Z,0
2018-12-08T15:09:32.663Z,0
2018-12-08T15:10:42.114Z,0
2018-12-08T15:11:52.044Z,0
2018-12-08T15:13:02.089Z,0
2018-12-08T15:14:12.036Z,0
2018-12-08T15:15:21.726Z,0
2018-12-08T15:16:31.420Z,0
2018-12-08T15:17:41.365Z,0
2018-12-08T15:18:51.076Z,0
2018-12-08T15:20:01.005Z,0
2018-12-08T15:21:10.702Z,0
2018-12-08T15:22:20.642Z,0
2018-12-08T15:23:30.589Z,0
2018-12-08T15:24:40.547Z,0
2018-12-08T15:25:50.495Z,0
2018-12-08T15:27:00.430Z,0
2018-12-08T15:28:09.889Z,0
2018-12-08T15:29:19.862Z,0
2018-12-08T15:30:29.557Z,0
2018-12-08T15:31:39.502Z,0
2018-12-08T15:32:49.454Z,0
2018-12-08T15:33:59.203Z,0
2018-12-08T15:35:08.925Z,0
2018-12-08T15:36:18.867Z,0
2018-12-08T15:37:28.810Z,0
2018-12-08T15:38:38.773Z,0
2018-12-08T15:39:48.730Z,0
2018-12-08T15:40:58.677Z,0
2018-12-08T15:42:08.206Z,0
2018-12-08T15:43:18.165Z,0
2018-12-08T15:44:28.116Z,0
2018-12-08T15:45:37.811Z,0
2018-12-08T15:46:47.774Z,0
2018-12-08T15:47:57.497Z,0
2018-12-08T15:49:07.186Z,0
2018-12-08T15:50:17.200Z,0
2018-12-08T15:51:27.136Z,0
2018-12-08T15:52:37.075Z,0
2018-12-08T15:53:46.788Z,0
2018-12-08T15:54:56.242Z,0
2018-12-08T15:56:07.938Z,0
2018-12-08T15:57:18.038Z,0
2018-12-08T15:58:28.073Z,0
2018-12-08T15:59:37.767Z,0
2018-12-08T16:00:47.466Z,0
2018-12-08T16:01:57.160Z,0
2018-12-08T16:03:07.117Z,0
2018-12-08T16:04:17.060Z,0
2018-12-08T16:05:27.010Z,0
2018-12-08T16:06:36.959Z,0
2018-12-08T16:07:46.909Z,0
2018-12-08T16:08:56.364Z,0
2018-12-08T16:10:06.055Z,0
2018-12-08T16:11:15.997Z,0
2018-12-08T16:12:25.955Z,0
2018-12-08T16:13:35.645Z,0
2018-12-08T16:14:45.335Z,0
2018-12-08T16:15:54.870Z,0
2018-12-08T16:17:04.574Z,0
2018-12-08T16:18:14.530Z,0
2018-12-08T16:19:24.477Z,0
2018-12-08T16:20:34.172Z,0
2018-12-08T16:21:44.118Z,0
2018-12-08T16:22:54.075Z,0
2018-12-08T16:24:03.764Z,0
2018-12-08T16:25:13.205Z,0
2018-12-08T16:26:23.172Z,0
2018-12-08T16:27:32.871Z,0
2018-12-08T16:28:42.547Z,0
2018-12-08T16:29:52.494Z,0
2018-12-08T16:31:02.547Z,0
2018-12-08T16:32:12.488Z,0
2018-12-08T16:33:22.444Z,0
2018-12-08T16:34:32.149Z,0
2018-12-08T16:35:42.121Z,0
2018-12-08T16:36:52.070Z,0
2018-12-08T16:38:06.424Z,0
2018-12-08T16:39:15.881Z,0
2018-12-08T16:40:25.584Z,0
2018-12-08T16:41:35.345Z,0
2018-12-08T16:42:45.126Z,0
2018-12-08T16:43:54.822Z,0
2018-12-08T16:45:05.005Z,0
2018-12-08T16:46:14.711Z,0