createdAt,value
2022-10-31T00:00:02.144Z,78.43
2022-10-31T00:01:10.994Z,78.29
2022-10-31T00:02:12.577Z,78.64
2022-10-31T00:03:14.080Z,78.57
2022-10-31T00:04:15.851Z,78.55
2022-10-31T00:05:17.365Z,78.92
2022-10-31T00:06:19.347Z,78.28
2022-10-31T00:07:20.773Z,78.76
2022-10-31T00:08:22.267Z,78.78
2022-10-31T00:09:23.709Z,78.48
2022-10-31T00:10:25.389Z,78.79
2022-10-31T00:11:27.515Z,78.75
2022-10-31T00:12:28.984Z,79.06
2022-10-31T00:13:30.818Z,79.40
2022-10-31T00:14:32.240Z,79.18
2022-10-31T00:15:38.211Z,78.72
2022-10-31T00:16:41.596Z,78.96
2022-10-31T00:17:43.092Z,78.50
2022-10-31T00:18:44.796Z,78.63
2022-10-31T00:19:46.354Z,78.57
2022-10-31T00:20:47.812Z,78.53
2022-10-31T00:21:49.276Z,78.57
2022-10-31T00:22:50.733Z,78.47
2022-10-31T00:23:52.545Z,78.52
2022-10-31T00:24:53.962Z,79.01
2022-10-31T00:25:55.670Z,78.75
2022-10-31T00:26:57.081Z,78.77
2022-10-31T00:27:58.669Z,78.58
2022-10-31T00:29:01.685Z,78.71
2022-10-31T00:30:03.407Z,78.48
2022-10-31T00:31:07.696Z,78.27
2022-10-31T00:32:09.150Z,78.28
2022-10-31T00:33:10.601Z,77.91
2022-10-31T00:34:12.061Z,78.36
2022-10-31T00:35:13.690Z,78.42
2022-10-31T00:36:17.961Z,78.58
2022-10-31T00:37:19.406Z,78.43
2022-10-31T00:38:21.600Z,78.70
2022-10-31T00:39:23.100Z,78.42
2022-10-31T00:40:24.556Z,78.26
2022-10-31T00:41:26.013Z,78.58
2022-10-31T00:42:27.572Z,78.31
2022-10-31T00:43:29.330Z,78.54
2022-10-31T00:44:30.742Z,78.81
2022-10-31T00:45:32.182Z,78.82
2022-10-31T00:46:33.628Z,78.75
2022-10-31T00:47:35.237Z,78.97
2022-10-31T00:48:36.743Z,78.58
2022-10-31T00:49:38.176Z,78.47
2022-10-31T00:50:40.133Z,78.36
2022-10-31T00:51:41.733Z,78.47
2022-10-31T00:52:43.177Z,78.60
2022-10-31T00:53:45.232Z,78.72
2022-10-31T00:54:46.719Z,78.07
2022-10-31T00:55:48.482Z,78.22
2022-10-31T00:56:50.652Z,78.44
2022-10-31T00:57:52.202Z,79.02
2022-10-31T00:58:54.223Z,78.95
2022-10-31T00:59:55.689Z,78.87
2022-10-31T01:00:57.373Z,78.86
2022-10-31T01:01:59.130Z,78.66
2022-10-31T01:03:01.396Z,78.45
2022-10-31T01:04:03.435Z,78.35
2022-10-31T01:05:05.159Z,78.13
2022-10-31T01:06:10.200Z,78.34
2022-10-31T01:07:13.251Z,78.44
2022-10-31T01:08:14.731Z,77.92
2022-10-31T01:09:16.228Z,77.94
2022-10-31T01:10:18.965Z,77.96
2022-10-31T01:11:23.399Z,78.08
2022-10-31T01:12:24.853Z,78.22
2022-10-31T01:13:26.310Z,77.98
2022-10-31T01:14:27.789Z,77.83
2022-10-31T01:15:29.216Z,77.61
2022-10-31T01:16:30.736Z,77.77
2022-10-31T01:17:32.209Z,78.17
2022-10-31T01:18:34.421Z,78.15
2022-10-31T01:19:35.870Z,78.55
2022-10-31T01:20:37.297Z,78.41
2022-10-31T01:21:38.737Z,78.54
2022-10-31T01:22:40.149Z,78.57
2022-10-31T01:23:42.296Z,78.78
2022-10-31T01:24:43.775Z,78.95
2022-10-31T01:25:45.266Z,78.64
2022-10-31T01:26:46.754Z,78.86
2022-10-31T01:27:48.228Z,78.70
2022-10-31T01:28:53.426Z,78.86
2022-10-31T01:29:54.913Z,78.63
2022-10-31T01:30:56.449Z,79.04
2022-10-31T01:31:57.925Z,78.91
2022-10-31T01:32:59.914Z,78.29
2022-10-31T01:34:01.872Z,78.24
2022-10-31T01:35:03.706Z,78.12
2022-10-31T01:36:19.341Z,78.03
2022-10-31T01:37:20.745Z,78.08
2022-10-31T01:38:23.317Z,78.24
2022-10-31T01:39:24.789Z,78.60
2022-10-31T01:40:30.524Z,78.69
2022-10-31T01:41:34.480Z,79.13
2022-10-31T01:42:35.937Z,79.12
2022-10-31T01:44:23.736Z,79.14
2022-10-31T01:45:25.488Z,79.87
2022-10-31T01:46:40.443Z,79.58
2022-10-31T01:47:46.957Z,79.74
2022-10-31T01:48:49.440Z,79.62
2022-10-31T01:49:55.669Z,79.41
2022-10-31T01:50:57.179Z,79.69
2022-10-31T01:52:07.156Z,79.51
2022-10-31T01:53:10.896Z,79.73
2022-10-31T01:54:16.741Z,79.68
2022-10-31T01:55:23.167Z,79.41
2022-10-31T01:56:26.513Z,79.18
2022-10-31T01:57:30.376Z,79.10
2022-10-31T01:58:32.810Z,79.36
2022-10-31T01:59:39.198Z,79.33
2022-10-31T02:00:44.672Z,79.16
2022-10-31T02:01:47.873Z,79.47
2022-10-31T02:02:51.268Z,79.20
2022-10-31T02:03:53.008Z,79.06
2022-10-31T02:04:55.325Z,79.30
2022-10-31T02:05:58.628Z,79.82
2022-10-31T02:07:08.445Z,79.78
2022-10-31T02:08:33.767Z,79.76
2022-10-31T02:09:36.954Z,80.31
2022-10-31T02:10:38.686Z,80.20
2022-10-31T02:11:42.046Z,80.24
2022-10-31T02:12:45.287Z,80.30
2022-10-31T02:13:48.379Z,80.32
2022-10-31T02:14:49.822Z,80.05
2022-10-31T02:15:55.238Z,80.32
2022-10-31T02:16:57.257Z,80.58
2022-10-31T02:17:59.797Z,80.46
2022-10-31T02:19:02.170Z,80.29
2022-10-31T02:20:25.817Z,80.83
2022-10-31T02:21:50.845Z,81.10
2022-10-31T02:23:01.342Z,81.02
2022-10-31T02:24:24.989Z,81.11
2022-10-31T02:25:41.650Z,80.95
2022-10-31T02:26:58.011Z,81.01
2022-10-31T02:28:21.471Z,80.45
2022-10-31T02:29:34.683Z,80.64
2022-10-31T02:30:51.032Z,80.92
2022-10-31T02:31:58.493Z,80.71
2022-10-31T02:33:16.222Z,80.63
2022-10-31T02:34:32.373Z,80.49
2022-10-31T02:35:53.252Z,80.58
2022-10-31T02:36:59.627Z,80.55
2022-10-31T02:38:38.685Z,80.36
2022-10-31T02:40:24.977Z,80.21
2022-10-31T02:42:17.625Z,80.36
2022-10-31T02:43:19.308Z,79.49
2022-10-31T02:44:36.477Z,79.41
2022-10-31T02:46:08.353Z,79.35
2022-10-31T02:47:14.621Z,79.41
2022-10-31T02:48:20.536Z,79.46
2022-10-31T02:49:47.330Z,79.32
2022-10-31T02:50:56.042Z,79.64
2022-10-31T02:51:57.513Z,79.67
2022-10-31T02:52:59.092Z,79.99
2022-10-31T02:54:00.576Z,79.40
2022-10-31T02:55:34.684Z,79.33
2022-10-31T02:56:36.106Z,79.19
2022-10-31T02:57:39.835Z,79.31
2022-10-31T02:58:47.890Z,79.36
2022-10-31T02:59:54.445Z,79.18
2022-10-31T03:01:48.454Z,79.01
2022-10-31T03:03:15.874Z,79.05
2022-10-31T03:04:22.501Z,78.88
2022-10-31T03:05:29.137Z,78.95
2022-10-31T03:06:30.536Z,78.75
2022-10-31T03:07:58.611Z,78.72
2022-10-31T03:09:26.873Z,78.57
2022-10-31T03:10:41.100Z,78.56
2022-10-31T03:11:57.578Z,78.66
2022-10-31T03:13:27.087Z,78.65
2022-10-31T03:15:09.266Z,78.32
2022-10-31T03:16:30.127Z,77.79
2022-10-31T03:17:48.504Z,77.94
2022-10-31T03:19:12.372Z,78.07
2022-10-31T03:20:15.074Z,78.00
2022-10-31T03:21:41.099Z,77.95
2022-10-31T03:22:44.038Z,77.95
2022-10-31T03:23:47.437Z,77.57
2022-10-31T03:24:51.987Z,77.83
2022-10-31T03:25:55.548Z,78.07
2022-10-31T03:27:00.415Z,78.17
2022-10-31T03:28:04.002Z,78.06
2022-10-31T03:29:08.664Z,77.80
2022-10-31T03:30:10.802Z,77.46
2022-10-31T03:31:17.567Z,77.49
2022-10-31T03:32:42.485Z,77.81
2022-10-31T03:33:47.159Z,78.17
2022-10-31T03:34:51.481Z,78.31
2022-10-31T03:35:56.366Z,78.17
2022-10-31T03:37:02.065Z,78.18
2022-10-31T03:38:07.621Z,78.08
2022-10-31T03:39:14.156Z,78.17
2022-10-31T03:40:18.788Z,78.42
2022-10-31T03:41:24.810Z,78.65
2022-10-31T03:42:29.910Z,78.91
2022-10-31T03:43:37.773Z,79.18
2022-10-31T03:44:44.800Z,78.98
2022-10-31T03:45:47.960Z,78.95
2022-10-31T03:46:49.799Z,78.97
2022-10-31T03:47:52.541Z,79.04
2022-10-31T03:48:54.560Z,79.20
2022-10-31T03:49:56.675Z,78.79
2022-10-31T03:51:03.951Z,78.47
2022-10-31T03:52:14.444Z,78.34
2022-10-31T03:53:27.984Z,78.51
2022-10-31T03:54:39.580Z,78.72
2022-10-31T03:55:53.551Z,78.69
2022-10-31T03:57:01.737Z,78.97
2022-10-31T03:58:30.386Z,79.91
2022-10-31T03:59:40.008Z,81.23
2022-10-31T04:00:45.501Z,81.23
2022-10-31T04:01:53.131Z,80.83
2022-10-31T04:03:01.194Z,80.57
2022-10-31T04:04:03.512Z,80.38
2022-10-31T04:05:06.744Z,80.36
2022-10-31T04:06:13.003Z,80.40
2022-10-31T04:07:15.635Z,79.97
2022-10-31T04:08:21.392Z,80.06
2022-10-31T04:09:24.134Z,79.92
2022-10-31T04:10:31.936Z,79.92
2022-10-31T04:11:41.286Z,79.93
2022-10-31T04:12:48.564Z,80.20
2022-10-31T04:13:50.845Z,80.18
2022-10-31T04:14:53.789Z,80.12
2022-10-31T04:15:57.378Z,79.95
2022-10-31T04:16:58.919Z,79.55
2022-10-31T04:18:02.780Z,79.62
2022-10-31T04:19:05.206Z,79.38
2022-10-31T04:20:07.439Z,79.56
2022-10-31T04:21:09.235Z,79.35
2022-10-31T04:22:11.232Z,79.34
2022-10-31T04:23:23.737Z,79.38
2022-10-31T04:24:25.227Z,79.45
2022-10-31T04:25:26.669Z,79.13
2022-10-31T04:26:28.247Z,79.18
2022-10-31T04:27:30.259Z,79.09
2022-10-31T04:28:32.376Z,78.88
2022-10-31T04:29:33.968Z,78.75
2022-10-31T04:30:35.359Z,78.61
2022-10-31T04:31:36.740Z,78.20
2022-10-31T04:32:38.165Z,78.50
2022-10-31T04:33:39.910Z,78.19
2022-10-31T04:34:41.365Z,78.36
2022-10-31T04:35:42.759Z,78.33
2022-10-31T04:36:44.184Z,78.72
2022-10-31T04:37:45.924Z,78.50
2022-10-31T04:38:47.343Z,78.33
2022-10-31T04:39:48.784Z,78.21
2022-10-31T04:40:50.200Z,78.29
2022-10-31T04:41:51.620Z,78.25
2022-10-31T04:42:53.398Z,78.08
2022-10-31T04:43:55.264Z,78.26
2022-10-31T04:44:56.927Z,78.57
2022-10-31T04:45:58.350Z,78.21
2022-10-31T04:46:59.772Z,78.18
2022-10-31T04:48:02.097Z,78.48
2022-10-31T04:49:03.882Z,78.25
2022-10-31T04:50:05.726Z,78.24
2022-10-31T04:51:07.268Z,78.38
2022-10-31T04:52:09.117Z,77.92
2022-10-31T04:53:10.967Z,78.27
2022-10-31T04:54:12.437Z,78.70
2022-10-31T04:55:14.676Z,78.95
2022-10-31T04:56:16.108Z,78.89
2022-10-31T04:57:17.611Z,78.78
2022-10-31T04:58:19.053Z,78.82
2022-10-31T04:59:20.493Z,78.56
2022-10-31T05:00:23.462Z,78.54
2022-10-31T05:01:24.849Z,78.37
2022-10-31T05:02:26.446Z,78.70
2022-10-31T05:03:28.366Z,78.50
2022-10-31T05:04:29.781Z,78.04
2022-10-31T05:05:32.350Z,78.11
2022-10-31T05:06:33.852Z,78.08
2022-10-31T05:07:40.552Z,78.13
2022-10-31T05:08:41.991Z,78.57
2022-10-31T05:09:43.412Z,78.79
2022-10-31T05:10:44.855Z,78.80
2022-10-31T05:11:46.306Z,78.51
2022-10-31T05:12:53.173Z,78.68
2022-10-31T05:13:54.627Z,78.70
2022-10-31T05:14:56.054Z,78.84
2022-10-31T05:15:57.637Z,78.63
2022-10-31T05:16:59.109Z,78.34
2022-10-31T05:18:01.193Z,78.58
2022-10-31T05:19:02.837Z,78.52
2022-10-31T05:20:04.691Z,78.62
2022-10-31T05:21:06.144Z,78.83
2022-10-31T05:22:07.576Z,78.69
2022-10-31T05:23:09.083Z,78.62
2022-10-31T05:24:10.557Z,78.74
2022-10-31T05:25:12.238Z,78.79
2022-10-31T05:26:13.798Z,78.83
2022-10-31T05:27:15.546Z,79.00
2022-10-31T05:28:17.301Z,79.05
2022-10-31T05:29:18.706Z,79.10
2022-10-31T05:30:28.409Z,78.76
2022-10-31T05:31:29.860Z,78.76
2022-10-31T05:32:31.379Z,79.26
2022-10-31T05:33:32.876Z,79.23
2022-10-31T05:34:34.334Z,79.61
2022-10-31T05:35:35.872Z,79.54
2022-10-31T05:36:37.301Z,79.33
2022-10-31T05:37:39.686Z,79.62
2022-10-31T05:38:41.157Z,79.67
2022-10-31T05:39:42.591Z,79.61
2022-10-31T05:40:44.091Z,79.49
2022-10-31T05:41:45.588Z,79.81
2022-10-31T05:42:47.438Z,79.83
2022-10-31T05:43:48.903Z,79.98
2022-10-31T05:44:50.339Z,80.50
2022-10-31T05:45:56.460Z,80.35
2022-10-31T05:46:57.924Z,80.64
2022-10-31T05:48:02.006Z,80.81
2022-10-31T05:49:03.678Z,80.86
2022-10-31T05:50:06.382Z,80.95
2022-10-31T05:51:07.815Z,81.38
2022-10-31T05:52:09.602Z,81.40
2022-10-31T05:53:11.248Z,81.73
2022-10-31T05:54:15.866Z,81.39
2022-10-31T05:55:17.588Z,81.79
2022-10-31T05:56:19.019Z,81.62
2022-10-31T05:57:20.805Z,81.22
2022-10-31T05:58:22.267Z,80.78
2022-10-31T05:59:23.678Z,81.12
2022-10-31T06:00:26.372Z,80.99
2022-10-31T06:01:27.861Z,80.92
2022-10-31T06:02:33.499Z,80.90
2022-10-31T06:03:34.930Z,81.19
2022-10-31T06:04:36.548Z,81.26
2022-10-31T06:05:38.140Z,81.26
2022-10-31T06:06:39.554Z,81.15
2022-10-31T06:07:41.468Z,81.36
2022-10-31T06:08:42.906Z,81.17
2022-10-31T06:09:44.394Z,81.31
2022-10-31T06:10:45.839Z,81.00
2022-10-31T06:11:49.921Z,81.45
2022-10-31T06:12:51.400Z,81.67
2022-10-31T06:13:52.809Z,81.45
2022-10-31T06:14:54.244Z,81.38
2022-10-31T06:15:55.686Z,81.30
2022-10-31T06:16:57.262Z,81.35
2022-10-31T06:18:04.089Z,81.53
2022-10-31T06:19:05.816Z,81.47
2022-10-31T06:20:08.253Z,81.37
2022-10-31T06:21:11.513Z,81.20
2022-10-31T06:22:15.450Z,81.44
2022-10-31T06:23:16.925Z,81.15
2022-10-31T06:24:18.332Z,81.59
2022-10-31T06:25:19.802Z,81.60
2022-10-31T06:26:21.224Z,81.65
2022-10-31T06:27:23.538Z,81.47
2022-10-31T06:28:25.055Z,81.48
2022-10-31T06:29:26.498Z,81.12
2022-10-31T06:30:27.965Z,81.57
2022-10-31T06:31:29.473Z,81.62
2022-10-31T06:32:30.935Z,81.66
2022-10-31T06:33:32.437Z,81.05
2022-10-31T06:34:33.886Z,80.94
2022-10-31T06:35:35.293Z,80.36
2022-10-31T06:36:37.052Z,80.20
2022-10-31T06:37:40.018Z,80.30
2022-10-31T06:38:41.327Z,79.75
2022-10-31T06:39:42.643Z,80.01
2022-10-31T06:40:44.077Z,80.08
2022-10-31T06:41:48.542Z,79.93
2022-10-31T06:43:02.167Z,79.95
2022-10-31T06:44:06.535Z,79.77
2022-10-31T06:45:10.514Z,79.77
2022-10-31T06:46:11.977Z,79.50
2022-10-31T06:47:13.416Z,79.68
2022-10-31T06:48:17.653Z,79.54
2022-10-31T06:49:19.762Z,79.76
2022-10-31T06:50:22.045Z,79.74
2022-10-31T06:51:23.588Z,79.90
2022-10-31T06:52:25.037Z,79.54
2022-10-31T06:53:27.775Z,79.72
2022-10-31T06:54:29.280Z,80.11
2022-10-31T06:55:30.842Z,79.89
2022-10-31T06:56:32.386Z,80.13
2022-10-31T06:57:33.776Z,79.91
2022-10-31T06:58:35.207Z,80.11
2022-10-31T06:59:36.649Z,80.16
2022-10-31T07:00:38.372Z,80.28
2022-10-31T07:01:40.267Z,80.38
2022-10-31T07:02:41.817Z,80.71
2022-10-31T07:03:43.257Z,80.35
2022-10-31T07:04:44.693Z,80.33
2022-10-31T07:05:46.177Z,80.46
2022-10-31T07:06:51.759Z,80.49
2022-10-31T07:07:58.539Z,80.21
2022-10-31T07:09:00.172Z,80.63
2022-10-31T07:10:01.633Z,81.03
2022-10-31T07:11:03.337Z,80.72
2022-10-31T07:12:06.096Z,80.81
2022-10-31T07:13:11.709Z,81.01
2022-10-31T07:14:13.151Z,81.14
2022-10-31T07:15:14.698Z,80.96
2022-10-31T07:16:16.213Z,81.13
2022-10-31T07:17:17.617Z,81.22
2022-10-31T07:18:19.038Z,81.28
2022-10-31T07:19:20.572Z,81.04
2022-10-31T07:20:22.039Z,81.31
2022-10-31T07:21:23.843Z,81.10
2022-10-31T07:22:25.282Z,81.16
2022-10-31T07:23:26.779Z,81.24
2022-10-31T07:24:28.508Z,81.51
2022-10-31T07:25:30.185Z,81.73
2022-10-31T07:26:31.950Z,81.78
2022-10-31T07:27:42.785Z,82.04
2022-10-31T07:28:44.544Z,82.08
2022-10-31T07:29:45.984Z,81.99
2022-10-31T07:30:54.063Z,82.09
2022-10-31T07:31:55.791Z,82.31
2022-10-31T07:32:57.464Z,82.25
2022-10-31T07:33:58.885Z,82.50
2022-10-31T07:35:00.304Z,82.48
2022-10-31T07:36:01.727Z,82.81
2022-10-31T07:37:03.182Z,83.11
2022-10-31T07:38:09.545Z,83.29
2022-10-31T07:39:10.989Z,83.37
2022-10-31T07:40:13.245Z,83.48
2022-10-31T07:41:15.012Z,83.29
2022-10-31T07:42:16.440Z,83.55
2022-10-31T07:43:17.974Z,83.12
2022-10-31T07:44:19.440Z,83.08
2022-10-31T07:45:22.069Z,83.18
2022-10-31T07:46:24.006Z,83.20
2022-10-31T07:47:25.410Z,82.82
2022-10-31T07:48:26.894Z,82.96
2022-10-31T07:49:28.402Z,82.65
2022-10-31T07:50:31.625Z,82.89
2022-10-31T07:51:33.388Z,82.43
2022-10-31T07:52:34.887Z,82.45
2022-10-31T07:53:36.321Z,82.21
2022-10-31T07:54:37.754Z,82.08
2022-10-31T07:55:39.773Z,82.07
2022-10-31T07:56:41.271Z,82.08
2022-10-31T07:57:43.054Z,81.98
2022-10-31T07:58:44.456Z,81.75
2022-10-31T07:59:45.899Z,81.58
2022-10-31T08:00:48.525Z,81.77
2022-10-31T08:01:50.110Z,81.32
2022-10-31T08:03:19.030Z,81.16
2022-10-31T08:04:20.513Z,81.37
2022-10-31T08:05:21.944Z,80.91
2022-10-31T08:06:23.453Z,80.52
2022-10-31T08:07:25.068Z,80.26
2022-10-31T08:08:30.334Z,80.16
2022-10-31T08:09:32.598Z,80.03
2022-10-31T08:10:37.909Z,79.71
2022-10-31T08:11:39.323Z,79.34
2022-10-31T08:12:40.839Z,79.70
2022-10-31T08:13:43.919Z,79.47
2022-10-31T08:14:48.617Z,79.38
2022-10-31T08:15:52.715Z,79.32
2022-10-31T08:16:54.767Z,79.27
2022-10-31T08:17:56.310Z,79.22
2022-10-31T08:18:57.843Z,79.15
2022-10-31T08:19:59.314Z,78.85
2022-10-31T08:21:01.030Z,78.89
2022-10-31T08:22:02.468Z,78.44
2022-10-31T08:23:05.563Z,79.02
2022-10-31T08:24:07.208Z,79.11
2022-10-31T08:25:09.572Z,79.49
2022-10-31T08:26:11.278Z,79.96
2022-10-31T08:27:12.904Z,79.99
2022-10-31T08:28:15.249Z,80.12
2022-10-31T08:29:16.936Z,80.18
2022-10-31T08:30:19.095Z,80.16
2022-10-31T08:31:21.189Z,80.02
2022-10-31T08:32:22.597Z,79.95
2022-10-31T08:33:23.989Z,79.99
2022-10-31T08:34:25.452Z,79.86
2022-10-31T08:35:26.886Z,80.11
2022-10-31T08:36:28.987Z,80.28
2022-10-31T08:37:30.377Z,80.71
2022-10-31T08:38:31.812Z,80.69
2022-10-31T08:39:33.280Z,80.37
2022-10-31T08:40:36.114Z,80.28
2022-10-31T08:41:37.894Z,80.76
2022-10-31T08:42:39.339Z,80.73
2022-10-31T08:43:41.858Z,80.80
2022-10-31T08:44:43.320Z,80.69
2022-10-31T08:45:48.120Z,80.63
2022-10-31T08:46:49.633Z,80.86
2022-10-31T08:47:51.522Z,80.78
2022-10-31T08:48:53.079Z,80.66
2022-10-31T08:49:54.539Z,80.70
2022-10-31T08:51:01.282Z,80.90
2022-10-31T08:52:02.800Z,80.49
2022-10-31T08:53:10.479Z,80.69
2022-10-31T08:54:11.921Z,80.77
2022-10-31T08:55:13.492Z,81.12
2022-10-31T08:56:15.246Z,80.69
2022-10-31T08:57:16.632Z,80.82
2022-10-31T08:58:20.373Z,81.21
2022-10-31T08:59:21.821Z,80.92
2022-10-31T09:00:23.732Z,81.03
2022-10-31T09:01:25.274Z,81.10
2022-10-31T09:02:26.950Z,80.76
2022-10-31T09:03:32.007Z,81.09
2022-10-31T09:04:33.436Z,81.36
2022-10-31T09:05:35.006Z,81.07
2022-10-31T09:06:38.168Z,80.63
2022-10-31T09:07:39.830Z,81.03
2022-10-31T09:08:41.266Z,81.07
2022-10-31T09:09:42.713Z,80.94
2022-10-31T09:10:45.616Z,80.84
2022-10-31T09:11:47.326Z,80.67
2022-10-31T09:12:55.116Z,80.97
2022-10-31T09:13:56.542Z,80.89
2022-10-31T09:14:58.041Z,80.73
2022-10-31T09:16:00.119Z,80.62
2022-10-31T09:17:01.540Z,80.38
2022-10-31T09:18:04.157Z,80.38
2022-10-31T09:19:11.084Z,80.56
2022-10-31T09:20:13.412Z,80.62
2022-10-31T09:21:14.912Z,80.61
2022-10-31T09:22:16.477Z,80.58
2022-10-31T09:23:20.923Z,80.19
2022-10-31T09:24:26.819Z,79.98
2022-10-31T09:25:28.968Z,80.19
2022-10-31T09:26:31.905Z,79.66
2022-10-31T09:27:33.237Z,79.57
2022-10-31T09:28:34.850Z,79.56
2022-10-31T09:29:36.292Z,79.24
2022-10-31T09:30:38.221Z,79.24
2022-10-31T09:31:44.736Z,79.19
2022-10-31T09:32:49.597Z,79.62
2022-10-31T09:33:53.471Z,79.74
2022-10-31T09:34:54.907Z,79.24
2022-10-31T09:35:56.711Z,78.95
2022-10-31T09:36:58.195Z,78.28
2022-10-31T09:38:05.395Z,78.59
2022-10-31T09:39:08.314Z,78.68
2022-10-31T09:40:09.956Z,78.75
2022-10-31T09:41:32.410Z,77.95
2022-10-31T09:43:17.588Z,76.53
2022-10-31T09:44:27.914Z,75.29
2022-10-31T09:46:03.285Z,75.41
2022-10-31T09:47:24.096Z,75.59
2022-10-31T09:48:50.175Z,75.68
2022-10-31T09:50:48.816Z,75.81
2022-10-31T09:52:02.162Z,76.64
2022-10-31T09:53:10.902Z,77.20
2022-10-31T09:54:35.078Z,77.12
2022-10-31T09:55:44.615Z,77.79
2022-10-31T09:56:46.771Z,77.41
2022-10-31T09:57:49.431Z,76.86
2022-10-31T09:58:56.553Z,77.21
2022-10-31T09:59:58.829Z,76.99
2022-10-31T10:01:02.926Z,76.99
2022-10-31T10:02:20.124Z,76.65
2022-10-31T10:03:40.204Z,76.90
2022-10-31T10:04:56.036Z,76.91
2022-10-31T10:06:22.571Z,76.91
2022-10-31T10:07:31.342Z,76.90
2022-10-31T10:08:35.669Z,77.09
2022-10-31T10:09:37.503Z,77.30
2022-10-31T10:10:53.076Z,77.24
2022-10-31T10:12:09.782Z,77.20
2022-10-31T10:13:23.472Z,76.89
2022-10-31T10:14:30.602Z,76.56
2022-10-31T10:15:42.591Z,76.47
2022-10-31T10:17:06.073Z,76.80
2022-10-31T10:18:15.323Z,76.62
2022-10-31T10:19:35.280Z,76.53
2022-10-31T10:20:47.784Z,76.44
2022-10-31T10:22:01.407Z,76.67
2022-10-31T10:23:20.316Z,76.39
2022-10-31T10:24:39.711Z,76.76
2022-10-31T10:25:45.996Z,76.84
2022-10-31T10:27:13.323Z,77.25
2022-10-31T10:28:20.281Z,77.09
2022-10-31T10:29:34.093Z,77.08
2022-10-31T10:30:52.210Z,76.85
2022-10-31T10:31:59.585Z,77.04
2022-10-31T10:33:05.990Z,77.13
2022-10-31T10:34:30.221Z,77.12
2022-10-31T10:35:51.844Z,76.79
2022-10-31T10:37:03.235Z,76.11
2022-10-31T10:38:36.883Z,75.86
2022-10-31T10:39:44.919Z,75.71
2022-10-31T10:40:47.696Z,75.69
2022-10-31T10:42:09.717Z,75.53
2022-10-31T10:43:25.481Z,74.83
2022-10-31T10:44:45.284Z,75.05
2022-10-31T10:46:20.570Z,74.86
2022-10-31T10:47:41.375Z,75.07
2022-10-31T10:48:44.791Z,74.56
2022-10-31T10:49:51.556Z,74.85
2022-10-31T10:50:53.763Z,74.75
2022-10-31T10:52:20.128Z,74.88
2022-10-31T10:53:38.517Z,74.80
2022-10-31T10:54:47.275Z,75.15
2022-10-31T10:55:57.539Z,74.90
2022-10-31T10:57:19.620Z,75.19
2022-10-31T10:58:21.083Z,75.68
2022-10-31T10:59:25.926Z,75.88
2022-10-31T11:00:37.283Z,75.72
2022-10-31T11:01:41.299Z,75.40
2022-10-31T11:02:46.423Z,75.37
2022-10-31T11:03:50.344Z,75.00
2022-10-31T11:04:56.762Z,74.49
2022-10-31T11:06:03.035Z,74.28
2022-10-31T11:07:10.310Z,74.67
2022-10-31T11:08:13.017Z,74.71
2022-10-31T11:09:17.712Z,74.50
2022-10-31T11:10:19.646Z,74.52
2022-10-31T11:11:31.730Z,74.19
2022-10-31T11:12:34.857Z,73.80
2022-10-31T11:13:37.191Z,73.76
2022-10-31T11:14:50.477Z,73.85
2022-10-31T11:16:08.042Z,74.03
2022-10-31T11:17:18.767Z,74.23
2022-10-31T11:19:32.690Z,74.09
2022-10-31T11:20:37.163Z,74.58
2022-10-31T11:21:39.932Z,74.81
2022-10-31T11:22:47.720Z,75.24
2022-10-31T11:23:49.152Z,75.12
2022-10-31T11:24:50.579Z,75.26
2022-10-31T11:26:01.370Z,75.48
2022-10-31T11:27:31.897Z,75.37
2022-10-31T11:28:35.846Z,75.19
2022-10-31T11:29:37.749Z,75.10
2022-10-31T11:30:57.948Z,75.18
2022-10-31T11:32:01.638Z,75.03
2022-10-31T11:33:04.611Z,74.94
2022-10-31T11:34:15.486Z,75.05
2022-10-31T11:35:19.502Z,74.73
2022-10-31T11:36:31.419Z,74.60
2022-10-31T11:37:36.610Z,74.87
2022-10-31T11:38:42.587Z,74.27
2022-10-31T11:39:46.602Z,74.06
2022-10-31T11:41:01.794Z,74.34
2022-10-31T11:42:08.700Z,74.34
2022-10-31T11:43:17.963Z,74.50
2022-10-31T11:44:23.547Z,74.96
2022-10-31T11:45:24.910Z,74.70
2022-10-31T11:46:40.860Z,74.78
2022-10-31T11:47:47.314Z,75.08
2022-10-31T11:48:54.949Z,74.73
2022-10-31T11:49:58.594Z,74.76
2022-10-31T11:51:00.089Z,75.06
2022-10-31T11:52:25.194Z,74.49
2022-10-31T11:53:33.756Z,74.60
2022-10-31T11:54:46.288Z,74.29
2022-10-31T11:56:00.999Z,74.50
2022-10-31T11:57:03.908Z,74.06
2022-10-31T11:58:05.660Z,73.83
2022-10-31T11:59:23.336Z,74.26
2022-10-31T12:00:33.585Z,73.91
2022-10-31T12:01:36.352Z,73.95
2022-10-31T12:02:39.204Z,74.19
2022-10-31T12:03:55.060Z,73.89
2022-10-31T12:05:05.860Z,73.86
2022-10-31T12:06:19.833Z,73.59
2022-10-31T12:07:21.326Z,73.52
2022-10-31T12:08:31.154Z,74.02
2022-10-31T12:09:37.874Z,73.47
2022-10-31T12:10:45.616Z,73.08
2022-10-31T12:12:18.806Z,73.19
2022-10-31T12:13:34.149Z,72.77
2022-10-31T12:15:03.902Z,72.77
2022-10-31T12:16:19.535Z,72.48
2022-10-31T12:17:27.379Z,72.68
2022-10-31T12:18:47.666Z,73.11
2022-10-31T12:20:04.146Z,72.85
2022-10-31T12:21:23.726Z,72.68
2022-10-31T12:22:48.102Z,72.51
2022-10-31T12:24:04.896Z,72.30
2022-10-31T12:25:43.760Z,72.05
2022-10-31T12:26:51.182Z,71.82
2022-10-31T12:28:05.815Z,71.68
2022-10-31T12:29:36.186Z,71.83
2022-10-31T12:31:04.281Z,71.73
2022-10-31T12:32:14.791Z,71.72
2022-10-31T12:33:52.922Z,71.50
2022-10-31T12:35:14.818Z,71.73
2022-10-31T12:36:40.336Z,72.13
2022-10-31T12:38:04.046Z,71.84
2022-10-31T12:39:24.506Z,72.01
2022-10-31T12:40:52.448Z,71.81
2022-10-31T12:42:01.272Z,70.94
2022-10-31T12:43:32.441Z,71.11
2022-10-31T12:45:01.078Z,71.59
2022-10-31T12:46:06.105Z,71.44
2022-10-31T12:47:29.254Z,71.37
2022-10-31T12:48:36.821Z,71.80
2022-10-31T12:50:00.988Z,71.86
2022-10-31T12:51:34.724Z,71.84
2022-10-31T12:52:42.644Z,71.65
2022-10-31T12:54:01.087Z,71.61
2022-10-31T12:55:34.732Z,71.67
2022-10-31T12:56:45.208Z,71.42
2022-10-31T12:57:52.311Z,71.44
2022-10-31T12:59:03.977Z,71.03
2022-10-31T13:00:17.813Z,71.11
2022-10-31T13:01:30.466Z,71.08
2022-10-31T13:03:01.803Z,70.60
2022-10-31T13:04:13.178Z,70.75
2022-10-31T13:05:28.266Z,70.72
2022-10-31T13:06:44.326Z,70.52
2022-10-31T13:07:54.089Z,70.88
2022-10-31T13:09:01.661Z,71.04
2022-10-31T13:10:07.442Z,71.25
2022-10-31T13:11:17.738Z,71.34
2022-10-31T13:12:23.226Z,71.27
2022-10-31T13:13:41.086Z,70.81
2022-10-31T13:14:55.700Z,70.39
2022-10-31T13:16:01.027Z,70.79
2022-10-31T13:17:03.412Z,70.41
2022-10-31T13:18:14.194Z,71.07
2022-10-31T13:19:24.613Z,71.19
2022-10-31T13:20:43.011Z,71.07
2022-10-31T13:21:50.183Z,71.13
2022-10-31T13:22:55.991Z,71.14
2022-10-31T13:24:01.443Z,71.11
2022-10-31T13:25:10.734Z,71.44
2022-10-31T13:26:17.127Z,71.11
2022-10-31T13:27:26.418Z,71.19
2022-10-31T13:28:52.977Z,71.23
2022-10-31T13:30:13.416Z,71.45
2022-10-31T13:31:14.897Z,71.59
2022-10-31T13:32:16.574Z,71.98
2022-10-31T13:33:29.613Z,72.06
2022-10-31T13:34:40.035Z,72.06
2022-10-31T13:36:16.099Z,72.27
2022-10-31T13:37:23.623Z,72.29
2022-10-31T13:38:43.221Z,72.60
2022-10-31T13:40:04.267Z,72.83
2022-10-31T13:41:21.346Z,72.76
2022-10-31T13:42:47.141Z,73.05
2022-10-31T13:43:54.760Z,73.29
2022-10-31T13:44:56.274Z,73.13
2022-10-31T13:45:57.795Z,73.23
2022-10-31T13:46:59.563Z,73.12
2022-10-31T13:48:19.284Z,73.13
2022-10-31T13:49:39.083Z,73.41
2022-10-31T13:50:40.657Z,73.33
2022-10-31T13:51:42.115Z,73.50
2022-10-31T13:52:43.923Z,73.44
2022-10-31T13:53:58.307Z,73.38
2022-10-31T13:54:59.842Z,73.30
2022-10-31T13:56:23.356Z,73.52
2022-10-31T13:57:44.140Z,73.07
2022-10-31T13:59:05.408Z,73.07
2022-10-31T14:00:21.427Z,73.11
2022-10-31T14:01:23.630Z,72.84
2022-10-31T14:02:37.683Z,72.91
2022-10-31T14:05:05.089Z,72.64
2022-10-31T14:06:13.685Z,72.41
2022-10-31T14:07:17.909Z,72.47
2022-10-31T14:08:23.451Z,72.83
2022-10-31T14:09:29.344Z,72.63
2022-10-31T14:10:38.208Z,72.83
2022-10-31T14:11:39.654Z,73.06
2022-10-31T14:12:44.363Z,73.10
2022-10-31T14:13:47.216Z,73.22
2022-10-31T14:14:49.900Z,73.49
2022-10-31T14:16:01.476Z,73.56
2022-10-31T14:17:04.081Z,73.54
2022-10-31T14:18:08.650Z,73.47
2022-10-31T14:19:19.208Z,73.55
2022-10-31T14:20:33.718Z,73.86
2022-10-31T14:21:41.603Z,73.71
2022-10-31T14:22:43.552Z,73.80