createdAt,value
2018-07-21T00:01:15.481Z,5.00
2018-07-21T00:03:44.319Z,7.60
2018-07-21T00:06:13.148Z,5.18
2018-07-21T00:08:41.988Z,4.90
2018-07-21T00:11:10.817Z,5.20
2018-07-21T00:13:39.665Z,5.03
2018-07-21T00:16:08.508Z,5.30
2018-07-21T00:18:37.348Z,4.93
2018-07-21T00:21:06.192Z,5.28
2018-07-21T00:23:35.032Z,5.03
2018-07-21T00:26:03.869Z,5.60
2018-07-21T00:28:32.702Z,5.40
2018-07-21T00:31:01.536Z,4.75
2018-07-21T00:33:31.112Z,4.97
2018-07-21T00:35:59.958Z,5.20
2018-07-21T00:38:28.794Z,5.32
2018-07-21T00:40:57.618Z,6.20
2018-07-21T00:43:26.465Z,4.72
2018-07-21T00:45:55.303Z,5.62
2018-07-21T00:48:24.143Z,5.57
2018-07-21T00:50:52.984Z,5.43
2018-07-21T00:53:21.818Z,5.68
2018-07-21T00:55:50.644Z,5.62
2018-07-21T00:58:20.218Z,6.53
2018-07-21T01:00:49.052Z,7.53
2018-07-21T01:03:17.882Z,6.07
2018-07-21T01:05:46.724Z,6.12
2018-07-21T01:08:16.303Z,5.68
2018-07-21T01:10:45.136Z,5.82
2018-07-21T01:13:13.966Z,5.68
2018-07-21T01:15:42.824Z,5.40
2018-07-21T01:18:11.663Z,6.65
2018-07-21T01:20:40.496Z,5.37
2018-07-21T01:23:09.337Z,5.37
2018-07-21T01:25:38.173Z,5.80
2018-07-21T01:28:07.017Z,5.25
2018-07-21T01:30:35.848Z,7.18
2018-07-21T01:33:04.676Z,5.45
2018-07-21T01:35:34.254Z,6.25
2018-07-21T01:38:03.099Z,5.90
2018-07-21T01:40:31.938Z,6.10
2018-07-21T01:43:00.768Z,6.40
2018-07-21T01:45:29.610Z,6.10
2018-07-21T01:47:58.457Z,6.55
2018-07-21T01:50:27.288Z,5.72
2018-07-21T01:52:56.724Z,6.75
2018-07-21T01:55:25.556Z,6.18
2018-07-21T01:57:54.393Z,5.28
2018-07-21T02:00:23.235Z,6.57
2018-07-21T02:02:52.324Z,5.80
2018-07-21T02:05:21.654Z,6.10
2018-07-21T02:07:50.508Z,5.97
2018-07-21T02:10:19.336Z,5.62
2018-07-21T02:12:48.171Z,5.90
2018-07-21T02:15:17.003Z,5.53
2018-07-21T02:17:45.837Z,5.28
2018-07-21T02:20:14.682Z,5.55
2018-07-21T02:22:43.520Z,5.80
2018-07-21T02:25:12.358Z,5.70
2018-07-21T02:27:41.205Z,5.32
2018-07-21T02:30:10.034Z,5.60
2018-07-21T02:32:38.869Z,5.95
2018-07-21T02:35:07.696Z,5.85
2018-07-21T02:37:36.526Z,5.60
2018-07-21T02:40:05.362Z,6.28
2018-07-21T02:42:34.201Z,5.65
2018-07-21T02:45:03.038Z,4.87
2018-07-21T02:47:31.988Z,5.60
2018-07-21T02:50:00.702Z,6.05
2018-07-21T02:52:29.540Z,5.85
2018-07-21T02:54:58.373Z,5.55
2018-07-21T02:57:27.201Z,5.65
2018-07-21T02:59:56.040Z,5.95
2018-07-21T03:02:24.868Z,6.18
2018-07-21T03:04:53.707Z,5.45
2018-07-21T03:07:22.549Z,8.30
2018-07-21T03:09:51.376Z,6.12
2018-07-21T03:12:20.219Z,5.47
2018-07-21T03:14:49.055Z,5.20
2018-07-21T03:17:17.891Z,5.87
2018-07-21T03:19:46.715Z,8.13
2018-07-21T03:22:15.539Z,7.35
2018-07-21T03:24:44.379Z,6.03
2018-07-21T03:27:13.209Z,5.75
2018-07-21T03:29:42.049Z,5.37
2018-07-21T03:32:10.891Z,6.40
2018-07-21T03:34:39.725Z,5.60
2018-07-21T03:37:08.552Z,5.53
2018-07-21T03:39:37.378Z,5.78
2018-07-21T03:42:06.946Z,8.00
2018-07-21T03:44:35.774Z,6.20
2018-07-21T03:47:04.620Z,7.22
2018-07-21T03:49:33.463Z,5.47
2018-07-21T03:52:02.304Z,5.60
2018-07-21T03:54:31.145Z,6.35
2018-07-21T03:56:59.991Z,5.60
2018-07-21T03:59:28.828Z,5.30
2018-07-21T04:01:57.674Z,5.70
2018-07-21T04:04:26.511Z,6.72
2018-07-21T04:06:55.341Z,6.50
2018-07-21T04:09:24.173Z,6.95
2018-07-21T04:11:53.029Z,7.10
2018-07-21T04:14:21.858Z,6.68
2018-07-21T04:16:50.697Z,6.32
2018-07-21T04:19:19.533Z,5.80
2018-07-21T04:21:48.376Z,5.95
2018-07-21T04:24:17.275Z,8.32
2018-07-21T04:26:46.068Z,6.25
2018-07-21T04:29:15.641Z,6.40
2018-07-21T04:31:44.476Z,6.37
2018-07-21T04:34:14.054Z,6.70
2018-07-21T04:36:42.891Z,5.50
2018-07-21T04:39:11.737Z,5.85
2018-07-21T04:41:40.594Z,7.82
2018-07-21T04:44:09.424Z,6.20
2018-07-21T04:46:38.273Z,6.37
2018-07-21T04:49:07.119Z,7.15
2018-07-21T04:51:35.941Z,5.55
2018-07-21T04:54:04.790Z,6.57
2018-07-21T04:56:34.365Z,6.87
2018-07-21T04:59:03.201Z,6.55
2018-07-21T05:01:32.049Z,6.18
2018-07-21T05:04:00.887Z,6.07
2018-07-21T05:06:29.726Z,5.50
2018-07-21T05:08:58.706Z,6.78
2018-07-21T05:11:27.507Z,6.32
2018-07-21T05:13:56.345Z,6.87
2018-07-21T05:16:25.174Z,6.45
2018-07-21T05:18:54.009Z,7.40
2018-07-21T05:21:22.844Z,7.10
2018-07-21T05:23:51.681Z,6.37
2018-07-21T05:26:21.264Z,6.57
2018-07-21T05:28:50.096Z,6.57
2018-07-21T05:31:19.673Z,6.30
2018-07-21T05:33:48.511Z,5.93
2018-07-21T05:36:17.342Z,6.93
2018-07-21T05:38:46.175Z,7.90
2018-07-21T05:41:15.763Z,6.97
2018-07-21T05:43:44.595Z,6.20
2018-07-21T05:46:13.427Z,5.57
2018-07-21T05:48:42.309Z,5.78
2018-07-21T05:51:11.106Z,5.60
2018-07-21T05:53:39.945Z,5.60
2018-07-21T05:56:09.530Z,6.22
2018-07-21T05:58:38.365Z,5.32
2018-07-21T06:01:07.205Z,5.05
2018-07-21T06:03:36.777Z,4.90
2018-07-21T06:06:05.616Z,5.82
2018-07-21T06:08:34.459Z,5.05
2018-07-21T06:11:03.316Z,5.22
2018-07-21T06:13:32.121Z,4.60
2018-07-21T06:16:00.960Z,5.00
2018-07-21T06:18:29.797Z,5.05
2018-07-21T06:20:58.636Z,4.75
2018-07-21T06:23:27.464Z,5.25
2018-07-21T06:25:56.311Z,5.10
2018-07-21T06:28:25.158Z,5.03
2018-07-21T06:30:53.997Z,4.97
2018-07-21T06:33:22.821Z,4.72
2018-07-21T06:35:51.650Z,5.43
2018-07-21T06:38:20.488Z,4.68
2018-07-21T06:40:49.334Z,5.40
2018-07-21T06:43:18.180Z,5.03
2018-07-21T06:45:47.745Z,5.00
2018-07-21T06:48:16.578Z,5.32
2018-07-21T06:50:45.519Z,5.28
2018-07-21T06:53:14.285Z,5.32
2018-07-21T06:55:43.125Z,6.45
2018-07-21T06:58:11.978Z,4.97
2018-07-21T07:00:40.812Z,5.78
2018-07-21T07:03:09.661Z,6.30
2018-07-21T07:05:38.500Z,5.50
2018-07-21T07:08:08.092Z,5.07
2018-07-21T07:10:36.929Z,4.55
2018-07-21T07:13:05.761Z,5.37
2018-07-21T07:15:34.609Z,5.10
2018-07-21T07:18:03.459Z,5.15
2018-07-21T07:20:32.295Z,5.60
2018-07-21T07:23:01.152Z,5.82
2018-07-21T07:25:30.724Z,5.37
2018-07-21T07:27:59.554Z,6.28
2018-07-21T07:30:28.396Z,8.15
2018-07-21T07:32:57.235Z,5.60
2018-07-21T07:35:26.065Z,5.40
2018-07-21T07:37:54.898Z,6.93
2018-07-21T07:40:23.734Z,6.25
2018-07-21T07:42:52.747Z,5.50
2018-07-21T07:45:21.579Z,5.82
2018-07-21T07:47:50.417Z,6.07
2018-07-21T07:50:19.254Z,5.62
2018-07-21T07:52:48.848Z,6.05
2018-07-21T07:55:17.678Z,6.85
2018-07-21T07:57:46.521Z,6.03
2018-07-21T08:00:15.354Z,6.57
2018-07-21T08:02:44.206Z,7.45
2018-07-21T08:05:13.792Z,5.78
2018-07-21T08:07:42.658Z,5.85
2018-07-21T08:10:11.487Z,6.40
2018-07-21T08:12:40.349Z,5.80
2018-07-21T08:15:09.189Z,6.30
2018-07-21T08:17:38.765Z,6.85
2018-07-21T08:20:07.619Z,5.57
2018-07-21T08:22:36.466Z,7.53
2018-07-21T08:25:05.323Z,6.47
2018-07-21T08:27:34.184Z,7.72
2018-07-21T08:30:03.043Z,6.32
2018-07-21T08:32:31.875Z,6.82
2018-07-21T08:35:00.724Z,6.12
2018-07-21T08:37:30.295Z,6.12
2018-07-21T08:39:59.135Z,6.65
2018-07-21T08:42:27.982Z,6.37
2018-07-21T08:44:56.817Z,6.25
2018-07-21T08:47:25.653Z,6.40
2018-07-21T08:49:54.546Z,6.43
2018-07-21T08:52:23.342Z,6.97
2018-07-21T08:54:52.208Z,7.95
2018-07-21T08:57:21.014Z,6.57
2018-07-21T08:59:49.870Z,5.95
2018-07-21T09:02:18.698Z,5.45
2018-07-21T09:04:47.534Z,5.57
2018-07-21T09:07:16.382Z,6.28
2018-07-21T09:09:45.226Z,6.72
2018-07-21T09:12:14.061Z,5.45
2018-07-21T09:14:43.639Z,5.65
2018-07-21T09:17:12.472Z,5.60
2018-07-21T09:19:41.315Z,6.18
2018-07-21T09:22:10.155Z,5.07
2018-07-21T09:24:39.013Z,6.12
2018-07-21T09:27:07.854Z,5.72
2018-07-21T09:29:36.687Z,6.35
2018-07-21T09:32:06.288Z,5.07
2018-07-21T09:34:35.138Z,5.50
2018-07-21T09:37:03.980Z,5.22
2018-07-21T09:39:32.823Z,5.03
2018-07-21T09:42:01.664Z,5.62
2018-07-21T09:44:30.510Z,5.40
2018-07-21T09:46:59.355Z,5.70
2018-07-21T09:49:28.928Z,5.87
2018-07-21T09:51:57.770Z,6.65
2018-07-21T09:54:26.608Z,5.72
2018-07-21T09:56:55.449Z,6.55
2018-07-21T09:59:24.311Z,6.20
2018-07-21T10:01:53.160Z,5.53
2018-07-21T10:04:21.997Z,6.30
2018-07-21T10:06:50.843Z,6.53
2018-07-21T10:09:19.691Z,7.55
2018-07-21T10:11:48.544Z,7.93
2018-07-21T10:14:17.411Z,7.28
2018-07-21T10:16:46.235Z,6.87
2018-07-21T10:19:15.078Z,7.28
2018-07-21T10:21:43.929Z,7.78
2018-07-21T10:24:13.501Z,7.18
2018-07-21T10:26:42.347Z,7.82
2018-07-21T10:29:11.188Z,6.85
2018-07-21T10:31:40.039Z,7.72
2018-07-21T10:34:08.881Z,7.62
2018-07-21T10:36:37.722Z,7.12
2018-07-21T10:39:06.569Z,8.80
2018-07-21T10:41:35.409Z,6.47
2018-07-21T10:44:04.273Z,7.10
2018-07-21T10:46:33.116Z,7.07
2018-07-21T10:49:01.954Z,7.05
2018-07-21T10:51:30.799Z,7.80
2018-07-21T10:53:59.653Z,7.53
2018-07-21T10:56:28.489Z,6.93
2018-07-21T10:58:57.328Z,6.32
2018-07-21T11:01:26.175Z,7.75
2018-07-21T11:03:55.019Z,10.90
2018-07-21T11:06:23.935Z,9.82
2018-07-21T11:08:52.706Z,8.43
2018-07-21T11:11:21.540Z,8.10
2018-07-21T11:13:50.410Z,8.25
2018-07-21T11:16:19.261Z,7.47
2018-07-21T11:18:48.842Z,8.00
2018-07-21T11:21:17.692Z,7.25
2018-07-21T11:23:46.534Z,6.85
2018-07-21T11:26:15.384Z,7.05
2018-07-21T11:28:44.218Z,7.78
2018-07-21T11:31:13.810Z,6.30
2018-07-21T11:33:42.645Z,6.53
2018-07-21T11:36:11.656Z,6.50
2018-07-21T11:38:40.340Z,6.43
2018-07-21T11:41:09.171Z,7.00
2018-07-21T11:43:38.013Z,7.37
2018-07-21T11:46:06.852Z,6.10
2018-07-21T11:48:36.433Z,6.87
2018-07-21T11:51:05.265Z,7.85
2018-07-21T11:53:34.098Z,7.12
2018-07-21T11:56:02.945Z,7.07
2018-07-21T11:58:31.784Z,7.43
2018-07-21T12:01:00.624Z,7.85
2018-07-21T12:03:30.239Z,7.62
2018-07-21T12:05:59.083Z,8.20
2018-07-21T12:08:27.934Z,7.93
2018-07-21T12:10:56.788Z,8.32
2018-07-21T12:13:25.680Z,8.35
2018-07-21T12:15:54.491Z,8.50
2018-07-21T12:18:24.081Z,8.23
2018-07-21T12:20:52.940Z,8.65
2018-07-21T12:23:21.784Z,7.78
2018-07-21T12:25:50.619Z,8.85
2018-07-21T12:28:19.640Z,9.27
2018-07-21T12:30:48.454Z,9.60
2018-07-21T12:33:17.296Z,9.77
2018-07-21T12:35:46.130Z,9.43
2018-07-21T12:38:14.984Z,10.65
2018-07-21T12:40:43.822Z,9.40
2018-07-21T12:43:12.678Z,9.48
2018-07-21T12:45:42.269Z,9.38
2018-07-21T12:48:11.110Z,10.13
2018-07-21T12:50:39.954Z,10.35
2018-07-21T12:53:08.790Z,9.90
2018-07-21T12:55:37.633Z,8.23
2018-07-21T12:58:06.478Z,8.15
2018-07-21T13:00:35.321Z,8.63
2018-07-21T13:03:04.165Z,8.90
2018-07-21T13:05:33.002Z,9.25
2018-07-21T13:08:01.865Z,8.07
2018-07-21T13:10:30.725Z,8.40
2018-07-21T13:12:59.538Z,8.93
2018-07-21T13:15:28.378Z,8.38
2018-07-21T13:17:57.960Z,7.45
2018-07-21T13:20:26.827Z,8.43
2018-07-21T13:22:55.665Z,8.50
2018-07-21T13:25:24.526Z,7.82
2018-07-21T13:27:53.398Z,9.30
2018-07-21T13:30:22.241Z,7.50
2018-07-21T13:32:51.090Z,7.62
2018-07-21T13:35:19.923Z,6.70
2018-07-21T13:37:48.768Z,7.53
2018-07-21T13:40:17.610Z,7.00
2018-07-21T13:42:46.444Z,7.50
2018-07-21T13:45:15.285Z,8.07
2018-07-21T13:47:44.126Z,7.57
2018-07-21T13:50:12.958Z,7.43
2018-07-21T13:52:41.822Z,6.43
2018-07-21T13:55:10.668Z,7.00
2018-07-21T13:57:39.506Z,6.93
2018-07-21T14:00:08.347Z,7.22
2018-07-21T14:02:37.191Z,6.35
2018-07-21T14:05:06.038Z,6.78
2018-07-21T14:07:34.876Z,7.95
2018-07-21T14:10:03.762Z,7.07
2018-07-21T14:12:32.584Z,7.28
2018-07-21T14:15:02.190Z,7.30
2018-07-21T14:17:31.765Z,7.53
2018-07-21T14:20:00.622Z,6.78
2018-07-21T14:22:29.475Z,7.70
2018-07-21T14:24:58.312Z,7.47
2018-07-21T14:27:27.143Z,7.82
2018-07-21T14:29:56.072Z,6.32
2018-07-21T14:32:24.844Z,7.47
2018-07-21T14:34:53.689Z,6.57
2018-07-21T14:37:22.532Z,7.05
2018-07-21T14:39:51.586Z,6.20
2018-07-21T14:42:20.490Z,6.85
2018-07-21T14:44:50.070Z,6.70
2018-07-21T14:47:18.912Z,6.75
2018-07-21T14:49:47.751Z,6.97
2018-07-21T14:52:16.585Z,7.35
2018-07-21T14:54:45.472Z,6.78
2018-07-21T14:57:14.404Z,7.70
2018-07-21T14:59:43.324Z,7.22
2018-07-21T15:02:12.123Z,8.43
2018-07-21T15:04:40.979Z,8.90
2018-07-21T15:07:09.814Z,9.50
2018-07-21T15:09:39.504Z,8.88
2018-07-21T15:12:08.253Z,7.15
2018-07-21T15:14:37.092Z,6.45
2018-07-21T15:17:05.948Z,6.00
2018-07-21T15:19:34.811Z,5.43
2018-07-21T15:22:03.697Z,5.32
2018-07-21T15:24:33.244Z,4.65
2018-07-21T15:27:02.084Z,5.50
2018-07-21T15:29:30.937Z,4.53
2018-07-21T15:31:59.796Z,5.20
2018-07-21T15:34:28.626Z,5.65
2018-07-21T15:36:57.470Z,5.22
2018-07-21T15:39:26.394Z,5.18
2018-07-21T15:41:55.991Z,5.40
2018-07-21T15:44:24.829Z,4.97
2018-07-21T15:46:53.662Z,5.62
2018-07-21T15:49:22.518Z,6.25
2018-07-21T15:51:51.377Z,6.70
2018-07-21T15:54:20.203Z,6.68
2018-07-21T15:56:49.055Z,7.37
2018-07-21T15:59:17.895Z,7.78
2018-07-21T16:01:46.741Z,7.40
2018-07-21T16:04:15.575Z,8.23
2018-07-21T16:06:44.444Z,7.18
2018-07-21T16:09:13.274Z,9.52
2018-07-21T16:11:42.119Z,8.40
2018-07-21T16:14:10.954Z,8.90
2018-07-21T16:16:39.787Z,8.88
2018-07-21T16:19:08.648Z,8.75
2018-07-21T16:21:37.496Z,9.80
2018-07-21T16:24:06.342Z,9.25
2018-07-21T16:26:35.924Z,8.13
2018-07-21T16:29:04.754Z,8.93
2018-07-21T16:31:33.592Z,8.10
2018-07-21T16:34:02.425Z,8.07
2018-07-21T16:36:31.268Z,8.45
2018-07-21T16:39:00.111Z,8.00
2018-07-21T16:41:28.954Z,7.55
2018-07-21T16:43:57.784Z,7.20
2018-07-21T16:46:26.666Z,7.60
2018-07-21T16:48:55.468Z,6.68
2018-07-21T16:51:25.050Z,8.85
2018-07-21T16:53:53.885Z,7.37
2018-07-21T16:56:22.732Z,6.30
2018-07-21T16:58:51.569Z,7.15
2018-07-21T17:01:20.419Z,6.57
2018-07-21T17:03:49.270Z,7.00
2018-07-21T17:06:18.116Z,7.90
2018-07-21T17:08:46.960Z,8.65
2018-07-21T17:11:15.820Z,8.85
2018-07-21T17:13:44.658Z,10.05
2018-07-21T17:16:13.501Z,10.40
2018-07-21T17:18:43.096Z,7.57
2018-07-21T17:21:11.977Z,8.52
2018-07-21T17:23:40.796Z,7.68
2018-07-21T17:26:09.638Z,7.78
2018-07-21T17:28:38.471Z,8.98
2018-07-21T17:31:07.312Z,7.75
2018-07-21T17:33:36.150Z,7.68
2018-07-21T17:36:04.982Z,6.80
2018-07-21T17:38:33.826Z,7.30
2018-07-21T17:41:03.415Z,6.82
2018-07-21T17:43:32.263Z,6.93
2018-07-21T17:46:01.103Z,6.97
2018-07-21T17:48:29.973Z,7.90
2018-07-21T17:50:58.846Z,7.95
2018-07-21T17:53:27.685Z,7.78
2018-07-21T17:55:56.536Z,9.60
2018-07-21T17:58:25.379Z,8.50
2018-07-21T18:00:54.234Z,8.93
2018-07-21T18:03:23.090Z,7.80
2018-07-21T18:05:51.959Z,7.55
2018-07-21T18:08:20.799Z,6.70
2018-07-21T18:10:49.646Z,7.82
2018-07-21T18:13:18.482Z,8.82
2018-07-21T18:15:47.336Z,8.05
2018-07-21T18:18:16.181Z,8.40
2018-07-21T18:20:45.029Z,8.77
2018-07-21T18:23:13.893Z,8.38
2018-07-21T18:25:42.807Z,7.30
2018-07-21T18:28:11.601Z,8.07
2018-07-21T18:30:40.447Z,7.05
2018-07-21T18:33:09.354Z,6.45
2018-07-21T18:35:38.154Z,6.28
2018-07-21T18:38:06.998Z,5.90
2018-07-21T18:40:35.837Z,6.75
2018-07-21T18:43:04.671Z,5.68
2018-07-21T18:45:33.513Z,6.40
2018-07-21T18:48:03.097Z,6.03
2018-07-21T18:50:31.937Z,6.00
2018-07-21T18:53:00.779Z,6.10
2018-07-21T18:55:29.636Z,6.87
2018-07-21T18:57:58.486Z,6.50
2018-07-21T19:00:27.327Z,6.62
2018-07-21T19:02:56.174Z,7.05
2018-07-21T19:05:25.025Z,7.28
2018-07-21T19:07:53.888Z,6.62
2018-07-21T19:10:22.716Z,7.55
2018-07-21T19:12:51.552Z,7.78
2018-07-21T19:15:20.384Z,6.07
2018-07-21T19:17:49.226Z,5.82
2018-07-21T19:20:18.097Z,7.12
2018-07-21T19:22:46.936Z,6.20
2018-07-21T19:25:15.784Z,5.60
2018-07-21T19:27:44.629Z,6.10
2018-07-21T19:30:13.466Z,5.70
2018-07-21T19:32:42.306Z,6.78
2018-07-21T19:35:11.146Z,5.20
2018-07-21T19:37:40.011Z,5.20
2018-07-21T19:40:08.896Z,5.95
2018-07-21T19:42:37.694Z,6.30
2018-07-21T19:45:06.531Z,5.18
2018-07-21T19:47:35.404Z,5.12
2018-07-21T19:50:04.957Z,6.05
2018-07-21T19:52:33.804Z,6.43
2018-07-21T19:55:02.648Z,5.47
2018-07-21T19:57:31.498Z,7.05
2018-07-21T20:00:00.337Z,7.62
2018-07-21T20:02:29.182Z,7.43
2018-07-21T20:04:58.033Z,6.93
2018-07-21T20:07:26.873Z,7.05
2018-07-21T20:09:55.716Z,6.32
2018-07-21T20:12:24.560Z,6.80
2018-07-21T20:14:53.408Z,6.25
2018-07-21T20:17:22.317Z,6.85
2018-07-21T20:19:51.074Z,6.87
2018-07-21T20:22:19.920Z,10.07
2018-07-21T20:24:48.764Z,8.32
2018-07-21T20:27:17.609Z,11.20
2018-07-21T20:29:46.464Z,10.77
2018-07-21T20:32:15.299Z,10.50
2018-07-21T20:34:44.144Z,8.50
2018-07-21T20:37:13.013Z,8.35
2018-07-21T20:39:41.905Z,7.18
2018-07-21T20:42:10.704Z,7.80
2018-07-21T20:44:39.565Z,7.60
2018-07-21T20:47:08.412Z,7.80
2018-07-21T20:49:37.277Z,7.78
2018-07-21T20:52:06.885Z,6.97
2018-07-21T20:54:36.471Z,7.85
2018-07-21T20:57:05.408Z,8.50
2018-07-21T20:59:34.225Z,8.13
2018-07-21T21:02:03.028Z,8.15
2018-07-21T21:04:31.870Z,8.82
2018-07-21T21:07:00.717Z,10.07
2018-07-21T21:09:29.546Z,9.48
2018-07-21T21:11:58.425Z,10.18
2018-07-21T21:14:27.256Z,11.20
2018-07-21T21:16:56.849Z,9.82
2018-07-21T21:19:25.697Z,12.20
2018-07-21T21:21:54.541Z,10.80
2018-07-21T21:24:23.378Z,11.82
2018-07-21T21:26:52.235Z,11.40
2018-07-21T21:29:21.839Z,11.73
2018-07-21T21:31:50.691Z,12.90
2018-07-21T21:34:19.540Z,13.07
2018-07-21T21:36:48.398Z,12.00
2018-07-21T21:39:17.231Z,11.38
2018-07-21T21:41:46.099Z,12.55
2018-07-21T21:44:14.932Z,13.65
2018-07-21T21:46:43.780Z,12.70
2018-07-21T21:49:13.364Z,13.75
2018-07-21T21:51:42.212Z,13.00
2018-07-21T21:54:11.054Z,12.18
2018-07-21T21:56:40.645Z,15.00
2018-07-21T21:59:09.498Z,14.70
2018-07-21T22:01:38.332Z,12.93
2018-07-21T22:04:07.226Z,13.43
2018-07-21T22:06:36.024Z,13.55
2018-07-21T22:09:05.657Z,13.02
2018-07-21T22:11:34.476Z,13.85
2018-07-21T22:14:03.318Z,14.95
2018-07-21T22:16:32.910Z,14.07
2018-07-21T22:19:01.763Z,13.07
2018-07-21T22:21:30.719Z,15.73
2018-07-21T22:23:59.458Z,13.45
2018-07-21T22:26:29.048Z,12.93
2018-07-21T22:28:57.894Z,14.35
2018-07-21T22:31:26.743Z,13.55
2018-07-21T22:33:55.600Z,14.93
2018-07-21T22:36:24.437Z,14.02
2018-07-21T22:38:53.291Z,14.87
2018-07-21T22:41:22.131Z,15.25
2018-07-21T22:43:51.719Z,15.07
2018-07-21T22:46:20.561Z,13.50
2018-07-21T22:48:49.415Z,14.27
2018-07-21T22:51:18.262Z,12.40
2018-07-21T22:53:47.111Z,13.25
2018-07-21T22:56:15.966Z,13.62
2018-07-21T22:58:44.826Z,14.30
2018-07-21T23:01:13.707Z,15.63
2018-07-21T23:03:42.512Z,13.68
2018-07-21T23:06:11.358Z,13.93
2018-07-21T23:08:40.206Z,13.18
2018-07-21T23:11:09.057Z,13.52
2018-07-21T23:13:37.897Z,13.13
2018-07-21T23:16:07.487Z,12.75
2018-07-21T23:18:36.330Z,16.58
2018-07-21T23:21:05.177Z,14.32
2018-07-21T23:23:34.038Z,14.38
2018-07-21T23:26:02.877Z,13.25
2018-07-21T23:28:31.725Z,13.70
2018-07-21T23:31:00.587Z,15.25
2018-07-21T23:33:29.422Z,14.87
2018-07-21T23:35:58.273Z,15.50
2018-07-21T23:38:27.115Z,17.85
2018-07-21T23:40:55.956Z,15.85
2018-07-21T23:43:24.797Z,14.50
2018-07-21T23:45:53.660Z,13.70
2018-07-21T23:48:22.493Z,13.43
2018-07-21T23:50:51.343Z,11.73
2018-07-21T23:53:20.195Z,11.40
2018-07-21T23:55:49.042Z,12.05
2018-07-21T23:58:17.879Z,11.40
