createdAt,value
2023-04-11T00:01:07.701Z,100.00
2023-04-11T00:03:34.575Z,100.00
2023-04-11T00:06:01.199Z,100.00
2023-04-11T00:08:27.678Z,100.00
2023-04-11T00:10:54.166Z,100.00
2023-04-11T00:13:20.791Z,100.00
2023-04-11T00:15:47.841Z,100.00
2023-04-11T00:18:14.361Z,100.00
2023-04-11T00:20:40.808Z,100.00
2023-04-11T00:23:08.822Z,100.00
2023-04-11T00:25:37.241Z,100.00
2023-04-11T00:28:04.301Z,100.00
2023-04-11T00:30:30.775Z,100.00
2023-04-11T00:32:57.246Z,100.00
2023-04-11T00:35:23.676Z,100.00
2023-04-11T00:37:55.937Z,100.00
2023-04-11T00:40:23.028Z,100.00
2023-04-11T00:42:49.489Z,100.00
2023-04-11T00:45:15.997Z,100.00
2023-04-11T00:47:42.578Z,100.00
2023-04-11T00:50:09.513Z,100.00
2023-04-11T00:52:37.969Z,100.00
2023-04-11T00:55:04.992Z,100.00
2023-04-11T00:57:32.212Z,100.00
2023-04-11T01:00:00.203Z,100.00
2023-04-11T01:02:26.862Z,100.00
2023-04-11T01:04:53.565Z,100.00
2023-04-11T01:07:22.317Z,100.00
2023-04-11T01:09:49.873Z,100.00
2023-04-11T01:12:17.406Z,100.00
2023-04-11T01:14:47.672Z,100.00
2023-04-11T01:17:15.319Z,100.00
2023-04-11T01:19:41.908Z,100.00
2023-04-11T01:22:11.144Z,100.00
2023-04-11T01:24:37.649Z,100.00
2023-04-11T01:27:04.212Z,100.00
2023-04-11T01:29:31.623Z,100.00
2023-04-11T01:31:58.086Z,100.00
2023-04-11T01:34:28.303Z,100.00
2023-04-11T01:36:55.475Z,100.00
2023-04-11T01:39:22.025Z,100.00
2023-04-11T01:41:50.657Z,100.00
2023-04-11T01:44:19.048Z,100.00
2023-04-11T01:46:46.482Z,100.00
2023-04-11T01:49:17.655Z,100.00
2023-04-11T01:51:44.438Z,100.00
2023-04-11T01:54:10.958Z,100.00
2023-04-11T01:56:37.423Z,100.00
2023-04-11T01:59:04.410Z,100.00
2023-04-11T02:01:32.042Z,100.00
2023-04-11T02:03:58.789Z,100.00
2023-04-11T02:06:27.399Z,100.00
2023-04-11T02:08:54.595Z,100.00
2023-04-11T02:11:21.376Z,100.00
2023-04-11T02:13:47.952Z,100.00
2023-04-11T02:16:18.162Z,100.00
2023-04-11T02:18:45.684Z,100.00
2023-04-11T02:21:12.330Z,100.00
2023-04-11T02:23:38.806Z,100.00
2023-04-11T02:26:05.357Z,100.00
2023-04-11T02:28:31.817Z,100.00
2023-04-11T02:30:58.410Z,100.00
2023-04-11T02:33:24.934Z,100.00
2023-04-11T02:35:51.452Z,100.00
2023-04-11T02:38:17.997Z,100.00
2023-04-11T02:40:44.490Z,100.00
2023-04-11T02:43:10.968Z,100.00
2023-04-11T02:45:37.434Z,100.00
2023-04-11T02:48:04.445Z,100.00
2023-04-11T02:50:31.578Z,100.00
2023-04-11T02:52:58.037Z,100.00
2023-04-11T02:55:24.643Z,100.00
2023-04-11T02:57:51.742Z,100.00
2023-04-11T03:00:22.022Z,100.00
2023-04-11T03:02:49.473Z,100.00
2023-04-11T03:05:16.115Z,100.00
2023-04-11T03:07:44.039Z,100.00
2023-04-11T03:10:10.791Z,100.00
2023-04-11T03:12:37.333Z,100.00
2023-04-11T03:15:04.126Z,100.00
2023-04-11T03:17:30.766Z,100.00
2023-04-11T03:19:57.218Z,100.00
2023-04-11T03:22:24.486Z,100.00
2023-04-11T03:24:51.175Z,100.00
2023-04-11T03:27:17.670Z,100.00
2023-04-11T03:29:44.113Z,100.00
2023-04-11T03:32:10.698Z,100.00
2023-04-11T03:34:37.202Z,100.00
2023-04-11T03:37:03.759Z,100.00
2023-04-11T03:39:30.288Z,100.00
2023-04-11T03:41:57.744Z,100.00
2023-04-11T03:44:24.218Z,100.00
2023-04-11T03:46:50.764Z,100.00
2023-04-11T03:49:17.256Z,100.00
2023-04-11T03:51:43.823Z,100.00
2023-04-11T03:54:10.284Z,100.00
2023-04-11T03:56:36.776Z,100.00
2023-04-11T03:59:03.257Z,100.00
2023-04-11T04:01:29.713Z,100.00
2023-04-11T04:03:56.630Z,100.00
2023-04-11T04:06:23.395Z,100.00
2023-04-11T04:08:49.824Z,100.00
2023-04-11T04:11:16.318Z,100.00
2023-04-11T04:13:42.735Z,100.00
2023-04-11T04:16:09.571Z,100.00
2023-04-11T04:18:36.173Z,100.00
2023-04-11T04:21:02.838Z,100.00
2023-04-11T04:23:30.007Z,100.00
2023-04-11T04:25:58.147Z,100.00
2023-04-11T04:28:26.147Z,100.00
2023-04-11T04:30:54.245Z,100.00
2023-04-11T04:33:21.461Z,100.00
2023-04-11T04:35:48.078Z,100.00
2023-04-11T04:38:17.683Z,100.00
2023-04-11T04:40:44.510Z,100.00
2023-04-11T04:43:18.400Z,100.00
2023-04-11T04:45:45.695Z,100.00
2023-04-11T04:48:17.096Z,100.00
2023-04-11T04:50:45.569Z,100.00
2023-04-11T04:53:12.130Z,100.00
2023-04-11T04:55:38.574Z,100.00
2023-04-11T04:58:05.048Z,100.00
2023-04-11T05:00:33.488Z,100.00
2023-04-11T05:03:00.110Z,100.00
2023-04-11T05:05:26.691Z,100.00
2023-04-11T05:07:53.146Z,100.00
2023-04-11T05:10:19.728Z,100.00
2023-04-11T05:12:46.475Z,100.00
2023-04-11T05:15:14.774Z,100.00
2023-04-11T05:17:41.229Z,100.00
2023-04-11T05:20:09.086Z,100.00
2023-04-11T05:22:36.345Z,100.00
2023-04-11T05:25:02.807Z,100.00
2023-04-11T05:27:29.276Z,100.00
2023-04-11T05:29:55.807Z,100.00
2023-04-11T05:32:22.356Z,100.00
2023-04-11T05:34:58.830Z,100.00
2023-04-11T05:37:26.153Z,100.00
2023-04-11T05:39:53.044Z,100.00
2023-04-11T05:42:19.544Z,100.00
2023-04-11T05:44:46.024Z,100.00
2023-04-11T05:47:12.611Z,100.00
2023-04-11T05:49:39.097Z,100.00
2023-04-11T05:52:05.605Z,100.00
2023-04-11T05:54:33.929Z,100.00
2023-04-11T05:57:02.005Z,100.00
2023-04-11T05:59:30.661Z,100.00
2023-04-11T06:01:57.781Z,100.00
2023-04-11T06:04:24.833Z,100.00
2023-04-11T06:06:52.962Z,100.00
2023-04-11T06:09:19.962Z,100.00
2023-04-11T06:11:46.601Z,100.00
2023-04-11T06:14:13.067Z,100.00
2023-04-11T06:16:39.751Z,100.00
2023-04-11T06:19:06.249Z,100.00
2023-04-11T06:21:32.883Z,100.00
2023-04-11T06:24:05.684Z,100.00
2023-04-11T06:26:32.141Z,100.00
2023-04-11T06:28:58.662Z,100.00
2023-04-11T06:31:25.545Z,100.00
2023-04-11T06:33:52.036Z,100.00
2023-04-11T06:36:18.580Z,100.00
2023-04-11T06:38:54.756Z,100.00
2023-04-11T06:41:21.237Z,100.00
2023-04-11T06:43:47.717Z,100.00
2023-04-11T06:46:14.263Z,100.00
2023-04-11T06:48:40.724Z,100.00
2023-04-11T06:51:09.067Z,100.00
2023-04-11T06:53:35.544Z,100.00
2023-04-11T06:56:02.157Z,100.00
2023-04-11T06:58:28.641Z,100.00
2023-04-11T07:00:55.135Z,100.00
2023-04-11T07:03:25.142Z,100.00
2023-04-11T07:05:52.097Z,100.00
2023-04-11T07:08:18.649Z,100.00
2023-04-11T07:10:45.261Z,100.00
2023-04-11T07:13:11.771Z,100.00
2023-04-11T07:15:38.263Z,100.00
2023-04-11T07:18:04.864Z,100.00
2023-04-11T07:20:32.998Z,100.00
2023-04-11T07:22:59.489Z,100.00
2023-04-11T07:25:33.770Z,100.00
2023-04-11T07:28:00.862Z,100.00
2023-04-11T07:30:28.208Z,100.00
2023-04-11T07:32:54.822Z,100.00
2023-04-11T07:35:22.178Z,100.00
2023-04-11T07:37:48.647Z,100.00
2023-04-11T07:40:15.484Z,100.00
2023-04-11T07:42:42.321Z,100.00
2023-04-11T07:45:09.495Z,100.00
2023-04-11T07:47:36.054Z,100.00
2023-04-11T07:50:03.406Z,100.00
2023-04-11T07:52:30.345Z,100.00
2023-04-11T07:54:56.891Z,100.00
2023-04-11T07:57:23.478Z,100.00
2023-04-11T07:59:49.971Z,100.00
2023-04-11T08:02:16.591Z,100.00
2023-04-11T08:04:43.251Z,100.00
2023-04-11T08:07:09.828Z,100.00
2023-04-11T08:09:36.291Z,100.00
2023-04-11T08:12:03.458Z,100.00
2023-04-11T08:14:29.946Z,100.00
2023-04-11T08:16:56.453Z,100.00
2023-04-11T08:19:22.949Z,100.00
2023-04-11T08:21:49.481Z,100.00
2023-04-11T08:24:16.192Z,100.00
2023-04-11T08:26:42.641Z,100.00
2023-04-11T08:29:11.416Z,100.00
2023-04-11T08:31:46.628Z,100.00
2023-04-11T08:34:13.343Z,100.00
2023-04-11T08:36:39.870Z,100.00
2023-04-11T08:39:06.709Z,100.00
2023-04-11T08:41:33.632Z,100.00
2023-04-11T08:44:00.681Z,100.00
2023-04-11T08:46:27.427Z,100.00
2023-04-11T08:48:54.784Z,100.00
2023-04-11T08:51:26.929Z,100.00
2023-04-11T08:53:57.910Z,100.00
2023-04-11T08:56:24.769Z,100.00
2023-04-11T08:58:51.257Z,100.00
2023-04-11T09:01:34.212Z,100.00
2023-04-11T09:04:05.540Z,100.00
2023-04-11T09:06:33.678Z,100.00
2023-04-11T09:09:01.975Z,100.00
2023-04-11T09:11:28.478Z,100.00
2023-04-11T09:14:11.378Z,100.00
2023-04-11T09:16:54.156Z,100.00
2023-04-11T09:19:28.848Z,100.00
2023-04-11T09:21:58.099Z,100.00
2023-04-11T09:24:26.366Z,100.00
2023-04-11T09:27:09.489Z,100.00
2023-04-11T09:29:43.514Z,100.00
2023-04-11T09:32:31.075Z,100.00
2023-04-11T09:35:18.480Z,100.00
2023-04-11T09:37:53.341Z,100.00
2023-04-11T09:40:23.148Z,100.00
2023-04-11T09:42:58.238Z,100.00
2023-04-11T09:45:26.480Z,100.00
2023-04-11T09:47:55.550Z,100.00
2023-04-11T09:50:23.489Z,100.00
2023-04-11T09:52:50.142Z,100.00
2023-04-11T09:55:20.487Z,100.00
2023-04-11T09:57:52.250Z,100.00
2023-04-11T10:00:30.123Z,100.00
2023-04-11T10:02:57.027Z,100.00
2023-04-11T10:05:28.594Z,100.00
2023-04-11T10:08:32.570Z,100.00
2023-04-11T10:11:04.438Z,100.00
2023-04-11T10:13:42.651Z,100.00
2023-04-11T10:16:20.272Z,100.00
2023-04-11T10:18:52.982Z,100.00
2023-04-11T10:21:34.836Z,99.72
2023-04-11T10:24:16.370Z,93.35
2023-04-11T10:26:55.100Z,94.28
2023-04-11T10:29:30.231Z,96.34
2023-04-11T10:32:15.553Z,100.00
2023-04-11T10:34:54.194Z,98.62
2023-04-11T10:37:29.847Z,95.62
2023-04-11T10:40:04.628Z,95.56
2023-04-11T10:42:42.337Z,94.82
2023-04-11T10:45:22.043Z,93.82
2023-04-11T10:47:51.596Z,92.88
2023-04-11T10:50:27.178Z,92.60
2023-04-11T10:52:54.135Z,94.87
2023-04-11T10:55:21.002Z,99.31
2023-04-11T10:58:07.006Z,94.74
2023-04-11T11:00:48.896Z,93.61
2023-04-11T11:03:19.330Z,97.12
2023-04-11T11:05:46.914Z,100.00
2023-04-11T11:08:14.163Z,100.00
2023-04-11T11:10:43.089Z,100.00
2023-04-11T11:13:10.763Z,100.00
2023-04-11T11:15:37.937Z,100.00
2023-04-11T11:18:07.758Z,100.00
2023-04-11T11:20:36.028Z,100.00
2023-04-11T11:23:04.764Z,100.00
2023-04-11T11:25:31.660Z,100.00
2023-04-11T11:27:59.896Z,100.00
2023-04-11T11:30:27.118Z,100.00
2023-04-11T11:32:53.919Z,100.00
2023-04-11T11:35:20.777Z,100.00
2023-04-11T11:37:47.391Z,100.00
2023-04-11T11:40:14.075Z,100.00
2023-04-11T11:42:41.185Z,100.00
2023-04-11T11:45:18.134Z,100.00
2023-04-11T11:47:46.655Z,100.00
2023-04-11T11:50:33.841Z,100.00
2023-04-11T11:53:16.385Z,100.00
2023-04-11T11:55:43.576Z,100.00
2023-04-11T11:58:10.102Z,100.00
2023-04-11T12:00:41.016Z,100.00
2023-04-11T12:03:11.934Z,100.00
2023-04-11T12:05:38.708Z,100.00
2023-04-11T12:08:07.671Z,100.00
2023-04-11T12:10:41.724Z,100.00
2023-04-11T12:13:16.355Z,100.00
2023-04-11T12:15:55.796Z,100.00
2023-04-11T12:18:23.611Z,100.00
2023-04-11T12:20:50.805Z,100.00
2023-04-11T12:23:18.499Z,100.00
2023-04-11T12:25:45.901Z,100.00
2023-04-11T12:28:12.868Z,100.00
2023-04-11T12:30:42.247Z,100.00
2023-04-11T12:33:08.907Z,100.00
2023-04-11T12:35:35.496Z,100.00
2023-04-11T12:38:01.955Z,100.00
2023-04-11T12:40:29.776Z,100.00
2023-04-11T12:42:57.495Z,100.00
2023-04-11T12:45:24.715Z,100.00
2023-04-11T12:47:51.636Z,87.10
2023-04-11T12:50:18.304Z,74.53
2023-04-11T12:52:45.382Z,78.69
2023-04-11T12:55:13.198Z,74.40
2023-04-11T12:57:39.899Z,65.39
2023-04-11T13:00:07.255Z,64.80
2023-04-11T13:02:42.160Z,58.72
2023-04-11T13:05:11.088Z,56.88
2023-04-11T13:07:37.894Z,55.19
2023-04-11T13:10:07.888Z,55.02
2023-04-11T13:12:39.622Z,53.65
2023-04-11T13:15:08.111Z,51.28
2023-04-11T13:17:34.879Z,54.20
2023-04-11T13:20:01.452Z,52.82
2023-04-11T13:22:27.971Z,53.29
2023-04-11T13:24:54.421Z,57.77
2023-04-11T13:27:22.071Z,64.36
2023-04-11T13:29:48.737Z,60.89
2023-04-11T13:32:15.519Z,58.31
2023-04-11T13:34:42.449Z,53.73
2023-04-11T13:37:08.892Z,54.25
2023-04-11T13:39:35.339Z,50.76
2023-04-11T13:42:01.766Z,50.10
2023-04-11T13:44:28.268Z,51.03
2023-04-11T13:46:54.829Z,52.92
2023-04-11T13:49:21.261Z,53.96
2023-04-11T13:51:47.765Z,49.27
2023-04-11T13:54:14.222Z,48.33
2023-04-11T13:56:41.403Z,48.74
2023-04-11T13:59:07.833Z,46.45
2023-04-11T14:01:37.861Z,44.65
2023-04-11T14:04:04.686Z,43.60
2023-04-11T14:06:31.212Z,44.28
2023-04-11T14:08:57.811Z,47.08
2023-04-11T14:11:24.310Z,48.43
2023-04-11T14:13:51.006Z,46.79
2023-04-11T14:16:17.501Z,42.88
2023-04-11T14:18:44.602Z,44.55
2023-04-11T14:21:11.157Z,40.01
2023-04-11T14:23:37.671Z,41.52
2023-04-11T14:26:04.443Z,40.54
2023-04-11T14:28:31.108Z,41.82
2023-04-11T14:30:57.720Z,39.48
2023-04-11T14:33:24.334Z,39.65
2023-04-11T14:35:51.193Z,39.69
2023-04-11T14:38:17.672Z,37.83
2023-04-11T14:40:44.571Z,37.00
2023-04-11T14:43:11.265Z,39.59
2023-04-11T14:45:37.850Z,38.18
2023-04-11T14:48:04.718Z,37.52
2023-04-11T14:50:31.313Z,36.78
2023-04-11T14:52:57.914Z,35.30
2023-04-11T14:55:24.382Z,35.88
2023-04-11T14:57:55.918Z,35.94
2023-04-11T15:00:24.606Z,37.10
2023-04-11T15:02:54.266Z,37.43
2023-04-11T15:05:22.470Z,36.73
2023-04-11T15:07:50.855Z,37.48
2023-04-11T15:10:19.733Z,36.18
2023-04-11T15:12:46.250Z,35.38
2023-04-11T15:15:13.545Z,36.72
2023-04-11T15:17:48.420Z,37.16
2023-04-11T15:20:15.975Z,35.40
2023-04-11T15:22:45.100Z,36.33
2023-04-11T15:25:13.423Z,36.91
2023-04-11T15:27:40.877Z,38.92
2023-04-11T15:30:08.523Z,38.12
2023-04-11T15:32:35.269Z,39.09
2023-04-11T15:35:02.041Z,39.16
2023-04-11T15:37:28.687Z,39.94
2023-04-11T15:39:55.458Z,40.50
2023-04-11T15:42:21.979Z,42.49
2023-04-11T15:44:48.410Z,40.43
2023-04-11T15:47:16.488Z,40.96
2023-04-11T15:49:43.063Z,40.07
2023-04-11T15:52:09.541Z,42.00
2023-04-11T15:54:36.176Z,41.65
2023-04-11T15:57:03.575Z,40.91
2023-04-11T15:59:30.605Z,42.01
2023-04-11T16:01:58.247Z,42.64
2023-04-11T16:04:25.488Z,43.81
2023-04-11T16:06:52.599Z,44.94
2023-04-11T16:09:19.172Z,45.23
2023-04-11T16:11:45.739Z,45.47
2023-04-11T16:14:12.298Z,45.97
2023-04-11T16:16:38.874Z,45.87
2023-04-11T16:19:06.436Z,45.96
2023-04-11T16:21:32.893Z,48.05
2023-04-11T16:23:59.594Z,46.89
2023-04-11T16:26:26.999Z,47.80
2023-04-11T16:28:53.494Z,47.09
2023-04-11T16:31:24.406Z,47.44
2023-04-11T16:33:57.380Z,50.79
2023-04-11T16:36:24.281Z,51.99
2023-04-11T16:38:50.778Z,51.30
2023-04-11T16:41:17.435Z,52.14
2023-04-11T16:43:44.370Z,52.72
2023-04-11T16:46:13.260Z,53.25
2023-04-11T16:48:41.299Z,55.17
2023-04-11T16:51:10.845Z,57.86
2023-04-11T16:53:38.069Z,60.06
2023-04-11T16:56:04.794Z,60.32
2023-04-11T16:58:32.197Z,62.77
2023-04-11T17:00:59.901Z,60.75
2023-04-11T17:03:27.265Z,67.27
2023-04-11T17:05:54.012Z,66.10
2023-04-11T17:08:20.670Z,64.92
2023-04-11T17:10:47.133Z,63.21
2023-04-11T17:13:14.764Z,65.39
2023-04-11T17:15:41.411Z,63.55
2023-04-11T17:18:07.985Z,59.66
2023-04-11T17:20:34.507Z,60.47
2023-04-11T17:23:01.031Z,60.10
2023-04-11T17:25:29.926Z,59.57
2023-04-11T17:27:57.147Z,58.71
2023-04-11T17:30:23.635Z,58.11
2023-04-11T17:32:50.160Z,58.71
2023-04-11T17:35:16.647Z,60.08
2023-04-11T17:37:43.086Z,60.15
2023-04-11T17:40:13.058Z,61.43
2023-04-11T17:42:40.396Z,61.99
2023-04-11T17:45:17.615Z,62.71
2023-04-11T17:47:46.404Z,63.02
2023-04-11T17:50:13.786Z,64.60
2023-04-11T17:52:41.741Z,66.20
2023-04-11T17:55:09.657Z,67.41
2023-04-11T17:57:36.259Z,67.73
2023-04-11T18:00:05.516Z,69.28
2023-04-11T18:02:32.734Z,70.05
2023-04-11T18:05:00.926Z,70.56
2023-04-11T18:07:28.920Z,74.30
2023-04-11T18:09:55.354Z,75.09
2023-04-11T18:12:21.903Z,75.88
2023-04-11T18:14:56.854Z,78.06
2023-04-11T18:17:23.391Z,78.34
2023-04-11T18:19:49.898Z,80.89
2023-04-11T18:22:16.481Z,80.86
2023-04-11T18:24:42.942Z,83.38
2023-04-11T18:27:10.498Z,82.11
2023-04-11T18:29:37.006Z,83.82
2023-04-11T18:32:05.986Z,85.96
2023-04-11T18:34:32.470Z,87.54
2023-04-11T18:36:58.924Z,89.69
2023-04-11T18:39:25.780Z,93.15
2023-04-11T18:41:52.214Z,94.58
2023-04-11T18:44:18.823Z,95.40
2023-04-11T18:46:45.332Z,97.91
2023-04-11T18:49:13.632Z,99.21
2023-04-11T18:51:40.912Z,100.00
2023-04-11T18:54:07.375Z,100.00
2023-04-11T18:56:34.814Z,100.00
2023-04-11T18:59:06.110Z,100.00
2023-04-11T19:01:34.553Z,100.00
2023-04-11T19:04:01.671Z,100.00
2023-04-11T19:06:28.483Z,100.00
2023-04-11T19:08:54.926Z,100.00
2023-04-11T19:11:22.123Z,100.00
2023-04-11T19:13:48.563Z,100.00
2023-04-11T19:16:15.112Z,100.00
2023-04-11T19:18:41.631Z,100.00
2023-04-11T19:21:08.101Z,100.00
2023-04-11T19:23:34.625Z,100.00
2023-04-11T19:26:02.215Z,100.00
2023-04-11T19:28:28.707Z,100.00
2023-04-11T19:30:55.166Z,100.00
2023-04-11T19:33:23.873Z,100.00
2023-04-11T19:35:50.456Z,100.00
2023-04-11T19:38:16.905Z,100.00
2023-04-11T19:40:43.452Z,100.00
2023-04-11T19:43:09.893Z,100.00
2023-04-11T19:45:36.414Z,100.00
2023-04-11T19:48:03.028Z,100.00
2023-04-11T19:50:29.641Z,100.00
2023-04-11T19:52:59.321Z,100.00
2023-04-11T19:55:27.259Z,100.00
2023-04-11T19:57:53.751Z,100.00
2023-04-11T20:00:20.290Z,100.00
2023-04-11T20:02:48.504Z,100.00
2023-04-11T20:05:19.323Z,100.00
2023-04-11T20:07:46.353Z,100.00
2023-04-11T20:10:14.243Z,100.00
2023-04-11T20:12:41.198Z,100.00
2023-04-11T20:15:08.472Z,100.00
2023-04-11T20:17:35.669Z,100.00
2023-04-11T20:20:05.819Z,100.00
2023-04-11T20:22:32.479Z,100.00
2023-04-11T20:24:58.916Z,100.00
2023-04-11T20:27:28.255Z,100.00
2023-04-11T20:29:56.577Z,100.00
2023-04-11T20:32:23.102Z,100.00
2023-04-11T20:34:49.641Z,100.00
2023-04-11T20:37:18.368Z,100.00
2023-04-11T20:39:45.719Z,100.00
2023-04-11T20:42:12.257Z,100.00
2023-04-11T20:44:38.812Z,100.00
2023-04-11T20:47:05.248Z,100.00
2023-04-11T20:49:31.782Z,100.00
2023-04-11T20:51:58.516Z,100.00
2023-04-11T20:54:25.018Z,100.00
2023-04-11T20:56:52.374Z,100.00
2023-04-11T20:59:18.845Z,100.00
2023-04-11T21:01:45.502Z,100.00
2023-04-11T21:04:12.987Z,100.00
2023-04-11T21:06:39.620Z,100.00
2023-04-11T21:09:06.077Z,100.00
2023-04-11T21:11:33.008Z,100.00
2023-04-11T21:13:59.598Z,100.00
2023-04-11T21:16:26.232Z,100.00
2023-04-11T21:18:52.730Z,100.00
2023-04-11T21:21:19.343Z,100.00
2023-04-11T21:23:45.963Z,100.00
2023-04-11T21:26:12.423Z,100.00
2023-04-11T21:28:38.991Z,100.00
2023-04-11T21:31:05.843Z,100.00
2023-04-11T21:33:32.404Z,100.00
2023-04-11T21:35:58.877Z,100.00
2023-04-11T21:38:25.442Z,100.00
2023-04-11T21:40:52.395Z,100.00
2023-04-11T21:43:18.845Z,100.00
2023-04-11T21:45:45.604Z,100.00
2023-04-11T21:48:12.215Z,100.00
2023-04-11T21:50:38.697Z,100.00
2023-04-11T21:53:05.231Z,100.00
2023-04-11T21:55:31.705Z,100.00
2023-04-11T21:57:58.463Z,100.00
2023-04-11T22:00:25.170Z,100.00
2023-04-11T22:02:51.933Z,100.00
2023-04-11T22:05:19.220Z,100.00
2023-04-11T22:07:48.645Z,100.00
2023-04-11T22:10:15.931Z,100.00
2023-04-11T22:12:45.479Z,100.00
2023-04-11T22:15:12.884Z,100.00
2023-04-11T22:17:42.221Z,100.00
2023-04-11T22:20:09.844Z,100.00
2023-04-11T22:22:36.359Z,100.00
2023-04-11T22:25:03.179Z,100.00
2023-04-11T22:27:29.703Z,100.00
2023-04-11T22:29:56.206Z,100.00
2023-04-11T22:32:23.722Z,100.00
2023-04-11T22:34:50.245Z,100.00
2023-04-11T22:37:16.810Z,100.00
2023-04-11T22:39:43.268Z,100.00
2023-04-11T22:42:11.415Z,100.00
2023-04-11T22:44:37.903Z,100.00
2023-04-11T22:47:07.186Z,100.00
2023-04-11T22:49:40.215Z,100.00
2023-04-11T22:52:14.388Z,100.00
2023-04-11T22:54:42.454Z,100.00
2023-04-11T22:57:09.115Z,100.00
2023-04-11T22:59:35.618Z,100.00
2023-04-11T23:02:02.133Z,100.00
2023-04-11T23:04:32.445Z,100.00
2023-04-11T23:06:59.102Z,100.00
2023-04-11T23:09:26.313Z,100.00
2023-04-11T23:11:53.410Z,100.00
2023-04-11T23:14:22.277Z,100.00
2023-04-11T23:16:48.854Z,100.00
2023-04-11T23:19:15.593Z,100.00
2023-04-11T23:21:42.200Z,100.00
2023-04-11T23:24:09.126Z,100.00
2023-04-11T23:26:36.067Z,100.00
2023-04-11T23:29:02.757Z,100.00
2023-04-11T23:31:30.932Z,100.00
2023-04-11T23:33:57.552Z,100.00
2023-04-11T23:36:24.227Z,100.00
2023-04-11T23:38:50.754Z,100.00
2023-04-11T23:41:17.224Z,100.00
2023-04-11T23:43:43.717Z,100.00
2023-04-11T23:46:10.306Z,100.00
2023-04-11T23:48:37.016Z,100.00
2023-04-11T23:51:03.673Z,100.00
2023-04-11T23:53:31.551Z,100.00
2023-04-11T23:55:58.128Z,100.00
2023-04-11T23:58:24.637Z,100.00
