createdAt,value
2023-03-15T05:00:47.125Z,99.90
2023-03-15T05:03:18.896Z,99.90
2023-03-15T05:05:50.543Z,99.90
2023-03-15T05:08:22.207Z,99.90
2023-03-15T05:10:53.847Z,99.90
2023-03-15T05:13:25.526Z,99.90
2023-03-15T05:15:58.523Z,99.90
2023-03-15T05:18:30.194Z,99.90
2023-03-15T05:21:01.833Z,99.90
2023-03-15T05:23:33.488Z,99.90
2023-03-15T05:26:05.300Z,99.90
2023-03-15T05:28:36.939Z,99.90
2023-03-15T05:31:09.961Z,99.90
2023-03-15T05:33:41.615Z,99.90
2023-03-15T05:36:13.266Z,99.90
2023-03-15T05:38:45.751Z,99.90
2023-03-15T05:41:17.476Z,99.90
2023-03-15T05:43:49.156Z,99.90
2023-03-15T05:46:22.126Z,99.90
2023-03-15T05:48:53.840Z,99.90
2023-03-15T05:51:25.508Z,99.90
2023-03-15T05:53:57.235Z,99.90
2023-03-15T05:59:01.009Z,99.90
2023-03-15T06:01:34.007Z,99.90
2023-03-15T06:04:05.702Z,99.90
2023-03-15T06:06:37.325Z,99.90
2023-03-15T06:09:09.036Z,99.90
2023-03-15T06:11:40.667Z,99.90
2023-03-15T06:14:12.359Z,99.90
2023-03-15T06:16:45.563Z,99.90
2023-03-15T06:19:17.208Z,99.90
2023-03-15T06:21:49.106Z,99.90
2023-03-15T06:24:20.755Z,99.90
2023-03-15T06:29:24.418Z,99.90
2023-03-15T06:31:57.418Z,99.90
2023-03-15T06:34:29.058Z,99.90
2023-03-15T06:37:00.717Z,99.90
2023-03-15T06:39:32.502Z,99.90
2023-03-15T06:42:04.531Z,99.90
2023-03-15T06:44:36.206Z,99.90
2023-03-15T06:47:09.426Z,99.90
2023-03-15T06:49:41.071Z,99.90
2023-03-15T06:52:12.780Z,99.90
2023-03-15T06:54:44.438Z,99.90
2023-03-15T06:59:48.156Z,99.90
2023-03-15T07:09:57.357Z,99.90
2023-03-15T07:12:29.033Z,99.90
2023-03-15T07:17:34.394Z,99.90
2023-03-15T07:20:06.558Z,99.90
2023-03-15T07:22:38.293Z,99.90
2023-03-15T07:25:10.164Z,99.90
2023-03-15T07:27:41.849Z,99.90
2023-03-15T07:30:14.202Z,99.90
2023-03-15T07:32:47.285Z,99.90
2023-03-15T07:35:19.085Z,99.90
2023-03-15T07:37:50.791Z,99.90
2023-03-15T07:40:22.444Z,99.90
2023-03-15T07:42:54.082Z,99.90
2023-03-15T07:45:25.714Z,99.90
2023-03-15T07:47:58.724Z,99.90
2023-03-15T07:50:30.433Z,99.90
2023-03-15T07:53:02.198Z,99.90
2023-03-15T07:55:34.086Z,99.90
2023-03-15T07:58:05.747Z,99.90
2023-03-15T08:00:37.399Z,99.90
2023-03-15T08:03:10.465Z,99.90
2023-03-15T08:05:42.148Z,99.90
2023-03-15T08:08:13.791Z,99.90
2023-03-15T08:10:45.469Z,99.90
2023-03-15T08:13:17.117Z,99.90
2023-03-15T08:15:48.754Z,99.90
2023-03-15T08:18:21.787Z,99.90
2023-03-15T08:20:53.447Z,99.90
2023-03-15T08:23:25.136Z,99.90
2023-03-15T08:25:56.827Z,99.90
2023-03-15T08:28:28.480Z,99.90
2023-03-15T08:31:00.148Z,99.90
2023-03-15T08:33:33.244Z,99.90
2023-03-15T08:36:05.321Z,99.90
2023-03-15T08:38:37.515Z,99.90
2023-03-15T08:41:09.151Z,99.90
2023-03-15T08:43:40.828Z,99.90
2023-03-15T08:46:12.498Z,99.90
2023-03-15T08:48:45.570Z,99.90
2023-03-15T08:51:17.259Z,99.90
2023-03-15T08:53:48.893Z,99.90
2023-03-15T08:56:20.575Z,99.90
2023-03-15T08:58:52.241Z,99.90
2023-03-15T09:01:23.896Z,99.90
2023-03-15T09:03:57.056Z,99.90
2023-03-15T09:06:28.812Z,99.90
2023-03-15T09:09:00.497Z,99.90
2023-03-15T09:11:32.130Z,99.90
2023-03-15T09:14:03.795Z,99.90
2023-03-15T09:16:35.508Z,99.90
2023-03-15T09:19:08.548Z,99.90
2023-03-15T09:21:40.179Z,99.90
2023-03-15T09:24:11.830Z,99.90
2023-03-15T09:26:43.568Z,99.90
2023-03-15T09:29:15.222Z,99.90
2023-03-15T09:31:46.854Z,99.90
2023-03-15T09:34:21.769Z,99.90
2023-03-15T09:36:53.585Z,99.90
2023-03-15T09:39:25.241Z,99.90
2023-03-15T09:41:56.973Z,99.90
2023-03-15T09:44:34.950Z,99.90
2023-03-15T09:47:12.927Z,99.90
2023-03-15T09:49:47.105Z,99.90
2023-03-15T09:52:32.705Z,99.90
2023-03-15T09:55:07.115Z,99.90
2023-03-15T09:57:41.310Z,99.90
2023-03-15T10:00:14.652Z,99.90
2023-03-15T10:02:51.959Z,99.90
2023-03-15T10:05:28.424Z,99.90
2023-03-15T10:08:00.124Z,99.90
2023-03-15T10:10:33.164Z,99.90
2023-03-15T10:13:13.747Z,99.90
2023-03-15T10:15:51.042Z,1.00
2023-03-15T10:18:32.528Z,1.00
2023-03-15T10:21:10.759Z,1.00
2023-03-15T10:23:45.319Z,52.30
2023-03-15T10:26:19.046Z,39.90
2023-03-15T10:28:50.755Z,1.00
2023-03-15T10:31:32.891Z,1.00
2023-03-15T10:34:13.674Z,99.90
2023-03-15T10:36:50.713Z,99.90
2023-03-15T10:39:22.558Z,99.90
2023-03-15T10:41:54.218Z,99.90
2023-03-15T10:44:26.280Z,1.00
2023-03-15T10:47:09.875Z,1.00
2023-03-15T10:49:48.169Z,99.90
2023-03-15T10:52:33.040Z,99.90
2023-03-15T10:55:06.091Z,99.90
2023-03-15T10:57:39.150Z,99.90
2023-03-15T11:00:27.002Z,1.00
2023-03-15T11:03:02.426Z,1.00
2023-03-15T11:05:39.844Z,1.00
2023-03-15T11:08:13.943Z,99.90
2023-03-15T11:10:46.093Z,98.70
2023-03-15T11:13:19.463Z,1.00
2023-03-15T11:15:57.795Z,1.00
2023-03-15T11:18:32.245Z,1.00
2023-03-15T11:21:05.844Z,66.20
2023-03-15T11:23:39.771Z,1.00
2023-03-15T11:26:29.365Z,1.00
2023-03-15T11:29:04.975Z,99.90
2023-03-15T11:31:36.717Z,99.90
2023-03-15T11:34:08.913Z,1.00
2023-03-15T11:36:43.356Z,1.00
2023-03-15T11:39:19.199Z,1.00
2023-03-15T11:41:52.574Z,1.00
2023-03-15T11:44:27.284Z,1.00
2023-03-15T11:47:01.286Z,1.00
2023-03-15T11:49:35.171Z,1.00
2023-03-15T11:52:07.485Z,1.00
2023-03-15T11:54:40.478Z,1.00
2023-03-15T11:57:42.604Z,1.00
2023-03-15T12:00:45.596Z,1.00
2023-03-15T12:03:42.753Z,99.90
2023-03-15T12:06:47.681Z,99.90
2023-03-15T12:09:53.952Z,1.00
2023-03-15T12:12:35.310Z,99.90
2023-03-15T12:15:35.739Z,99.90
2023-03-15T12:18:16.820Z,99.90
2023-03-15T12:21:16.082Z,99.90
2023-03-15T12:23:56.264Z,1.00
2023-03-15T12:26:43.773Z,99.90
2023-03-15T12:29:20.315Z,99.90
2023-03-15T12:32:00.043Z,99.90
2023-03-15T12:34:39.489Z,1.00
2023-03-15T12:37:14.412Z,1.00
2023-03-15T12:39:47.922Z,1.00
2023-03-15T12:43:08.298Z,99.90
2023-03-15T12:45:46.574Z,1.00
2023-03-15T12:48:25.292Z,99.90
2023-03-15T12:51:00.214Z,99.90
2023-03-15T12:53:38.157Z,99.90
2023-03-15T12:56:47.595Z,99.90
2023-03-15T12:59:27.494Z,99.90
2023-03-15T13:02:00.196Z,99.90
2023-03-15T13:04:31.822Z,99.90
2023-03-15T13:07:25.478Z,99.90
2023-03-15T13:10:33.273Z,99.90
2023-03-15T13:13:10.648Z,99.90
2023-03-15T13:15:44.463Z,99.90
2023-03-15T13:18:17.700Z,99.90
2023-03-15T13:20:59.743Z,99.90
2023-03-15T13:23:33.078Z,99.90
2023-03-15T13:26:17.413Z,99.90
2023-03-15T13:28:49.692Z,99.90
2023-03-15T13:31:22.371Z,99.90
2023-03-15T13:33:54.823Z,99.90
2023-03-15T13:36:27.349Z,99.90
2023-03-15T13:39:00.330Z,99.90
2023-03-15T13:41:31.957Z,99.90
2023-03-15T13:44:05.542Z,99.90
2023-03-15T13:46:37.282Z,99.90
2023-03-15T13:49:11.122Z,99.90
2023-03-15T13:51:42.801Z,99.90
2023-03-15T13:54:18.054Z,99.90
2023-03-15T13:56:58.281Z,99.90
2023-03-15T13:59:30.993Z,99.90
2023-03-15T14:02:03.715Z,99.90
2023-03-15T14:04:35.971Z,99.90
2023-03-15T14:07:23.021Z,99.90
2023-03-15T14:10:29.698Z,99.90
2023-03-15T14:13:16.098Z,99.90
2023-03-15T14:15:47.908Z,99.90
2023-03-15T14:18:22.740Z,99.90
2023-03-15T14:20:57.199Z,99.90
2023-03-15T14:23:29.325Z,99.90
2023-03-15T14:28:36.486Z,99.90
2023-03-15T14:31:08.149Z,99.90
2023-03-15T14:36:22.941Z,1.00
2023-03-15T14:38:54.857Z,1.00
2023-03-15T14:41:32.093Z,99.90
2023-03-15T14:44:03.812Z,99.90
2023-03-15T14:46:35.454Z,99.90
2023-03-15T14:49:07.117Z,99.90
2023-03-15T14:51:38.744Z,99.90
2023-03-15T14:54:10.516Z,99.90
2023-03-15T14:56:44.534Z,99.90
2023-03-15T15:04:21.162Z,86.50
2023-03-15T15:06:52.949Z,95.00
2023-03-15T15:09:25.870Z,99.90
2023-03-15T15:11:58.923Z,99.90
2023-03-15T15:14:30.553Z,99.90
2023-03-15T15:17:02.290Z,99.90
2023-03-15T15:22:06.039Z,91.70
2023-03-15T15:24:37.680Z,99.90
2023-03-15T15:27:11.033Z,99.90
2023-03-15T15:29:42.697Z,99.90
2023-03-15T15:32:14.394Z,99.90
2023-03-15T15:34:46.019Z,99.90
2023-03-15T15:37:17.654Z,99.90
2023-03-15T15:39:49.326Z,99.90
2023-03-15T15:42:22.323Z,99.90
2023-03-15T15:44:54.065Z,99.90
2023-03-15T15:47:25.731Z,99.90
2023-03-15T15:49:57.371Z,99.90
2023-03-15T15:52:29.065Z,99.90
2023-03-15T15:55:00.899Z,99.90
2023-03-15T15:57:33.929Z,99.90
2023-03-15T16:00:07.077Z,99.90
2023-03-15T16:02:38.862Z,99.90
2023-03-15T16:05:11.327Z,99.90
2023-03-15T16:07:43.093Z,99.90
2023-03-15T16:10:17.916Z,1.00
2023-03-15T16:15:24.236Z,1.00
2023-03-15T16:17:55.951Z,1.00
2023-03-15T16:22:59.694Z,72.70
2023-03-15T16:25:32.675Z,96.60
2023-03-15T16:28:05.714Z,95.00
2023-03-15T16:30:37.394Z,99.90
2023-03-15T16:33:13.085Z,75.30
2023-03-15T16:35:44.921Z,50.90
2023-03-15T16:38:17.612Z,57.60
2023-03-15T16:40:49.280Z,76.80
2023-03-15T16:43:22.293Z,93.60
2023-03-15T16:45:53.936Z,99.90
2023-03-15T16:48:25.608Z,99.90
2023-03-15T16:50:57.257Z,97.90
2023-03-15T16:53:28.942Z,99.90
2023-03-15T16:56:00.598Z,99.90
2023-03-15T16:58:33.609Z,99.90
2023-03-15T17:03:37.440Z,99.90
2023-03-15T17:06:13.976Z,99.90
2023-03-15T17:08:45.744Z,99.90
2023-03-15T17:11:17.425Z,99.90
2023-03-15T17:13:50.441Z,99.90
2023-03-15T17:16:22.238Z,99.90
2023-03-15T17:21:25.962Z,99.90
2023-03-15T17:23:57.611Z,99.90
2023-03-15T17:26:29.810Z,99.90
2023-03-15T17:31:35.162Z,99.90
2023-03-15T17:34:06.851Z,99.90
2023-03-15T17:36:38.474Z,1.00
2023-03-15T17:39:11.627Z,1.00
2023-03-15T17:41:45.472Z,1.00
2023-03-15T17:44:18.469Z,1.00
2023-03-15T17:46:50.191Z,1.00
2023-03-15T17:49:21.840Z,1.00
2023-03-15T17:51:53.464Z,1.00
2023-03-15T17:54:25.195Z,1.00
2023-03-15T17:56:56.849Z,1.00
2023-03-15T17:59:29.894Z,1.00
2023-03-15T18:02:01.521Z,1.00
2023-03-15T18:04:33.189Z,1.00
2023-03-15T18:07:04.839Z,1.00
2023-03-15T18:09:36.550Z,1.00
2023-03-15T18:12:09.503Z,1.00
2023-03-15T18:14:42.527Z,1.00
2023-03-15T18:17:14.204Z,1.00
2023-03-15T18:19:45.885Z,1.00
2023-03-15T18:22:18.620Z,1.00
2023-03-15T18:24:50.367Z,1.00
2023-03-15T18:27:22.000Z,1.00
2023-03-15T18:29:55.023Z,1.00
2023-03-15T18:32:26.852Z,56.50
2023-03-15T18:34:58.588Z,99.90
2023-03-15T18:37:30.249Z,99.90
2023-03-15T18:40:01.932Z,99.90
2023-03-15T18:42:33.591Z,99.90
2023-03-15T18:45:08.229Z,99.90
2023-03-15T18:47:39.879Z,99.90
2023-03-15T18:50:12.004Z,99.90
2023-03-15T18:52:43.761Z,99.90
2023-03-15T18:55:16.567Z,1.00
2023-03-15T18:57:48.371Z,1.00
2023-03-15T19:00:23.096Z,1.00
2023-03-15T19:02:55.578Z,1.00
2023-03-15T19:05:27.657Z,1.00
2023-03-15T19:07:59.335Z,1.00
2023-03-15T19:10:31.050Z,1.00
2023-03-15T19:13:04.568Z,79.30
2023-03-15T19:15:37.880Z,78.80
2023-03-15T19:18:09.551Z,1.00
2023-03-15T19:20:41.196Z,1.00
2023-03-15T19:23:12.923Z,99.90
2023-03-15T19:25:44.936Z,1.00
2023-03-15T19:28:16.603Z,1.00
2023-03-15T19:30:50.099Z,1.00
2023-03-15T19:33:21.819Z,1.00
2023-03-15T19:35:53.544Z,1.00
2023-03-15T19:38:25.334Z,1.00
2023-03-15T19:40:56.984Z,1.00
2023-03-15T19:43:28.647Z,1.00
2023-03-15T19:46:01.752Z,1.00
2023-03-15T19:48:33.633Z,1.00
2023-03-15T19:51:05.636Z,1.00
2023-03-15T19:53:37.267Z,1.00
2023-03-15T19:56:09.590Z,90.80
2023-03-15T19:58:41.365Z,99.90
2023-03-15T20:01:14.387Z,64.90
2023-03-15T20:03:46.634Z,99.90
2023-03-15T20:06:18.379Z,99.90
2023-03-15T20:08:50.032Z,99.90
2023-03-15T20:11:21.671Z,99.90
2023-03-15T20:13:53.365Z,99.90
2023-03-15T20:16:26.389Z,99.90
2023-03-15T20:18:58.069Z,1.00
2023-03-15T20:21:29.738Z,1.00
2023-03-15T20:24:01.414Z,1.00
2023-03-15T20:26:33.061Z,1.00
2023-03-15T20:29:04.733Z,1.00
2023-03-15T20:31:37.828Z,1.00
2023-03-15T20:34:09.655Z,96.00
2023-03-15T20:36:41.332Z,1.00
2023-03-15T20:39:13.005Z,99.90
2023-03-15T20:41:44.728Z,99.90
2023-03-15T20:44:16.416Z,99.90
2023-03-15T20:46:49.418Z,99.90
2023-03-15T20:49:21.160Z,1.00
2023-03-15T20:51:52.802Z,1.00
2023-03-15T20:54:24.494Z,99.90
2023-03-15T20:56:56.127Z,1.00
2023-03-15T20:59:27.797Z,1.00
2023-03-15T21:02:00.803Z,64.00
2023-03-15T21:04:32.451Z,99.90
2023-03-15T21:07:04.072Z,1.00
2023-03-15T21:09:35.858Z,99.90
2023-03-15T21:12:07.531Z,1.00
2023-03-15T21:14:39.190Z,1.00
2023-03-15T21:17:12.156Z,1.00
2023-03-15T21:19:43.808Z,1.00
2023-03-15T21:22:15.469Z,30.70
2023-03-15T21:24:55.560Z,1.00
2023-03-15T21:27:27.722Z,7.40
2023-03-15T21:29:59.422Z,31.90
2023-03-15T21:32:32.513Z,1.00
2023-03-15T21:35:04.738Z,99.90
2023-03-15T21:37:36.469Z,99.90
2023-03-15T21:40:09.173Z,99.90
2023-03-15T21:42:40.864Z,99.90
2023-03-15T21:45:12.582Z,99.90
2023-03-15T21:47:45.599Z,1.00
2023-03-15T21:50:17.415Z,1.00
2023-03-15T21:52:49.145Z,1.00
2023-03-15T21:55:20.833Z,1.00
2023-03-15T21:57:52.556Z,1.00
2023-03-15T22:00:24.648Z,1.00
2023-03-15T22:02:57.759Z,1.00
2023-03-15T22:05:29.438Z,1.00
2023-03-15T22:08:01.097Z,1.00
2023-03-15T22:10:32.752Z,1.00
2023-03-15T22:13:04.609Z,1.00
2023-03-15T22:15:36.287Z,1.00
2023-03-15T22:18:09.323Z,1.00
2023-03-15T22:20:40.960Z,1.00
2023-03-15T22:23:12.638Z,1.00
2023-03-15T22:25:44.268Z,1.00
2023-03-15T22:28:15.946Z,1.00
2023-03-15T22:30:47.639Z,1.00
2023-03-15T22:33:20.813Z,1.00
2023-03-15T22:35:55.769Z,1.00
2023-03-15T22:38:27.499Z,1.00
2023-03-15T22:41:02.839Z,1.00
2023-03-15T22:43:34.496Z,1.00
2023-03-15T22:46:06.184Z,1.00
2023-03-15T22:48:39.210Z,1.00
2023-03-15T22:51:12.674Z,1.00
2023-03-15T22:53:44.358Z,1.00
2023-03-15T22:56:16.029Z,1.00
2023-03-15T22:58:47.682Z,1.00
