createdAt,value
2018-09-03T00:00:24.798Z,95635.72
2018-09-03T00:03:01.194Z,95643.56
2018-09-03T00:05:31.558Z,95642.65
2018-09-03T00:08:01.585Z,95637.94
2018-09-03T00:13:06.470Z,95627.55
2018-09-03T00:18:14.310Z,95615.94
2018-09-03T00:20:46.470Z,95603.47
2018-09-03T00:23:15.722Z,95599.79
2018-09-03T00:28:20.505Z,95590.66
2018-09-03T00:30:49.946Z,95581.87
2018-09-03T00:41:58.484Z,95575.55
2018-09-03T00:47:24.254Z,95579.01
2018-09-03T00:49:56.485Z,95587.45
2018-09-03T00:52:25.551Z,95588.33
2018-09-03T00:54:56.675Z,95586.84
2018-09-03T01:00:01.639Z,95590.33
2018-09-03T01:05:06.505Z,95588.24
2018-09-03T01:07:36.624Z,95587.36
2018-09-03T01:10:05.707Z,95583.47
2018-09-03T01:12:34.785Z,95582.48
2018-09-03T01:15:03.852Z,95576.27
2018-09-03T01:17:33.945Z,95569.17
2018-09-03T01:20:03.009Z,95565.14
2018-09-03T01:22:32.079Z,95560.96
2018-09-03T01:25:01.153Z,95559.97
2018-09-03T01:27:30.250Z,95553.98
2018-09-03T01:30:11.011Z,95550.91
2018-09-03T01:35:15.943Z,95542.59
2018-09-03T01:40:20.791Z,95545.59
2018-09-03T01:45:25.648Z,95546.80
2018-09-03T01:50:30.542Z,95543.95
2018-09-03T01:52:59.634Z,95541.59
2018-09-03T01:55:28.708Z,95535.10
2018-09-03T02:00:33.562Z,95531.94
2018-09-03T02:03:02.642Z,95531.25
2018-09-03T02:05:31.731Z,95537.78
2018-09-03T02:08:00.849Z,95534.67
2018-09-03T02:14:08.765Z,95529.13
2018-09-03T02:16:37.817Z,95536.95
2018-09-03T02:19:07.848Z,95537.89
2018-09-03T02:21:37.921Z,95541.81
2018-09-03T02:24:06.993Z,95545.48
2018-09-03T02:26:37.072Z,95547.09
2018-09-03T02:29:06.165Z,95538.73
2018-09-03T02:31:35.385Z,95536.61
2018-09-03T02:39:15.908Z,95520.34
2018-09-03T02:41:44.979Z,95517.98
2018-09-03T02:44:14.052Z,95523.30
2018-09-03T02:46:44.113Z,95523.55
2018-09-03T02:49:13.192Z,95517.02
2018-09-03T02:56:53.741Z,95527.66
2018-09-03T02:59:23.837Z,95523.98
2018-09-03T03:01:52.939Z,95517.45
2018-09-03T03:04:22.016Z,95520.41
2018-09-03T03:06:52.049Z,95518.77
2018-09-03T03:09:21.117Z,95513.36
2018-09-03T03:11:50.196Z,95512.64
2018-09-03T03:14:20.587Z,95511.27
2018-09-03T03:19:25.343Z,95508.45
2018-09-03T03:24:30.222Z,95501.99
2018-09-03T03:27:00.340Z,95500.61
2018-09-03T03:29:29.521Z,95494.59
2018-09-03T03:37:11.046Z,95484.20
2018-09-03T03:42:15.905Z,95479.50
2018-09-03T03:55:08.063Z,95467.59
2018-09-03T03:57:39.022Z,95466.64
2018-09-03T04:00:08.135Z,95467.64
2018-09-03T04:02:37.221Z,95463.73
2018-09-03T04:05:06.305Z,95460.41
2018-09-03T04:07:35.367Z,95461.56
2018-09-03T04:10:04.441Z,95464.59
2018-09-03T04:12:33.519Z,95464.13
2018-09-03T04:17:38.299Z,95455.19
2018-09-03T04:22:43.153Z,95454.67
2018-09-03T04:25:12.287Z,95456.38
2018-09-03T04:27:41.334Z,95459.94
2018-09-03T04:32:46.097Z,95470.55
2018-09-03T04:37:50.942Z,95478.75
2018-09-03T04:40:20.071Z,95485.50
2018-09-03T04:42:49.141Z,95484.63
2018-09-03T04:45:18.210Z,95474.99
2018-09-03T04:47:47.298Z,95470.83
2018-09-03T04:50:16.369Z,95469.12
2018-09-03T04:52:46.470Z,95467.98
2018-09-03T04:55:15.553Z,95468.06
2018-09-03T04:57:44.615Z,95467.14
2018-09-03T05:00:13.710Z,95462.52
2018-09-03T05:02:42.841Z,95461.98
2018-09-03T05:05:12.341Z,95467.70
2018-09-03T05:10:19.076Z,95480.75
2018-09-03T05:15:23.921Z,95476.52
2018-09-03T05:17:52.996Z,95480.84
2018-09-03T05:20:22.073Z,95476.55
2018-09-03T05:22:51.142Z,95471.88
2018-09-03T05:25:20.230Z,95471.00
2018-09-03T05:27:49.320Z,95469.67
2018-09-03T05:30:18.400Z,95472.11
2018-09-03T05:32:47.622Z,95469.24
2018-09-03T05:40:29.168Z,95472.85
2018-09-03T05:42:58.359Z,95471.50
2018-09-03T05:45:28.258Z,95471.13
2018-09-03T05:47:57.406Z,95476.70
2018-09-03T05:50:26.662Z,95472.41
2018-09-03T05:52:55.651Z,95467.20
2018-09-03T05:55:24.742Z,95465.15
2018-09-03T05:57:53.812Z,95461.14
2018-09-03T06:00:22.865Z,95458.38
2018-09-03T06:03:08.533Z,95463.84
2018-09-03T06:05:39.429Z,95463.36
2018-09-03T06:08:21.898Z,95461.92
2018-09-03T06:10:51.600Z,95466.41
2018-09-03T06:15:56.499Z,95475.06
2018-09-03T06:18:25.890Z,95473.66
2018-09-03T06:20:54.942Z,95472.93
2018-09-03T06:23:24.036Z,95470.02
2018-09-03T06:28:28.802Z,95472.36
2018-09-03T06:30:58.330Z,95474.66
2018-09-03T06:33:28.706Z,95477.52
2018-09-03T06:38:33.891Z,95487.80
2018-09-03T06:41:13.316Z,95492.97
2018-09-03T06:43:42.787Z,95491.88
2018-09-03T06:46:12.007Z,95484.07
2018-09-03T06:48:41.301Z,95486.83
2018-09-03T06:51:10.373Z,95483.13
2018-09-03T06:53:39.649Z,95483.58
2018-09-03T06:56:08.730Z,95484.98
2018-09-03T06:58:37.805Z,95485.56
2018-09-03T07:01:07.014Z,95492.42
2018-09-03T07:03:36.092Z,95495.16
2018-09-03T07:06:05.155Z,95493.95
2018-09-03T07:08:34.234Z,95489.22
2018-09-03T07:11:03.296Z,95493.20
2018-09-03T07:13:32.368Z,95487.51
2018-09-03T07:16:01.441Z,95490.58
2018-09-03T07:21:06.289Z,95483.33
2018-09-03T07:23:35.349Z,95476.21
2018-09-03T07:26:05.456Z,95478.23
2018-09-03T07:28:34.703Z,95479.38
2018-09-03T07:31:04.753Z,95469.95
2018-09-03T07:33:33.825Z,95471.39
2018-09-03T07:36:02.926Z,95466.47
2018-09-03T07:38:32.001Z,95464.75
2018-09-03T07:41:01.035Z,95463.08
2018-09-03T07:46:06.815Z,95462.66
2018-09-03T07:51:11.639Z,95461.98
2018-09-03T07:53:40.646Z,95466.55
2018-09-03T07:56:10.651Z,95472.33
2018-09-03T07:58:39.709Z,95476.05
2018-09-03T08:01:08.882Z,95475.11
2018-09-03T08:03:39.889Z,95475.20
2018-09-03T08:06:08.958Z,95480.14
2018-09-03T08:08:38.018Z,95480.91
2018-09-03T08:13:42.901Z,95483.19
2018-09-03T08:16:11.945Z,95478.94
2018-09-03T08:18:41.023Z,95477.69
2018-09-03T08:21:10.074Z,95474.61
2018-09-03T08:28:51.285Z,95481.47
2018-09-03T08:31:21.301Z,95484.64
2018-09-03T08:33:50.366Z,95484.55
2018-09-03T08:36:19.433Z,95490.50
2018-09-03T08:38:50.510Z,95488.49
2018-09-03T08:41:19.606Z,95482.84
2018-09-03T08:46:24.389Z,95478.72
2018-09-03T08:51:29.262Z,95483.34
2018-09-03T08:53:58.337Z,95482.11
2018-09-03T08:56:27.403Z,95480.93
2018-09-03T08:58:56.454Z,95478.66
2018-09-03T09:01:25.522Z,95481.18
2018-09-03T09:03:57.903Z,95481.81
2018-09-03T09:06:28.954Z,95475.77
2018-09-03T09:08:58.023Z,95473.11
2018-09-03T09:11:27.295Z,95468.32
2018-09-03T09:13:56.350Z,95473.17
2018-09-03T09:16:27.393Z,95463.17
2018-09-03T09:18:57.510Z,95464.19
2018-09-03T09:21:26.556Z,95460.98
2018-09-03T09:23:55.661Z,95459.47
2018-09-03T09:26:24.699Z,95460.53
2018-09-03T09:28:55.309Z,95453.63
2018-09-03T09:31:24.433Z,95453.03
2018-09-03T09:33:53.512Z,95447.81
2018-09-03T09:36:22.558Z,95446.27
2018-09-03T09:38:51.725Z,95443.17
2018-09-03T09:41:20.816Z,95439.47
2018-09-03T09:43:49.833Z,95438.56
2018-09-03T09:46:18.897Z,95435.79
2018-09-03T09:48:49.901Z,95440.83
2018-09-03T09:51:21.033Z,95436.14
2018-09-03T09:53:50.209Z,95445.98
2018-09-03T09:56:19.257Z,95437.88
2018-09-03T09:58:48.311Z,95438.70
2018-09-03T10:01:17.473Z,95439.66
2018-09-03T10:03:46.533Z,95435.35
2018-09-03T10:06:19.161Z,95429.58
2018-09-03T10:11:23.991Z,95432.20
2018-09-03T10:13:53.059Z,95430.05
2018-09-03T10:16:23.066Z,95431.70
2018-09-03T10:21:28.954Z,95436.81
2018-09-03T10:26:33.718Z,95433.19
2018-09-03T10:29:02.775Z,95433.11
2018-09-03T10:34:07.664Z,95434.89
2018-09-03T10:36:37.948Z,95439.77
2018-09-03T10:39:06.986Z,95435.33
2018-09-03T10:41:36.020Z,95428.48
2018-09-03T10:46:40.853Z,95420.33
2018-09-03T10:49:09.952Z,95415.22
2018-09-03T10:51:39.145Z,95415.19
2018-09-03T10:54:08.210Z,95415.63
2018-09-03T10:59:13.118Z,95413.25
2018-09-03T11:01:42.161Z,95412.98
2018-09-03T11:04:12.194Z,95407.99
2018-09-03T11:06:41.288Z,95407.35
2018-09-03T11:11:47.113Z,95413.41
2018-09-03T11:14:17.278Z,95416.64
2018-09-03T11:16:46.285Z,95408.23
2018-09-03T11:21:51.173Z,95408.11
2018-09-03T11:24:20.225Z,95407.19
2018-09-03T11:26:49.277Z,95405.23
2018-09-03T11:29:19.250Z,95405.87
2018-09-03T11:31:49.290Z,95398.56
2018-09-03T11:34:18.337Z,95404.97
2018-09-03T11:36:47.398Z,95401.31
2018-09-03T11:39:16.442Z,95403.56
2018-09-03T11:44:22.257Z,95409.27
2018-09-03T11:49:27.135Z,95405.26
2018-09-03T11:51:56.210Z,95402.41
2018-09-03T11:57:01.080Z,95402.80
2018-09-03T11:59:30.189Z,95404.52
2018-09-03T12:01:59.351Z,95408.84
2018-09-03T12:07:04.282Z,95409.73
2018-09-03T12:09:33.334Z,95411.73
2018-09-03T12:12:02.407Z,95415.59
2018-09-03T12:14:31.453Z,95412.63
2018-09-03T12:17:00.497Z,95412.55
2018-09-03T12:19:30.622Z,95418.52
2018-09-03T12:24:35.394Z,95416.91
2018-09-03T12:29:40.312Z,95424.28
2018-09-03T12:34:45.149Z,95421.16
2018-09-03T12:37:14.220Z,95421.61
2018-09-03T12:39:45.200Z,95421.73
2018-09-03T12:42:14.229Z,95416.53
2018-09-03T12:47:19.013Z,95416.64
2018-09-03T12:49:48.994Z,95413.49
2018-09-03T12:52:18.144Z,95409.92
2018-09-03T12:54:47.233Z,95406.39
2018-09-03T12:57:16.272Z,95401.93
2018-09-03T13:02:21.052Z,95400.45
2018-09-03T13:07:25.941Z,95391.38
2018-09-03T13:09:55.076Z,95393.50
2018-09-03T13:12:24.135Z,95394.30
2018-09-03T13:14:53.353Z,95391.83
2018-09-03T13:17:22.392Z,95391.52
2018-09-03T13:22:28.093Z,95385.33
2018-09-03T13:24:57.164Z,95383.22
2018-09-03T13:27:26.209Z,95380.16
2018-09-03T13:29:55.265Z,95381.25
2018-09-03T13:32:24.320Z,95379.95
2018-09-03T13:34:53.374Z,95384.91
2018-09-03T13:37:22.440Z,95379.98
2018-09-03T13:39:51.513Z,95376.90
2018-09-03T13:42:20.623Z,95375.89
2018-09-03T13:44:49.621Z,95369.38
2018-09-03T13:49:54.454Z,95364.78
2018-09-03T13:52:23.509Z,95363.03
2018-09-03T14:00:04.665Z,95358.09
2018-09-03T14:02:33.718Z,95357.09
2018-09-03T14:07:39.186Z,95353.56
2018-09-03T14:12:44.119Z,95338.26
2018-09-03T14:15:13.236Z,95339.47
2018-09-03T14:17:42.293Z,95335.63
2018-09-03T14:20:11.353Z,95337.41
2018-09-03T14:22:40.421Z,95335.44
2018-09-03T14:25:09.527Z,95334.78
2018-09-03T14:27:38.508Z,95334.62
2018-09-03T14:32:43.421Z,95338.27
2018-09-03T14:35:12.477Z,95336.92
2018-09-03T14:37:41.520Z,95332.68
2018-09-03T14:40:10.585Z,95333.79
2018-09-03T14:42:39.789Z,95333.77
2018-09-03T14:45:10.200Z,95334.47
2018-09-03T14:47:44.145Z,95334.45
2018-09-03T14:50:13.207Z,95340.59
2018-09-03T14:52:42.249Z,95340.47
2018-09-03T14:55:11.349Z,95337.31
2018-09-03T14:57:40.400Z,95345.27
2018-09-03T15:00:09.453Z,95351.66
2018-09-03T15:02:38.549Z,95344.83
2018-09-03T15:05:07.609Z,95340.23
2018-09-03T15:07:36.703Z,95348.55
2018-09-03T15:12:41.482Z,95345.00
2018-09-03T15:15:10.533Z,95351.00
2018-09-03T15:17:40.587Z,95352.81
2018-09-03T15:22:47.486Z,95351.31
2018-09-03T15:27:52.348Z,95355.07
2018-09-03T15:30:22.341Z,95356.80
2018-09-03T15:32:51.392Z,95353.91
2018-09-03T15:35:20.596Z,95357.16
2018-09-03T15:37:49.646Z,95359.36
2018-09-03T15:40:18.693Z,95359.91
2018-09-03T15:42:47.806Z,95354.86
2018-09-03T15:45:16.794Z,95354.80
2018-09-03T15:47:45.873Z,95354.20
2018-09-03T15:50:14.893Z,95357.77
2018-09-03T15:52:43.933Z,95354.58
2018-09-03T15:55:13.002Z,95358.66
2018-09-03T15:57:42.061Z,95358.84
2018-09-03T16:00:11.142Z,95362.41
2018-09-03T16:02:40.184Z,95363.17
2018-09-03T16:05:10.200Z,95367.48
2018-09-03T16:07:41.210Z,95368.14
2018-09-03T16:10:10.362Z,95366.97
2018-09-03T16:12:40.486Z,95364.56
2018-09-03T16:15:09.542Z,95360.46
2018-09-03T16:20:14.607Z,95356.55
2018-09-03T16:22:43.657Z,95357.41
2018-09-03T16:27:48.585Z,95360.31
2018-09-03T16:30:18.077Z,95364.94
2018-09-03T16:35:22.906Z,95370.05
2018-09-03T16:40:27.756Z,95365.22
2018-09-03T16:42:57.753Z,95367.66
2018-09-03T16:45:26.794Z,95367.98
2018-09-03T16:47:55.848Z,95365.55
2018-09-03T16:50:24.901Z,95368.03
2018-09-03T16:52:53.960Z,95366.32
2018-09-03T16:55:28.180Z,95367.38
2018-09-03T16:57:57.228Z,95364.23
2018-09-03T17:00:28.168Z,95367.53
2018-09-03T17:02:57.238Z,95364.00
2018-09-03T17:05:27.240Z,95363.84
2018-09-03T17:07:56.375Z,95363.08
2018-09-03T17:10:25.606Z,95363.41
2018-09-03T17:12:56.610Z,95361.04
2018-09-03T17:15:27.627Z,95359.18
2018-09-03T17:17:56.706Z,95358.69
2018-09-03T17:23:01.508Z,95360.17
2018-09-03T17:25:30.553Z,95361.31
2018-09-03T17:28:00.621Z,95367.41
2018-09-03T17:30:29.692Z,95366.36
2018-09-03T17:32:58.733Z,95371.39
2018-09-03T17:35:27.776Z,95376.42
2018-09-03T17:37:59.869Z,95374.74
2018-09-03T17:40:28.916Z,95378.41
2018-09-03T17:42:58.982Z,95383.63
2018-09-03T17:45:28.034Z,95379.64
2018-09-03T17:47:57.093Z,95380.80
2018-09-03T17:50:26.150Z,95382.52
2018-09-03T17:52:55.216Z,95383.23
2018-09-03T17:55:24.299Z,95383.29
2018-09-03T18:00:29.162Z,95388.52
2018-09-03T18:02:58.237Z,95391.90
2018-09-03T18:05:29.277Z,95386.50
2018-09-03T18:07:58.318Z,95392.77
2018-09-03T18:10:28.319Z,95390.91
2018-09-03T18:12:57.365Z,95393.95
2018-09-03T18:15:26.412Z,95399.19
2018-09-03T18:17:55.478Z,95400.36
2018-09-03T18:20:24.661Z,95401.36
2018-09-03T18:22:53.737Z,95403.09
2018-09-03T18:27:58.570Z,95410.06
2018-09-03T18:30:27.727Z,95416.62
2018-09-03T18:33:00.785Z,95413.24
2018-09-03T18:35:30.137Z,95414.17
2018-09-03T18:37:59.225Z,95419.86
2018-09-03T18:40:28.254Z,95421.38
2018-09-03T18:42:57.318Z,95423.97
2018-09-03T18:48:02.119Z,95427.45
2018-09-03T18:50:31.223Z,95426.36
2018-09-03T18:53:00.401Z,95425.55
2018-09-03T18:58:05.290Z,95432.16
2018-09-03T19:00:34.354Z,95429.78
2018-09-03T19:05:39.281Z,95427.72
2018-09-03T19:08:08.361Z,95424.44
2018-09-03T19:10:37.405Z,95425.33
2018-09-03T19:15:43.270Z,95424.70
2018-09-03T19:18:12.329Z,95427.42
2018-09-03T19:20:41.387Z,95429.17
2018-09-03T19:25:46.227Z,95436.11
2018-09-03T19:28:17.317Z,95439.70
2018-09-03T19:30:47.275Z,95439.90
2018-09-03T19:33:16.349Z,95436.23
2018-09-03T19:35:45.417Z,95435.44
2018-09-03T19:38:14.490Z,95437.08
2018-09-03T19:40:43.542Z,95431.51
2018-09-03T19:43:12.595Z,95434.33
2018-09-03T19:48:17.455Z,95434.25
2018-09-03T19:50:46.561Z,95431.02
2018-09-03T19:53:15.632Z,95436.13
2018-09-03T19:55:44.780Z,95437.52
2018-09-03T19:58:13.812Z,95437.28
2018-09-03T20:00:46.407Z,95436.87
2018-09-03T20:03:15.482Z,95437.00
2018-09-03T20:08:20.324Z,95437.84
2018-09-03T20:13:34.849Z,95440.92
2018-09-03T20:16:04.171Z,95440.30
2018-09-03T20:18:33.324Z,95435.77
2018-09-03T20:23:38.401Z,95436.39
2018-09-03T20:26:07.502Z,95436.65
2018-09-03T20:28:37.693Z,95436.01
2018-09-03T20:31:06.708Z,95434.61
2018-09-03T20:33:36.790Z,95431.80
2018-09-03T20:36:05.862Z,95429.83
2018-09-03T20:38:34.934Z,95425.38
2018-09-03T20:41:04.023Z,95419.55
2018-09-03T20:46:10.466Z,95418.95
2018-09-03T20:48:42.769Z,95415.90
2018-09-03T20:51:12.285Z,95416.92
2018-09-03T20:53:43.996Z,95413.45
2018-09-03T20:56:14.672Z,95415.77
2018-09-03T21:01:20.445Z,95418.55
2018-09-03T21:06:28.863Z,95415.03
2018-09-03T21:08:59.945Z,95414.43
2018-09-03T21:11:30.712Z,95422.05
2018-09-03T21:14:01.564Z,95421.78
2018-09-03T21:16:32.187Z,95418.55
2018-09-03T21:19:02.046Z,95415.91
2018-09-03T21:26:47.229Z,95411.55
2018-09-03T21:29:20.661Z,95413.13
2018-09-03T21:31:54.155Z,95410.45
2018-09-03T21:34:28.018Z,95412.53
2018-09-03T21:39:35.294Z,95413.19
2018-09-03T21:44:40.074Z,95413.24
2018-09-03T21:47:09.202Z,95414.27
2018-09-03T21:49:38.283Z,95415.59
2018-09-03T21:52:07.394Z,95418.87
2018-09-03T21:54:36.512Z,95417.02
2018-09-03T21:57:05.600Z,95414.03
2018-09-03T21:59:34.682Z,95412.92
2018-09-03T22:02:03.805Z,95417.14
2018-09-03T22:04:40.316Z,95411.08
2018-09-03T22:07:10.335Z,95411.00
2018-09-03T22:09:39.397Z,95405.98
2018-09-03T22:12:08.461Z,95407.73
2018-09-03T22:14:37.534Z,95404.50
2018-09-03T22:17:06.603Z,95402.36
2018-09-03T22:19:35.671Z,95401.14
2018-09-03T22:22:04.726Z,95397.41
2018-09-03T22:24:33.792Z,95394.10
2018-09-03T22:27:03.036Z,95395.89
2018-09-03T22:29:32.094Z,95391.97
2018-09-03T22:32:01.518Z,95390.48
2018-09-03T22:34:31.567Z,95389.23
2018-09-03T22:37:00.674Z,95386.36
2018-09-03T22:39:29.752Z,95388.41
2018-09-03T22:41:59.816Z,95388.94
2018-09-03T22:44:28.890Z,95390.91
2018-09-03T22:46:57.952Z,95392.08
2018-09-03T22:49:27.038Z,95393.62
2018-09-03T22:51:57.134Z,95392.24
2018-09-03T22:54:26.250Z,95389.17
2018-09-03T22:57:00.808Z,95393.33
2018-09-03T22:59:30.340Z,95390.39
2018-09-03T23:01:59.406Z,95388.27
2018-09-03T23:04:30.487Z,95383.46
2018-09-03T23:07:00.501Z,95387.53
2018-09-03T23:09:29.596Z,95389.91
2018-09-03T23:11:58.664Z,95392.23
2018-09-03T23:14:27.726Z,95393.38
2018-09-03T23:16:56.798Z,95390.33
2018-09-03T23:19:26.809Z,95393.98
2018-09-03T23:21:57.791Z,95391.47
2018-09-03T23:24:26.861Z,95390.53
2018-09-03T23:26:55.999Z,95387.39
2018-09-03T23:29:25.073Z,95390.50
2018-09-03T23:31:54.153Z,95384.84
2018-09-03T23:34:24.180Z,95384.80
2018-09-03T23:36:53.229Z,95386.28
2018-09-03T23:39:22.342Z,95384.34
2018-09-03T23:41:52.418Z,95383.16
2018-09-03T23:44:21.485Z,95381.45
2018-09-03T23:49:26.284Z,95377.23
2018-09-03T23:51:55.375Z,95375.15
2018-09-03T23:54:24.441Z,95378.05
2018-09-03T23:56:54.474Z,95376.25
2018-09-03T23:59:23.667Z,95377.89
