createdAt,value
2023-01-19T00:01:41.304Z,50.42
2023-01-19T00:04:09.298Z,49.84
2023-01-19T00:06:37.275Z,51.45
2023-01-19T00:09:05.113Z,50.30
2023-01-19T00:11:33.082Z,49.16
2023-01-19T00:14:00.918Z,49.01
2023-01-19T00:16:28.880Z,49.78
2023-01-19T00:18:56.940Z,49.96
2023-01-19T00:21:24.945Z,49.73
2023-01-19T00:23:53.266Z,49.88
2023-01-19T00:26:22.592Z,50.06
2023-01-19T00:28:50.988Z,49.74
2023-01-19T00:31:20.926Z,49.97
2023-01-19T00:33:49.630Z,50.66
2023-01-19T00:36:17.562Z,49.77
2023-01-19T00:38:45.788Z,49.31
2023-01-19T00:41:13.641Z,49.63
2023-01-19T00:43:41.779Z,49.80
2023-01-19T00:46:09.967Z,47.57
2023-01-19T00:48:38.005Z,47.83
2023-01-19T00:51:06.064Z,46.84
2023-01-19T00:53:33.993Z,47.58
2023-01-19T00:56:01.873Z,47.33
2023-01-19T00:58:29.938Z,46.95
2023-01-19T01:01:03.864Z,46.54
2023-01-19T01:03:32.974Z,46.83
2023-01-19T01:06:01.311Z,45.86
2023-01-19T01:08:29.964Z,46.48
2023-01-19T01:10:57.831Z,46.49
2023-01-19T01:13:27.763Z,46.06
2023-01-19T01:15:57.207Z,45.24
2023-01-19T01:18:25.524Z,46.02
2023-01-19T01:20:55.343Z,46.16
2023-01-19T01:23:24.299Z,45.64
2023-01-19T01:25:52.135Z,44.38
2023-01-19T01:28:20.228Z,44.86
2023-01-19T01:30:48.177Z,44.79
2023-01-19T01:33:15.909Z,44.13
2023-01-19T01:36:04.803Z,44.54
2023-01-19T01:38:32.696Z,43.67
2023-01-19T01:41:05.126Z,43.66
2023-01-19T01:43:55.122Z,44.56
2023-01-19T01:46:23.037Z,43.87
2023-01-19T01:48:50.713Z,44.67
2023-01-19T01:51:42.600Z,44.60
2023-01-19T01:54:20.457Z,44.93
2023-01-19T01:56:51.752Z,43.11
2023-01-19T01:59:39.341Z,42.98
2023-01-19T02:02:30.695Z,43.73
2023-01-19T02:05:04.300Z,43.29
2023-01-19T02:08:02.821Z,43.96
2023-01-19T02:10:50.395Z,42.88
2023-01-19T02:13:22.704Z,43.55
2023-01-19T02:15:59.591Z,43.28
2023-01-19T02:18:30.320Z,42.61
2023-01-19T02:21:19.268Z,42.96
2023-01-19T02:23:59.075Z,42.46
2023-01-19T02:26:28.967Z,42.22
2023-01-19T02:28:59.635Z,42.93
2023-01-19T02:31:30.291Z,43.71
2023-01-19T02:34:00.323Z,43.02
2023-01-19T02:36:36.589Z,43.42
2023-01-19T02:39:06.329Z,44.76
2023-01-19T02:41:54.021Z,42.94
2023-01-19T02:44:23.721Z,43.79
2023-01-19T02:46:55.061Z,42.94
2023-01-19T02:49:23.415Z,44.24
2023-01-19T02:51:51.538Z,45.01
2023-01-19T02:54:49.731Z,45.77
2023-01-19T02:59:43.207Z,46.88
2023-01-19T03:02:42.447Z,47.52
2023-01-19T03:05:28.402Z,48.08
2023-01-19T03:08:35.701Z,48.46
2023-01-19T03:11:07.631Z,48.98
2023-01-19T03:13:59.407Z,49.62
2023-01-19T03:16:39.563Z,50.01
2023-01-19T03:19:18.068Z,50.56
2023-01-19T03:21:51.032Z,50.55
2023-01-19T03:24:21.583Z,51.55
2023-01-19T03:26:59.037Z,52.25
2023-01-19T03:29:35.219Z,52.19
2023-01-19T03:32:11.602Z,52.86
2023-01-19T03:34:42.458Z,53.69
2023-01-19T03:37:11.750Z,54.21
2023-01-19T03:39:40.728Z,54.94
2023-01-19T03:42:15.201Z,54.06
2023-01-19T03:44:45.581Z,54.17
2023-01-19T03:47:15.237Z,54.51
2023-01-19T03:49:45.523Z,54.44
2023-01-19T03:52:13.731Z,54.60
2023-01-19T03:54:41.695Z,55.10
2023-01-19T03:57:10.313Z,55.00
2023-01-19T03:59:38.175Z,55.59
2023-01-19T04:02:06.076Z,55.66
2023-01-19T04:04:34.062Z,55.94
2023-01-19T04:07:01.988Z,55.35
2023-01-19T04:09:30.253Z,55.90
2023-01-19T04:11:58.233Z,55.76
2023-01-19T04:14:26.129Z,55.92
2023-01-19T04:16:54.122Z,56.07
2023-01-19T04:19:21.986Z,55.76
2023-01-19T04:21:50.975Z,56.45
2023-01-19T04:24:18.915Z,56.30
2023-01-19T04:26:46.828Z,56.82
2023-01-19T04:29:14.832Z,57.49
2023-01-19T04:31:43.368Z,58.16
2023-01-19T04:34:11.285Z,58.41
2023-01-19T04:36:39.074Z,57.98
2023-01-19T04:39:09.139Z,58.09
2023-01-19T04:41:37.135Z,58.42
2023-01-19T04:44:05.225Z,58.73
2023-01-19T04:46:33.599Z,58.31
2023-01-19T04:49:01.781Z,59.38
2023-01-19T04:51:29.922Z,59.37
2023-01-19T04:53:58.040Z,60.61
2023-01-19T04:56:25.910Z,60.31
2023-01-19T04:58:53.784Z,60.83
2023-01-19T05:01:21.877Z,60.72
2023-01-19T05:03:50.269Z,61.13
2023-01-19T05:06:18.049Z,62.31
2023-01-19T05:08:45.859Z,62.44
2023-01-19T05:11:13.772Z,62.10
2023-01-19T05:13:41.848Z,61.46
2023-01-19T05:16:09.801Z,61.21
2023-01-19T05:18:38.296Z,61.96
2023-01-19T05:21:07.393Z,61.67
2023-01-19T05:23:35.597Z,62.92
2023-01-19T05:26:03.970Z,62.97
2023-01-19T05:28:33.493Z,62.41
2023-01-19T05:31:01.864Z,62.54
2023-01-19T05:33:29.912Z,62.33
2023-01-19T05:35:57.869Z,61.57
2023-01-19T05:38:34.592Z,62.53
2023-01-19T05:41:03.236Z,62.38
2023-01-19T05:43:31.302Z,62.35
2023-01-19T05:45:59.116Z,63.40
2023-01-19T05:48:27.176Z,63.13
2023-01-19T05:50:58.374Z,63.41
2023-01-19T05:53:27.692Z,63.93
2023-01-19T05:56:06.588Z,64.52
2023-01-19T05:58:35.637Z,63.58
2023-01-19T06:01:08.760Z,63.54
2023-01-19T06:03:37.618Z,63.52
2023-01-19T06:06:05.860Z,64.93
2023-01-19T06:08:33.633Z,64.42
2023-01-19T06:11:01.591Z,64.95
2023-01-19T06:13:29.355Z,64.84
2023-01-19T06:15:59.415Z,64.63
2023-01-19T06:18:27.943Z,64.15
2023-01-19T06:20:59.101Z,63.54
2023-01-19T06:23:29.747Z,64.52
2023-01-19T06:25:58.083Z,64.46
2023-01-19T06:28:26.208Z,64.88
2023-01-19T06:30:56.021Z,64.24
2023-01-19T06:33:25.314Z,64.32
2023-01-19T06:35:53.279Z,63.56
2023-01-19T06:38:21.272Z,64.52
2023-01-19T06:40:54.921Z,64.28
2023-01-19T06:43:22.835Z,64.00
2023-01-19T06:45:51.634Z,64.36
2023-01-19T06:48:19.919Z,64.74
2023-01-19T06:50:49.179Z,64.00
2023-01-19T06:53:17.581Z,63.82
2023-01-19T06:55:45.929Z,63.33
2023-01-19T06:58:14.410Z,62.83
2023-01-19T07:00:43.168Z,62.54
2023-01-19T07:03:19.838Z,63.73
2023-01-19T07:05:51.248Z,63.26
2023-01-19T07:08:19.699Z,62.61
2023-01-19T07:11:25.305Z,62.18
2023-01-19T07:13:38.476Z,62.00
2023-01-19T07:16:12.277Z,60.57
2023-01-19T07:18:41.342Z,61.08
2023-01-19T07:21:09.819Z,60.47
2023-01-19T07:23:38.749Z,60.29
2023-01-19T07:26:06.739Z,57.47
2023-01-19T07:28:34.507Z,57.47
2023-01-19T07:31:02.872Z,56.38
2023-01-19T07:33:31.177Z,57.51
2023-01-19T07:35:59.470Z,55.52
2023-01-19T07:38:27.618Z,53.26
2023-01-19T07:41:05.988Z,53.02
2023-01-19T07:43:35.045Z,50.03
2023-01-19T07:46:08.533Z,50.79
2023-01-19T07:48:36.735Z,49.63
2023-01-19T07:51:11.104Z,43.31
2023-01-19T07:53:42.147Z,35.60
2023-01-19T07:56:11.040Z,34.09
2023-01-19T07:58:39.754Z,32.67
2023-01-19T08:01:12.728Z,30.74
2023-01-19T08:03:41.505Z,29.69
2023-01-19T08:06:22.999Z,30.13
2023-01-19T08:08:51.201Z,30.31
2023-01-19T08:11:19.137Z,28.11
2023-01-19T08:13:47.089Z,29.21
2023-01-19T08:16:15.007Z,28.02
2023-01-19T08:18:43.047Z,28.99
2023-01-19T08:21:10.941Z,29.01
2023-01-19T08:23:38.901Z,28.26
2023-01-19T08:26:27.607Z,28.42
2023-01-19T08:28:57.856Z,29.23
2023-01-19T08:31:26.828Z,28.79
2023-01-19T08:33:54.934Z,28.54
2023-01-19T08:36:24.094Z,27.80
2023-01-19T08:38:52.575Z,29.10
2023-01-19T08:41:20.728Z,28.20
2023-01-19T08:43:49.453Z,27.35
2023-01-19T08:46:21.026Z,27.17
2023-01-19T08:48:52.612Z,26.78
2023-01-19T08:51:21.448Z,27.40
2023-01-19T08:53:49.327Z,26.84
2023-01-19T08:56:19.015Z,27.21
2023-01-19T08:58:59.453Z,26.52
2023-01-19T09:01:37.530Z,26.92
2023-01-19T09:04:05.796Z,25.13
2023-01-19T09:06:34.397Z,24.39
2023-01-19T09:09:02.441Z,23.64
2023-01-19T09:11:31.083Z,22.60
2023-01-19T09:13:58.850Z,22.57
2023-01-19T09:16:27.519Z,22.09
2023-01-19T09:18:55.724Z,21.45
2023-01-19T09:21:23.748Z,21.24
2023-01-19T09:23:51.681Z,21.66
2023-01-19T09:26:19.775Z,21.64
2023-01-19T09:28:47.699Z,21.13
2023-01-19T09:31:16.154Z,21.21
2023-01-19T09:33:44.107Z,20.99
2023-01-19T09:36:12.052Z,21.17
2023-01-19T09:38:40.275Z,21.83
2023-01-19T09:41:37.475Z,20.49
2023-01-19T09:44:06.095Z,21.13
2023-01-19T09:46:41.789Z,21.48
2023-01-19T09:49:26.826Z,20.48
2023-01-19T09:51:54.892Z,20.00
2023-01-19T09:54:41.355Z,19.73
2023-01-19T09:57:12.991Z,18.76
2023-01-19T09:59:44.037Z,18.82
2023-01-19T10:02:37.377Z,19.71
2023-01-19T10:05:27.356Z,21.01
2023-01-19T10:08:08.844Z,22.44
2023-01-19T10:10:40.616Z,23.75
2023-01-19T10:13:42.392Z,24.51
2023-01-19T10:16:31.824Z,24.73
2023-01-19T10:19:15.798Z,23.33
2023-01-19T10:21:46.794Z,23.70
2023-01-19T10:24:18.534Z,23.60
2023-01-19T10:26:50.456Z,24.13
2023-01-19T10:29:39.226Z,24.74
2023-01-19T10:32:26.310Z,26.52
2023-01-19T10:34:55.957Z,26.85
2023-01-19T10:37:32.491Z,25.09
2023-01-19T10:42:34.629Z,23.91
2023-01-19T10:45:02.648Z,23.18
2023-01-19T10:47:39.471Z,23.83
2023-01-19T10:50:29.228Z,24.91
2023-01-19T10:53:04.018Z,25.12
2023-01-19T10:55:34.416Z,26.10
2023-01-19T10:58:02.488Z,26.94
2023-01-19T11:00:43.728Z,27.06
2023-01-19T11:03:28.281Z,30.75
2023-01-19T11:06:24.156Z,31.93
2023-01-19T11:08:54.456Z,32.08
2023-01-19T11:11:24.763Z,31.86
2023-01-19T11:14:07.357Z,31.15
2023-01-19T11:16:38.227Z,31.13
2023-01-19T11:19:19.620Z,32.35
2023-01-19T11:21:47.973Z,30.89
2023-01-19T11:24:17.069Z,31.81
2023-01-19T11:26:48.399Z,30.90
2023-01-19T11:29:25.802Z,30.37
2023-01-19T11:31:55.462Z,29.62
2023-01-19T11:34:31.717Z,29.58
2023-01-19T11:37:05.252Z,28.46
2023-01-19T11:39:56.460Z,28.51
2023-01-19T11:42:26.427Z,27.55
2023-01-19T11:45:05.539Z,28.27
2023-01-19T11:47:43.922Z,29.54
2023-01-19T11:50:25.235Z,30.95
2023-01-19T11:52:53.700Z,29.98
2023-01-19T11:55:28.524Z,29.89
2023-01-19T11:57:56.656Z,30.53
2023-01-19T12:00:36.740Z,31.63
2023-01-19T12:03:26.590Z,33.20
2023-01-19T12:06:00.567Z,32.71
2023-01-19T12:08:35.159Z,32.60
2023-01-19T12:11:06.023Z,33.10
2023-01-19T12:13:35.915Z,32.89
2023-01-19T12:16:23.830Z,33.12
2023-01-19T12:19:06.940Z,33.25
2023-01-19T12:21:35.692Z,34.11
2023-01-19T12:24:38.937Z,32.74
2023-01-19T12:27:18.558Z,33.08
2023-01-19T12:29:47.311Z,34.52
2023-01-19T12:32:16.727Z,35.69
2023-01-19T12:34:56.190Z,34.98
2023-01-19T12:37:39.897Z,35.98
2023-01-19T12:40:14.057Z,35.58
2023-01-19T12:42:48.221Z,35.92
2023-01-19T12:45:25.860Z,36.47
2023-01-19T12:47:54.911Z,36.48
2023-01-19T12:50:26.107Z,37.17
2023-01-19T12:53:00.113Z,37.40
2023-01-19T12:55:34.916Z,37.90
2023-01-19T12:58:06.199Z,37.49
2023-01-19T13:00:43.063Z,37.41
2023-01-19T13:03:20.149Z,36.90
2023-01-19T13:05:52.738Z,37.47
2023-01-19T13:08:30.075Z,36.49
2023-01-19T13:11:02.436Z,36.78
2023-01-19T13:13:49.527Z,35.95
2023-01-19T13:16:20.663Z,36.11
2023-01-19T13:18:50.762Z,36.40
2023-01-19T13:21:31.572Z,35.98
2023-01-19T13:24:11.197Z,36.08
2023-01-19T13:26:51.646Z,36.67
2023-01-19T13:29:34.338Z,36.79
2023-01-19T13:32:16.304Z,36.39
2023-01-19T13:34:55.154Z,37.75
2023-01-19T13:37:27.527Z,37.42
2023-01-19T13:39:56.710Z,36.96
2023-01-19T13:42:54.510Z,37.98
2023-01-19T13:45:34.707Z,38.30
2023-01-19T13:48:06.801Z,38.43
2023-01-19T13:50:38.829Z,37.97
2023-01-19T13:53:21.425Z,37.85
2023-01-19T13:56:20.993Z,39.06
2023-01-19T13:59:04.238Z,38.87
2023-01-19T14:01:33.306Z,39.26
2023-01-19T14:04:01.505Z,39.56
2023-01-19T14:06:44.933Z,40.06
2023-01-19T14:09:18.672Z,40.01
2023-01-19T14:12:04.125Z,40.39
2023-01-19T14:14:32.595Z,41.23
2023-01-19T14:17:00.613Z,40.58
2023-01-19T14:19:29.072Z,40.77
2023-01-19T14:22:05.277Z,41.30
2023-01-19T14:24:33.561Z,41.01
2023-01-19T14:27:27.458Z,41.70
2023-01-19T14:30:20.975Z,41.15
2023-01-19T14:32:48.899Z,41.75
2023-01-19T14:35:25.222Z,42.33
2023-01-19T14:37:53.432Z,43.17
2023-01-19T14:40:24.730Z,43.58
2023-01-19T14:42:55.110Z,43.50
2023-01-19T14:45:32.206Z,43.87
2023-01-19T14:48:03.670Z,44.38
2023-01-19T14:50:41.539Z,43.67
2023-01-19T14:53:17.868Z,43.76
2023-01-19T14:55:52.835Z,43.88
2023-01-19T14:58:24.447Z,43.90
2023-01-19T15:00:56.105Z,43.86
2023-01-19T15:03:34.989Z,43.90
2023-01-19T15:06:17.417Z,44.30
2023-01-19T15:08:46.566Z,44.45
2023-01-19T15:11:21.482Z,45.48
2023-01-19T15:13:50.314Z,45.71
2023-01-19T15:16:18.806Z,45.97
2023-01-19T15:18:46.981Z,46.42
2023-01-19T15:21:16.433Z,46.79
2023-01-19T15:23:45.121Z,46.69
2023-01-19T15:26:17.757Z,47.45
2023-01-19T15:28:47.431Z,48.45
2023-01-19T15:31:17.957Z,48.25
2023-01-19T15:33:46.341Z,48.72
2023-01-19T15:36:19.379Z,49.04
2023-01-19T15:38:50.448Z,49.54
2023-01-19T15:41:26.785Z,50.06
2023-01-19T15:43:54.865Z,50.14
2023-01-19T15:46:25.345Z,49.88
2023-01-19T15:48:53.859Z,49.95
2023-01-19T15:51:25.774Z,49.62
2023-01-19T15:53:55.221Z,49.72
2023-01-19T15:56:31.072Z,49.52
2023-01-19T15:58:59.829Z,49.30
2023-01-19T16:01:31.819Z,49.53
2023-01-19T16:04:02.791Z,50.02
2023-01-19T16:06:32.672Z,50.46
2023-01-19T16:09:01.774Z,50.45
2023-01-19T16:11:35.783Z,51.07
2023-01-19T16:14:03.959Z,51.41
2023-01-19T16:16:32.504Z,54.49
2023-01-19T16:19:00.735Z,58.53
2023-01-19T16:21:29.054Z,56.05
2023-01-19T16:23:56.946Z,61.33
2023-01-19T16:26:29.726Z,61.91
2023-01-19T16:28:59.837Z,63.49
2023-01-19T16:31:29.082Z,64.50
2023-01-19T16:33:57.703Z,65.93
2023-01-19T16:36:30.836Z,67.01
2023-01-19T16:39:01.196Z,66.22
2023-01-19T16:41:30.087Z,68.12
2023-01-19T16:43:59.456Z,69.13
2023-01-19T16:46:30.936Z,63.10
2023-01-19T16:49:02.290Z,64.66
2023-01-19T16:51:31.186Z,67.18
2023-01-19T16:53:59.461Z,67.29
2023-01-19T16:56:27.942Z,67.50
2023-01-19T16:58:59.803Z,67.23
2023-01-19T17:01:29.497Z,67.85
2023-01-19T17:03:58.006Z,68.10
2023-01-19T17:06:26.697Z,67.91
2023-01-19T17:08:54.737Z,67.83
2023-01-19T17:11:25.960Z,67.10
2023-01-19T17:14:00.325Z,67.61
2023-01-19T17:16:31.785Z,68.78
2023-01-19T17:19:01.852Z,69.98
2023-01-19T17:21:30.374Z,69.09
2023-01-19T17:23:59.255Z,69.43
2023-01-19T17:26:29.990Z,69.31
2023-01-19T17:29:02.572Z,69.18
2023-01-19T17:31:32.493Z,69.45
2023-01-19T17:34:01.815Z,66.82
2023-01-19T17:36:31.757Z,64.32
2023-01-19T17:39:04.740Z,66.68
2023-01-19T17:41:37.992Z,67.78
2023-01-19T17:44:07.809Z,68.05
2023-01-19T17:46:37.826Z,66.06
2023-01-19T17:49:07.944Z,67.13
2023-01-19T17:51:36.752Z,66.63
2023-01-19T17:54:05.097Z,66.52
2023-01-19T17:56:37.196Z,66.08
2023-01-19T17:59:08.383Z,66.07
2023-01-19T18:01:41.170Z,65.68
2023-01-19T18:04:09.705Z,66.12
2023-01-19T18:06:39.564Z,65.88
2023-01-19T18:09:08.922Z,62.83
2023-01-19T18:11:37.512Z,62.92
2023-01-19T18:14:06.964Z,63.50
2023-01-19T18:16:35.462Z,63.69
2023-01-19T18:19:04.370Z,63.67
2023-01-19T18:21:32.690Z,64.91
2023-01-19T18:24:04.542Z,65.07
2023-01-19T18:26:35.328Z,65.67
2023-01-19T18:29:03.836Z,66.90
2023-01-19T18:31:32.408Z,68.02
2023-01-19T18:34:00.826Z,68.63
2023-01-19T18:36:32.365Z,68.21
2023-01-19T18:39:02.116Z,68.61
2023-01-19T18:41:30.993Z,67.98
2023-01-19T18:44:00.401Z,70.57
2023-01-19T18:46:31.606Z,71.13
2023-01-19T18:49:00.201Z,72.26
2023-01-19T18:51:28.692Z,72.68
2023-01-19T18:53:58.869Z,72.00
2023-01-19T18:56:27.640Z,72.54
2023-01-19T18:58:56.304Z,72.84
2023-01-19T19:01:26.327Z,75.36
2023-01-19T19:03:56.226Z,75.30
2023-01-19T19:06:27.476Z,74.94
2023-01-19T19:08:58.341Z,75.18
2023-01-19T19:11:28.275Z,75.19
2023-01-19T19:14:01.306Z,75.44
2023-01-19T19:16:31.681Z,75.26
2023-01-19T19:19:01.915Z,75.70
2023-01-19T19:21:30.171Z,76.46
2023-01-19T19:23:59.488Z,77.20
2023-01-19T19:26:28.750Z,77.76
2023-01-19T19:28:57.440Z,77.72
2023-01-19T19:31:27.973Z,78.08
2023-01-19T19:33:58.012Z,78.47
2023-01-19T19:36:28.063Z,79.44
2023-01-19T19:38:56.774Z,79.22
2023-01-19T19:41:29.721Z,79.46
2023-01-19T19:43:58.218Z,79.08
2023-01-19T19:46:27.424Z,79.51
2023-01-19T19:48:56.048Z,79.00
2023-01-19T19:51:28.596Z,82.50
2023-01-19T19:53:59.373Z,83.06
2023-01-19T19:56:30.300Z,81.82
2023-01-19T19:58:59.733Z,81.83
2023-01-19T20:01:32.785Z,82.15
2023-01-19T20:04:10.968Z,82.60
2023-01-19T20:06:41.232Z,83.75
2023-01-19T20:09:12.951Z,83.19
2023-01-19T20:11:42.464Z,83.91
2023-01-19T20:14:12.714Z,84.30
2023-01-19T20:16:40.807Z,83.75
2023-01-19T20:19:09.021Z,83.13
2023-01-19T20:21:42.003Z,82.81
2023-01-19T20:24:20.473Z,83.88
2023-01-19T20:26:52.501Z,83.55
2023-01-19T20:29:21.138Z,82.69
2023-01-19T20:31:52.506Z,83.19
2023-01-19T20:34:23.737Z,82.85
2023-01-19T20:36:54.218Z,83.12
2023-01-19T20:39:23.811Z,82.43
2023-01-19T20:41:52.783Z,82.81
2023-01-19T20:44:26.782Z,82.91
2023-01-19T20:46:55.802Z,82.66
2023-01-19T20:49:24.164Z,82.46
2023-01-19T20:51:52.338Z,82.40
2023-01-19T20:54:23.428Z,82.51
2023-01-19T20:56:51.551Z,82.65
2023-01-19T20:59:19.901Z,82.71
2023-01-19T21:01:48.814Z,82.98
2023-01-19T21:04:17.682Z,83.81
2023-01-19T21:06:46.111Z,84.09
2023-01-19T21:09:14.023Z,83.82
2023-01-19T21:11:41.908Z,84.40
2023-01-19T21:14:09.958Z,84.33
2023-01-19T21:16:38.123Z,84.59
2023-01-19T21:19:06.411Z,84.44
2023-01-19T21:21:34.856Z,84.46
2023-01-19T21:24:04.471Z,84.95
2023-01-19T21:26:33.789Z,84.84
2023-01-19T21:29:03.026Z,84.13
2023-01-19T21:31:31.754Z,84.42
2023-01-19T21:33:59.952Z,83.89
2023-01-19T21:36:28.719Z,83.77
2023-01-19T21:39:01.018Z,84.17
2023-01-19T21:41:30.390Z,83.99
2023-01-19T21:44:00.163Z,84.42
2023-01-19T21:46:33.368Z,85.15
2023-01-19T21:49:03.930Z,84.59
2023-01-19T21:51:35.051Z,85.20
2023-01-19T21:54:04.501Z,86.05
2023-01-19T21:56:33.596Z,86.01
2023-01-19T21:59:04.536Z,85.10
2023-01-19T22:01:33.999Z,85.46
2023-01-19T22:04:02.210Z,85.18
2023-01-19T22:06:30.212Z,85.57
2023-01-19T22:08:58.616Z,86.47
2023-01-19T22:11:27.834Z,86.78
2023-01-19T22:13:56.719Z,86.64
2023-01-19T22:16:24.591Z,86.47
2023-01-19T22:18:56.495Z,86.54
2023-01-19T22:21:28.266Z,86.53
2023-01-19T22:23:59.293Z,86.07
2023-01-19T22:26:29.298Z,85.51
2023-01-19T22:28:59.633Z,86.00
2023-01-19T22:31:29.107Z,85.84
2023-01-19T22:33:57.413Z,86.39
2023-01-19T22:36:30.718Z,85.74
2023-01-19T22:39:01.144Z,86.32
2023-01-19T22:41:40.989Z,86.30
2023-01-19T22:44:13.519Z,85.80
2023-01-19T22:46:42.238Z,86.28
2023-01-19T22:49:14.308Z,85.78
2023-01-19T22:51:43.146Z,85.67
2023-01-19T22:54:11.909Z,86.56
2023-01-19T22:56:40.594Z,86.15
2023-01-19T22:59:09.276Z,86.17
2023-01-19T23:01:42.587Z,86.73
2023-01-19T23:04:18.386Z,85.68
2023-01-19T23:06:50.634Z,85.49
2023-01-19T23:09:20.533Z,85.24
2023-01-19T23:11:50.888Z,85.30
2023-01-19T23:14:22.014Z,85.07
2023-01-19T23:16:50.053Z,84.77
2023-01-19T23:19:20.137Z,85.27
2023-01-19T23:21:51.536Z,85.25
2023-01-19T23:24:19.880Z,84.51
2023-01-19T23:26:51.227Z,85.10
2023-01-19T23:29:19.868Z,85.24
2023-01-19T23:31:49.576Z,84.71
2023-01-19T23:34:17.745Z,84.64
2023-01-19T23:36:45.785Z,84.63
2023-01-19T23:39:19.232Z,84.10
2023-01-19T23:41:47.771Z,84.16
2023-01-19T23:44:17.622Z,84.01
2023-01-19T23:46:46.552Z,83.98
2023-01-19T23:49:14.596Z,83.59
2023-01-19T23:51:42.505Z,84.16
2023-01-19T23:54:10.379Z,84.23
2023-01-19T23:56:39.180Z,84.00
2023-01-19T23:59:10.461Z,82.66
