createdAt,value
2019-03-23T00:01:58.126Z,11.77
2019-03-23T00:04:28.032Z,13.17
2019-03-23T00:06:57.998Z,12.53
2019-03-23T00:09:28.005Z,12.47
2019-03-23T00:11:57.934Z,13.27
2019-03-23T00:14:27.845Z,12.47
2019-03-23T00:16:58.037Z,13.60
2019-03-23T00:19:28.649Z,14.47
2019-03-23T00:21:58.901Z,14.10
2019-03-23T00:24:29.086Z,15.93
2019-03-23T00:26:59.553Z,16.03
2019-03-23T00:29:29.536Z,16.40
2019-03-23T00:31:59.829Z,13.13
2019-03-23T00:34:29.833Z,13.90
2019-03-23T00:37:00.341Z,15.40
2019-03-23T00:39:30.433Z,14.03
2019-03-23T00:42:00.437Z,15.97
2019-03-23T00:44:30.350Z,14.13
2019-03-23T00:47:00.995Z,13.67
2019-03-23T00:49:30.942Z,15.70
2019-03-23T00:52:00.944Z,15.97
2019-03-23T00:54:31.116Z,14.87
2019-03-23T00:57:01.332Z,14.30
2019-03-23T00:59:31.229Z,17.83
2019-03-23T01:02:01.232Z,16.23
2019-03-23T01:04:31.550Z,15.30
2019-03-23T01:07:01.457Z,16.70
2019-03-23T01:09:31.365Z,16.80
2019-03-23T01:12:01.368Z,15.87
2019-03-23T01:14:31.616Z,21.57
2019-03-23T01:17:01.900Z,15.43
2019-03-23T01:19:31.876Z,15.37
2019-03-23T01:22:02.070Z,16.80
2019-03-23T01:24:32.085Z,18.90
2019-03-23T01:27:02.322Z,18.33
2019-03-23T01:29:32.568Z,14.27
2019-03-23T01:32:02.834Z,17.57
2019-03-23T01:34:33.046Z,15.50
2019-03-23T01:37:03.191Z,16.30
2019-03-23T01:39:33.217Z,15.60
2019-03-23T01:42:03.133Z,16.63
2019-03-23T01:44:33.032Z,17.43
2019-03-23T01:47:03.028Z,19.43
2019-03-23T01:49:33.029Z,16.67
2019-03-23T01:52:02.926Z,17.10
2019-03-23T01:54:32.925Z,18.47
2019-03-23T01:57:03.124Z,15.27
2019-03-23T01:59:33.691Z,18.37
2019-03-23T02:02:03.936Z,20.27
2019-03-23T02:04:34.529Z,16.20
2019-03-23T02:07:13.391Z,20.37
2019-03-23T02:09:36.153Z,25.50
2019-03-23T02:12:06.077Z,25.03
2019-03-23T02:14:36.380Z,24.67
2019-03-23T02:17:06.567Z,25.23
2019-03-23T02:19:37.649Z,27.97
2019-03-23T02:22:07.532Z,21.93
2019-03-23T02:24:37.445Z,26.97
2019-03-23T02:27:07.613Z,22.20
2019-03-23T02:29:37.586Z,23.97
2019-03-23T02:32:07.567Z,25.37
2019-03-23T02:34:37.445Z,31.50
2019-03-23T02:37:07.379Z,31.30
2019-03-23T02:39:37.366Z,31.77
2019-03-23T02:42:07.363Z,32.17
2019-03-23T02:44:37.317Z,33.20
2019-03-23T02:47:07.248Z,41.27
2019-03-23T02:49:37.498Z,40.50
2019-03-23T02:52:07.495Z,46.63
2019-03-23T02:54:37.459Z,50.40
2019-03-23T02:57:07.373Z,54.20
2019-03-23T02:59:38.200Z,52.20
2019-03-23T03:02:08.216Z,54.93
2019-03-23T03:04:38.424Z,71.27
2019-03-23T03:07:08.414Z,70.63
2019-03-23T03:09:38.667Z,97.10
2019-03-23T03:12:08.653Z,96.30
2019-03-23T03:14:38.550Z,102.30
2019-03-23T03:17:08.538Z,108.20
2019-03-23T03:19:38.769Z,107.90
2019-03-23T03:22:08.767Z,115.47
2019-03-23T03:24:38.738Z,106.47
2019-03-23T03:27:08.935Z,118.07
2019-03-23T03:29:38.925Z,108.27
2019-03-23T03:32:08.809Z,123.33
2019-03-23T03:34:38.922Z,116.17
2019-03-23T03:37:08.965Z,116.00
2019-03-23T03:39:39.252Z,119.47
2019-03-23T03:42:09.220Z,127.70
2019-03-23T03:44:42.518Z,100.00
2019-03-23T03:47:12.479Z,122.00
2019-03-23T03:49:42.402Z,119.23
2019-03-23T03:52:12.661Z,115.13
2019-03-23T03:54:42.922Z,123.80
2019-03-23T03:57:12.907Z,124.60
2019-03-23T03:59:42.981Z,120.27
2019-03-23T04:02:13.255Z,113.53
2019-03-23T04:04:43.299Z,131.57
2019-03-23T04:07:13.308Z,141.00
2019-03-23T04:09:43.203Z,138.47
2019-03-23T04:12:13.136Z,151.63
2019-03-23T04:14:43.083Z,154.57
2019-03-23T04:17:13.065Z,143.03
2019-03-23T04:19:42.988Z,132.10
2019-03-23T04:22:12.970Z,140.97
2019-03-23T04:24:42.947Z,142.13
2019-03-23T04:27:12.950Z,151.50
2019-03-23T04:29:43.191Z,140.83
2019-03-23T04:32:13.199Z,134.20
2019-03-23T04:34:43.169Z,150.67
2019-03-23T04:37:13.186Z,143.10
2019-03-23T04:39:43.152Z,144.07
2019-03-23T04:42:13.077Z,128.33
2019-03-23T04:44:42.968Z,129.87
2019-03-23T04:47:12.872Z,148.97
2019-03-23T04:49:43.125Z,123.63
2019-03-23T04:52:13.026Z,141.83
2019-03-23T04:54:42.953Z,135.73
2019-03-23T04:57:13.204Z,135.40
2019-03-23T04:59:43.136Z,128.83
2019-03-23T05:02:13.081Z,133.67
2019-03-23T05:04:42.997Z,148.60
2019-03-23T05:07:13.529Z,125.33
2019-03-23T05:09:43.455Z,114.87
2019-03-23T05:12:13.734Z,123.37
2019-03-23T05:14:43.749Z,124.20
2019-03-23T05:17:13.922Z,130.87
2019-03-23T05:19:43.911Z,127.10
2019-03-23T05:22:13.883Z,123.93
2019-03-23T05:24:43.914Z,130.20
2019-03-23T05:27:13.882Z,107.33
2019-03-23T05:29:44.149Z,113.80
2019-03-23T05:32:14.065Z,130.20
2019-03-23T05:34:43.977Z,113.33
2019-03-23T05:37:13.896Z,124.23
2019-03-23T05:39:44.241Z,106.37
2019-03-23T05:42:15.227Z,122.33
2019-03-23T05:44:45.173Z,131.03
2019-03-23T05:47:15.517Z,110.03
2019-03-23T05:49:46.238Z,130.53
2019-03-23T05:52:19.577Z,112.77
2019-03-23T05:54:49.964Z,120.17
2019-03-23T05:57:20.242Z,130.93
2019-03-23T05:59:50.505Z,115.93
2019-03-23T06:02:20.845Z,107.43
2019-03-23T06:04:52.584Z,126.13
2019-03-23T06:07:26.207Z,130.90
2019-03-23T06:09:56.103Z,120.40
2019-03-23T06:12:26.023Z,124.00
2019-03-23T06:14:56.084Z,121.33
2019-03-23T06:17:26.611Z,123.80
2019-03-23T06:19:56.893Z,108.80
2019-03-23T06:22:26.981Z,118.27
2019-03-23T06:24:57.068Z,103.10
2019-03-23T06:27:27.277Z,117.30
2019-03-23T06:29:57.573Z,117.13
2019-03-23T06:32:27.485Z,111.10
2019-03-23T06:34:57.592Z,121.87
2019-03-23T06:37:27.568Z,114.67
2019-03-23T06:39:58.118Z,109.80
2019-03-23T06:42:28.099Z,114.43
2019-03-23T06:45:02.695Z,110.30
2019-03-23T06:47:32.592Z,111.33
2019-03-23T06:50:02.871Z,117.77
2019-03-23T06:52:33.108Z,114.03
2019-03-23T06:55:03.158Z,98.93
2019-03-23T06:57:33.495Z,110.77
2019-03-23T07:00:03.589Z,110.73
2019-03-23T07:02:33.508Z,125.57
2019-03-23T07:05:03.442Z,106.57
2019-03-23T07:07:34.048Z,112.53
2019-03-23T07:10:04.779Z,103.30
2019-03-23T07:12:35.109Z,109.77
2019-03-23T07:15:05.434Z,109.07
2019-03-23T07:17:35.324Z,117.13
2019-03-23T07:20:06.621Z,115.03
2019-03-23T07:22:36.508Z,101.43
2019-03-23T07:25:07.941Z,117.20
2019-03-23T07:27:38.101Z,109.93
2019-03-23T07:30:10.725Z,116.20
2019-03-23T07:32:41.053Z,111.57
2019-03-23T07:35:11.224Z,98.97
2019-03-23T07:37:41.149Z,116.00
2019-03-23T07:40:11.757Z,98.93
2019-03-23T07:42:42.044Z,102.00
2019-03-23T07:45:12.305Z,98.87
2019-03-23T07:47:42.225Z,90.40
2019-03-23T07:50:12.420Z,111.50
2019-03-23T07:52:42.748Z,116.30
2019-03-23T07:55:13.849Z,101.13
2019-03-23T07:57:44.612Z,111.77
2019-03-23T08:00:18.634Z,98.53
2019-03-23T08:02:48.687Z,99.60
2019-03-23T08:05:18.985Z,89.77
2019-03-23T08:07:49.277Z,88.60
2019-03-23T08:10:30.034Z,89.00
2019-03-23T08:23:24.915Z,80.90
2019-03-23T08:25:55.255Z,84.27
2019-03-23T08:28:25.712Z,81.57
2019-03-23T08:30:56.608Z,81.73
2019-03-23T08:33:27.265Z,90.67
2019-03-23T08:35:57.634Z,84.53
2019-03-23T08:38:27.885Z,69.93
2019-03-23T08:40:58.504Z,76.27
2019-03-23T08:43:28.516Z,77.27
2019-03-23T08:45:58.800Z,73.37
2019-03-23T08:48:28.728Z,76.63
2019-03-23T08:50:58.626Z,78.63
2019-03-23T08:53:28.912Z,82.43
2019-03-23T08:55:58.814Z,64.50
2019-03-23T08:58:32.228Z,75.93
2019-03-23T09:01:02.145Z,71.17
2019-03-23T09:03:32.408Z,69.10
2019-03-23T09:06:02.298Z,71.77
2019-03-23T09:08:32.598Z,68.03
2019-03-23T09:11:02.565Z,66.63
2019-03-23T09:13:40.621Z,60.50
2019-03-23T09:16:04.507Z,66.43
2019-03-23T09:18:34.492Z,66.83
2019-03-23T09:21:04.637Z,69.47
2019-03-23T09:23:35.201Z,64.50
2019-03-23T09:26:05.376Z,67.50
2019-03-23T09:28:35.301Z,63.83
2019-03-23T09:31:05.797Z,60.07
2019-03-23T09:33:35.747Z,54.63
2019-03-23T09:36:05.722Z,63.93
2019-03-23T09:38:35.990Z,59.20
2019-03-23T09:41:06.300Z,63.40
2019-03-23T09:43:36.240Z,57.00
2019-03-23T09:46:06.216Z,58.97
2019-03-23T09:48:36.229Z,62.00
2019-03-23T09:51:06.156Z,54.73
2019-03-23T09:53:36.113Z,58.20
2019-03-23T09:56:06.025Z,58.43
2019-03-23T09:58:36.395Z,59.93
2019-03-23T10:01:06.590Z,59.43
2019-03-23T10:03:36.598Z,59.83
2019-03-23T10:06:06.752Z,60.17
2019-03-23T10:08:36.749Z,57.23
2019-03-23T10:11:06.661Z,52.30
2019-03-23T10:13:36.668Z,58.90
2019-03-23T10:16:06.645Z,52.57
2019-03-23T10:18:37.240Z,58.33
2019-03-23T10:21:07.201Z,49.20
2019-03-23T10:23:38.042Z,57.43
2019-03-23T10:26:08.017Z,50.73
2019-03-23T10:28:41.459Z,46.63
2019-03-23T10:31:10.178Z,57.93
2019-03-23T10:33:40.173Z,53.80
2019-03-23T10:36:12.194Z,55.63
2019-03-23T10:38:41.741Z,53.67
2019-03-23T10:41:12.516Z,54.37
2019-03-23T10:43:42.566Z,48.27
2019-03-23T10:46:12.833Z,52.30
2019-03-23T10:48:43.403Z,51.33
2019-03-23T10:51:13.468Z,52.50
2019-03-23T10:53:43.761Z,53.20
2019-03-23T10:56:13.693Z,51.90
2019-03-23T10:58:43.698Z,48.87
2019-03-23T11:01:13.990Z,50.73
2019-03-23T11:03:44.312Z,53.40
2019-03-23T11:06:14.232Z,52.10
2019-03-23T11:08:44.500Z,48.80
2019-03-23T11:11:14.772Z,49.27
2019-03-23T11:13:44.710Z,54.77
2019-03-23T11:16:14.702Z,46.73
2019-03-23T11:18:44.716Z,51.93
2019-03-23T11:21:14.616Z,50.30
2019-03-23T11:23:46.386Z,54.63
2019-03-23T11:26:16.642Z,50.07
2019-03-23T11:28:46.609Z,52.20
2019-03-23T11:31:16.517Z,52.87
2019-03-23T11:33:46.776Z,52.60
2019-03-23T11:36:16.953Z,47.93
2019-03-23T11:38:47.136Z,54.77
2019-03-23T11:41:17.321Z,51.83
2019-03-23T11:43:50.544Z,45.67
2019-03-23T11:46:20.645Z,52.30
2019-03-23T11:48:50.672Z,54.37
2019-03-23T11:51:21.008Z,45.97
2019-03-23T11:53:51.268Z,47.33
2019-03-23T11:56:21.528Z,48.37
2019-03-23T11:58:53.852Z,53.53
2019-03-23T12:01:23.862Z,46.77
2019-03-23T12:03:54.164Z,46.20
2019-03-23T12:06:24.077Z,42.63
2019-03-23T12:08:54.256Z,41.37
2019-03-23T12:11:24.255Z,41.37
2019-03-23T12:13:54.184Z,41.90
2019-03-23T12:16:24.438Z,36.60
2019-03-23T12:18:55.645Z,39.20
2019-03-23T12:21:25.616Z,34.20
2019-03-23T12:23:55.902Z,39.63
2019-03-23T12:26:26.241Z,39.73
2019-03-23T12:28:56.149Z,37.87
2019-03-23T12:31:26.096Z,34.50
2019-03-23T12:33:56.337Z,35.73
2019-03-23T12:36:26.274Z,40.50
2019-03-23T12:38:56.249Z,41.53
2019-03-23T12:41:26.145Z,41.97
2019-03-23T12:43:56.144Z,44.63
2019-03-23T12:46:26.520Z,37.90
2019-03-23T12:48:56.509Z,43.33
2019-03-23T12:51:27.034Z,46.27
2019-03-23T12:53:57.010Z,44.20
2019-03-23T12:56:27.377Z,41.80
2019-03-23T12:58:57.360Z,44.40
2019-03-23T13:01:27.309Z,41.37
2019-03-23T13:03:57.505Z,39.73
2019-03-23T13:06:27.850Z,38.37
2019-03-23T13:08:57.820Z,34.80
2019-03-23T13:11:34.796Z,41.20
2019-03-23T13:13:59.398Z,40.67
2019-03-23T13:16:29.318Z,43.03
2019-03-23T13:18:59.255Z,43.20
2019-03-23T13:21:29.544Z,40.90
2019-03-23T13:24:00.161Z,40.10
2019-03-23T13:26:30.528Z,44.73
2019-03-23T13:29:01.051Z,44.23
2019-03-23T13:31:31.429Z,45.37
2019-03-23T13:34:01.412Z,41.07
2019-03-23T13:36:31.973Z,40.53
2019-03-23T13:39:02.518Z,41.90
2019-03-23T13:41:32.512Z,41.33
2019-03-23T13:44:02.768Z,44.53
2019-03-23T13:46:33.030Z,40.20
2019-03-23T13:49:02.949Z,46.83
2019-03-23T13:51:32.965Z,40.20
2019-03-23T13:54:02.885Z,43.87
2019-03-23T13:56:32.997Z,38.47
2019-03-23T13:59:02.913Z,43.33
2019-03-23T14:01:33.154Z,39.07
2019-03-23T14:04:03.146Z,43.10
2019-03-23T14:06:33.389Z,42.10
2019-03-23T14:09:04.180Z,38.07
2019-03-23T14:11:34.175Z,43.23
2019-03-23T14:14:05.121Z,34.57
2019-03-23T14:16:35.680Z,39.60
2019-03-23T14:19:05.966Z,37.90
2019-03-23T14:21:36.002Z,36.30
2019-03-23T14:24:10.735Z,39.50
2019-03-23T14:26:40.693Z,40.53
2019-03-23T14:29:10.701Z,37.20
2019-03-23T14:31:41.047Z,42.47
2019-03-23T14:34:11.033Z,42.43
2019-03-23T14:36:41.033Z,41.63
2019-03-23T14:39:11.265Z,42.83
2019-03-23T14:41:41.325Z,45.53
2019-03-23T14:44:11.373Z,40.97
2019-03-23T14:46:41.932Z,40.93
2019-03-23T14:49:11.949Z,44.00
2019-03-23T14:51:41.869Z,40.90
2019-03-23T14:54:11.858Z,39.47
2019-03-23T14:56:41.830Z,36.37
2019-03-23T14:59:11.897Z,40.57
2019-03-23T15:01:41.896Z,37.70
2019-03-23T15:04:11.903Z,37.67
2019-03-23T15:06:41.900Z,40.63
2019-03-23T15:09:11.839Z,39.87
2019-03-23T15:11:42.053Z,46.27
2019-03-23T15:14:11.978Z,42.07
2019-03-23T15:16:41.957Z,42.03
2019-03-23T15:19:11.928Z,41.10
2019-03-23T15:21:42.205Z,42.77
2019-03-23T15:24:12.157Z,42.60
2019-03-23T15:26:42.139Z,46.63
2019-03-23T15:29:12.153Z,41.33
2019-03-23T15:31:42.451Z,43.50
2019-03-23T15:34:12.383Z,45.93
2019-03-23T15:36:42.357Z,46.33
2019-03-23T15:39:12.293Z,45.67
2019-03-23T15:41:42.570Z,40.07
2019-03-23T15:44:16.359Z,44.47
2019-03-23T15:46:46.634Z,42.20
2019-03-23T15:49:17.797Z,55.87
2019-03-23T15:51:48.019Z,52.20
2019-03-23T15:54:18.005Z,54.57
2019-03-23T15:56:48.329Z,54.30
2019-03-23T15:59:18.261Z,42.47
2019-03-23T16:01:48.538Z,40.40
2019-03-23T16:04:18.571Z,42.10
2019-03-23T16:06:49.192Z,46.67
2019-03-23T16:09:19.394Z,47.07
2019-03-23T16:11:49.405Z,50.27
2019-03-23T16:14:21.787Z,47.57
2019-03-23T16:16:52.160Z,40.50
2019-03-23T16:19:22.122Z,45.87
2019-03-23T16:21:57.845Z,46.33
2019-03-23T16:24:27.773Z,43.93
2019-03-23T16:26:58.373Z,42.33
2019-03-23T16:29:28.394Z,45.20
2019-03-23T16:31:58.413Z,39.47
2019-03-23T16:34:28.372Z,45.07
2019-03-23T16:36:58.301Z,40.20
2019-03-23T16:39:28.298Z,49.57
2019-03-23T16:41:58.718Z,45.90
2019-03-23T16:44:28.689Z,45.53
2019-03-23T16:46:58.694Z,52.30
2019-03-23T16:49:28.612Z,51.47
2019-03-23T16:51:59.157Z,50.97
2019-03-23T16:54:29.058Z,45.50
2019-03-23T16:56:59.574Z,47.27
2019-03-23T16:59:30.237Z,52.57
2019-03-23T17:02:00.213Z,43.77
2019-03-23T17:04:30.700Z,45.13
2019-03-23T17:07:00.697Z,55.23
2019-03-23T17:09:30.721Z,41.07
2019-03-23T17:12:00.937Z,46.80
2019-03-23T17:14:30.868Z,48.77
2019-03-23T17:17:00.877Z,60.33
2019-03-23T17:19:31.071Z,43.30
2019-03-23T17:22:00.991Z,46.90
2019-03-23T17:24:30.894Z,51.07
2019-03-23T17:27:01.265Z,42.77
2019-03-23T17:29:31.866Z,51.33
2019-03-23T17:32:02.216Z,47.90
2019-03-23T17:34:32.505Z,51.30
2019-03-23T17:37:02.424Z,49.67
2019-03-23T17:39:32.331Z,47.93
2019-03-23T17:42:02.341Z,41.97
2019-03-23T17:44:32.262Z,46.27
2019-03-23T17:47:02.432Z,46.13
2019-03-23T17:49:32.795Z,40.70
2019-03-23T17:52:03.442Z,44.93
2019-03-23T17:54:33.356Z,41.27
2019-03-23T17:57:03.315Z,53.33
2019-03-23T17:59:33.317Z,47.97
2019-03-23T18:02:03.708Z,50.63
2019-03-23T18:04:34.552Z,47.40
2019-03-23T18:07:05.234Z,48.17
2019-03-23T18:09:35.241Z,50.17
2019-03-23T18:12:05.493Z,45.77
2019-03-23T18:14:35.482Z,44.53
2019-03-23T18:17:05.822Z,45.77
2019-03-23T18:19:36.125Z,47.37
2019-03-23T18:22:06.112Z,41.07
2019-03-23T18:24:37.047Z,45.20
2019-03-23T18:27:07.036Z,41.60
2019-03-23T18:29:37.065Z,46.70
2019-03-23T18:32:07.106Z,46.73
2019-03-23T18:34:37.713Z,41.03
2019-03-23T18:37:07.710Z,41.23
2019-03-23T18:39:37.938Z,49.13
2019-03-23T18:42:07.969Z,40.67
2019-03-23T18:44:37.878Z,42.30
2019-03-23T18:47:07.812Z,47.40
2019-03-23T18:49:37.724Z,44.10
2019-03-23T18:52:07.988Z,44.20
2019-03-23T18:54:37.965Z,44.37
2019-03-23T18:57:08.743Z,45.90
2019-03-23T18:59:38.746Z,41.77
2019-03-23T19:02:09.070Z,49.70
2019-03-23T19:04:39.779Z,43.57
2019-03-23T19:07:10.373Z,41.47
2019-03-23T19:09:40.403Z,53.33
2019-03-23T19:12:10.401Z,52.77
2019-03-23T19:14:40.311Z,42.67
2019-03-23T19:17:10.242Z,47.63
2019-03-23T19:19:40.473Z,45.87
2019-03-23T19:22:10.781Z,45.80
2019-03-23T19:24:40.703Z,41.57
2019-03-23T19:27:10.964Z,45.90
2019-03-23T19:29:40.881Z,46.37
2019-03-23T19:32:11.210Z,55.00
2019-03-23T19:34:41.436Z,42.63
2019-03-23T19:37:11.545Z,46.27
2019-03-23T19:39:42.828Z,47.17
2019-03-23T19:42:13.417Z,48.80
2019-03-23T19:44:43.657Z,49.03
2019-03-23T19:47:14.182Z,46.57
2019-03-23T19:49:44.510Z,45.93
2019-03-23T19:52:15.180Z,51.63
2019-03-23T19:54:45.441Z,52.40
2019-03-23T19:57:16.281Z,51.10
2019-03-23T19:59:47.515Z,53.83
2019-03-23T20:02:18.765Z,60.00
2019-03-23T20:04:49.069Z,56.33
2019-03-23T20:07:19.968Z,47.13
2019-03-23T20:09:50.625Z,48.57
2019-03-23T20:12:20.882Z,56.17
2019-03-23T20:14:51.101Z,51.07
2019-03-23T20:17:21.352Z,47.27
2019-03-23T20:19:51.346Z,51.20
2019-03-23T20:22:21.537Z,54.00
2019-03-23T20:24:52.731Z,53.87
2019-03-23T20:27:23.098Z,51.40
2019-03-23T20:29:53.413Z,49.57
2019-03-23T20:32:23.344Z,52.40
2019-03-23T20:34:53.260Z,52.93
2019-03-23T20:37:23.525Z,49.87
2019-03-23T20:39:53.505Z,52.63
2019-03-23T20:42:24.058Z,49.53
2019-03-23T20:44:54.392Z,50.20
2019-03-23T20:47:24.396Z,50.50
2019-03-23T20:49:54.368Z,51.97
2019-03-23T20:52:24.289Z,49.60
2019-03-23T20:54:54.461Z,51.63
2019-03-23T20:57:24.765Z,56.33
2019-03-23T20:59:54.688Z,60.93
2019-03-23T21:02:24.618Z,59.33
2019-03-23T21:04:54.592Z,50.67
2019-03-23T21:07:28.217Z,61.27
2019-03-23T21:09:58.108Z,57.53
2019-03-23T21:12:28.309Z,64.10
2019-03-23T21:14:58.212Z,57.03
2019-03-23T21:17:28.165Z,63.07
2019-03-23T21:19:58.425Z,56.57
2019-03-23T21:22:28.635Z,52.30
2019-03-23T21:24:58.913Z,64.50
2019-03-23T21:27:28.832Z,58.10
2019-03-23T21:29:59.108Z,55.60
2019-03-23T21:32:29.658Z,64.93
2019-03-23T21:35:00.362Z,53.93
2019-03-23T21:37:30.364Z,55.57
2019-03-23T21:40:00.552Z,48.40
2019-03-23T21:42:30.870Z,53.37
2019-03-23T21:45:01.166Z,53.27
2019-03-23T21:47:31.489Z,46.93
2019-03-23T21:50:01.428Z,50.23
2019-03-23T21:52:31.372Z,51.40
2019-03-23T21:55:01.565Z,39.27
2019-03-23T21:57:31.501Z,40.07
2019-03-23T22:00:02.087Z,39.77
2019-03-23T22:02:32.692Z,40.90
2019-03-23T22:05:02.678Z,43.80
2019-03-23T22:07:32.933Z,38.57
2019-03-23T22:10:03.145Z,39.70
2019-03-23T22:12:33.064Z,36.83
2019-03-23T22:15:02.976Z,39.00
2019-03-23T22:17:33.244Z,40.63
2019-03-23T22:20:03.442Z,35.40
2019-03-23T22:22:33.776Z,33.83
2019-03-23T22:25:03.799Z,36.40
2019-03-23T22:27:34.089Z,34.60
2019-03-23T22:30:04.505Z,36.33
2019-03-23T22:32:34.488Z,36.40
2019-03-23T22:35:04.433Z,33.70
2019-03-23T22:37:35.001Z,31.10
2019-03-23T22:40:05.776Z,36.47
2019-03-23T22:42:35.992Z,36.27
2019-03-23T22:45:06.621Z,30.07
2019-03-23T22:47:36.633Z,32.67
2019-03-23T22:50:07.485Z,34.83
2019-03-23T22:52:37.685Z,36.07
2019-03-23T22:55:08.140Z,30.80
2019-03-23T22:57:38.157Z,28.57
2019-03-23T23:00:09.138Z,38.13
2019-03-23T23:02:39.129Z,32.43
2019-03-23T23:05:09.495Z,28.87
2019-03-23T23:07:39.752Z,31.80
2019-03-23T23:10:09.842Z,34.37
2019-03-23T23:12:39.839Z,33.57
2019-03-23T23:15:10.181Z,32.10
2019-03-23T23:17:40.150Z,27.23
2019-03-23T23:20:10.430Z,29.97
2019-03-23T23:22:40.442Z,29.17
2019-03-23T23:25:10.507Z,28.20
2019-03-23T23:27:40.761Z,28.30
2019-03-23T23:30:12.068Z,35.27
2019-03-23T23:32:42.297Z,26.30
2019-03-23T23:35:12.353Z,28.90
2019-03-23T23:37:42.530Z,27.03
2019-03-23T23:40:13.081Z,26.50
2019-03-23T23:42:43.352Z,27.30
2019-03-23T23:45:15.738Z,29.67
2019-03-23T23:47:45.090Z,30.37
2019-03-23T23:50:15.189Z,27.63
2019-03-23T23:52:45.148Z,29.30
2019-03-23T23:55:15.073Z,29.60
2019-03-23T23:57:45.009Z,23.00
