createdAt,value
2023-01-20T00:01:26.528Z,74.34
2023-01-20T00:03:55.321Z,74.55
2023-01-20T00:06:23.660Z,74.40
2023-01-20T00:08:51.794Z,74.56
2023-01-20T00:11:19.340Z,74.66
2023-01-20T00:13:46.161Z,74.68
2023-01-20T00:16:13.302Z,74.61
2023-01-20T00:18:40.695Z,74.69
2023-01-20T00:21:17.026Z,74.91
2023-01-20T00:23:44.270Z,75.01
2023-01-20T00:26:14.814Z,75.03
2023-01-20T00:28:41.707Z,75.15
2023-01-20T00:31:15.614Z,75.06
2023-01-20T00:33:43.207Z,74.93
2023-01-20T00:36:11.024Z,75.06
2023-01-20T00:38:38.178Z,75.06
2023-01-20T00:41:05.486Z,74.97
2023-01-20T00:43:32.484Z,74.98
2023-01-20T00:45:59.169Z,74.94
2023-01-20T00:48:26.136Z,74.83
2023-01-20T00:50:52.799Z,74.84
2023-01-20T00:53:19.456Z,74.93
2023-01-20T00:55:46.205Z,74.82
2023-01-20T00:58:12.845Z,74.94
2023-01-20T01:00:39.744Z,74.77
2023-01-20T01:03:06.435Z,74.83
2023-01-20T01:05:33.589Z,74.94
2023-01-20T01:08:00.409Z,74.69
2023-01-20T01:10:28.140Z,74.97
2023-01-20T01:12:54.729Z,74.96
2023-01-20T01:15:21.475Z,74.96
2023-01-20T01:17:48.243Z,75.02
2023-01-20T01:20:15.166Z,75.09
2023-01-20T01:22:41.876Z,75.08
2023-01-20T01:25:08.923Z,75.18
2023-01-20T01:27:35.865Z,75.30
2023-01-20T01:30:02.683Z,75.04
2023-01-20T01:32:29.511Z,75.14
2023-01-20T01:34:56.228Z,75.15
2023-01-20T01:37:22.984Z,75.09
2023-01-20T01:39:49.929Z,75.21
2023-01-20T01:42:19.845Z,75.45
2023-01-20T01:45:08.619Z,75.38
2023-01-20T01:47:35.559Z,75.32
2023-01-20T01:50:03.052Z,75.58
2023-01-20T01:52:29.891Z,75.58
2023-01-20T01:54:58.603Z,75.77
2023-01-20T01:57:25.415Z,75.77
2023-01-20T01:59:52.335Z,75.74
2023-01-20T02:02:21.941Z,75.51
2023-01-20T02:04:50.826Z,75.65
2023-01-20T02:07:20.865Z,75.66
2023-01-20T02:09:47.569Z,75.66
2023-01-20T02:12:18.726Z,75.67
2023-01-20T02:14:53.075Z,75.66
2023-01-20T02:17:33.960Z,75.70
2023-01-20T02:20:45.792Z,75.56
2023-01-20T02:23:24.800Z,75.50
2023-01-20T02:26:20.434Z,75.49
2023-01-20T02:29:10.357Z,75.53
2023-01-20T02:31:49.287Z,75.51
2023-01-20T02:34:24.001Z,75.63
2023-01-20T02:37:05.777Z,75.80
2023-01-20T02:39:40.659Z,75.78
2023-01-20T02:42:22.543Z,75.65
2023-01-20T02:44:57.686Z,76.01
2023-01-20T02:47:35.717Z,75.97
2023-01-20T02:50:12.776Z,75.93
2023-01-20T02:52:46.873Z,75.97
2023-01-20T02:55:20.017Z,75.96
2023-01-20T02:57:56.091Z,76.13
2023-01-20T03:00:30.255Z,76.04
2023-01-20T03:02:58.026Z,75.77
2023-01-20T03:05:33.348Z,75.83
2023-01-20T03:08:05.805Z,75.96
2023-01-20T03:10:35.178Z,76.01
2023-01-20T03:13:20.617Z,76.14
2023-01-20T03:16:01.164Z,76.09
2023-01-20T03:18:32.979Z,76.13
2023-01-20T03:21:01.327Z,76.20
2023-01-20T03:23:32.238Z,76.10
2023-01-20T03:25:59.487Z,76.18
2023-01-20T03:28:26.481Z,76.22
2023-01-20T03:30:57.272Z,76.24
2023-01-20T03:33:25.113Z,76.24
2023-01-20T03:35:52.930Z,76.43
2023-01-20T03:38:19.619Z,76.47
2023-01-20T03:40:55.541Z,76.46
2023-01-20T03:43:55.898Z,76.35
2023-01-20T03:46:51.032Z,76.26
2023-01-20T03:49:34.025Z,76.41
2023-01-20T03:52:03.585Z,76.46
2023-01-20T03:54:48.871Z,76.59
2023-01-20T03:57:20.324Z,76.64
2023-01-20T03:59:50.208Z,76.90
2023-01-20T04:02:17.099Z,76.97
2023-01-20T04:04:45.696Z,76.99
2023-01-20T04:07:18.312Z,77.01
2023-01-20T04:09:51.381Z,77.01
2023-01-20T04:12:18.193Z,76.87
2023-01-20T04:14:44.844Z,77.08
2023-01-20T04:17:12.832Z,77.12
2023-01-20T04:19:39.569Z,77.18
2023-01-20T04:22:28.559Z,77.16
2023-01-20T04:25:03.771Z,77.27
2023-01-20T04:27:30.614Z,77.22
2023-01-20T04:29:57.231Z,77.10
2023-01-20T04:32:23.975Z,77.44
2023-01-20T04:34:56.551Z,77.25
2023-01-20T04:37:23.257Z,77.26
2023-01-20T04:39:49.923Z,77.16
2023-01-20T04:42:16.897Z,77.13
2023-01-20T04:44:43.618Z,77.29
2023-01-20T04:47:10.294Z,77.29
2023-01-20T04:49:37.312Z,77.15
2023-01-20T04:52:04.366Z,77.12
2023-01-20T04:54:31.030Z,77.19
2023-01-20T04:56:58.082Z,77.43
2023-01-20T04:59:24.694Z,77.44
2023-01-20T05:01:51.394Z,77.48
2023-01-20T05:04:18.743Z,77.46
2023-01-20T05:06:45.410Z,77.43
2023-01-20T05:09:14.230Z,77.48
2023-01-20T05:11:41.946Z,77.48
2023-01-20T05:14:09.236Z,77.38
2023-01-20T05:16:36.250Z,77.43
2023-01-20T05:19:03.303Z,77.37
2023-01-20T05:21:30.018Z,77.42
2023-01-20T05:23:57.779Z,77.36
2023-01-20T05:26:25.165Z,77.27
2023-01-20T05:28:52.107Z,77.67
2023-01-20T05:31:18.991Z,77.67
2023-01-20T05:33:45.854Z,77.63
2023-01-20T05:36:12.541Z,77.75
2023-01-20T05:38:39.193Z,77.58
2023-01-20T05:41:08.141Z,77.60
2023-01-20T05:43:35.340Z,77.67
2023-01-20T05:46:02.368Z,77.74
2023-01-20T05:48:29.244Z,77.70
2023-01-20T05:50:56.361Z,77.72
2023-01-20T05:53:23.111Z,77.68
2023-01-20T05:55:50.299Z,77.67
2023-01-20T05:58:17.050Z,77.52
2023-01-20T06:00:43.706Z,77.62
2023-01-20T06:03:10.699Z,77.65
2023-01-20T06:05:37.283Z,77.48
2023-01-20T06:08:03.957Z,77.53
2023-01-20T06:10:30.993Z,77.44
2023-01-20T06:12:57.645Z,77.23
2023-01-20T06:15:25.796Z,77.43
2023-01-20T06:17:55.460Z,77.47
2023-01-20T06:20:22.209Z,77.49
2023-01-20T06:22:48.883Z,77.59
2023-01-20T06:25:16.108Z,77.49
2023-01-20T06:27:42.925Z,77.45
2023-01-20T06:30:10.328Z,77.28
2023-01-20T06:32:37.158Z,77.29
2023-01-20T06:35:03.868Z,77.24
2023-01-20T06:37:30.536Z,77.32
2023-01-20T06:39:57.389Z,77.29
2023-01-20T06:42:24.108Z,77.48
2023-01-20T06:44:50.716Z,77.24
2023-01-20T06:47:17.775Z,77.39
2023-01-20T06:49:44.357Z,77.52
2023-01-20T06:52:10.976Z,77.42
2023-01-20T06:54:37.852Z,77.35
2023-01-20T06:57:04.464Z,77.33
2023-01-20T06:59:31.071Z,77.43
2023-01-20T07:01:57.967Z,77.45
2023-01-20T07:04:24.715Z,77.47
2023-01-20T07:06:51.406Z,77.50
2023-01-20T07:09:18.263Z,77.55
2023-01-20T07:11:44.897Z,77.58
2023-01-20T07:14:11.587Z,77.52
2023-01-20T07:16:38.775Z,77.57
2023-01-20T07:19:05.569Z,77.55
2023-01-20T07:21:32.311Z,77.37
2023-01-20T07:24:02.599Z,77.73
2023-01-20T07:26:29.379Z,77.51
2023-01-20T07:28:58.115Z,77.64
2023-01-20T07:31:28.799Z,77.61
2023-01-20T07:33:56.618Z,77.69
2023-01-20T07:36:23.712Z,77.69
2023-01-20T07:38:51.045Z,77.63
2023-01-20T07:41:19.880Z,77.63
2023-01-20T07:43:48.509Z,77.55
2023-01-20T07:46:15.515Z,77.64
2023-01-20T07:48:42.758Z,77.62
2023-01-20T07:51:11.658Z,77.72
2023-01-20T07:53:40.787Z,77.76
2023-01-20T07:56:12.743Z,77.77
2023-01-20T07:58:39.772Z,77.74
2023-01-20T08:01:14.971Z,77.89
2023-01-20T08:03:42.534Z,77.46
2023-01-20T08:06:11.504Z,77.48
2023-01-20T08:08:38.484Z,77.55
2023-01-20T08:11:06.960Z,77.44
2023-01-20T08:13:33.713Z,77.36
2023-01-20T08:16:05.129Z,77.48
2023-01-20T08:18:32.861Z,77.37
2023-01-20T08:20:59.996Z,77.35
2023-01-20T08:23:26.855Z,77.37
2023-01-20T08:26:02.099Z,77.35
2023-01-20T08:28:30.477Z,77.17
2023-01-20T08:31:13.941Z,77.17
2023-01-20T08:33:42.706Z,77.05
2023-01-20T08:36:15.315Z,77.18
2023-01-20T08:38:42.557Z,77.22
2023-01-20T08:41:12.773Z,77.19
2023-01-20T08:43:39.758Z,77.04
2023-01-20T08:46:09.430Z,76.80
2023-01-20T08:48:38.192Z,76.85
2023-01-20T08:51:14.388Z,76.69
2023-01-20T08:53:41.918Z,76.66
2023-01-20T08:56:09.285Z,77.08
2023-01-20T08:58:36.067Z,76.57
2023-01-20T09:01:11.936Z,76.32
2023-01-20T09:03:40.086Z,76.49
2023-01-20T09:06:07.955Z,76.39
2023-01-20T09:08:34.996Z,76.32
2023-01-20T09:11:22.060Z,76.38
2023-01-20T09:13:49.128Z,76.28
2023-01-20T09:16:18.315Z,76.30
2023-01-20T09:18:45.432Z,76.29
2023-01-20T09:21:12.483Z,76.16
2023-01-20T09:23:40.472Z,76.23
2023-01-20T09:26:07.940Z,76.08
2023-01-20T09:28:35.171Z,76.11
2023-01-20T09:31:04.466Z,75.92
2023-01-20T09:33:32.455Z,75.93
2023-01-20T09:36:00.092Z,75.93
2023-01-20T09:38:45.869Z,75.88
2023-01-20T09:41:55.212Z,75.74
2023-01-20T09:44:40.111Z,75.79
2023-01-20T09:47:26.226Z,75.75
2023-01-20T09:50:42.777Z,75.48
2023-01-20T09:53:18.940Z,75.52
2023-01-20T09:55:54.807Z,75.50
2023-01-20T09:58:30.621Z,75.57
2023-01-20T10:01:08.903Z,75.38
2023-01-20T10:04:05.146Z,75.48
2023-01-20T10:06:53.135Z,75.38
2023-01-20T10:09:33.553Z,75.22
2023-01-20T10:12:10.909Z,75.18
2023-01-20T10:14:45.445Z,74.94
2023-01-20T10:17:22.214Z,74.98
2023-01-20T10:20:32.206Z,74.90
2023-01-20T10:23:06.662Z,74.69
2023-01-20T10:25:48.112Z,74.63
2023-01-20T10:28:20.629Z,74.70
2023-01-20T10:30:48.406Z,74.71
2023-01-20T10:33:26.221Z,74.99
2023-01-20T10:35:57.057Z,74.63
2023-01-20T10:38:40.889Z,74.57
2023-01-20T10:41:19.377Z,74.52
2023-01-20T10:43:47.828Z,74.52
2023-01-20T10:46:35.556Z,74.54
2023-01-20T10:49:42.328Z,74.72
2023-01-20T10:52:27.174Z,74.60
2023-01-20T10:55:00.934Z,74.71
2023-01-20T10:57:28.198Z,74.77
2023-01-20T11:00:03.176Z,74.83
2023-01-20T11:02:34.825Z,74.62
2023-01-20T11:05:15.435Z,74.65
2023-01-20T11:07:44.500Z,74.64
2023-01-20T11:10:17.883Z,74.67
2023-01-20T11:12:48.469Z,75.05
2023-01-20T11:15:37.252Z,74.79
2023-01-20T11:18:16.153Z,74.79
2023-01-20T11:21:05.320Z,74.93
2023-01-20T11:23:57.811Z,74.95
2023-01-20T11:26:29.817Z,75.08
2023-01-20T11:29:00.657Z,75.10
2023-01-20T11:31:51.828Z,75.28
2023-01-20T11:34:31.624Z,75.08
2023-01-20T11:37:19.946Z,75.18
2023-01-20T11:39:49.625Z,75.36
2023-01-20T11:42:20.381Z,75.31
2023-01-20T11:44:55.462Z,75.41
2023-01-20T11:47:24.890Z,75.53
2023-01-20T11:50:09.597Z,75.38
2023-01-20T11:52:45.985Z,75.34
2023-01-20T11:55:12.898Z,75.29
2023-01-20T11:57:52.476Z,75.57
2023-01-20T12:00:19.441Z,75.47
2023-01-20T12:03:19.988Z,75.54
2023-01-20T12:06:07.758Z,75.68
2023-01-20T12:08:51.338Z,75.45
2023-01-20T12:11:30.588Z,75.75
2023-01-20T12:14:23.242Z,75.79
2023-01-20T12:16:53.402Z,76.14
2023-01-20T12:19:23.981Z,76.21
2023-01-20T12:21:53.413Z,76.16
2023-01-20T12:24:35.441Z,76.26
2023-01-20T12:27:21.186Z,76.34
2023-01-20T12:29:51.945Z,76.38
2023-01-20T12:32:18.672Z,76.45
2023-01-20T12:34:45.629Z,76.70
2023-01-20T12:37:39.616Z,76.70
2023-01-20T12:40:25.141Z,76.89
2023-01-20T12:43:00.453Z,76.79
2023-01-20T12:45:36.786Z,76.57
2023-01-20T12:48:27.466Z,76.49
2023-01-20T12:51:05.930Z,76.58
2023-01-20T12:54:03.777Z,76.51
2023-01-20T12:56:58.875Z,76.61
2023-01-20T12:59:43.747Z,76.57
2023-01-20T13:02:26.930Z,76.34
2023-01-20T13:05:05.917Z,76.55
2023-01-20T13:07:47.821Z,76.52
2023-01-20T13:10:19.271Z,76.50
2023-01-20T13:12:56.055Z,76.58
2023-01-20T13:15:31.577Z,76.76
2023-01-20T13:18:23.681Z,76.79
2023-01-20T13:20:52.607Z,76.55
2023-01-20T13:23:25.311Z,76.74
2023-01-20T13:25:52.801Z,76.90
2023-01-20T13:28:22.552Z,76.95
2023-01-20T13:30:57.852Z,76.94
2023-01-20T13:33:34.088Z,76.75
2023-01-20T13:36:14.339Z,76.87
2023-01-20T13:38:41.126Z,76.99
2023-01-20T13:41:09.693Z,76.89
2023-01-20T13:43:37.768Z,76.93
2023-01-20T13:46:07.500Z,77.04
2023-01-20T13:48:43.671Z,76.98
2023-01-20T13:51:16.129Z,77.16
2023-01-20T13:53:43.625Z,77.11
2023-01-20T13:56:35.499Z,77.21
2023-01-20T13:59:02.277Z,77.47
2023-01-20T14:01:28.979Z,77.34
2023-01-20T14:04:03.271Z,77.39
2023-01-20T14:06:33.214Z,77.32
2023-01-20T14:09:01.467Z,77.38
2023-01-20T14:11:30.592Z,77.51
2023-01-20T14:14:03.094Z,77.48
2023-01-20T14:16:36.368Z,77.27
2023-01-20T14:19:29.698Z,77.21
2023-01-20T14:21:58.203Z,77.39
2023-01-20T14:24:36.662Z,77.28
2023-01-20T14:27:24.054Z,77.14
2023-01-20T14:29:53.273Z,77.09
2023-01-20T14:32:25.201Z,77.02
2023-01-20T14:34:55.739Z,77.09
2023-01-20T14:37:28.006Z,76.95
2023-01-20T14:39:58.640Z,76.95
2023-01-20T14:42:27.315Z,76.94
2023-01-20T14:44:56.392Z,77.10
2023-01-20T14:47:26.764Z,76.97
2023-01-20T14:49:54.778Z,76.88
2023-01-20T14:52:27.078Z,76.92
2023-01-20T14:54:56.448Z,77.15
2023-01-20T14:57:34.623Z,76.74
2023-01-20T15:00:10.854Z,77.07
2023-01-20T15:02:40.199Z,77.07
2023-01-20T15:05:36.902Z,76.92
2023-01-20T15:08:18.859Z,77.07
2023-01-20T15:10:46.253Z,77.27
2023-01-20T15:13:27.899Z,77.04
2023-01-20T15:16:13.797Z,77.31
2023-01-20T15:18:40.999Z,77.39
2023-01-20T15:21:25.553Z,77.26
2023-01-20T15:23:53.119Z,77.20
2023-01-20T15:26:29.558Z,77.35
2023-01-20T15:28:58.099Z,77.41
2023-01-20T15:31:25.011Z,77.15
2023-01-20T15:33:51.770Z,77.23
2023-01-20T15:36:29.192Z,77.28
2023-01-20T15:38:56.514Z,77.49
2023-01-20T15:41:24.328Z,77.42
2023-01-20T15:43:52.706Z,77.39
2023-01-20T15:46:19.866Z,77.53
2023-01-20T15:48:46.875Z,77.37
2023-01-20T15:51:16.439Z,77.48
2023-01-20T15:53:43.490Z,77.59
2023-01-20T15:56:21.528Z,77.63
2023-01-20T15:58:48.816Z,77.73
2023-01-20T16:01:18.036Z,77.81
2023-01-20T16:03:45.350Z,77.94
2023-01-20T16:06:14.926Z,77.77
2023-01-20T16:08:42.600Z,77.77
2023-01-20T16:11:11.808Z,77.80
2023-01-20T16:13:40.256Z,77.75
2023-01-20T16:16:16.010Z,77.87
2023-01-20T16:18:44.338Z,77.81
2023-01-20T16:21:12.860Z,77.82
2023-01-20T16:23:39.642Z,77.88
2023-01-20T16:26:23.701Z,77.95
2023-01-20T16:28:56.478Z,78.12
2023-01-20T16:31:24.287Z,78.13
2023-01-20T16:33:52.898Z,78.13
2023-01-20T16:36:21.147Z,78.08
2023-01-20T16:38:48.766Z,77.96
2023-01-20T16:41:31.036Z,77.98
2023-01-20T16:43:58.552Z,78.03
2023-01-20T16:46:28.095Z,78.09
2023-01-20T16:48:59.649Z,78.02
2023-01-20T16:51:26.876Z,77.82
2023-01-20T16:53:54.192Z,78.03
2023-01-20T16:56:28.078Z,78.03
2023-01-20T16:58:59.571Z,77.76
2023-01-20T17:01:27.344Z,77.95
2023-01-20T17:03:56.516Z,77.91
2023-01-20T17:06:26.458Z,77.88
2023-01-20T17:08:55.311Z,77.90
2023-01-20T17:11:33.850Z,77.85
2023-01-20T17:14:06.528Z,77.90
2023-01-20T17:16:33.647Z,77.84
2023-01-20T17:19:06.133Z,77.83
2023-01-20T17:21:37.176Z,78.02
2023-01-20T17:24:05.206Z,77.92
2023-01-20T17:26:32.728Z,78.10
2023-01-20T17:29:04.844Z,78.15
2023-01-20T17:31:35.704Z,78.17
2023-01-20T17:34:04.268Z,78.24
2023-01-20T17:36:34.472Z,78.52
2023-01-20T17:39:03.112Z,78.60
2023-01-20T17:41:29.945Z,78.73
2023-01-20T17:43:56.704Z,78.46
2023-01-20T17:46:27.910Z,78.53
2023-01-20T17:48:57.218Z,78.75
2023-01-20T17:51:25.959Z,78.74
2023-01-20T17:53:53.515Z,78.79
2023-01-20T17:56:22.131Z,78.90
2023-01-20T17:58:49.903Z,78.87
2023-01-20T18:01:25.705Z,78.74
2023-01-20T18:03:54.827Z,78.75
2023-01-20T18:06:23.313Z,78.73
2023-01-20T18:09:00.808Z,78.72
2023-01-20T18:11:30.460Z,78.75
2023-01-20T18:13:58.800Z,78.78
2023-01-20T18:16:29.582Z,78.94
2023-01-20T18:18:58.991Z,78.96
2023-01-20T18:21:34.680Z,78.91
2023-01-20T18:24:03.007Z,79.03
2023-01-20T18:26:32.966Z,78.94
2023-01-20T18:29:02.743Z,78.88
2023-01-20T18:31:37.612Z,78.90
2023-01-20T18:34:06.982Z,78.98
2023-01-20T18:36:39.244Z,78.81
2023-01-20T18:39:05.925Z,78.78
2023-01-20T18:41:36.475Z,78.76
2023-01-20T18:44:04.365Z,78.66
2023-01-20T18:46:31.391Z,78.65
2023-01-20T18:48:58.261Z,78.81
2023-01-20T18:51:27.753Z,78.61
2023-01-20T18:54:00.554Z,78.68
2023-01-20T18:56:28.869Z,78.81
2023-01-20T18:58:55.639Z,78.95
2023-01-20T19:01:28.990Z,78.76
2023-01-20T19:03:56.947Z,78.84
2023-01-20T19:06:28.638Z,78.85
2023-01-20T19:08:59.613Z,78.80
2023-01-20T19:11:31.462Z,78.96
2023-01-20T19:13:58.943Z,78.89
2023-01-20T19:16:28.267Z,78.66
2023-01-20T19:18:57.365Z,78.15
2023-01-20T19:21:25.798Z,77.68
2023-01-20T19:23:55.480Z,77.69
2023-01-20T19:26:24.887Z,77.63
2023-01-20T19:29:03.873Z,77.47
2023-01-20T19:31:33.414Z,77.51
2023-01-20T19:34:00.528Z,77.07
2023-01-20T19:36:27.356Z,77.13
2023-01-20T19:38:54.150Z,77.15
2023-01-20T19:41:25.754Z,77.06
2023-01-20T19:43:57.388Z,76.57
2023-01-20T19:46:27.004Z,76.01
2023-01-20T19:48:57.481Z,76.02
2023-01-20T19:51:25.896Z,75.89
2023-01-20T19:53:58.477Z,75.69
2023-01-20T19:56:27.397Z,75.70
2023-01-20T19:58:54.912Z,75.69
2023-01-20T20:01:25.409Z,75.69
2023-01-20T20:03:54.448Z,75.68
2023-01-20T20:06:33.228Z,75.68
2023-01-20T20:09:06.512Z,75.19
2023-01-20T20:11:34.485Z,75.45
2023-01-20T20:14:03.199Z,75.48
2023-01-20T20:16:32.424Z,75.37
2023-01-20T20:18:59.743Z,75.20
2023-01-20T20:21:27.312Z,75.33
2023-01-20T20:23:56.853Z,75.06
2023-01-20T20:26:26.873Z,74.98
2023-01-20T20:28:53.852Z,74.94
2023-01-20T20:31:22.310Z,74.73
2023-01-20T20:33:49.120Z,74.74
2023-01-20T20:36:15.844Z,74.47
2023-01-20T20:38:42.512Z,74.62
2023-01-20T20:41:09.809Z,74.55
2023-01-20T20:43:38.150Z,74.38
2023-01-20T20:46:08.463Z,74.53
2023-01-20T20:48:38.922Z,74.43
2023-01-20T20:51:07.511Z,74.32
2023-01-20T20:53:34.316Z,74.42
2023-01-20T20:56:04.115Z,74.40
2023-01-20T20:58:31.908Z,74.14
2023-01-20T21:01:02.729Z,74.15
2023-01-20T21:03:30.716Z,74.16
2023-01-20T21:05:58.002Z,74.24
2023-01-20T21:08:26.252Z,74.22
2023-01-20T21:10:53.273Z,74.15
2023-01-20T21:13:20.466Z,74.20
2023-01-20T21:16:01.608Z,73.95
2023-01-20T21:18:28.604Z,74.29
2023-01-20T21:21:00.183Z,74.06
2023-01-20T21:23:28.569Z,74.12
2023-01-20T21:26:01.867Z,74.38
2023-01-20T21:28:30.305Z,74.44
2023-01-20T21:30:57.078Z,74.17
2023-01-20T21:33:24.137Z,74.20
2023-01-20T21:35:51.187Z,74.36
2023-01-20T21:38:17.912Z,74.54
2023-01-20T21:41:00.075Z,74.50
2023-01-20T21:43:49.998Z,74.44
2023-01-20T21:46:17.465Z,74.76
2023-01-20T21:49:03.413Z,74.70
2023-01-20T21:51:49.370Z,74.22
2023-01-20T21:54:16.746Z,74.65
2023-01-20T21:56:43.687Z,74.59
2023-01-20T21:59:10.460Z,74.64
2023-01-20T22:01:37.955Z,75.00
2023-01-20T22:04:04.772Z,74.81
2023-01-20T22:06:31.528Z,75.11
2023-01-20T22:08:58.742Z,74.86
2023-01-20T22:11:28.620Z,74.81
2023-01-20T22:13:58.334Z,74.84
2023-01-20T22:16:25.928Z,74.83
2023-01-20T22:18:53.915Z,75.01
2023-01-20T22:21:22.388Z,74.89
2023-01-20T22:23:49.045Z,74.89
2023-01-20T22:26:15.789Z,74.99
2023-01-20T22:28:42.954Z,75.01
2023-01-20T22:31:12.304Z,75.00
2023-01-20T22:33:39.329Z,75.01
2023-01-20T22:36:06.637Z,75.12
2023-01-20T22:38:34.558Z,75.00
2023-01-20T22:41:06.528Z,75.05
2023-01-20T22:43:35.097Z,75.00
2023-01-20T22:46:04.874Z,74.88
2023-01-20T22:48:34.066Z,75.04
2023-01-20T22:51:24.937Z,74.83
2023-01-20T22:53:59.415Z,74.84
2023-01-20T22:56:29.118Z,74.85
2023-01-20T22:59:00.060Z,74.95
2023-01-20T23:01:32.649Z,74.98
2023-01-20T23:04:02.345Z,75.18
2023-01-20T23:06:32.886Z,75.17
2023-01-20T23:09:01.581Z,75.00
2023-01-20T23:11:36.486Z,75.02
2023-01-20T23:14:03.776Z,74.84
2023-01-20T23:16:30.593Z,75.11
2023-01-20T23:18:57.564Z,74.83
2023-01-20T23:21:24.664Z,74.87
2023-01-20T23:23:54.900Z,74.88
2023-01-20T23:26:30.128Z,74.90
2023-01-20T23:28:57.219Z,74.89
2023-01-20T23:31:25.750Z,74.69
2023-01-20T23:33:53.666Z,74.90
2023-01-20T23:36:23.200Z,75.08
2023-01-20T23:38:50.257Z,75.25
2023-01-20T23:41:17.304Z,75.28
2023-01-20T23:43:43.987Z,75.16
2023-01-20T23:46:10.927Z,75.02
2023-01-20T23:48:38.273Z,75.25
2023-01-20T23:51:06.476Z,75.42
2023-01-20T23:53:36.248Z,75.59
2023-01-20T23:56:08.418Z,75.74
2023-01-20T23:58:35.448Z,75.52
