createdAt,value
2022-11-04T00:01:57.008Z,97103.13
2022-11-04T00:04:26.203Z,97088.63
2022-11-04T00:06:53.866Z,97129.44
2022-11-04T00:09:22.912Z,97119.72
2022-11-04T00:12:08.180Z,97120.25
2022-11-04T00:14:35.587Z,97135.56
2022-11-04T00:17:22.078Z,97125.56
2022-11-04T00:20:09.809Z,97075.72
2022-11-04T00:22:55.976Z,97114.28
2022-11-04T00:28:36.860Z,97124.81
2022-11-04T00:31:24.307Z,97129.19
2022-11-04T00:33:52.445Z,97125.03
2022-11-04T00:36:19.649Z,97128.22
2022-11-04T00:38:46.572Z,97153.38
2022-11-04T00:41:28.390Z,97143.38
2022-11-04T00:44:00.862Z,97136.03
2022-11-04T00:46:31.996Z,97146.44
2022-11-04T00:48:59.083Z,97181.53
2022-11-04T00:51:25.645Z,97157.69
2022-11-04T00:53:52.335Z,97156.53
2022-11-04T00:56:18.934Z,97159.19
2022-11-04T00:58:45.628Z,97145.41
2022-11-04T01:01:19.778Z,97145.16
2022-11-04T01:03:50.912Z,97170.97
2022-11-04T01:06:18.259Z,97177.34
2022-11-04T01:08:44.809Z,97163.59
2022-11-04T01:11:12.371Z,97170.47
2022-11-04T01:13:39.587Z,97176.31
2022-11-04T01:16:08.906Z,97162.41
2022-11-04T01:18:35.903Z,97164.03
2022-11-04T01:21:04.206Z,97166.16
2022-11-04T01:23:30.884Z,97159.91
2022-11-04T01:25:57.403Z,97177.25
2022-11-04T01:28:23.851Z,97177.47
2022-11-04T01:30:50.412Z,97158.75
2022-11-04T01:33:16.947Z,97161.03
2022-11-04T01:35:43.617Z,97163.28
2022-11-04T01:38:10.543Z,97162.78
2022-11-04T01:40:39.035Z,97148.94
2022-11-04T01:43:14.986Z,97157.94
2022-11-04T01:45:45.097Z,97155.06
2022-11-04T01:48:29.726Z,97165.94
2022-11-04T01:50:56.437Z,97166.34
2022-11-04T01:53:34.513Z,97173.59
2022-11-04T01:56:11.799Z,97166.66
2022-11-04T01:58:46.344Z,97133.47
2022-11-04T02:01:13.468Z,97160.06
2022-11-04T02:04:19.216Z,97165.63
2022-11-04T02:06:48.327Z,97135.84
2022-11-04T02:09:17.168Z,97164.38
2022-11-04T02:12:02.301Z,97162.63
2022-11-04T02:14:29.301Z,97168.25
2022-11-04T02:17:05.720Z,97143.66
2022-11-04T02:20:08.630Z,97163.47
2022-11-04T02:22:56.934Z,97177.75
2022-11-04T02:25:29.116Z,97167.25
2022-11-04T02:28:07.827Z,97182.41
2022-11-04T02:30:50.075Z,97185.94
2022-11-04T02:33:25.476Z,97179.50
2022-11-04T02:36:09.333Z,97161.47
2022-11-04T02:38:39.394Z,97164.53
2022-11-04T02:41:22.009Z,97168.25
2022-11-04T02:44:16.162Z,97163.91
2022-11-04T02:46:57.228Z,97168.06
2022-11-04T02:49:33.133Z,97175.22
2022-11-04T02:52:03.932Z,97170.88
2022-11-04T02:54:42.313Z,97177.88
2022-11-04T02:57:14.273Z,97162.25
2022-11-04T02:59:58.136Z,97130.94
2022-11-04T03:02:39.892Z,97169.69
2022-11-04T03:05:10.847Z,97167.50
2022-11-04T03:07:41.621Z,97173.16
2022-11-04T03:10:18.918Z,97174.56
2022-11-04T03:12:51.652Z,97173.75
2022-11-04T03:15:24.645Z,97188.19
2022-11-04T03:18:02.369Z,97198.91
2022-11-04T03:20:31.675Z,97193.50
2022-11-04T03:23:00.201Z,97193.25
2022-11-04T03:25:32.315Z,97204.97
2022-11-04T03:27:58.970Z,97189.69
2022-11-04T03:30:25.686Z,97197.09
2022-11-04T03:33:07.961Z,97210.19
2022-11-04T03:35:34.751Z,97214.13
2022-11-04T03:38:02.189Z,97213.31
2022-11-04T03:40:28.893Z,97222.19
2022-11-04T03:43:10.195Z,97217.69
2022-11-04T03:45:37.453Z,97217.69
2022-11-04T03:48:05.077Z,97223.38
2022-11-04T03:50:35.693Z,97216.78
2022-11-04T03:53:02.119Z,97216.28
2022-11-04T03:55:45.476Z,97202.66
2022-11-04T03:59:13.454Z,97196.28
2022-11-04T04:02:04.517Z,97187.03
2022-11-04T04:04:36.587Z,97190.88
2022-11-04T04:07:14.484Z,97175.03
2022-11-04T04:10:04.035Z,97176.91
2022-11-04T04:12:38.346Z,97178.50
2022-11-04T04:15:15.038Z,97174.72
2022-11-04T04:17:55.318Z,97177.13
2022-11-04T04:20:26.957Z,97174.94
2022-11-04T04:22:58.381Z,97178.97
2022-11-04T04:25:47.467Z,97177.84
2022-11-04T04:28:17.272Z,97178.97
2022-11-04T04:30:44.196Z,97179.56
2022-11-04T04:33:17.654Z,97177.47
2022-11-04T04:35:49.220Z,97176.56
2022-11-04T04:38:54.401Z,97181.53
2022-11-04T04:41:47.509Z,97176.56
2022-11-04T04:44:39.289Z,97185.09
2022-11-04T04:47:07.707Z,97184.88
2022-11-04T04:49:36.723Z,97182.78
2022-11-04T04:52:07.051Z,97179.47
2022-11-04T04:54:33.442Z,97186.28
2022-11-04T04:56:59.925Z,97191.59
2022-11-04T04:59:26.363Z,97187.16
2022-11-04T05:01:52.900Z,97179.16
2022-11-04T05:04:19.400Z,97181.94
2022-11-04T05:06:45.804Z,97185.00
2022-11-04T05:09:12.275Z,97201.28
2022-11-04T05:11:38.667Z,97179.06
2022-11-04T05:14:05.083Z,97167.88
2022-11-04T05:16:32.776Z,97173.19
2022-11-04T05:19:01.892Z,97173.75
2022-11-04T05:21:28.288Z,97180.13
2022-11-04T05:23:54.737Z,97179.75
2022-11-04T05:26:21.545Z,97175.94
2022-11-04T05:28:47.961Z,97168.69
2022-11-04T05:31:14.504Z,97159.34
2022-11-04T05:33:41.122Z,97151.25
2022-11-04T05:36:12.374Z,97147.47
2022-11-04T05:38:39.411Z,97150.91
2022-11-04T05:41:07.508Z,97128.97
2022-11-04T05:43:34.732Z,97148.59
2022-11-04T05:46:01.914Z,97130.94
2022-11-04T05:48:28.674Z,97139.50
2022-11-04T05:50:55.696Z,97131.63
2022-11-04T05:53:22.207Z,97123.56
2022-11-04T05:55:48.924Z,97133.78
2022-11-04T05:58:15.411Z,97127.09
2022-11-04T06:00:43.034Z,97124.22
2022-11-04T06:03:12.186Z,97127.78
2022-11-04T06:05:41.860Z,97123.66
2022-11-04T06:08:08.639Z,97133.88
2022-11-04T06:10:35.272Z,97137.59
2022-11-04T06:13:01.676Z,97132.28
2022-11-04T06:15:28.135Z,97130.47
2022-11-04T06:17:54.552Z,97141.44
2022-11-04T06:20:20.936Z,97145.38
2022-11-04T06:22:47.401Z,97146.88
2022-11-04T06:25:13.876Z,97148.66
2022-11-04T06:27:40.338Z,97139.69
2022-11-04T06:30:07.360Z,97150.41
2022-11-04T06:32:33.826Z,97153.63
2022-11-04T06:35:00.292Z,97155.25
2022-11-04T06:37:26.654Z,97151.34
2022-11-04T06:39:53.147Z,97144.28
2022-11-04T06:42:19.610Z,97156.38
2022-11-04T06:44:46.021Z,97152.19
2022-11-04T06:47:12.495Z,97150.97
2022-11-04T06:49:38.896Z,97152.00
2022-11-04T06:52:05.453Z,97159.59
2022-11-04T06:54:31.863Z,97157.41
2022-11-04T06:56:58.282Z,97167.69
2022-11-04T06:59:24.722Z,97168.16
2022-11-04T07:01:52.020Z,97175.53
2022-11-04T07:04:18.605Z,97181.63
2022-11-04T07:06:45.252Z,97185.34
2022-11-04T07:09:13.671Z,97135.09
2022-11-04T07:11:41.368Z,97191.88
2022-11-04T07:14:08.906Z,97186.91
2022-11-04T07:16:35.699Z,97206.91
2022-11-04T07:19:02.545Z,97206.66
2022-11-04T07:21:29.158Z,97201.59
2022-11-04T07:23:55.690Z,97212.03
2022-11-04T07:26:22.138Z,97217.09
2022-11-04T07:28:48.778Z,97216.66
2022-11-04T07:31:15.995Z,97218.53
2022-11-04T07:33:43.010Z,97216.19
2022-11-04T07:36:13.852Z,97223.94
2022-11-04T07:38:40.314Z,97232.28
2022-11-04T07:41:07.165Z,97231.66
2022-11-04T07:43:33.863Z,97197.47
2022-11-04T07:46:09.738Z,97233.19
2022-11-04T07:48:37.137Z,97232.25
2022-11-04T07:51:06.128Z,97227.72
2022-11-04T07:53:33.072Z,97224.91
2022-11-04T07:56:03.576Z,97184.84
2022-11-04T07:58:30.034Z,97210.75
2022-11-04T08:01:01.278Z,97200.78
2022-11-04T08:03:27.821Z,97199.81
2022-11-04T08:05:59.251Z,97205.53
2022-11-04T08:08:26.301Z,97162.78
2022-11-04T08:10:58.019Z,97200.06
2022-11-04T08:13:35.437Z,97194.41
2022-11-04T08:16:04.063Z,97171.03
2022-11-04T08:18:32.417Z,97206.44
2022-11-04T08:20:59.523Z,97198.63
2022-11-04T08:23:26.000Z,97176.69
2022-11-04T08:25:52.437Z,97203.22
2022-11-04T08:28:18.932Z,97203.31
2022-11-04T08:30:56.524Z,97201.34
2022-11-04T08:33:25.013Z,97196.22
2022-11-04T08:35:51.605Z,97195.06
2022-11-04T08:38:18.168Z,97200.78
2022-11-04T08:40:44.889Z,97192.78
2022-11-04T08:43:11.783Z,97188.81
2022-11-04T08:45:43.405Z,97191.47
2022-11-04T08:48:10.447Z,97158.69
2022-11-04T08:50:37.190Z,97187.44
2022-11-04T08:53:05.530Z,97169.88
2022-11-04T08:55:32.906Z,97176.94
2022-11-04T08:58:00.776Z,97175.63
2022-11-04T09:00:27.525Z,97103.44
2022-11-04T09:02:55.545Z,97170.03
2022-11-04T09:05:22.434Z,97176.22
2022-11-04T09:07:48.859Z,97180.53
2022-11-04T09:10:15.326Z,97170.16
2022-11-04T09:12:42.917Z,97179.09
2022-11-04T09:15:09.985Z,97142.34
2022-11-04T09:17:36.674Z,97174.84
2022-11-04T09:20:04.649Z,97178.66
2022-11-04T09:22:31.717Z,97180.03
2022-11-04T09:24:58.211Z,97181.31
2022-11-04T09:27:24.661Z,97188.78
2022-11-04T09:29:51.253Z,97186.66
2022-11-04T09:32:17.647Z,97185.22
2022-11-04T09:34:44.073Z,97189.88
2022-11-04T09:37:10.487Z,97198.78
2022-11-04T09:39:36.988Z,97199.59
2022-11-04T09:42:22.448Z,97201.44
2022-11-04T09:45:20.053Z,97203.34
2022-11-04T09:47:44.127Z,97208.97
2022-11-04T09:50:18.616Z,97217.38
2022-11-04T09:52:51.074Z,97214.16
2022-11-04T09:55:32.487Z,97223.38
2022-11-04T09:57:59.290Z,97228.91
2022-11-04T10:00:30.097Z,97231.50
2022-11-04T10:03:11.771Z,97234.09
2022-11-04T10:05:44.324Z,97234.44
2022-11-04T10:08:21.730Z,97233.63
2022-11-04T10:11:44.925Z,97238.97
2022-11-04T10:14:27.060Z,97239.38
2022-11-04T10:17:14.468Z,97234.44
2022-11-04T10:20:17.054Z,97231.78
2022-11-04T10:22:58.837Z,97226.38
2022-11-04T10:25:33.031Z,97224.59
2022-11-04T10:27:59.779Z,97221.19
2022-11-04T10:30:26.554Z,97220.78
2022-11-04T10:33:03.135Z,97228.56
2022-11-04T10:35:48.562Z,97235.19
2022-11-04T10:38:29.533Z,97229.38
2022-11-04T10:40:57.165Z,97232.66
2022-11-04T10:43:40.973Z,97236.53
2022-11-04T10:46:39.032Z,97237.66
2022-11-04T10:49:08.245Z,97236.06
2022-11-04T10:51:34.637Z,97238.66
2022-11-04T10:54:02.361Z,97241.78
2022-11-04T10:56:44.029Z,97238.13
2022-11-04T10:59:27.297Z,97233.75
2022-11-04T11:01:56.281Z,97238.88
2022-11-04T11:04:34.459Z,97236.63
2022-11-04T11:07:05.296Z,97234.78
2022-11-04T11:09:40.737Z,97225.00
2022-11-04T11:12:48.730Z,97161.47
2022-11-04T11:15:26.375Z,97228.69
2022-11-04T11:18:01.153Z,97223.16
2022-11-04T11:20:27.729Z,97223.47
2022-11-04T11:22:54.827Z,97225.13
2022-11-04T11:25:34.491Z,97167.66
2022-11-04T11:28:04.627Z,97215.56
2022-11-04T11:30:53.810Z,97211.56
2022-11-04T11:33:29.903Z,97216.00
2022-11-04T11:36:00.725Z,97224.34
2022-11-04T11:38:29.603Z,97212.03
2022-11-04T11:41:24.532Z,97214.72
2022-11-04T11:43:53.160Z,97212.66
2022-11-04T11:46:28.040Z,97206.59
2022-11-04T11:49:01.034Z,97210.16
2022-11-04T11:51:38.345Z,97201.03
2022-11-04T11:54:33.728Z,97206.50
2022-11-04T11:57:16.019Z,97193.88
2022-11-04T12:02:47.176Z,97172.91
2022-11-04T12:11:24.365Z,97184.03
2022-11-04T12:13:55.921Z,97207.59
2022-11-04T12:16:50.384Z,97217.09
2022-11-04T12:19:57.970Z,97208.34
2022-11-04T12:22:39.801Z,97203.06
2022-11-04T12:25:20.186Z,97212.91
2022-11-04T12:28:04.362Z,97199.38
2022-11-04T12:30:38.632Z,97190.09
2022-11-04T12:33:32.521Z,97206.16
2022-11-04T12:36:15.032Z,97209.38
2022-11-04T12:39:19.022Z,97208.34
2022-11-04T12:42:20.717Z,97213.22
2022-11-04T12:44:54.247Z,97214.84
2022-11-04T12:47:46.308Z,97211.13
2022-11-04T12:50:42.502Z,97217.75
2022-11-04T12:53:32.135Z,97226.06
2022-11-04T12:56:10.864Z,97217.81
2022-11-04T12:59:14.574Z,97215.66
2022-11-04T13:01:57.120Z,97214.72
2022-11-04T13:04:30.275Z,97221.13
2022-11-04T13:07:03.894Z,97219.50
2022-11-04T13:09:46.121Z,97225.88
2022-11-04T13:12:21.066Z,97222.72
2022-11-04T13:14:55.194Z,97223.34
2022-11-04T13:17:29.963Z,97234.63
2022-11-04T13:20:00.640Z,97240.47
2022-11-04T13:22:32.602Z,97242.50
2022-11-04T13:25:04.402Z,97239.03
2022-11-04T13:27:40.453Z,97231.78
2022-11-04T13:30:28.796Z,97252.09
2022-11-04T13:33:05.030Z,97259.25
2022-11-04T13:36:01.889Z,97260.69
2022-11-04T13:38:34.035Z,97266.63
2022-11-04T13:41:21.511Z,97266.31
2022-11-04T13:44:04.811Z,97275.91
2022-11-04T13:46:34.154Z,97278.66
2022-11-04T13:49:12.447Z,97280.44
2022-11-04T13:51:43.015Z,97276.72
2022-11-04T13:54:27.309Z,97273.81
2022-11-04T13:57:09.565Z,97285.03
2022-11-04T13:59:37.375Z,97243.28
2022-11-04T14:02:11.335Z,97289.25
2022-11-04T14:04:39.203Z,97289.72
2022-11-04T14:07:11.451Z,97294.25
2022-11-04T14:09:46.864Z,97301.75
2022-11-04T14:12:19.567Z,97298.91
2022-11-04T14:15:03.717Z,97296.38
2022-11-04T14:17:32.971Z,97307.03
2022-11-04T14:20:06.034Z,97306.09
2022-11-04T14:22:36.757Z,97307.78
2022-11-04T14:25:19.031Z,97314.00
2022-11-04T14:27:47.847Z,97316.00
2022-11-04T14:30:31.248Z,97314.66
2022-11-04T14:33:08.183Z,97305.31
2022-11-04T14:35:35.689Z,97312.88
2022-11-04T14:38:19.997Z,97312.38
2022-11-04T14:41:12.669Z,97315.13
2022-11-04T14:43:43.249Z,97321.69
2022-11-04T14:46:13.484Z,97306.41
2022-11-04T14:48:51.767Z,97324.66
2022-11-04T14:51:40.861Z,97321.13
2022-11-04T14:54:21.119Z,97297.84
2022-11-04T14:56:47.751Z,97319.66
2022-11-04T14:59:27.188Z,97326.75
2022-11-04T15:01:55.085Z,97332.06
2022-11-04T15:04:27.985Z,97331.44
2022-11-04T15:06:55.894Z,97327.94
2022-11-04T15:09:30.037Z,97337.75
2022-11-04T15:12:30.773Z,97345.13
2022-11-04T15:14:59.333Z,97345.00
2022-11-04T15:17:30.582Z,97353.22
2022-11-04T15:20:00.726Z,97347.66
2022-11-04T15:22:29.243Z,97347.31
2022-11-04T15:25:01.209Z,97349.69
2022-11-04T15:27:29.680Z,97354.50
2022-11-04T15:30:01.211Z,97353.00
2022-11-04T15:32:28.377Z,97358.22
2022-11-04T15:34:57.290Z,97362.19
2022-11-04T15:37:25.760Z,97369.25
2022-11-04T15:39:54.078Z,97374.50
2022-11-04T15:42:42.655Z,97377.44
2022-11-04T15:45:37.090Z,97392.47
2022-11-04T15:48:26.199Z,97394.78
2022-11-04T15:51:18.049Z,97404.06
2022-11-04T15:54:02.132Z,97407.88
2022-11-04T15:56:56.269Z,97401.16
2022-11-04T15:59:27.991Z,97394.03
2022-11-04T16:01:55.237Z,97405.88
2022-11-04T16:04:24.726Z,97400.91
2022-11-04T16:07:22.621Z,97401.72
2022-11-04T16:09:54.616Z,97405.50
2022-11-04T16:12:26.798Z,97408.84
2022-11-04T16:14:57.825Z,97399.38
2022-11-04T16:17:27.440Z,97420.91
2022-11-04T16:20:03.755Z,97431.34
2022-11-04T16:22:37.084Z,97426.25
2022-11-04T16:25:06.457Z,97439.56
2022-11-04T16:27:35.474Z,97426.38
2022-11-04T16:30:10.437Z,97436.44
2022-11-04T16:32:45.649Z,97442.22
2022-11-04T16:35:22.762Z,97445.56
2022-11-04T16:37:50.794Z,97455.63
2022-11-04T16:40:18.789Z,97453.53
2022-11-04T16:42:47.348Z,97458.75
2022-11-04T16:45:34.899Z,97430.44
2022-11-04T16:48:01.933Z,97460.81
2022-11-04T16:50:31.653Z,97468.69
2022-11-04T16:52:59.371Z,97473.19
2022-11-04T16:55:26.658Z,97470.16
2022-11-04T16:58:02.902Z,97467.75
2022-11-04T17:00:32.830Z,97482.78
2022-11-04T17:03:14.073Z,97480.47
2022-11-04T17:05:40.592Z,97485.22
2022-11-04T17:08:09.743Z,97487.31
2022-11-04T17:10:36.349Z,97499.31
2022-11-04T17:13:02.859Z,97497.84
2022-11-04T17:15:29.295Z,97498.63
2022-11-04T17:17:55.779Z,97505.44
2022-11-04T17:20:22.698Z,97506.38
2022-11-04T17:22:49.187Z,97511.13
2022-11-04T17:25:22.852Z,97517.25
2022-11-04T17:27:49.794Z,97505.56
2022-11-04T17:30:18.022Z,97518.41
2022-11-04T17:32:45.624Z,97516.09
2022-11-04T17:35:12.747Z,97514.81
2022-11-04T17:37:39.237Z,97527.44
2022-11-04T17:40:07.208Z,97530.06
2022-11-04T17:42:52.641Z,97530.53
2022-11-04T17:45:19.103Z,97535.25
2022-11-04T17:47:46.343Z,97539.78
2022-11-04T17:50:13.722Z,97547.50
2022-11-04T17:52:42.069Z,97554.22
2022-11-04T17:55:15.341Z,97559.88
2022-11-04T17:57:42.891Z,97557.78
2022-11-04T18:00:10.327Z,97552.97
2022-11-04T18:02:36.951Z,97560.56
2022-11-04T18:05:03.656Z,97560.34
2022-11-04T18:07:30.174Z,97564.53
2022-11-04T18:09:56.955Z,97565.81
2022-11-04T18:12:39.605Z,97562.56
2022-11-04T18:15:17.179Z,97562.09
2022-11-04T18:17:44.873Z,97571.81
2022-11-04T18:20:15.195Z,97575.16
2022-11-04T18:22:42.813Z,97572.50
2022-11-04T18:25:10.190Z,97583.28
2022-11-04T18:27:36.862Z,97581.88
2022-11-04T18:30:03.554Z,97591.69
2022-11-04T18:32:29.969Z,97585.59
2022-11-04T18:34:56.421Z,97590.81
2022-11-04T18:37:23.827Z,97592.19
2022-11-04T18:39:50.765Z,97587.13
2022-11-04T18:42:17.233Z,97595.44
2022-11-04T18:44:43.825Z,97603.41
2022-11-04T18:47:10.428Z,97606.75
2022-11-04T18:49:36.821Z,97622.34
2022-11-04T18:52:03.419Z,97622.19
2022-11-04T18:54:30.272Z,97632.91
2022-11-04T18:56:56.706Z,97625.19
2022-11-04T18:59:23.216Z,97613.16
2022-11-04T19:01:52.348Z,97623.22
2022-11-04T19:04:19.104Z,97616.75
2022-11-04T19:06:46.121Z,97613.06
2022-11-04T19:12:21.892Z,97629.94
2022-11-04T19:14:48.712Z,97626.03
2022-11-04T19:17:15.283Z,97621.63
2022-11-04T19:19:42.779Z,97626.94
2022-11-04T19:22:09.743Z,97628.91
2022-11-04T19:24:36.400Z,97632.59
2022-11-04T19:27:02.936Z,97639.69
2022-11-04T19:29:29.469Z,97648.47
2022-11-04T19:31:56.452Z,97654.13
2022-11-04T19:34:23.187Z,97661.19
2022-11-04T19:36:49.892Z,97660.59
2022-11-04T19:39:16.401Z,97669.13
2022-11-04T19:42:01.866Z,97670.09
2022-11-04T19:44:28.818Z,97670.81
2022-11-04T19:46:55.307Z,97671.88
2022-11-04T19:49:21.810Z,97682.84
2022-11-04T19:51:48.334Z,97686.34
2022-11-04T19:54:14.782Z,97692.38
2022-11-04T19:56:41.606Z,97688.41
2022-11-04T19:59:09.201Z,97692.84
2022-11-04T20:01:35.934Z,97705.06
2022-11-04T20:04:03.611Z,97697.06
2022-11-04T20:06:32.096Z,97712.63
2022-11-04T20:09:07.746Z,97705.25
2022-11-04T20:11:56.789Z,97706.88
2022-11-04T20:14:24.402Z,97718.88
2022-11-04T20:16:50.828Z,97711.53
2022-11-04T20:19:22.480Z,97728.25
2022-11-04T20:21:49.819Z,97711.75
2022-11-04T20:24:16.376Z,97721.00
2022-11-04T20:26:44.011Z,97729.44
2022-11-04T20:29:11.213Z,97725.19
2022-11-04T20:31:38.996Z,97731.09
2022-11-04T20:34:10.450Z,97733.66
2022-11-04T20:36:38.105Z,97729.59
2022-11-04T20:39:12.543Z,97738.75
2022-11-04T20:41:38.976Z,97735.72
2022-11-04T20:44:05.804Z,97741.41
2022-11-04T20:46:34.599Z,97742.69
2022-11-04T20:49:02.851Z,97762.44
2022-11-04T20:51:31.568Z,97755.72
2022-11-04T20:54:00.593Z,97757.81
2022-11-04T20:56:29.660Z,97757.56
2022-11-04T20:58:59.396Z,97763.84
2022-11-04T21:01:29.668Z,97765.94
2022-11-04T21:04:02.676Z,97772.06
2022-11-04T21:06:30.143Z,97758.84
2022-11-04T21:08:57.756Z,97774.94
2022-11-04T21:11:27.536Z,97768.06
2022-11-04T21:13:58.154Z,97789.28
2022-11-04T21:16:24.620Z,97784.78
2022-11-04T21:18:51.226Z,97797.94
2022-11-04T21:21:18.033Z,97803.00
2022-11-04T21:23:46.536Z,97806.25
2022-11-04T21:26:21.757Z,97807.44
2022-11-04T21:28:52.849Z,97806.50
2022-11-04T21:31:19.296Z,97807.75
2022-11-04T21:33:45.692Z,97818.72
2022-11-04T21:36:12.949Z,97814.66
2022-11-04T21:38:40.747Z,97822.44
2022-11-04T21:41:13.366Z,97819.41
2022-11-04T21:43:40.936Z,97816.31
2022-11-04T21:46:09.904Z,97830.63
2022-11-04T21:48:37.510Z,97834.91
2022-11-04T21:51:06.379Z,97837.56
2022-11-04T21:53:33.263Z,97836.75
2022-11-04T21:56:14.883Z,97824.13
2022-11-04T21:58:43.261Z,97840.75
2022-11-04T22:01:12.676Z,97827.09
2022-11-04T22:03:39.633Z,97843.94
2022-11-04T22:06:11.809Z,97834.75
2022-11-04T22:08:42.408Z,97846.50
2022-11-04T22:11:11.526Z,97845.69
2022-11-04T22:13:37.970Z,97851.41
2022-11-04T22:16:32.049Z,97851.75
2022-11-04T22:19:01.209Z,97854.09
2022-11-04T22:21:29.127Z,97865.63
2022-11-04T22:23:56.285Z,97865.69
2022-11-04T22:26:25.253Z,97856.78
2022-11-04T22:28:53.499Z,97853.97
2022-11-04T22:31:24.733Z,97857.94
2022-11-04T22:33:52.388Z,97863.41
2022-11-04T22:36:19.921Z,97860.00
2022-11-04T22:38:47.002Z,97870.41
2022-11-04T22:41:17.100Z,97871.81
2022-11-04T22:43:43.725Z,97866.31
2022-11-04T22:46:16.059Z,97862.81
2022-11-04T22:48:43.049Z,97840.88
2022-11-04T22:51:09.912Z,97867.03
2022-11-04T22:53:37.093Z,97864.16
2022-11-04T22:56:05.596Z,97869.28
2022-11-04T22:58:32.632Z,97865.63
2022-11-04T23:01:02.546Z,97872.56
2022-11-04T23:03:29.157Z,97879.94
2022-11-04T23:06:01.461Z,97877.28
2022-11-04T23:08:29.732Z,97871.53
2022-11-04T23:11:24.012Z,97879.09
2022-11-04T23:14:15.591Z,97879.75
2022-11-04T23:17:05.265Z,97880.09
2022-11-04T23:19:32.320Z,97875.59
2022-11-04T23:22:17.376Z,97883.81
2022-11-04T23:25:02.964Z,97878.03
2022-11-04T23:27:48.847Z,97883.03
2022-11-04T23:30:21.017Z,97888.97
2022-11-04T23:32:53.673Z,97883.19
2022-11-04T23:35:47.404Z,97887.91
2022-11-04T23:38:14.221Z,97877.22
2022-11-04T23:40:41.089Z,97887.91
2022-11-04T23:43:07.661Z,97897.53
2022-11-04T23:45:52.730Z,97900.03
2022-11-04T23:48:37.698Z,97905.72
2022-11-04T23:51:23.021Z,97907.78
2022-11-04T23:54:08.062Z,97906.97
2022-11-04T23:56:53.541Z,97914.16
2022-11-04T23:59:39.046Z,97912.28
