createdAt,value
2018-12-25T00:02:11.841Z,-1.30
2018-12-25T00:04:59.964Z,-1.30
2018-12-25T00:07:47.979Z,-1.30
2018-12-25T00:10:36.083Z,-1.30
2018-12-25T00:13:24.128Z,-1.30
2018-12-25T00:16:12.341Z,-1.40
2018-12-25T00:19:06.132Z,-1.40
2018-12-25T00:21:43.401Z,-1.40
2018-12-25T00:24:24.086Z,-1.40
2018-12-25T00:26:52.996Z,-1.40
2018-12-25T00:29:41.085Z,-1.40
2018-12-25T00:32:29.083Z,-1.40
2018-12-25T00:35:17.164Z,-1.40
2018-12-25T00:38:05.266Z,-1.50
2018-12-25T00:40:53.252Z,-1.40
2018-12-25T00:43:41.268Z,-1.40
2018-12-25T00:46:29.257Z,-1.40
2018-12-25T00:49:17.586Z,-1.40
2018-12-25T00:52:05.606Z,-1.50
2018-12-25T00:54:53.654Z,-1.60
2018-12-25T00:57:41.903Z,-1.60
2018-12-25T01:00:29.937Z,-1.60
2018-12-25T01:03:17.981Z,-1.60
2018-12-25T01:06:06.302Z,-1.60
2018-12-25T01:08:54.343Z,-1.60
2018-12-25T01:11:42.564Z,-1.60
2018-12-25T01:14:11.401Z,-1.60
2018-12-25T01:16:59.424Z,-1.60
2018-12-25T01:19:47.469Z,-1.70
2018-12-25T01:22:28.007Z,-1.70
2018-12-25T01:25:09.070Z,-1.80
2018-12-25T01:31:01.626Z,-1.80
2018-12-25T01:33:43.014Z,-1.80
2018-12-25T01:36:23.574Z,-1.80
2018-12-25T01:39:04.254Z,-1.80
2018-12-25T01:41:33.081Z,-1.80
2018-12-25T01:44:21.208Z,-1.90
2018-12-25T01:46:50.392Z,-1.90
2018-12-25T01:49:38.395Z,-1.90
2018-12-25T01:52:26.494Z,-1.90
2018-12-25T01:55:14.480Z,-2.00
2018-12-25T01:58:03.106Z,-2.00
2018-12-25T02:00:51.144Z,-2.00
2018-12-25T02:03:39.283Z,-1.90
2018-12-25T02:06:27.317Z,-1.90
2018-12-25T02:09:15.620Z,-1.90
2018-12-25T02:12:03.731Z,-1.90
2018-12-25T02:14:51.742Z,-1.90
2018-12-25T02:17:39.762Z,-2.00
2018-12-25T02:23:06.593Z,-2.00
2018-12-25T02:25:47.496Z,-2.00
2018-12-25T02:28:28.157Z,-2.10
2018-12-25T02:31:09.103Z,-2.20
2018-12-25T02:33:49.893Z,-2.20
2018-12-25T02:36:34.084Z,-2.10
2018-12-25T02:39:15.935Z,-2.00
2018-12-25T02:41:57.293Z,-2.00
2018-12-25T02:44:37.855Z,-2.10
2018-12-25T02:47:18.988Z,-2.10
2018-12-25T02:50:00.114Z,-2.20
2018-12-25T02:52:40.850Z,-2.30
2018-12-25T02:55:22.044Z,-2.30
2018-12-25T02:58:02.954Z,-2.30
2018-12-25T03:00:46.302Z,-2.30
2018-12-25T03:03:26.487Z,-2.30
2018-12-25T03:06:07.581Z,-2.30
2018-12-25T03:08:36.901Z,-2.30
2018-12-25T03:13:55.740Z,-2.30
2018-12-25T03:16:36.732Z,-2.40
2018-12-25T03:19:17.740Z,-2.40
2018-12-25T03:21:58.540Z,-2.40
2018-12-25T03:24:39.435Z,-2.40
2018-12-25T03:27:20.178Z,-2.40
2018-12-25T03:30:00.898Z,-2.50
2018-12-25T03:32:41.957Z,-2.50
2018-12-25T03:35:22.761Z,-2.50
2018-12-25T03:38:03.820Z,-2.50
2018-12-25T03:40:44.708Z,-2.50
2018-12-25T03:43:25.396Z,-2.50
2018-12-25T03:46:06.058Z,-2.60
2018-12-25T03:48:46.976Z,-2.60
2018-12-25T03:51:27.939Z,-2.60
2018-12-25T03:54:08.641Z,-2.60
2018-12-25T03:56:49.366Z,-2.60
2018-12-25T03:59:30.101Z,-2.60
2018-12-25T04:02:10.930Z,-2.60
2018-12-25T04:04:51.740Z,-2.60
2018-12-25T04:07:32.793Z,-2.60
2018-12-25T04:10:13.568Z,-2.70
2018-12-25T04:12:54.517Z,-2.70
2018-12-25T04:15:35.025Z,-2.70
2018-12-25T04:18:15.814Z,-2.70
2018-12-25T04:20:57.077Z,-2.70
2018-12-25T04:23:37.682Z,-2.80
2018-12-25T04:26:18.108Z,-2.80
2018-12-25T04:28:59.086Z,-2.80
2018-12-25T04:31:39.923Z,-2.80
2018-12-25T04:34:21.032Z,-2.70
2018-12-25T04:37:01.580Z,-2.70
2018-12-25T04:39:42.689Z,-2.80
2018-12-25T04:42:23.461Z,-2.80
2018-12-25T04:45:04.009Z,-2.80
2018-12-25T04:47:45.000Z,-2.80
2018-12-25T04:50:29.392Z,-2.70
2018-12-25T04:53:08.527Z,-2.70
2018-12-25T04:55:49.364Z,-2.70
2018-12-25T04:58:30.264Z,-2.70
2018-12-25T05:01:11.097Z,-2.60
2018-12-25T05:03:51.728Z,-2.60
2018-12-25T05:06:32.341Z,-2.70
2018-12-25T05:09:12.968Z,-2.60
2018-12-25T05:11:53.648Z,-2.60
2018-12-25T05:14:34.733Z,-2.50
2018-12-25T05:17:15.547Z,-2.50
2018-12-25T05:19:56.745Z,-2.40
2018-12-25T05:22:37.579Z,-2.30
2018-12-25T05:25:18.750Z,-2.30
2018-12-25T05:27:59.548Z,-2.20
2018-12-25T05:30:40.373Z,-2.10
2018-12-25T05:33:21.267Z,-2.00
2018-12-25T05:36:02.060Z,-1.90
2018-12-25T05:38:42.740Z,-1.70
2018-12-25T05:41:23.788Z,-1.70
2018-12-25T05:44:04.570Z,-1.70
2018-12-25T05:46:45.195Z,-1.60
2018-12-25T05:49:26.295Z,-1.60
2018-12-25T05:52:07.155Z,-1.50
2018-12-25T05:54:35.964Z,-1.40
2018-12-25T05:57:24.268Z,-1.40
2018-12-25T06:00:12.617Z,-1.30
2018-12-25T06:03:00.684Z,-1.30
2018-12-25T06:05:49.029Z,-1.30
2018-12-25T06:08:37.385Z,-1.40
2018-12-25T06:11:25.910Z,-1.30
2018-12-25T06:14:14.550Z,-1.30
2018-12-25T06:17:02.836Z,-1.30
2018-12-25T06:19:51.181Z,-1.20
2018-12-25T06:22:31.836Z,-1.20
2018-12-25T06:25:12.794Z,-1.20
2018-12-25T06:27:53.718Z,-1.20
2018-12-25T06:30:34.387Z,-1.20
2018-12-25T06:33:15.476Z,-1.20
2018-12-25T06:35:56.100Z,-1.10
2018-12-25T06:38:37.084Z,-1.10
2018-12-25T06:41:18.036Z,-1.00
2018-12-25T06:43:59.373Z,-1.00
2018-12-25T06:46:39.789Z,-1.00
2018-12-25T06:49:20.244Z,-1.00
2018-12-25T06:52:00.820Z,-1.00
2018-12-25T06:54:41.672Z,-0.90
2018-12-25T06:57:22.439Z,-0.90
2018-12-25T07:00:03.158Z,-0.80
2018-12-25T07:02:44.084Z,-0.90
2018-12-25T07:05:24.768Z,-0.80
2018-12-25T07:08:05.251Z,-0.90
2018-12-25T07:10:46.364Z,-0.80
2018-12-25T07:13:27.077Z,-0.80
2018-12-25T07:16:07.536Z,-0.80
2018-12-25T07:18:48.417Z,-0.70
2018-12-25T07:21:17.590Z,-0.70
2018-12-25T07:23:58.143Z,-0.70
2018-12-25T07:26:39.417Z,-0.60
2018-12-25T07:29:20.095Z,-0.60
2018-12-25T07:32:00.729Z,-0.60
2018-12-25T07:34:41.742Z,-0.60
2018-12-25T07:37:22.134Z,-0.50
2018-12-25T07:40:02.838Z,-0.50
2018-12-25T07:42:43.405Z,-0.50
2018-12-25T07:45:24.650Z,-0.50
2018-12-25T07:48:05.885Z,-0.50
2018-12-25T07:50:47.014Z,-0.40
2018-12-25T07:53:27.677Z,-0.40
2018-12-25T07:56:08.689Z,-0.40
2018-12-25T07:58:50.145Z,-0.40
2018-12-25T08:01:31.199Z,-0.40
2018-12-25T08:04:11.782Z,-0.30
2018-12-25T08:06:52.196Z,-0.30
2018-12-25T08:09:33.267Z,-0.30
2018-12-25T08:12:13.968Z,-0.30
2018-12-25T08:14:55.244Z,-0.30
2018-12-25T08:17:36.560Z,-0.30
2018-12-25T08:20:17.984Z,-0.30
2018-12-25T08:23:02.616Z,-0.30
2018-12-25T08:25:41.031Z,-0.20
2018-12-25T08:28:21.907Z,-0.10
2018-12-25T08:31:02.683Z,-0.20
2018-12-25T08:33:43.289Z,-0.20
2018-12-25T08:36:24.146Z,-0.10
2018-12-25T08:39:04.857Z,0.00
2018-12-25T08:41:45.327Z,0.00
2018-12-25T08:44:26.298Z,0.10
2018-12-25T08:47:07.119Z,0.20
2018-12-25T08:49:47.864Z,0.30
2018-12-25T08:52:28.520Z,0.40
2018-12-25T08:55:09.230Z,0.40
2018-12-25T08:57:50.013Z,0.40
2018-12-25T09:00:30.801Z,0.40
2018-12-25T09:03:11.174Z,0.40
2018-12-25T09:05:52.006Z,0.50
2018-12-25T09:08:34.891Z,0.50
2018-12-25T09:11:16.175Z,0.50
2018-12-25T09:13:56.594Z,0.50
2018-12-25T09:16:37.505Z,0.50
2018-12-25T09:19:17.811Z,0.60
2018-12-25T09:21:58.637Z,0.60
2018-12-25T09:24:39.337Z,0.60
2018-12-25T09:27:19.991Z,0.60
2018-12-25T09:30:01.315Z,0.60
2018-12-25T09:32:42.286Z,0.60
2018-12-25T09:35:26.047Z,0.70
2018-12-25T09:38:05.991Z,0.80
2018-12-25T09:40:46.700Z,0.90
2018-12-25T09:43:27.508Z,0.90
2018-12-25T09:46:08.296Z,1.00
2018-12-25T09:48:49.252Z,1.10
2018-12-25T09:51:30.099Z,1.10
2018-12-25T09:54:11.287Z,1.10
2018-12-25T09:56:52.787Z,1.20
2018-12-25T09:59:33.876Z,1.20
2018-12-25T10:02:15.059Z,1.20
2018-12-25T10:04:56.688Z,1.30
2018-12-25T10:07:37.792Z,1.20
2018-12-25T10:10:18.443Z,1.20
2018-12-25T10:12:59.510Z,1.20
2018-12-25T10:15:40.732Z,1.20
2018-12-25T10:18:21.564Z,1.20
2018-12-25T10:21:02.609Z,1.30
2018-12-25T10:23:43.336Z,1.30
2018-12-25T10:26:24.248Z,1.40
2018-12-25T10:29:05.116Z,1.40
2018-12-25T10:31:46.228Z,1.40
2018-12-25T10:34:26.634Z,1.50
2018-12-25T10:37:07.793Z,1.60
2018-12-25T10:39:49.150Z,1.60
2018-12-25T10:42:29.649Z,1.70
2018-12-25T10:45:10.309Z,1.70
2018-12-25T10:47:51.289Z,1.70
2018-12-25T10:50:32.312Z,1.70
2018-12-25T10:53:12.843Z,1.70
2018-12-25T10:55:53.876Z,1.80
2018-12-25T10:58:34.392Z,1.90
2018-12-25T11:01:25.204Z,2.00
2018-12-25T11:04:13.576Z,2.00
2018-12-25T11:07:01.720Z,1.90
2018-12-25T11:09:50.161Z,2.00
2018-12-25T11:12:38.519Z,2.00
2018-12-25T11:15:26.727Z,2.10
2018-12-25T11:18:14.731Z,2.10
2018-12-25T11:21:02.707Z,2.20
2018-12-25T11:23:43.743Z,2.30
2018-12-25T11:26:24.756Z,2.40
2018-12-25T11:29:05.655Z,2.40
2018-12-25T11:31:46.984Z,2.50
2018-12-25T11:34:28.272Z,2.50
2018-12-25T11:37:09.002Z,2.60
2018-12-25T11:39:49.801Z,2.60
2018-12-25T11:42:31.044Z,2.50
2018-12-25T11:45:11.643Z,2.50
2018-12-25T11:47:52.340Z,2.50
2018-12-25T11:50:21.581Z,2.60
2018-12-25T11:53:09.589Z,2.60
2018-12-25T11:55:57.731Z,2.50
2018-12-25T11:58:45.719Z,2.50
2018-12-25T12:01:33.695Z,2.50
2018-12-25T12:04:21.947Z,2.50
2018-12-25T12:07:09.931Z,2.60
2018-12-25T12:09:58.015Z,2.70
2018-12-25T12:12:46.250Z,2.70
2018-12-25T12:15:34.623Z,2.70
2018-12-25T12:18:22.616Z,2.80
2018-12-25T12:21:10.660Z,2.80
2018-12-25T12:23:51.762Z,2.90
2018-12-25T12:26:32.423Z,2.90
2018-12-25T12:32:02.244Z,2.80
2018-12-25T12:34:42.670Z,2.70
2018-12-25T12:37:23.340Z,2.70
2018-12-25T12:40:03.883Z,2.70
2018-12-25T12:42:45.193Z,2.70
2018-12-25T12:45:25.797Z,2.70
2018-12-25T12:48:06.876Z,2.80
2018-12-25T12:50:47.486Z,2.80
2018-12-25T12:53:28.243Z,2.80
2018-12-25T12:56:08.935Z,2.80
2018-12-25T12:58:49.806Z,2.80
2018-12-25T13:01:30.523Z,2.90
2018-12-25T13:04:11.655Z,2.90
2018-12-25T13:06:52.682Z,2.90
2018-12-25T13:09:33.132Z,2.90
2018-12-25T13:12:17.011Z,2.90
2018-12-25T13:14:57.695Z,2.90
2018-12-25T13:17:38.496Z,2.90
2018-12-25T13:20:19.316Z,2.90
2018-12-25T13:23:00.224Z,2.90
2018-12-25T13:25:41.014Z,2.90
2018-12-25T13:28:21.578Z,2.90
2018-12-25T13:31:02.444Z,2.90
2018-12-25T13:33:43.477Z,3.00
2018-12-25T13:36:24.947Z,2.90
2018-12-25T13:39:05.911Z,2.90
2018-12-25T13:41:46.755Z,3.00
2018-12-25T13:44:28.180Z,3.00
2018-12-25T13:47:08.860Z,2.90
2018-12-25T13:49:49.255Z,2.90
2018-12-25T13:52:30.117Z,2.90
2018-12-25T13:55:11.022Z,3.00
2018-12-25T13:57:52.144Z,3.00
2018-12-25T14:00:33.203Z,3.10
2018-12-25T14:03:13.859Z,3.10
2018-12-25T14:05:54.617Z,3.20
2018-12-25T14:08:35.615Z,3.10
2018-12-25T14:11:16.086Z,3.10
2018-12-25T14:13:57.016Z,3.10
2018-12-25T14:16:37.939Z,3.10
2018-12-25T14:19:18.198Z,3.00
2018-12-25T14:21:58.893Z,3.00
2018-12-25T14:24:39.795Z,3.00
2018-12-25T14:27:20.831Z,3.00
2018-12-25T14:30:01.423Z,3.00
2018-12-25T14:32:42.195Z,3.10
2018-12-25T14:35:22.811Z,3.00
2018-12-25T14:38:03.521Z,3.10
2018-12-25T14:40:44.119Z,3.00
2018-12-25T14:43:25.383Z,3.00
2018-12-25T14:46:05.849Z,2.90
2018-12-25T14:48:46.808Z,3.00
2018-12-25T14:51:27.563Z,3.00
2018-12-25T14:54:07.947Z,3.00
2018-12-25T14:56:48.628Z,3.00
2018-12-25T14:59:17.527Z,3.00
2018-12-25T15:01:46.298Z,3.00
2018-12-25T15:04:34.525Z,2.90
2018-12-25T15:07:22.878Z,2.90
2018-12-25T15:10:11.110Z,2.90
2018-12-25T15:12:59.407Z,2.90
2018-12-25T15:15:47.405Z,2.80
2018-12-25T15:18:35.475Z,2.80
2018-12-25T15:21:23.581Z,2.90
2018-12-25T15:24:04.718Z,2.70
2018-12-25T15:26:45.525Z,2.80
2018-12-25T15:29:26.243Z,2.80
2018-12-25T15:32:06.745Z,2.80
2018-12-25T15:34:47.468Z,2.80
2018-12-25T15:37:27.925Z,2.70
2018-12-25T15:40:08.467Z,2.70
2018-12-25T15:42:48.897Z,2.70
2018-12-25T15:45:29.824Z,2.60
2018-12-25T15:47:58.725Z,2.60
2018-12-25T15:50:46.800Z,2.60
2018-12-25T15:53:37.044Z,2.60
2018-12-25T15:56:24.597Z,2.60
2018-12-25T15:59:12.912Z,2.50
2018-12-25T16:02:00.903Z,2.50
2018-12-25T16:04:48.940Z,2.50
2018-12-25T16:07:37.271Z,2.50
2018-12-25T16:10:25.267Z,2.40
2018-12-25T16:13:13.347Z,2.40
2018-12-25T16:16:01.396Z,2.40
2018-12-25T16:18:49.472Z,2.40
2018-12-25T16:21:37.760Z,2.40
2018-12-25T16:24:18.689Z,2.40
2018-12-25T16:26:59.446Z,2.40
2018-12-25T16:29:40.373Z,2.40
2018-12-25T16:32:21.780Z,2.30
2018-12-25T16:35:02.360Z,2.30
2018-12-25T16:37:42.967Z,2.30
2018-12-25T16:40:23.527Z,2.30
2018-12-25T16:43:04.125Z,2.30
2018-12-25T16:45:45.084Z,2.30
2018-12-25T16:48:14.007Z,2.40
2018-12-25T16:51:02.333Z,2.40
2018-12-25T16:53:31.140Z,2.50
2018-12-25T16:56:00.597Z,2.40
2018-12-25T16:58:48.865Z,2.40
2018-12-25T17:01:37.313Z,2.40
2018-12-25T17:04:25.632Z,2.40
2018-12-25T17:07:13.659Z,2.50
2018-12-25T17:10:01.935Z,2.40
2018-12-25T17:12:30.712Z,2.40
2018-12-25T17:15:18.859Z,2.40
2018-12-25T17:18:06.879Z,2.40
2018-12-25T17:20:55.280Z,2.40
2018-12-25T17:23:43.315Z,2.40
2018-12-25T17:26:12.123Z,2.50
2018-12-25T17:29:00.177Z,2.50
2018-12-25T17:31:48.242Z,2.50
2018-12-25T17:34:36.258Z,2.50
2018-12-25T17:37:24.252Z,2.40
2018-12-25T17:40:12.482Z,2.50
2018-12-25T17:43:00.575Z,2.50
2018-12-25T17:45:48.634Z,2.50
2018-12-25T17:48:36.657Z,2.50
2018-12-25T17:51:24.943Z,2.50
2018-12-25T17:54:13.344Z,2.50
2018-12-25T17:57:01.363Z,2.50
2018-12-25T17:59:49.440Z,2.50
2018-12-25T18:02:37.446Z,2.40
2018-12-25T18:05:25.437Z,2.40
2018-12-25T18:08:13.466Z,2.30
2018-12-25T18:11:01.472Z,2.30
2018-12-25T18:13:49.532Z,2.20
2018-12-25T18:16:37.822Z,2.20
2018-12-25T18:19:25.843Z,2.10
2018-12-25T18:22:13.881Z,2.10
2018-12-25T18:24:54.266Z,2.00
2018-12-25T18:27:35.104Z,1.90
2018-12-25T18:30:15.961Z,1.80
2018-12-25T18:32:57.360Z,1.80
2018-12-25T18:35:38.659Z,1.70
2018-12-25T18:38:19.647Z,1.60
2018-12-25T18:41:00.763Z,1.50
2018-12-25T18:43:41.418Z,1.50
2018-12-25T18:46:22.014Z,1.40
2018-12-25T18:49:02.868Z,1.40
2018-12-25T18:51:43.909Z,1.30
2018-12-25T18:54:27.972Z,1.30
2018-12-25T18:57:07.856Z,1.20
2018-12-25T18:59:48.756Z,1.10
2018-12-25T19:02:29.448Z,1.20
2018-12-25T19:05:10.218Z,1.10
2018-12-25T19:07:51.491Z,1.10
2018-12-25T19:10:32.523Z,1.00
2018-12-25T19:13:13.346Z,1.00
2018-12-25T19:15:54.321Z,1.00
2018-12-25T19:18:34.708Z,1.00
2018-12-25T19:21:15.441Z,1.00
2018-12-25T19:23:56.552Z,1.10
2018-12-25T19:26:37.383Z,1.10
2018-12-25T19:29:17.860Z,1.10
2018-12-25T19:31:58.905Z,1.20
2018-12-25T19:34:39.628Z,1.30
2018-12-25T19:37:21.125Z,1.30
2018-12-25T19:40:02.118Z,1.30
2018-12-25T19:42:43.416Z,1.40
2018-12-25T19:45:24.321Z,1.40
2018-12-25T19:48:04.908Z,1.40
2018-12-25T19:50:45.571Z,1.40
2018-12-25T19:53:14.722Z,1.40
2018-12-25T19:55:43.974Z,1.50
2018-12-25T19:58:32.168Z,1.50
2018-12-25T20:01:20.412Z,1.50
2018-12-25T20:04:27.639Z,1.50
2018-12-25T20:07:34.836Z,1.50
2018-12-25T20:10:42.084Z,1.40
2018-12-25T20:13:49.440Z,1.40
2018-12-25T20:16:56.660Z,1.30
2018-12-25T20:20:03.915Z,1.20
2018-12-25T20:23:11.123Z,1.10
2018-12-25T20:25:51.783Z,1.10
2018-12-25T20:28:32.522Z,1.00
2018-12-25T20:31:13.119Z,1.00
2018-12-25T20:33:53.417Z,0.90
2018-12-25T20:36:33.994Z,0.90
2018-12-25T20:39:14.987Z,0.80
2018-12-25T20:41:55.660Z,0.80
2018-12-25T20:44:36.295Z,0.70
2018-12-25T20:47:17.562Z,0.70
2018-12-25T20:49:58.404Z,0.70
2018-12-25T20:52:38.947Z,0.60
2018-12-25T20:55:19.817Z,0.60
2018-12-25T20:58:00.437Z,0.50
2018-12-25T21:00:41.088Z,0.50
2018-12-25T21:03:21.723Z,0.50
2018-12-25T21:06:02.784Z,0.40
2018-12-25T21:08:43.462Z,0.30
2018-12-25T21:11:24.321Z,0.30
2018-12-25T21:14:05.180Z,0.40
2018-12-25T21:16:46.337Z,0.30
2018-12-25T21:19:28.303Z,0.30
2018-12-25T21:22:29.136Z,0.20
2018-12-25T21:25:10.325Z,0.20
2018-12-25T21:27:51.203Z,0.10
2018-12-25T21:30:32.313Z,0.00
2018-12-25T21:33:13.644Z,0.00
2018-12-25T21:35:54.204Z,0.00
2018-12-25T21:38:34.883Z,0.00
2018-12-25T21:41:16.056Z,-0.10
2018-12-25T21:43:56.736Z,-0.10
2018-12-25T21:46:37.584Z,-0.20
2018-12-25T21:49:18.269Z,-0.30
2018-12-25T21:51:59.241Z,-0.30
2018-12-25T21:54:39.939Z,-0.30
2018-12-25T21:57:20.947Z,-0.40
2018-12-25T22:00:01.836Z,-0.50
2018-12-25T22:02:31.012Z,-0.50
2018-12-25T22:08:34.085Z,-0.60
2018-12-25T22:11:22.166Z,-0.60
2018-12-25T22:14:10.500Z,-0.60
2018-12-25T22:16:58.636Z,-0.70
2018-12-25T22:19:46.676Z,-0.70
2018-12-25T22:22:35.010Z,-0.70
2018-12-25T22:25:15.550Z,-0.80
2018-12-25T22:27:56.298Z,-0.80
2018-12-25T22:30:37.149Z,-0.80
2018-12-25T22:33:18.103Z,-0.80
2018-12-25T22:35:59.208Z,-0.80
2018-12-25T22:38:39.915Z,-0.80
2018-12-25T22:41:20.457Z,-0.80
2018-12-25T22:44:01.473Z,-0.80
2018-12-25T22:46:42.254Z,-0.90
2018-12-25T22:49:23.057Z,-0.90
2018-12-25T22:52:04.222Z,-0.90
2018-12-25T22:54:44.883Z,-0.90
2018-12-25T22:57:25.882Z,-1.00
2018-12-25T23:00:07.099Z,-1.00
2018-12-25T23:02:47.764Z,-1.00
2018-12-25T23:05:28.593Z,-1.00
2018-12-25T23:08:09.360Z,-1.00
2018-12-25T23:10:50.250Z,-1.00
2018-12-25T23:13:31.511Z,-1.00
2018-12-25T23:16:12.245Z,-1.00
2018-12-25T23:21:44.203Z,-1.10
2018-12-25T23:24:25.494Z,-1.00
2018-12-25T23:27:06.349Z,-1.10
2018-12-25T23:29:46.992Z,-1.10
2018-12-25T23:32:27.582Z,-1.20
2018-12-25T23:35:08.534Z,-1.10
2018-12-25T23:37:49.110Z,-1.10
2018-12-25T23:40:30.625Z,-1.20
2018-12-25T23:43:11.002Z,-1.20
2018-12-25T23:45:51.500Z,-1.30
2018-12-25T23:48:32.292Z,-1.30
2018-12-25T23:51:13.057Z,-1.40
2018-12-25T23:53:54.256Z,-1.40
2018-12-25T23:56:34.853Z,-1.50
2018-12-25T23:59:16.063Z,-1.50
