createdAt,value
2019-06-01T00:00:24.163Z,6.50
2019-06-01T00:01:24.183Z,6.60
2019-06-01T00:01:42.436Z,7.23
2019-06-01T00:02:24.198Z,6.70
2019-06-01T00:03:24.219Z,6.60
2019-06-01T00:04:11.355Z,7.93
2019-06-01T00:04:24.238Z,6.70
2019-06-01T00:05:24.251Z,7.20
2019-06-01T00:06:24.269Z,6.30
2019-06-01T00:06:40.748Z,8.20
2019-06-01T00:07:24.289Z,6.70
2019-06-01T00:08:24.315Z,7.10
2019-06-01T00:09:09.621Z,7.53
2019-06-01T00:09:24.322Z,7.10
2019-06-01T00:10:24.343Z,6.90
2019-06-01T00:11:24.358Z,7.30
2019-06-01T00:11:39.183Z,7.97
2019-06-01T00:12:24.377Z,7.30
2019-06-01T00:13:24.392Z,7.30
2019-06-01T00:14:08.200Z,7.90
2019-06-01T00:14:24.413Z,7.10
2019-06-01T00:15:24.429Z,7.00
2019-06-01T00:16:24.447Z,7.20
2019-06-01T00:16:37.049Z,7.37
2019-06-01T00:17:24.467Z,6.60
2019-06-01T00:18:24.484Z,7.20
2019-06-01T00:19:05.938Z,8.20
2019-06-01T00:19:24.500Z,6.70
2019-06-01T00:20:24.524Z,7.10
2019-06-01T00:21:24.535Z,7.40
2019-06-01T00:21:34.775Z,8.70
2019-06-01T00:22:24.554Z,7.60
2019-06-01T00:23:24.583Z,7.30
2019-06-01T00:24:03.665Z,8.13
2019-06-01T00:24:24.591Z,7.80
2019-06-01T00:25:24.609Z,7.10
2019-06-01T00:26:24.630Z,7.30
2019-06-01T00:26:32.511Z,9.73
2019-06-01T00:27:24.645Z,7.70
2019-06-01T00:28:24.663Z,7.60
2019-06-01T00:29:01.391Z,9.90
2019-06-01T00:29:24.680Z,7.40
2019-06-01T00:30:27.397Z,7.90
2019-06-01T00:31:24.712Z,8.50
2019-06-01T00:31:30.265Z,9.60
2019-06-01T00:32:24.734Z,9.00
2019-06-01T00:33:24.756Z,9.00
2019-06-01T00:33:59.140Z,9.73
2019-06-01T00:34:24.767Z,8.00
2019-06-01T00:35:24.787Z,8.80
2019-06-01T00:36:24.813Z,8.50
2019-06-01T00:36:28.017Z,9.23
2019-06-01T00:37:24.821Z,8.30
2019-06-01T00:38:24.838Z,7.70
2019-06-01T00:38:56.915Z,9.03
2019-06-01T00:39:24.859Z,7.40
2019-06-01T00:40:24.877Z,7.60
2019-06-01T00:41:24.892Z,7.70
2019-06-01T00:41:25.795Z,8.67
2019-06-01T00:42:24.909Z,7.80
2019-06-01T00:43:24.929Z,7.60
2019-06-01T00:43:54.687Z,8.77
2019-06-01T00:44:24.947Z,7.80
2019-06-01T00:45:24.964Z,7.50
2019-06-01T00:46:23.599Z,9.53
2019-06-01T00:46:24.977Z,7.90
2019-06-01T00:47:24.999Z,7.60
2019-06-01T00:48:25.014Z,7.60
2019-06-01T00:48:52.501Z,9.53
2019-06-01T00:49:25.032Z,8.80
2019-06-01T00:50:25.096Z,8.20
2019-06-01T00:51:21.363Z,10.03
2019-06-01T00:51:25.069Z,8.40
2019-06-01T00:52:25.083Z,8.20
2019-06-01T00:53:25.142Z,8.60
2019-06-01T00:53:51.695Z,9.90
2019-06-01T00:54:25.123Z,9.00
2019-06-01T00:55:25.139Z,7.80
2019-06-01T00:56:20.739Z,8.97
2019-06-01T00:56:25.159Z,8.10
2019-06-01T00:57:25.175Z,7.30
2019-06-01T00:58:25.194Z,7.70
2019-06-01T00:58:49.861Z,8.40
2019-06-01T00:59:25.207Z,7.70
2019-06-01T01:00:25.244Z,7.60
2019-06-01T01:01:18.929Z,9.33
2019-06-01T01:01:25.251Z,7.60
2019-06-01T01:02:25.270Z,7.90
2019-06-01T01:03:25.282Z,8.50
2019-06-01T01:03:48.185Z,8.40
2019-06-01T01:04:25.306Z,7.70
2019-06-01T01:05:25.353Z,7.90
2019-06-01T01:06:17.138Z,8.53
2019-06-01T01:06:25.332Z,7.20
2019-06-01T01:07:25.349Z,7.50
2019-06-01T01:08:25.379Z,7.50
2019-06-01T01:08:47.083Z,8.83
2019-06-01T01:09:25.388Z,7.80
2019-06-01T01:10:25.409Z,6.90
2019-06-01T01:11:15.967Z,8.40
2019-06-01T01:11:25.425Z,7.20
2019-06-01T01:12:25.440Z,7.30
2019-06-01T01:13:25.455Z,7.40
2019-06-01T01:13:45.676Z,9.13
2019-06-01T01:14:25.528Z,7.60
2019-06-01T01:15:25.494Z,7.60
2019-06-01T01:16:14.732Z,8.63
2019-06-01T01:16:25.511Z,7.50
2019-06-01T01:17:25.525Z,7.50
2019-06-01T01:18:25.557Z,7.70
2019-06-01T01:18:43.613Z,9.47
2019-06-01T01:19:25.579Z,7.80
2019-06-01T01:20:25.615Z,8.40
2019-06-01T01:21:12.546Z,9.13
2019-06-01T01:21:25.606Z,7.80
2019-06-01T01:22:25.614Z,7.50
2019-06-01T01:23:25.634Z,7.10
2019-06-01T01:23:41.540Z,9.13
2019-06-01T01:24:25.654Z,7.70
2019-06-01T01:25:25.676Z,7.50
2019-06-01T01:26:10.399Z,9.13
2019-06-01T01:26:25.683Z,8.00
2019-06-01T01:27:25.708Z,8.10
2019-06-01T01:28:25.726Z,8.50
2019-06-01T01:28:39.322Z,9.43
2019-06-01T01:29:25.750Z,8.50
2019-06-01T01:30:25.757Z,7.90
2019-06-01T01:31:13.704Z,9.43
2019-06-01T01:31:25.771Z,8.20
2019-06-01T01:32:25.792Z,8.30
2019-06-01T01:33:25.810Z,8.90
2019-06-01T01:33:38.716Z,9.47
2019-06-01T01:34:25.825Z,8.50
2019-06-01T01:35:25.845Z,7.70
2019-06-01T01:36:07.615Z,9.33
2019-06-01T01:36:25.863Z,8.10
2019-06-01T01:37:25.886Z,7.90
2019-06-01T01:38:25.896Z,8.40
2019-06-01T01:38:36.519Z,9.83
2019-06-01T01:39:25.931Z,8.50
2019-06-01T01:40:25.930Z,8.20
2019-06-01T01:41:05.372Z,9.77
2019-06-01T01:41:25.947Z,8.20
2019-06-01T01:42:25.964Z,8.40
2019-06-01T01:43:25.992Z,8.50
2019-06-01T01:43:34.271Z,10.20
2019-06-01T01:44:25.999Z,8.30
2019-06-01T01:45:26.043Z,8.30
2019-06-01T01:46:03.439Z,9.57
2019-06-01T01:46:26.042Z,7.80
2019-06-01T01:47:26.122Z,8.70
2019-06-01T01:48:26.068Z,7.90
2019-06-01T01:48:32.365Z,9.27
2019-06-01T01:49:26.088Z,9.00
2019-06-01T01:50:26.103Z,8.10
2019-06-01T01:51:02.355Z,10.73
2019-06-01T01:51:26.122Z,8.40
2019-06-01T01:52:26.143Z,8.50
2019-06-01T01:53:26.157Z,8.60
2019-06-01T01:53:31.563Z,9.70
2019-06-01T01:54:26.177Z,8.80
2019-06-01T01:55:26.208Z,8.80
2019-06-01T01:56:01.216Z,10.60
2019-06-01T01:56:26.218Z,8.60
2019-06-01T01:57:26.238Z,8.70
2019-06-01T01:58:26.247Z,8.80
2019-06-01T01:58:30.148Z,9.43
2019-06-01T01:59:26.266Z,8.70
2019-06-01T02:00:26.280Z,8.10
2019-06-01T02:01:00.324Z,10.17
2019-06-01T02:01:26.326Z,8.40
2019-06-01T02:02:26.316Z,8.30
2019-06-01T02:03:26.330Z,8.10
2019-06-01T02:03:29.514Z,9.70
2019-06-01T02:04:26.357Z,7.80
2019-06-01T02:05:26.371Z,7.70
2019-06-01T02:05:59.074Z,8.93
2019-06-01T02:06:28.951Z,8.30
2019-06-01T02:07:26.407Z,8.10
2019-06-01T02:08:26.545Z,7.50
2019-06-01T02:08:28.128Z,10.20
2019-06-01T02:09:26.449Z,7.10
2019-06-01T02:10:26.461Z,7.90
2019-06-01T02:10:57.496Z,9.47
2019-06-01T02:11:26.469Z,7.90
2019-06-01T02:12:26.487Z,7.80
2019-06-01T02:13:26.361Z,9.57
2019-06-01T02:13:26.514Z,8.40
2019-06-01T02:14:26.523Z,7.90
2019-06-01T02:15:26.545Z,8.40
2019-06-01T02:15:56.215Z,9.23
2019-06-01T02:16:26.565Z,8.60
2019-06-01T02:17:26.579Z,8.30
2019-06-01T02:18:25.094Z,10.03
2019-06-01T02:18:26.590Z,7.80
2019-06-01T02:19:26.609Z,8.00
2019-06-01T02:20:26.626Z,8.10
2019-06-01T02:20:54.376Z,9.53
2019-06-01T02:21:26.641Z,8.20
2019-06-01T02:22:26.660Z,8.50
2019-06-01T02:23:23.341Z,9.70
2019-06-01T02:23:26.681Z,8.50
2019-06-01T02:24:26.698Z,7.80
2019-06-01T02:25:26.721Z,8.10
2019-06-01T02:25:52.905Z,10.93
2019-06-01T02:26:26.739Z,8.80
2019-06-01T02:27:26.757Z,9.20
2019-06-01T02:28:21.811Z,9.60
2019-06-01T02:28:26.762Z,9.00
2019-06-01T02:29:26.776Z,8.70
2019-06-01T02:30:26.797Z,7.40
2019-06-01T02:30:50.726Z,9.67
2019-06-01T02:31:40.739Z,7.70
2019-06-01T02:32:26.832Z,7.70
2019-06-01T02:33:19.535Z,9.50
2019-06-01T02:33:26.853Z,8.30
2019-06-01T02:34:26.871Z,7.60
2019-06-01T02:35:26.886Z,7.50
2019-06-01T02:35:48.428Z,9.13
2019-06-01T02:36:26.916Z,7.40
2019-06-01T02:37:26.920Z,7.60
2019-06-01T02:38:17.265Z,9.90
2019-06-01T02:38:26.943Z,7.20
2019-06-01T02:39:26.956Z,7.90
2019-06-01T02:40:26.972Z,7.00
2019-06-01T02:40:46.152Z,9.30
2019-06-01T02:41:26.994Z,7.50
2019-06-01T02:42:27.032Z,7.40
2019-06-01T02:43:15.032Z,10.30
2019-06-01T02:43:27.033Z,7.60
2019-06-01T02:44:27.038Z,7.90
2019-06-01T02:45:27.059Z,8.00
2019-06-01T02:45:43.905Z,9.20
2019-06-01T02:46:27.072Z,8.20
2019-06-01T02:47:27.089Z,8.10
2019-06-01T02:48:12.774Z,9.53
2019-06-01T02:48:27.105Z,8.30
2019-06-01T02:49:27.125Z,7.80
2019-06-01T02:50:27.148Z,8.40
2019-06-01T02:50:41.777Z,9.30
2019-06-01T02:51:27.166Z,8.00
2019-06-01T02:52:27.182Z,8.10
2019-06-01T02:53:10.630Z,9.47
2019-06-01T02:53:27.192Z,8.60
2019-06-01T02:54:27.212Z,7.90
2019-06-01T02:55:27.229Z,8.40
2019-06-01T02:55:39.503Z,9.77
2019-06-01T02:56:27.245Z,7.80
2019-06-01T02:57:27.263Z,7.10
2019-06-01T02:58:08.353Z,9.80
2019-06-01T02:58:27.282Z,8.00
2019-06-01T02:59:27.300Z,8.20
2019-06-01T03:00:27.323Z,8.00
2019-06-01T03:01:11.818Z,9.63
2019-06-01T03:01:27.335Z,7.90
2019-06-01T03:02:27.349Z,7.70
2019-06-01T03:03:27.368Z,7.70
2019-06-01T03:03:41.261Z,8.77
2019-06-01T03:04:27.384Z,7.70
2019-06-01T03:05:27.406Z,7.50
2019-06-01T03:06:11.973Z,10.13
2019-06-01T03:06:27.418Z,7.80
2019-06-01T03:07:27.572Z,8.40
2019-06-01T03:08:27.465Z,7.90
2019-06-01T03:08:40.921Z,9.47
2019-06-01T03:09:27.484Z,7.90
2019-06-01T03:10:27.501Z,7.80
2019-06-01T03:11:11.318Z,10.20
2019-06-01T03:11:27.509Z,8.20
2019-06-01T03:12:27.528Z,7.90
2019-06-01T03:13:27.555Z,8.20
2019-06-01T03:13:40.279Z,10.40
2019-06-01T03:14:27.562Z,8.20
2019-06-01T03:15:27.582Z,7.70
2019-06-01T03:16:10.755Z,9.80
2019-06-01T03:16:27.608Z,8.30
2019-06-01T03:17:27.610Z,7.80
2019-06-01T03:18:27.637Z,8.20
2019-06-01T03:18:40.724Z,9.30
2019-06-01T03:19:27.646Z,8.00
2019-06-01T03:20:27.666Z,8.60
2019-06-01T03:21:11.996Z,9.77
2019-06-01T03:21:27.679Z,7.80
2019-06-01T03:22:27.698Z,8.30
2019-06-01T03:23:27.748Z,8.30
2019-06-01T03:23:42.347Z,9.50
2019-06-01T03:24:27.740Z,8.80
2019-06-01T03:25:27.763Z,7.50
2019-06-01T03:26:12.680Z,9.50
2019-06-01T03:26:27.766Z,8.10
2019-06-01T03:27:27.796Z,8.30
2019-06-01T03:28:27.812Z,8.00
2019-06-01T03:28:41.531Z,9.87
2019-06-01T03:29:27.821Z,7.40
2019-06-01T03:30:27.852Z,7.40
2019-06-01T03:31:10.739Z,9.00
2019-06-01T03:31:27.856Z,7.50
2019-06-01T03:32:36.153Z,7.30
2019-06-01T03:33:27.899Z,7.90
2019-06-01T03:33:39.665Z,8.83
2019-06-01T03:34:27.908Z,8.10
2019-06-01T03:35:27.924Z,8.00
2019-06-01T03:36:09.082Z,9.63
2019-06-01T03:36:27.947Z,7.60
2019-06-01T03:37:27.961Z,8.00
2019-06-01T03:38:27.985Z,8.40
2019-06-01T03:38:38.010Z,11.53
2019-06-01T03:39:27.998Z,8.60
2019-06-01T03:40:28.014Z,9.00
2019-06-01T03:41:08.155Z,10.33
2019-06-01T03:41:28.034Z,8.50
2019-06-01T03:42:28.048Z,8.50
2019-06-01T03:43:28.068Z,8.80
2019-06-01T03:43:37.098Z,10.17
2019-06-01T03:44:28.083Z,9.40
2019-06-01T03:45:28.101Z,7.90
2019-06-01T03:46:06.681Z,9.90
2019-06-01T03:46:28.119Z,8.10
2019-06-01T03:47:28.133Z,8.10
2019-06-01T03:48:28.161Z,7.80
2019-06-01T03:48:35.557Z,9.77
2019-06-01T03:49:28.171Z,7.90
2019-06-01T03:50:28.193Z,7.00
2019-06-01T03:51:05.591Z,8.20
2019-06-01T03:51:28.204Z,6.80
2019-06-01T03:52:28.222Z,7.40
2019-06-01T03:53:28.239Z,6.90
2019-06-01T03:53:34.625Z,8.63
2019-06-01T03:54:28.261Z,6.70
2019-06-01T03:55:28.278Z,6.40
2019-06-01T03:56:03.499Z,8.47
2019-06-01T03:56:28.298Z,7.40
2019-06-01T03:57:28.310Z,6.90
2019-06-01T03:58:28.329Z,7.00
2019-06-01T03:58:32.347Z,8.83
2019-06-01T03:59:28.344Z,7.00
2019-06-01T04:00:28.363Z,7.20
2019-06-01T04:01:01.240Z,9.87
2019-06-01T04:01:28.383Z,8.10
2019-06-01T04:02:33.185Z,7.40
2019-06-01T04:03:28.421Z,7.00
2019-06-01T04:03:30.099Z,9.17
2019-06-01T04:04:28.435Z,7.20
2019-06-01T04:05:28.450Z,7.30
2019-06-01T04:05:59.047Z,9.27
2019-06-01T04:06:28.469Z,8.10
2019-06-01T04:07:28.487Z,7.50
2019-06-01T04:08:27.901Z,10.07
2019-06-01T04:08:28.504Z,7.50
2019-06-01T04:09:28.523Z,7.80
2019-06-01T04:10:28.538Z,8.20
2019-06-01T04:10:56.779Z,9.13
2019-06-01T04:11:28.567Z,8.50
2019-06-01T04:12:28.575Z,8.10
2019-06-01T04:13:25.624Z,8.80
2019-06-01T04:13:28.591Z,7.90
2019-06-01T04:14:28.609Z,7.60
2019-06-01T04:15:28.629Z,7.40
2019-06-01T04:15:54.525Z,9.23
2019-06-01T04:16:28.651Z,8.00
2019-06-01T04:17:28.671Z,7.50
2019-06-01T04:18:23.360Z,8.83
2019-06-01T04:18:28.679Z,7.90
2019-06-01T04:19:28.699Z,7.90
2019-06-01T04:20:28.716Z,8.10
2019-06-01T04:20:52.251Z,9.47
2019-06-01T04:21:28.734Z,7.70
2019-06-01T04:22:28.755Z,7.20
2019-06-01T04:23:21.107Z,9.80
2019-06-01T04:23:28.770Z,7.50
2019-06-01T04:24:28.791Z,8.00
2019-06-01T04:25:28.806Z,7.10
2019-06-01T04:25:50.006Z,9.40
2019-06-01T04:26:28.834Z,7.50
2019-06-01T04:27:28.848Z,7.40
2019-06-01T04:28:18.872Z,8.10
2019-06-01T04:28:28.862Z,7.10
2019-06-01T04:29:28.885Z,7.90
2019-06-01T04:30:28.897Z,8.00
2019-06-01T04:30:47.829Z,8.83
2019-06-01T04:31:28.916Z,7.30
2019-06-01T04:32:28.946Z,6.90
2019-06-01T04:33:16.704Z,8.00
2019-06-01T04:33:28.949Z,7.40
2019-06-01T04:34:28.969Z,7.20
2019-06-01T04:35:28.985Z,6.30
2019-06-01T04:35:45.569Z,7.97
2019-06-01T04:36:29.010Z,7.10
2019-06-01T04:37:29.024Z,7.40
2019-06-01T04:38:14.421Z,8.00
2019-06-01T04:38:29.050Z,7.00
2019-06-01T04:39:29.061Z,7.30
2019-06-01T04:40:29.095Z,6.80
2019-06-01T04:40:43.302Z,7.57
2019-06-01T04:41:29.097Z,6.80
2019-06-01T04:42:29.117Z,7.30
2019-06-01T04:43:12.162Z,8.17
2019-06-01T04:43:29.138Z,6.60
2019-06-01T04:44:29.160Z,6.80
2019-06-01T04:45:29.170Z,6.80
2019-06-01T04:45:41.037Z,7.53
2019-06-01T04:46:29.188Z,6.80
2019-06-01T04:47:29.209Z,7.00
2019-06-01T04:48:10.610Z,7.67
2019-06-01T04:48:29.230Z,7.10
2019-06-01T04:49:29.247Z,7.10
2019-06-01T04:50:29.266Z,7.50
2019-06-01T04:50:39.638Z,8.10
2019-06-01T04:51:29.290Z,7.60
2019-06-01T04:52:29.301Z,7.10
2019-06-01T04:53:08.837Z,8.30
2019-06-01T04:53:29.317Z,8.00
2019-06-01T04:54:29.339Z,7.50
2019-06-01T04:55:29.365Z,7.90
2019-06-01T04:55:37.817Z,8.93
2019-06-01T04:56:29.374Z,8.00
2019-06-01T04:57:29.419Z,7.80
2019-06-01T04:58:06.837Z,10.10
2019-06-01T04:58:29.415Z,8.20
2019-06-01T04:59:29.433Z,7.50
2019-06-01T05:00:29.453Z,7.90
2019-06-01T05:00:35.783Z,8.73
2019-06-01T05:01:29.477Z,7.60
2019-06-01T05:02:29.495Z,7.60
2019-06-01T05:03:07.099Z,9.10
2019-06-01T05:03:29.510Z,7.40
2019-06-01T05:04:29.530Z,7.90
2019-06-01T05:05:29.549Z,6.80
2019-06-01T05:05:35.435Z,8.07
2019-06-01T05:06:29.567Z,7.00
2019-06-01T05:07:29.588Z,7.00
2019-06-01T05:08:05.201Z,8.10
2019-06-01T05:08:29.608Z,7.20
2019-06-01T05:09:29.626Z,6.60
2019-06-01T05:10:29.647Z,6.50
2019-06-01T05:10:34.130Z,7.73
2019-06-01T05:11:29.666Z,6.00
2019-06-01T05:12:29.686Z,6.20
2019-06-01T05:13:03.044Z,7.03
2019-06-01T05:13:29.708Z,5.90
2019-06-01T05:14:29.734Z,5.50
2019-06-01T05:15:29.752Z,5.30
2019-06-01T05:15:31.871Z,6.83
2019-06-01T05:16:29.784Z,5.30
2019-06-01T05:17:29.794Z,5.40
2019-06-01T05:18:00.754Z,6.83
2019-06-01T05:18:29.822Z,6.00
2019-06-01T05:19:29.860Z,5.60
2019-06-01T05:20:29.659Z,6.53
2019-06-01T05:20:29.900Z,5.30
2019-06-01T05:21:29.888Z,5.30
2019-06-01T05:22:29.920Z,5.30
2019-06-01T05:22:58.517Z,5.87
2019-06-01T05:23:29.929Z,5.30
2019-06-01T05:24:29.956Z,5.40
2019-06-01T05:25:27.392Z,6.30
2019-06-01T05:25:29.983Z,5.40
2019-06-01T05:26:29.998Z,5.50
2019-06-01T05:27:30.031Z,5.20
2019-06-01T05:27:56.261Z,6.07
2019-06-01T05:28:30.054Z,5.00
2019-06-01T05:29:30.071Z,5.90
2019-06-01T05:30:25.143Z,7.17
2019-06-01T05:30:30.095Z,5.50
2019-06-01T05:31:30.126Z,5.70
2019-06-01T05:32:30.153Z,6.40
2019-06-01T05:32:54.021Z,7.30
2019-06-01T05:33:37.354Z,5.90
2019-06-01T05:34:30.189Z,5.70
2019-06-01T05:35:22.867Z,6.63
2019-06-01T05:35:30.214Z,5.40
2019-06-01T05:36:30.243Z,5.40
2019-06-01T05:37:30.271Z,5.60
2019-06-01T05:37:51.754Z,7.30
2019-06-01T05:38:30.293Z,5.00
2019-06-01T05:39:30.319Z,5.60
2019-06-01T05:40:20.597Z,6.90
2019-06-01T05:40:30.354Z,5.10
2019-06-01T05:41:30.360Z,5.70
2019-06-01T05:42:30.384Z,5.20
2019-06-01T05:42:49.478Z,6.80
2019-06-01T05:43:30.419Z,5.70
2019-06-01T05:44:30.442Z,5.70
2019-06-01T05:45:19.315Z,7.17
2019-06-01T05:45:30.459Z,5.70
2019-06-01T05:46:30.484Z,5.60
2019-06-01T05:47:30.509Z,5.40
2019-06-01T05:47:48.234Z,7.37
2019-06-01T05:48:30.895Z,5.50
2019-06-01T05:49:30.564Z,5.70
2019-06-01T05:50:18.450Z,6.53
2019-06-01T05:50:30.589Z,5.20
2019-06-01T05:51:30.608Z,4.80
2019-06-01T05:52:30.635Z,5.40
2019-06-01T05:52:47.419Z,6.50
2019-06-01T05:53:30.658Z,5.60
2019-06-01T05:54:30.729Z,5.80
2019-06-01T05:55:16.760Z,6.93
2019-06-01T05:55:30.715Z,5.20
2019-06-01T05:56:30.734Z,5.40
2019-06-01T05:57:30.767Z,6.30
2019-06-01T05:57:45.728Z,6.90
2019-06-01T05:58:30.784Z,5.10
2019-06-01T05:59:30.808Z,5.60
2019-06-01T06:00:15.111Z,7.30
2019-06-01T06:00:30.833Z,6.00
2019-06-01T06:01:30.859Z,5.50
2019-06-01T06:02:30.886Z,5.60
2019-06-01T06:02:44.078Z,6.60
2019-06-01T06:03:40.050Z,5.80
2019-06-01T06:04:30.936Z,6.30
2019-06-01T06:05:12.930Z,7.00
2019-06-01T06:05:30.960Z,5.40
2019-06-01T06:06:30.986Z,5.10
2019-06-01T06:07:31.046Z,5.60
2019-06-01T06:07:41.816Z,6.43
2019-06-01T06:08:31.037Z,5.50
2019-06-01T06:09:31.064Z,5.30
2019-06-01T06:10:11.791Z,6.87
2019-06-01T06:10:31.084Z,5.60
2019-06-01T06:11:31.108Z,6.00
2019-06-01T06:12:31.135Z,5.40
2019-06-01T06:12:40.810Z,7.07
2019-06-01T06:13:31.166Z,5.50
2019-06-01T06:14:31.189Z,5.70
2019-06-01T06:15:09.852Z,6.87
2019-06-01T06:15:31.209Z,6.10
2019-06-01T06:16:31.236Z,5.40
2019-06-01T06:17:31.262Z,5.80
2019-06-01T06:17:38.720Z,6.57
2019-06-01T06:18:31.292Z,5.10
2019-06-01T06:19:31.315Z,6.10
2019-06-01T06:20:07.588Z,6.57
2019-06-01T06:20:31.339Z,5.70
2019-06-01T06:21:31.365Z,5.10
2019-06-01T06:22:31.391Z,6.00
2019-06-01T06:22:36.464Z,7.33
2019-06-01T06:23:31.416Z,5.60
2019-06-01T06:24:31.448Z,5.80
2019-06-01T06:25:06.496Z,6.73
2019-06-01T06:25:33.274Z,6.00
2019-06-01T06:26:31.506Z,5.90
2019-06-01T06:27:31.635Z,5.20
2019-06-01T06:27:35.369Z,6.63
2019-06-01T06:28:31.547Z,5.60
2019-06-01T06:29:31.572Z,5.90
2019-06-01T06:30:04.808Z,6.43
2019-06-01T06:30:31.599Z,5.60
2019-06-01T06:31:31.626Z,6.30
2019-06-01T06:32:31.652Z,5.50
2019-06-01T06:32:33.675Z,6.70
2019-06-01T06:33:31.676Z,5.30
2019-06-01T06:34:31.705Z,5.40
2019-06-01T06:35:02.520Z,6.63
2019-06-01T06:35:31.730Z,4.80
2019-06-01T06:36:31.755Z,5.00
2019-06-01T06:37:31.406Z,7.13
2019-06-01T06:37:31.778Z,4.90
2019-06-01T06:38:31.806Z,5.00
2019-06-01T06:39:31.833Z,5.00
2019-06-01T06:40:00.284Z,6.60
2019-06-01T06:40:31.869Z,5.40
2019-06-01T06:41:31.889Z,5.30
2019-06-01T06:42:29.173Z,6.63
2019-06-01T06:42:31.909Z,5.80
2019-06-01T06:43:33.321Z,5.60
2019-06-01T06:44:31.965Z,5.30
2019-06-01T06:44:58.017Z,6.20
2019-06-01T06:45:31.997Z,5.00
2019-06-01T06:46:32.024Z,5.20
2019-06-01T06:47:26.901Z,6.30
2019-06-01T06:47:32.040Z,5.40
2019-06-01T06:48:32.069Z,5.70
2019-06-01T06:49:32.106Z,4.80
2019-06-01T06:49:55.792Z,6.57
2019-06-01T06:50:32.131Z,5.70
2019-06-01T06:51:32.147Z,4.90
2019-06-01T06:52:25.641Z,6.17
2019-06-01T06:52:32.176Z,4.90
2019-06-01T06:53:35.054Z,4.90
2019-06-01T06:54:32.230Z,5.10
2019-06-01T06:54:54.661Z,5.83
2019-06-01T06:55:32.258Z,4.60
2019-06-01T06:56:32.288Z,4.40
2019-06-01T06:57:24.230Z,6.47
2019-06-01T06:57:32.304Z,4.60
2019-06-01T06:58:32.346Z,4.80
2019-06-01T06:59:32.371Z,4.70
2019-06-01T06:59:53.208Z,6.03
2019-06-01T07:00:32.400Z,4.80
2019-06-01T07:01:32.413Z,4.80
2019-06-01T07:02:22.885Z,6.40
2019-06-01T07:02:32.458Z,5.20
2019-06-01T07:03:32.469Z,4.90
2019-06-01T07:04:32.491Z,4.90
2019-06-01T07:04:51.839Z,6.70
2019-06-01T07:05:32.526Z,4.80
2019-06-01T07:06:32.570Z,5.20
2019-06-01T07:07:21.704Z,6.67
2019-06-01T07:07:32.593Z,4.90
2019-06-01T07:08:32.602Z,5.30
2019-06-01T07:09:32.639Z,5.60
2019-06-01T07:09:50.662Z,6.10
2019-06-01T07:10:32.654Z,5.20
2019-06-01T07:11:32.688Z,5.10
2019-06-01T07:12:19.529Z,6.57
2019-06-01T07:12:32.707Z,5.00
2019-06-01T07:13:32.748Z,4.90
2019-06-01T07:14:32.760Z,4.80
2019-06-01T07:14:48.370Z,6.07
2019-06-01T07:15:32.788Z,4.90
2019-06-01T07:16:32.812Z,4.30
2019-06-01T07:17:17.317Z,6.20
2019-06-01T07:17:32.856Z,4.60
2019-06-01T07:18:32.866Z,4.80
2019-06-01T07:19:32.915Z,5.00
2019-06-01T07:19:46.172Z,5.80
2019-06-01T07:20:32.923Z,4.50
2019-06-01T07:21:32.945Z,4.60
2019-06-01T07:22:16.953Z,6.13
2019-06-01T07:22:32.975Z,5.40
2019-06-01T07:23:33.001Z,5.40
2019-06-01T07:24:33.028Z,4.60
2019-06-01T07:24:45.551Z,6.03
2019-06-01T07:25:33.090Z,4.30
2019-06-01T07:26:33.083Z,4.60
2019-06-01T07:27:14.427Z,6.00
2019-06-01T07:27:33.125Z,4.70
2019-06-01T07:28:33.145Z,4.70
2019-06-01T07:29:33.161Z,4.90
2019-06-01T07:29:43.390Z,5.37
2019-06-01T07:30:49.435Z,5.10
2019-06-01T07:31:33.211Z,4.00
2019-06-01T07:32:12.235Z,4.87
2019-06-01T07:32:33.239Z,4.20
2019-06-01T07:33:33.263Z,4.40
2019-06-01T07:34:39.683Z,3.60
2019-06-01T07:34:42.786Z,4.93
2019-06-01T07:35:33.331Z,4.20
2019-06-01T07:36:33.357Z,4.30
2019-06-01T07:37:11.928Z,4.47
2019-06-01T07:37:33.379Z,4.00
2019-06-01T07:38:33.411Z,3.90
2019-06-01T07:39:33.596Z,3.80
2019-06-01T07:39:40.795Z,4.43
2019-06-01T07:40:33.455Z,3.90
2019-06-01T07:41:33.486Z,3.50
2019-06-01T07:42:09.653Z,3.80
2019-06-01T07:42:33.505Z,3.70
2019-06-01T07:43:33.528Z,3.60
2019-06-01T07:44:33.556Z,4.20
2019-06-01T07:44:38.509Z,4.50
2019-06-01T07:45:35.327Z,3.80
2019-06-01T07:46:33.609Z,4.10
2019-06-01T07:47:07.381Z,4.17
2019-06-01T07:47:34.103Z,3.30
2019-06-01T07:48:33.670Z,3.50
2019-06-01T07:49:33.700Z,3.50
2019-06-01T07:49:36.292Z,4.07
2019-06-01T07:50:33.713Z,3.70
2019-06-01T07:51:33.740Z,3.70
2019-06-01T07:52:12.625Z,3.77
2019-06-01T07:52:33.767Z,3.20
2019-06-01T07:53:33.795Z,3.00
2019-06-01T07:54:33.824Z,3.50
2019-06-01T07:54:35.703Z,4.30
2019-06-01T07:55:33.848Z,2.90
2019-06-01T07:56:33.878Z,3.10
2019-06-01T07:57:04.541Z,3.73
2019-06-01T07:57:33.901Z,3.00
2019-06-01T07:58:33.929Z,2.90
2019-06-01T07:59:33.414Z,2.77
2019-06-01T07:59:33.954Z,3.20
2019-06-01T08:00:33.979Z,2.30
2019-06-01T08:01:34.030Z,2.20
2019-06-01T08:02:02.284Z,2.83
2019-06-01T08:02:34.034Z,2.40
2019-06-01T08:03:35.061Z,2.00
2019-06-01T08:04:47.573Z,2.63
2019-06-01T08:04:51.848Z,2.10
2019-06-01T08:05:34.113Z,2.30
2019-06-01T08:06:34.141Z,2.50
2019-06-01T08:07:01.690Z,2.60
2019-06-01T08:07:34.164Z,2.10
2019-06-01T08:08:34.201Z,1.80
2019-06-01T08:09:31.634Z,2.70
2019-06-01T08:09:34.221Z,2.00
2019-06-01T08:10:34.246Z,2.00
2019-06-01T08:11:35.170Z,1.80
2019-06-01T08:12:00.514Z,2.83
2019-06-01T08:12:34.300Z,2.20
2019-06-01T08:13:35.885Z,1.70
2019-06-01T08:14:30.518Z,2.30
2019-06-01T08:14:34.357Z,1.90
2019-06-01T08:15:34.395Z,1.80
2019-06-01T08:16:34.405Z,2.00
2019-06-01T08:16:59.454Z,2.60
2019-06-01T08:17:34.430Z,1.80
2019-06-01T08:18:34.453Z,2.20
2019-06-01T08:19:28.360Z,2.90
2019-06-01T08:19:34.482Z,2.00
2019-06-01T08:20:34.510Z,2.40
2019-06-01T08:21:34.542Z,2.20
2019-06-01T08:21:57.371Z,2.47
2019-06-01T08:22:34.557Z,2.10
2019-06-01T08:23:34.583Z,2.00
2019-06-01T08:24:26.287Z,2.57
2019-06-01T08:24:34.625Z,2.10
2019-06-01T08:25:34.661Z,2.20
2019-06-01T08:26:34.681Z,2.20
2019-06-01T08:26:55.175Z,2.47
2019-06-01T08:27:34.691Z,1.90
2019-06-01T08:28:34.712Z,2.10
2019-06-01T08:29:24.689Z,2.70
2019-06-01T08:29:34.735Z,2.00
2019-06-01T08:30:34.770Z,2.00
2019-06-01T08:31:34.785Z,1.90
2019-06-01T08:31:55.916Z,2.53
2019-06-01T08:32:34.812Z,1.90
2019-06-01T08:33:35.119Z,2.10
2019-06-01T08:34:24.756Z,2.70
2019-06-01T08:34:34.859Z,2.10
2019-06-01T08:35:34.885Z,1.90
2019-06-01T08:36:34.908Z,1.90
2019-06-01T08:36:53.662Z,2.30
2019-06-01T08:37:34.936Z,2.00
2019-06-01T08:38:34.957Z,2.20
2019-06-01T08:39:23.518Z,3.00
2019-06-01T08:39:34.984Z,2.10
2019-06-01T08:40:35.010Z,2.40
2019-06-01T08:41:35.029Z,2.00
2019-06-01T08:41:52.373Z,3.10
2019-06-01T08:42:35.051Z,2.50
2019-06-01T08:43:35.078Z,2.20
2019-06-01T08:44:21.273Z,2.97
2019-06-01T08:44:35.120Z,2.10
2019-06-01T08:45:37.407Z,2.40
2019-06-01T08:46:35.149Z,2.10
2019-06-01T08:46:50.096Z,2.70
2019-06-01T08:47:35.176Z,2.10
2019-06-01T08:48:35.196Z,2.20
2019-06-01T08:49:19.043Z,2.57
2019-06-01T08:49:35.284Z,2.20
2019-06-01T08:50:35.253Z,2.00
2019-06-01T08:51:35.270Z,2.30
2019-06-01T08:51:47.902Z,2.40
2019-06-01T08:52:35.307Z,2.00
2019-06-01T08:53:35.317Z,2.00
2019-06-01T08:54:16.757Z,2.50
2019-06-01T08:54:35.343Z,2.10
2019-06-01T08:55:35.363Z,1.70
2019-06-01T08:56:35.400Z,2.00
2019-06-01T08:56:45.614Z,1.93
2019-06-01T08:57:35.416Z,2.30
2019-06-01T08:58:35.434Z,2.00
2019-06-01T08:59:14.487Z,3.00
2019-06-01T08:59:35.459Z,2.20
2019-06-01T09:00:35.481Z,2.90
2019-06-01T09:01:35.504Z,2.80
2019-06-01T09:01:43.357Z,2.93
2019-06-01T09:02:35.528Z,3.10
2019-06-01T09:03:43.511Z,2.80
2019-06-01T09:04:12.249Z,3.80
2019-06-01T09:04:35.579Z,2.70
2019-06-01T09:05:35.605Z,3.20
2019-06-01T09:06:35.628Z,2.90
2019-06-01T09:06:41.096Z,3.77
2019-06-01T09:07:35.650Z,2.80
2019-06-01T09:08:35.763Z,2.70
2019-06-01T09:09:11.840Z,3.60
2019-06-01T09:09:35.693Z,2.60
2019-06-01T09:10:35.729Z,2.90
2019-06-01T09:11:35.741Z,2.40
2019-06-01T09:11:40.443Z,2.70
2019-06-01T09:12:35.763Z,2.50
2019-06-01T09:13:35.789Z,2.30
2019-06-01T09:14:09.322Z,2.90
2019-06-01T09:14:35.817Z,2.40
2019-06-01T09:15:35.841Z,2.70
2019-06-01T09:16:36.162Z,2.10
2019-06-01T09:16:38.165Z,3.30
2019-06-01T09:17:35.878Z,2.70
2019-06-01T09:18:35.961Z,3.60
2019-06-01T09:19:11.017Z,4.57
2019-06-01T09:19:35.920Z,6.70
2019-06-01T09:20:38.822Z,4.80
2019-06-01T09:21:35.965Z,3.40
2019-06-01T09:21:37.539Z,3.00
2019-06-01T09:22:35.992Z,2.50
2019-06-01T09:23:36.980Z,2.70
2019-06-01T09:24:06.496Z,4.60
2019-06-01T09:24:36.301Z,2.50
2019-06-01T09:25:36.055Z,4.60
2019-06-01T09:26:36.064Z,2.80
2019-06-01T09:26:36.206Z,3.00
2019-06-01T09:27:36.263Z,2.60
2019-06-01T09:28:36.311Z,2.30
2019-06-01T09:29:05.146Z,3.00