createdAt,value
2023-01-06T00:02:06.159Z,88.78
2023-01-06T00:07:28.663Z,90.02
2023-01-06T00:12:52.044Z,91.23
2023-01-06T00:18:14.436Z,92.28
2023-01-06T00:23:36.779Z,94.02
2023-01-06T00:29:01.943Z,95.37
2023-01-06T00:34:24.204Z,96.65
2023-01-06T00:39:46.794Z,97.89
2023-01-06T00:45:09.526Z,98.64
2023-01-06T00:50:31.835Z,99.38
2023-01-06T00:55:54.182Z,100.00
2023-01-06T01:01:18.362Z,100.00
2023-01-06T01:06:41.699Z,100.00
2023-01-06T01:12:12.260Z,100.00
2023-01-06T01:17:41.573Z,100.00
2023-01-06T01:23:04.012Z,100.00
2023-01-06T01:28:26.766Z,100.00
2023-01-06T01:33:49.950Z,97.50
2023-01-06T01:39:12.223Z,94.61
2023-01-06T01:45:08.328Z,92.05
2023-01-06T01:50:53.969Z,90.59
2023-01-06T01:56:19.477Z,89.92
2023-01-06T02:01:42.445Z,89.03
2023-01-06T02:07:06.789Z,88.26
2023-01-06T02:12:29.631Z,87.70
2023-01-06T02:18:11.855Z,87.55
2023-01-06T02:23:58.314Z,87.70
2023-01-06T02:29:57.438Z,87.74
2023-01-06T02:41:38.461Z,87.90
2023-01-06T02:47:22.589Z,88.08
2023-01-06T02:52:55.449Z,89.01
2023-01-06T02:59:06.621Z,89.40
2023-01-06T03:04:33.337Z,90.63
2023-01-06T03:09:57.975Z,91.20
2023-01-06T03:15:21.400Z,91.65
2023-01-06T03:20:43.806Z,92.05
2023-01-06T03:26:05.981Z,92.15
2023-01-06T03:31:49.723Z,92.22
2023-01-06T03:37:22.656Z,92.33
2023-01-06T03:43:12.557Z,92.70
2023-01-06T03:48:45.136Z,93.16
2023-01-06T04:00:08.959Z,93.38
2023-01-06T04:05:40.398Z,93.87
2023-01-06T04:11:02.829Z,93.93
2023-01-06T04:16:25.369Z,94.08
2023-01-06T04:21:49.351Z,93.60
2023-01-06T04:27:11.536Z,92.91
2023-01-06T04:32:33.995Z,92.60
2023-01-06T04:37:56.800Z,92.80
2023-01-06T04:43:20.176Z,93.17
2023-01-06T04:48:42.584Z,93.65
2023-01-06T04:54:04.872Z,94.06
2023-01-06T04:59:27.298Z,94.11
2023-01-06T05:04:50.141Z,94.20
2023-01-06T05:10:13.091Z,94.26
2023-01-06T05:15:35.456Z,93.85
2023-01-06T05:20:59.703Z,92.15
2023-01-06T05:26:25.270Z,89.54
2023-01-06T05:31:47.696Z,87.35
2023-01-06T05:37:10.323Z,86.19
2023-01-06T05:42:34.283Z,85.83
2023-01-06T05:47:58.462Z,86.15
2023-01-06T05:53:20.849Z,87.18
2023-01-06T05:58:43.652Z,87.63
2023-01-06T06:04:06.846Z,86.40
2023-01-06T06:09:29.142Z,86.10
2023-01-06T06:14:51.408Z,86.84
2023-01-06T06:20:14.013Z,87.57
2023-01-06T06:25:36.501Z,88.37
2023-01-06T06:30:59.197Z,89.35
2023-01-06T06:36:23.522Z,90.52
2023-01-06T06:41:45.800Z,91.44
2023-01-06T06:47:08.197Z,92.42
2023-01-06T06:52:30.368Z,93.48
2023-01-06T06:57:53.060Z,94.43
2023-01-06T07:03:15.718Z,94.57
2023-01-06T07:08:38.452Z,93.95
2023-01-06T07:14:00.642Z,92.79
2023-01-06T07:19:22.922Z,91.57
2023-01-06T07:24:45.237Z,90.67
2023-01-06T07:30:08.224Z,89.81
2023-01-06T07:35:31.604Z,89.02
2023-01-06T07:40:54.664Z,88.38
2023-01-06T07:46:17.313Z,88.01
2023-01-06T07:51:39.883Z,87.98
2023-01-06T07:57:02.837Z,88.01
2023-01-06T08:02:25.394Z,88.29
2023-01-06T08:07:49.607Z,88.67
2023-01-06T08:13:12.008Z,89.06
2023-01-06T08:18:35.408Z,89.44
2023-01-06T08:23:57.629Z,89.57
2023-01-06T08:29:20.047Z,89.73
2023-01-06T08:34:42.408Z,89.89
2023-01-06T08:40:05.146Z,90.14
2023-01-06T08:45:27.594Z,90.17
2023-01-06T08:50:53.719Z,89.97
2023-01-06T08:56:33.312Z,89.58
2023-01-06T09:01:56.838Z,89.42
2023-01-06T09:07:19.345Z,88.90
2023-01-06T09:12:42.285Z,88.58
2023-01-06T09:18:04.586Z,88.04
2023-01-06T09:23:27.067Z,87.58
2023-01-06T09:28:51.435Z,87.47
2023-01-06T09:34:13.630Z,87.35
2023-01-06T09:39:37.509Z,86.97
2023-01-06T09:45:13.840Z,86.89
2023-01-06T09:50:55.473Z,86.41
2023-01-06T09:56:22.385Z,86.01
2023-01-06T10:01:49.608Z,85.94
2023-01-06T10:07:44.275Z,86.11
2023-01-06T10:18:54.577Z,87.53
2023-01-06T10:24:33.370Z,86.67
2023-01-06T10:29:57.642Z,86.57
2023-01-06T10:35:22.353Z,86.53
2023-01-06T10:40:46.133Z,86.44
2023-01-06T10:46:09.023Z,86.43
2023-01-06T10:51:57.532Z,86.54
2023-01-06T10:57:32.326Z,86.58
2023-01-06T11:03:09.212Z,86.60
2023-01-06T11:08:24.342Z,86.43
2023-01-06T11:13:51.676Z,86.44
2023-01-06T11:19:18.733Z,86.03
2023-01-06T11:24:42.425Z,85.59
2023-01-06T11:30:04.660Z,85.51
2023-01-06T11:35:37.438Z,85.55
2023-01-06T11:41:05.161Z,85.53
2023-01-06T11:46:30.985Z,85.58
2023-01-06T11:52:09.454Z,85.62
2023-01-06T11:57:42.973Z,85.34
2023-01-06T12:03:28.182Z,84.83
2023-01-06T12:09:13.002Z,83.95
2023-01-06T12:14:40.021Z,83.37
2023-01-06T12:20:34.185Z,83.02
2023-01-06T12:26:00.889Z,82.10
2023-01-06T12:31:39.709Z,81.30
2023-01-06T12:37:32.580Z,80.12
2023-01-06T12:43:23.602Z,78.96
2023-01-06T12:49:08.564Z,78.58
2023-01-06T12:54:43.183Z,78.55
2023-01-06T13:00:37.276Z,79.30
2023-01-06T13:06:21.194Z,80.87
2023-01-06T13:11:57.041Z,83.11
2023-01-06T13:17:35.759Z,85.71
2023-01-06T13:23:39.288Z,88.40
2023-01-06T13:29:33.923Z,91.22
2023-01-06T13:35:32.039Z,94.29
2023-01-06T13:40:56.716Z,97.07
2023-01-06T13:46:22.743Z,99.76
2023-01-06T13:51:48.752Z,100.00
2023-01-06T13:57:32.544Z,100.00
2023-01-06T14:03:02.651Z,100.00
2023-01-06T14:08:30.934Z,100.00
2023-01-06T14:13:58.657Z,100.00
2023-01-06T14:19:34.134Z,100.00
2023-01-06T14:25:12.351Z,100.00
2023-01-06T14:30:46.677Z,100.00
2023-01-06T14:36:21.479Z,100.00
2023-01-06T14:42:07.920Z,100.00
2023-01-06T14:47:37.237Z,100.00
2023-01-06T14:53:22.546Z,100.00
2023-01-06T14:58:52.735Z,100.00
2023-01-06T15:04:25.706Z,100.00
2023-01-06T15:09:48.422Z,100.00
2023-01-06T15:15:14.432Z,100.00
2023-01-06T15:20:40.175Z,100.00
2023-01-06T15:26:03.912Z,100.00
2023-01-06T15:31:29.419Z,100.00
2023-01-06T15:36:54.543Z,100.00
2023-01-06T15:42:18.953Z,100.00
2023-01-06T15:47:49.943Z,100.00
2023-01-06T15:53:24.407Z,100.00
2023-01-06T15:58:54.263Z,100.00
2023-01-06T16:04:19.897Z,100.00
2023-01-06T16:09:45.691Z,100.00
2023-01-06T16:15:09.594Z,100.00
2023-01-06T16:20:42.151Z,100.00
2023-01-06T16:26:09.889Z,100.00
2023-01-06T16:31:45.293Z,100.00
2023-01-06T16:37:10.469Z,100.00
2023-01-06T16:42:41.645Z,100.00
2023-01-06T16:48:04.968Z,100.00
2023-01-06T16:53:31.682Z,100.00
2023-01-06T16:58:54.390Z,100.00
2023-01-06T17:04:18.143Z,100.00
2023-01-06T17:09:41.484Z,100.00
2023-01-06T17:15:03.706Z,100.00
2023-01-06T17:20:30.701Z,100.00
2023-01-06T17:25:52.899Z,100.00
2023-01-06T17:31:25.469Z,100.00
2023-01-06T17:36:55.132Z,100.00
2023-01-06T17:42:36.373Z,100.00
2023-01-06T17:48:06.774Z,100.00
2023-01-06T17:54:05.962Z,100.00
2023-01-06T17:59:30.651Z,100.00
2023-01-06T18:04:53.254Z,100.00
2023-01-06T18:10:19.406Z,100.00
2023-01-06T18:15:56.732Z,100.00
2023-01-06T18:21:45.891Z,100.00
2023-01-06T18:27:12.953Z,100.00
2023-01-06T18:32:44.703Z,100.00
2023-01-06T18:38:09.234Z,100.00
2023-01-06T18:43:40.987Z,100.00
2023-01-06T18:49:05.393Z,100.00
2023-01-06T18:54:34.785Z,100.00
2023-01-06T18:59:57.212Z,100.00
2023-01-06T19:05:23.877Z,100.00
2023-01-06T19:10:47.151Z,100.00
2023-01-06T19:16:13.105Z,100.00
2023-01-06T19:21:36.131Z,100.00
2023-01-06T19:27:01.653Z,100.00
2023-01-06T19:32:28.900Z,100.00
2023-01-06T19:37:51.395Z,100.00
2023-01-06T19:43:27.642Z,100.00
2023-01-06T19:48:53.152Z,100.00
2023-01-06T19:54:20.953Z,100.00
2023-01-06T19:59:48.339Z,100.00
2023-01-06T20:05:11.204Z,100.00
2023-01-06T20:10:33.956Z,100.00
2023-01-06T20:15:56.358Z,100.00
2023-01-06T20:21:19.208Z,100.00
2023-01-06T20:26:41.765Z,100.00
2023-01-06T20:32:04.257Z,100.00
2023-01-06T20:37:26.888Z,100.00
2023-01-06T20:42:49.628Z,100.00
2023-01-06T20:48:12.440Z,100.00
2023-01-06T20:53:35.440Z,100.00
2023-01-06T20:58:57.948Z,100.00
2023-01-06T21:04:20.358Z,100.00
2023-01-06T21:09:42.663Z,100.00
2023-01-06T21:15:04.886Z,100.00
2023-01-06T21:20:28.253Z,100.00
2023-01-06T21:25:50.530Z,100.00
2023-01-06T21:31:12.953Z,100.00
2023-01-06T21:36:35.251Z,100.00
2023-01-06T21:42:15.017Z,100.00
2023-01-06T21:47:37.287Z,100.00
2023-01-06T21:52:59.547Z,100.00
2023-01-06T21:58:23.637Z,100.00
2023-01-06T22:03:45.916Z,100.00
2023-01-06T22:09:11.789Z,100.00
2023-01-06T22:14:36.136Z,100.00
2023-01-06T22:19:59.877Z,100.00
2023-01-06T22:25:23.354Z,100.00
2023-01-06T22:30:46.106Z,100.00
2023-01-06T22:36:10.131Z,100.00
2023-01-06T22:41:32.435Z,100.00
2023-01-06T22:46:54.641Z,100.00
2023-01-06T22:52:16.956Z,100.00
2023-01-06T22:57:39.212Z,100.00
2023-01-06T23:03:01.819Z,100.00
2023-01-06T23:08:24.634Z,100.00
2023-01-06T23:13:49.342Z,100.00
2023-01-06T23:19:12.425Z,100.00
2023-01-06T23:24:35.172Z,100.00
2023-01-06T23:29:58.048Z,100.00
2023-01-06T23:35:20.540Z,100.00
2023-01-06T23:40:43.444Z,100.00
2023-01-06T23:46:06.660Z,100.00
2023-01-06T23:51:32.608Z,100.00
2023-01-06T23:56:55.630Z,100.00
