createdAt,value
2022-08-29T00:02:07.775Z,10.30
2022-08-29T00:04:36.078Z,9.15
2022-08-29T00:07:04.257Z,9.50
2022-08-29T00:09:34.960Z,9.35
2022-08-29T00:12:03.057Z,10.13
2022-08-29T00:14:34.384Z,10.40
2022-08-29T00:17:02.403Z,11.20
2022-08-29T00:19:30.414Z,10.43
2022-08-29T00:21:58.362Z,9.60
2022-08-29T00:24:26.358Z,9.68
2022-08-29T00:26:54.327Z,9.68
2022-08-29T00:29:22.227Z,10.18
2022-08-29T00:31:50.216Z,10.48
2022-08-29T00:34:18.123Z,9.50
2022-08-29T00:36:49.042Z,10.18
2022-08-29T00:41:47.081Z,10.20
2022-08-29T00:44:15.029Z,9.90
2022-08-29T00:46:42.896Z,11.27
2022-08-29T00:49:47.203Z,9.88
2022-08-29T00:52:40.724Z,10.50
2022-08-29T00:55:15.174Z,9.90
2022-08-29T00:57:49.051Z,10.25
2022-08-29T01:00:18.886Z,10.90
2022-08-29T01:02:48.685Z,10.57
2022-08-29T01:05:18.374Z,10.73
2022-08-29T01:07:47.603Z,10.55
2022-08-29T01:10:36.637Z,10.75
2022-08-29T01:13:06.092Z,9.52
2022-08-29T01:15:35.699Z,10.63
2022-08-29T01:18:04.919Z,10.50
2022-08-29T01:21:01.441Z,11.20
2022-08-29T01:23:56.633Z,10.80
2022-08-29T01:26:30.186Z,10.82
2022-08-29T01:28:59.322Z,10.80
2022-08-29T01:31:37.904Z,10.55
2022-08-29T01:34:21.523Z,10.27
2022-08-29T01:36:57.885Z,10.73
2022-08-29T01:39:29.540Z,10.52
2022-08-29T01:42:00.556Z,11.68
2022-08-29T01:44:28.483Z,12.10
2022-08-29T01:47:02.475Z,11.55
2022-08-29T01:49:32.741Z,12.27
2022-08-29T01:52:02.017Z,11.45
2022-08-29T01:54:31.331Z,11.32
2022-08-29T01:56:59.514Z,11.90
2022-08-29T01:59:30.478Z,11.25
2022-08-29T02:02:10.292Z,13.15
2022-08-29T02:04:40.239Z,11.82
2022-08-29T02:07:12.856Z,11.38
2022-08-29T02:09:45.494Z,10.98
2022-08-29T02:12:15.390Z,9.68
2022-08-29T02:14:44.020Z,10.07
2022-08-29T02:17:12.137Z,9.40
2022-08-29T02:19:40.987Z,10.15
2022-08-29T02:22:09.519Z,8.80
2022-08-29T02:24:38.506Z,9.00
2022-08-29T02:27:07.051Z,9.23
2022-08-29T02:29:38.681Z,9.30
2022-08-29T02:32:09.038Z,11.23
2022-08-29T02:34:38.142Z,9.27
2022-08-29T02:37:06.780Z,8.93
2022-08-29T02:39:35.643Z,9.85
2022-08-29T02:42:04.323Z,9.13
2022-08-29T02:44:32.779Z,10.68
2022-08-29T02:47:00.852Z,10.25
2022-08-29T02:49:28.833Z,11.57
2022-08-29T02:51:58.437Z,11.50
2022-08-29T02:54:27.170Z,11.02
2022-08-29T02:56:55.078Z,11.48
2022-08-29T02:59:23.205Z,11.13
2022-08-29T03:01:51.208Z,12.02
2022-08-29T03:04:19.120Z,11.55
2022-08-29T03:06:48.177Z,11.25
2022-08-29T03:09:16.138Z,12.02
2022-08-29T03:11:44.045Z,11.30
2022-08-29T03:14:11.969Z,12.50
2022-08-29T03:16:40.178Z,9.45
2022-08-29T03:19:08.065Z,8.95
2022-08-29T03:21:36.033Z,5.57
2022-08-29T03:24:04.275Z,5.70
2022-08-29T03:26:32.211Z,5.55
2022-08-29T03:29:00.127Z,5.95
2022-08-29T03:31:28.319Z,6.25
2022-08-29T03:33:57.327Z,5.82
2022-08-29T03:36:28.087Z,6.65
2022-08-29T03:38:56.126Z,6.07
2022-08-29T03:41:29.294Z,7.30
2022-08-29T03:44:02.023Z,6.97
2022-08-29T03:46:30.185Z,7.38
2022-08-29T03:48:58.165Z,7.63
2022-08-29T03:51:29.364Z,7.18
2022-08-29T03:56:25.754Z,6.72
2022-08-29T03:58:54.126Z,8.10
2022-08-29T04:01:25.508Z,7.60
2022-08-29T04:03:54.609Z,6.65
2022-08-29T04:06:23.549Z,6.30
2022-08-29T04:08:53.088Z,6.25
2022-08-29T04:11:22.987Z,6.75
2022-08-29T04:13:52.075Z,7.50
2022-08-29T04:16:23.829Z,7.38
2022-08-29T04:18:51.904Z,7.10
2022-08-29T04:21:20.395Z,7.13
2022-08-29T04:23:48.396Z,6.75
2022-08-29T04:26:35.796Z,6.65
2022-08-29T04:29:04.894Z,7.57
2022-08-29T04:31:32.930Z,7.80
2022-08-29T04:34:01.057Z,8.82
2022-08-29T04:36:29.390Z,8.95
2022-08-29T04:38:57.403Z,10.30
2022-08-29T04:41:25.292Z,10.90
2022-08-29T04:43:53.304Z,11.63
2022-08-29T04:46:24.871Z,11.07
2022-08-29T04:48:57.563Z,10.43
2022-08-29T04:51:27.478Z,11.70
2022-08-29T04:53:55.435Z,11.85
2022-08-29T04:56:23.350Z,11.52
2022-08-29T04:58:54.247Z,12.32
2022-08-29T05:01:24.011Z,11.05
2022-08-29T05:03:54.428Z,10.50
2022-08-29T05:06:24.087Z,10.27
2022-08-29T05:08:55.084Z,10.35
2022-08-29T05:11:32.774Z,9.68
2022-08-29T05:14:01.454Z,8.88
2022-08-29T05:16:31.034Z,8.38
2022-08-29T05:19:00.666Z,6.13
2022-08-29T05:21:35.851Z,5.75
2022-08-29T05:24:08.223Z,6.50
2022-08-29T05:26:39.075Z,6.65
2022-08-29T05:29:09.020Z,6.25
2022-08-29T05:31:38.741Z,7.57
2022-08-29T05:34:11.268Z,7.07
2022-08-29T05:36:54.848Z,6.97
2022-08-29T05:39:22.731Z,8.00
2022-08-29T05:41:51.286Z,7.43
2022-08-29T05:44:19.184Z,7.70
2022-08-29T05:46:47.431Z,7.70
2022-08-29T05:49:16.038Z,7.45
2022-08-29T05:51:44.154Z,7.80
2022-08-29T05:54:12.139Z,8.20
2022-08-29T05:56:40.423Z,8.10
2022-08-29T05:59:08.399Z,8.00
2022-08-29T06:01:41.669Z,7.40
2022-08-29T06:04:09.835Z,7.50
2022-08-29T06:06:37.855Z,7.35
2022-08-29T06:09:06.107Z,7.13
2022-08-29T06:11:34.458Z,7.00
2022-08-29T06:14:03.341Z,7.50
2022-08-29T06:16:33.374Z,6.90
2022-08-29T06:19:01.676Z,6.10
2022-08-29T06:21:29.674Z,5.13
2022-08-29T06:23:57.728Z,5.20
2022-08-29T06:26:25.752Z,4.97
2022-08-29T06:28:53.712Z,4.47
2022-08-29T06:31:25.961Z,4.55
2022-08-29T06:33:56.137Z,5.18
2022-08-29T06:36:26.618Z,5.07
2022-08-29T06:38:57.589Z,4.97
2022-08-29T06:41:26.546Z,4.32
2022-08-29T06:43:56.050Z,4.95
2022-08-29T06:46:33.401Z,4.20
2022-08-29T06:49:03.542Z,4.68
2022-08-29T06:51:34.228Z,4.63
2022-08-29T06:54:03.837Z,3.97
2022-08-29T06:56:37.141Z,4.30
2022-08-29T06:59:06.359Z,4.60
2022-08-29T07:01:34.975Z,3.63
2022-08-29T07:04:03.641Z,3.97
2022-08-29T07:06:33.509Z,4.32
2022-08-29T07:09:01.556Z,3.67
2022-08-29T07:11:31.722Z,4.20
2022-08-29T07:14:02.752Z,4.20
2022-08-29T07:18:59.730Z,4.00
2022-08-29T07:21:28.456Z,3.50
2022-08-29T07:23:58.390Z,3.60
2022-08-29T07:26:37.902Z,4.00
2022-08-29T07:29:14.778Z,4.18
2022-08-29T07:31:43.020Z,4.05
2022-08-29T07:34:11.826Z,3.90
2022-08-29T07:36:43.866Z,3.90
2022-08-29T07:39:18.111Z,3.90
2022-08-29T07:41:46.306Z,3.75
2022-08-29T07:44:15.326Z,3.83
2022-08-29T07:46:43.707Z,4.05
2022-08-29T07:49:13.371Z,3.63
2022-08-29T07:51:42.375Z,4.05
2022-08-29T07:54:17.560Z,3.58
2022-08-29T07:56:47.123Z,4.03
2022-08-29T07:59:15.811Z,4.18
2022-08-29T08:01:44.080Z,4.03
2022-08-29T08:04:12.213Z,4.05
2022-08-29T08:06:43.618Z,3.75
2022-08-29T08:09:12.331Z,4.00
2022-08-29T08:11:40.958Z,3.67
2022-08-29T08:14:09.182Z,3.55
2022-08-29T08:16:37.598Z,3.97
2022-08-29T08:19:06.175Z,3.42
2022-08-29T08:21:34.515Z,3.25
2022-08-29T08:24:03.059Z,3.72
2022-08-29T08:26:32.096Z,4.00
2022-08-29T08:29:00.471Z,3.47
2022-08-29T08:31:28.929Z,4.10
2022-08-29T08:33:57.743Z,4.05
2022-08-29T08:36:29.752Z,3.70
2022-08-29T08:39:00.288Z,3.25
2022-08-29T08:44:01.647Z,3.35
2022-08-29T08:46:42.251Z,3.35
2022-08-29T08:51:47.662Z,2.92
2022-08-29T08:54:25.890Z,3.42
2022-08-29T08:57:02.969Z,3.42
2022-08-29T08:59:42.358Z,2.85
2022-08-29T09:02:44.004Z,3.80
2022-08-29T09:05:28.491Z,3.47
2022-08-29T09:08:18.463Z,3.60
2022-08-29T09:10:58.693Z,3.13
2022-08-29T09:13:58.679Z,3.72
2022-08-29T09:16:42.114Z,3.70
2022-08-29T09:19:12.769Z,3.70
2022-08-29T09:24:25.515Z,3.28
2022-08-29T09:27:00.766Z,3.72
2022-08-29T09:29:32.793Z,3.20
2022-08-29T09:32:09.260Z,3.50
2022-08-29T09:35:06.886Z,3.35
2022-08-29T09:37:35.984Z,3.95
2022-08-29T09:40:11.767Z,3.67
2022-08-29T09:42:44.519Z,3.58
2022-08-29T09:45:27.113Z,3.38
2022-08-29T09:48:16.809Z,3.75
2022-08-29T09:50:45.737Z,3.90
2022-08-29T09:53:24.438Z,3.50
2022-08-29T09:55:53.497Z,3.88
2022-08-29T09:58:21.398Z,3.10
2022-08-29T10:01:11.720Z,3.40
2022-08-29T10:03:45.118Z,3.20
2022-08-29T10:06:23.610Z,3.83
2022-08-29T10:09:05.949Z,3.70
2022-08-29T10:11:54.385Z,4.03
2022-08-29T10:14:49.956Z,3.22
2022-08-29T10:17:46.172Z,3.40
2022-08-29T10:20:14.208Z,3.95
2022-08-29T10:22:53.340Z,3.38
2022-08-29T10:25:37.831Z,4.03
2022-08-29T10:28:45.362Z,3.65
2022-08-29T10:31:24.066Z,3.40
2022-08-29T10:34:07.876Z,4.30
2022-08-29T10:36:39.961Z,3.65
2022-08-29T10:39:46.480Z,3.55
2022-08-29T10:42:20.425Z,3.63
2022-08-29T10:45:09.148Z,4.35
2022-08-29T10:47:59.675Z,3.38
2022-08-29T10:51:02.948Z,4.00
2022-08-29T10:53:43.814Z,4.47
2022-08-29T10:56:34.189Z,3.33
2022-08-29T10:59:21.887Z,3.80
2022-08-29T11:02:02.203Z,4.15
2022-08-29T11:04:43.836Z,3.50
2022-08-29T11:07:23.124Z,4.00
2022-08-29T11:10:04.327Z,3.70
2022-08-29T11:12:46.181Z,4.25
2022-08-29T11:15:22.928Z,3.80
2022-08-29T11:17:58.872Z,3.63
2022-08-29T11:20:43.175Z,3.60
2022-08-29T11:23:29.344Z,3.83
2022-08-29T11:26:01.631Z,3.70
2022-08-29T11:28:47.570Z,3.97
2022-08-29T11:31:40.111Z,4.13
2022-08-29T11:34:45.495Z,3.42
2022-08-29T11:37:50.776Z,3.78
2022-08-29T11:40:48.417Z,3.83
2022-08-29T11:43:21.574Z,3.97
2022-08-29T11:46:07.997Z,3.58
2022-08-29T11:48:42.299Z,3.65
2022-08-29T11:51:41.481Z,3.17
2022-08-29T11:54:29.510Z,3.08
2022-08-29T11:57:03.284Z,3.30
2022-08-29T11:59:52.231Z,3.28
2022-08-29T12:02:29.335Z,3.30
2022-08-29T12:05:09.530Z,3.35
2022-08-29T12:08:02.808Z,3.30
2022-08-29T12:10:50.453Z,3.45
2022-08-29T12:13:46.419Z,3.58
2022-08-29T12:16:18.290Z,3.30
2022-08-29T12:18:54.440Z,3.50
2022-08-29T12:21:41.429Z,2.92
2022-08-29T12:24:30.347Z,3.28
2022-08-29T12:26:59.128Z,3.00
2022-08-29T12:29:44.573Z,2.63
2022-08-29T12:32:43.094Z,2.63
2022-08-29T12:35:20.319Z,2.50
2022-08-29T12:37:57.040Z,2.40
2022-08-29T12:40:46.798Z,2.95
2022-08-29T12:43:20.268Z,2.70
2022-08-29T12:45:50.164Z,2.75
2022-08-29T12:48:57.784Z,2.80
2022-08-29T12:51:42.215Z,2.58
2022-08-29T12:54:13.067Z,2.95
2022-08-29T12:56:51.056Z,2.80
2022-08-29T12:59:21.010Z,3.30
2022-08-29T13:01:55.900Z,3.30
2022-08-29T13:04:34.728Z,3.13
2022-08-29T13:07:09.784Z,3.00
2022-08-29T13:09:49.974Z,2.80
2022-08-29T13:12:23.700Z,3.03
2022-08-29T13:15:02.048Z,2.63
2022-08-29T13:17:43.133Z,2.90
2022-08-29T13:20:48.152Z,2.72
2022-08-29T13:23:22.383Z,3.03
2022-08-29T13:26:21.621Z,3.10
2022-08-29T13:28:56.255Z,3.03
2022-08-29T13:31:31.233Z,3.03
2022-08-29T13:33:59.148Z,2.60
2022-08-29T13:36:50.600Z,3.13
2022-08-29T13:39:26.503Z,2.47
2022-08-29T13:42:03.364Z,2.65
2022-08-29T13:44:39.818Z,3.00
2022-08-29T13:47:20.816Z,2.85
2022-08-29T13:49:49.523Z,2.90
2022-08-29T13:52:19.210Z,2.88
2022-08-29T13:54:47.197Z,2.63
2022-08-29T13:57:20.769Z,2.72
2022-08-29T13:59:49.793Z,2.92
2022-08-29T14:02:18.784Z,2.85
2022-08-29T14:04:49.337Z,2.97
2022-08-29T14:07:21.667Z,3.40
2022-08-29T14:09:51.291Z,3.00
2022-08-29T14:12:19.450Z,3.13
2022-08-29T14:14:52.921Z,3.13
2022-08-29T14:17:25.413Z,3.03
2022-08-29T14:19:54.309Z,3.20
2022-08-29T14:22:22.212Z,3.00
2022-08-29T14:24:53.886Z,2.67
2022-08-29T14:27:22.538Z,2.42
2022-08-29T14:29:52.238Z,2.97
2022-08-29T14:32:20.153Z,2.90
2022-08-29T14:34:52.382Z,2.70
2022-08-29T14:37:21.112Z,3.15
2022-08-29T14:39:50.535Z,3.10
2022-08-29T14:42:19.835Z,3.08
2022-08-29T14:44:47.784Z,2.75
2022-08-29T14:47:15.795Z,3.10
2022-08-29T14:49:43.763Z,2.85
2022-08-29T14:52:15.983Z,2.95
2022-08-29T14:54:44.987Z,2.70
2022-08-29T14:57:13.362Z,2.58
2022-08-29T14:59:41.831Z,2.75
2022-08-29T15:02:11.138Z,2.60
2022-08-29T15:04:39.408Z,2.50
2022-08-29T15:07:09.591Z,2.38
2022-08-29T15:09:39.073Z,2.70
2022-08-29T15:12:07.485Z,2.85
2022-08-29T15:14:35.888Z,2.55
2022-08-29T15:17:05.184Z,2.70
2022-08-29T15:22:22.583Z,2.55
2022-08-29T15:24:53.295Z,2.83
2022-08-29T15:27:27.403Z,2.72
2022-08-29T15:29:56.295Z,2.60
2022-08-29T15:32:24.297Z,2.95
2022-08-29T15:34:52.466Z,3.17
2022-08-29T15:37:20.399Z,2.83
2022-08-29T15:39:54.512Z,2.95
2022-08-29T15:42:29.591Z,2.90
2022-08-29T15:45:01.012Z,2.72
2022-08-29T15:47:30.826Z,2.38
2022-08-29T15:50:00.346Z,2.60
2022-08-29T15:52:31.050Z,2.85
2022-08-29T15:54:59.376Z,2.80
2022-08-29T15:57:27.429Z,2.65
2022-08-29T15:59:58.468Z,3.08
2022-08-29T16:02:27.986Z,2.70
2022-08-29T16:04:57.836Z,2.80
2022-08-29T16:07:29.247Z,2.90
2022-08-29T16:10:04.827Z,2.47
2022-08-29T16:12:40.842Z,2.97
2022-08-29T16:15:10.445Z,2.80
2022-08-29T16:17:38.822Z,3.22
2022-08-29T16:20:12.659Z,2.53
2022-08-29T16:22:41.870Z,3.13
2022-08-29T16:25:13.497Z,2.95
2022-08-29T16:27:41.587Z,2.92
2022-08-29T16:30:11.513Z,3.03
2022-08-29T16:32:40.243Z,2.85
2022-08-29T16:35:08.895Z,2.83
2022-08-29T16:37:36.963Z,2.85
2022-08-29T16:40:06.830Z,2.80
2022-08-29T16:42:35.205Z,2.92
2022-08-29T16:45:03.093Z,2.72
2022-08-29T16:47:32.221Z,3.40
2022-08-29T16:50:01.702Z,3.13
2022-08-29T16:52:31.666Z,3.00
2022-08-29T16:54:59.716Z,3.50
2022-08-29T16:57:27.690Z,2.80
2022-08-29T16:59:55.590Z,3.05
2022-08-29T17:02:24.012Z,2.80
2022-08-29T17:04:52.406Z,2.97
2022-08-29T17:07:20.964Z,2.80
2022-08-29T17:09:48.802Z,2.97
2022-08-29T17:12:16.676Z,2.97
2022-08-29T17:14:44.591Z,3.15
2022-08-29T17:17:15.644Z,3.00
2022-08-29T17:19:49.148Z,3.17
2022-08-29T17:22:21.762Z,2.70
2022-08-29T17:24:49.700Z,2.80
2022-08-29T17:27:21.251Z,2.90
2022-08-29T17:29:49.649Z,2.60
2022-08-29T17:32:17.755Z,3.28
2022-08-29T17:34:45.744Z,2.90
2022-08-29T17:37:13.618Z,3.25
2022-08-29T17:39:41.667Z,3.55
2022-08-29T17:42:09.565Z,5.00
2022-08-29T17:44:37.668Z,3.17
2022-08-29T17:47:05.771Z,3.38
2022-08-29T17:49:33.689Z,3.72
2022-08-29T17:52:01.850Z,3.17
2022-08-29T17:54:29.764Z,3.25
2022-08-29T17:56:59.622Z,3.67
2022-08-29T17:59:32.000Z,5.00
2022-08-29T18:02:00.984Z,3.60
2022-08-29T18:04:29.550Z,3.80
2022-08-29T18:06:57.560Z,3.33
2022-08-29T18:09:26.159Z,3.95
2022-08-29T18:11:55.520Z,3.95
2022-08-29T18:14:24.772Z,4.40
2022-08-29T18:16:53.846Z,4.18
2022-08-29T18:19:23.135Z,4.78
2022-08-29T18:21:52.948Z,4.90
2022-08-29T18:24:21.377Z,4.40
2022-08-29T18:26:50.641Z,4.30
2022-08-29T18:29:19.507Z,4.10
2022-08-29T18:31:47.594Z,4.10
2022-08-29T18:34:16.674Z,4.22
2022-08-29T18:36:46.156Z,4.65
2022-08-29T18:39:15.907Z,4.45
2022-08-29T18:41:43.854Z,3.72
2022-08-29T18:44:11.906Z,4.45
2022-08-29T18:46:42.144Z,3.55
2022-08-29T18:49:18.246Z,3.10
2022-08-29T18:51:48.014Z,3.72
2022-08-29T18:54:19.065Z,3.97
2022-08-29T18:56:47.925Z,3.67
2022-08-29T18:59:15.807Z,3.55
2022-08-29T19:01:43.832Z,3.90
2022-08-29T19:04:11.839Z,3.33
2022-08-29T19:06:39.761Z,3.55
2022-08-29T19:09:07.678Z,4.95
2022-08-29T19:11:35.591Z,3.83
2022-08-29T19:14:03.501Z,3.92
2022-08-29T19:16:32.949Z,3.50
2022-08-29T19:19:00.904Z,3.88
2022-08-29T19:21:28.838Z,3.83
2022-08-29T19:23:57.491Z,4.10
2022-08-29T19:26:29.345Z,4.28
2022-08-29T19:28:59.798Z,3.35
2022-08-29T19:31:28.724Z,3.73
2022-08-29T19:33:57.096Z,4.15
2022-08-29T19:36:25.877Z,4.47
2022-08-29T19:38:54.150Z,4.40
2022-08-29T19:41:22.525Z,4.63
2022-08-29T19:43:50.761Z,4.55
2022-08-29T19:46:21.858Z,5.00
2022-08-29T19:48:51.369Z,4.60
2022-08-29T19:51:24.803Z,4.30
2022-08-29T19:53:54.498Z,4.47
2022-08-29T19:56:22.391Z,4.85
2022-08-29T19:58:51.183Z,4.60
2022-08-29T20:01:19.441Z,4.45
2022-08-29T20:03:47.671Z,4.63
2022-08-29T20:06:15.703Z,4.35
2022-08-29T20:08:49.093Z,4.97
2022-08-29T20:11:22.248Z,5.18
2022-08-29T20:13:52.359Z,4.82
2022-08-29T20:16:23.178Z,5.22
2022-08-29T20:18:53.207Z,5.82
2022-08-29T20:21:23.799Z,6.45
2022-08-29T20:23:57.800Z,6.85
2022-08-29T20:26:29.501Z,7.65
2022-08-29T20:28:59.479Z,7.28
2022-08-29T20:31:29.062Z,6.05
2022-08-29T20:33:57.058Z,6.65
2022-08-29T20:36:44.959Z,6.47
2022-08-29T20:39:16.309Z,5.53
2022-08-29T20:41:50.072Z,6.00
2022-08-29T20:44:25.256Z,6.18
2022-08-29T20:46:56.291Z,5.18
2022-08-29T20:49:26.546Z,5.40
2022-08-29T20:51:54.543Z,5.00
2022-08-29T20:54:24.823Z,5.10
2022-08-29T20:56:53.751Z,4.80
2022-08-29T20:59:24.672Z,5.30
2022-08-29T21:01:54.449Z,4.50
2022-08-29T21:04:40.851Z,5.20
2022-08-29T21:07:12.181Z,5.00
2022-08-29T21:09:42.599Z,4.93
2022-08-29T21:12:12.938Z,5.50
2022-08-29T21:14:41.587Z,5.85
2022-08-29T21:17:12.216Z,4.90
2022-08-29T21:19:41.252Z,5.22
2022-08-29T21:22:10.687Z,5.35
2022-08-29T21:24:38.971Z,4.57
2022-08-29T21:27:06.963Z,5.07
2022-08-29T21:29:35.435Z,4.78
2022-08-29T21:32:03.514Z,5.20
2022-08-29T21:34:31.479Z,5.20
2022-08-29T21:37:02.413Z,6.30
2022-08-29T21:39:38.939Z,5.25
2022-08-29T21:42:07.172Z,6.22
2022-08-29T21:44:35.387Z,5.90
2022-08-29T21:47:04.011Z,5.55
2022-08-29T21:49:31.982Z,4.93
2022-08-29T21:52:00.515Z,6.07
2022-08-29T21:54:28.681Z,6.00
2022-08-29T21:56:56.620Z,5.88
2022-08-29T21:59:26.111Z,4.88
2022-08-29T22:01:55.358Z,5.05
2022-08-29T22:04:28.166Z,5.43
2022-08-29T22:06:57.615Z,5.75
2022-08-29T22:09:26.736Z,5.72
2022-08-29T22:11:55.657Z,6.55
2022-08-29T22:14:43.529Z,6.43
2022-08-29T22:17:11.721Z,6.38
2022-08-29T22:19:39.789Z,7.63
2022-08-29T22:22:08.942Z,5.88
2022-08-29T22:24:38.502Z,5.72
2022-08-29T22:27:06.722Z,6.05
2022-08-29T22:29:35.502Z,5.82
2022-08-29T22:32:03.511Z,5.65
2022-08-29T22:34:31.454Z,5.90
2022-08-29T22:37:01.389Z,6.22
2022-08-29T22:39:34.833Z,6.22
2022-08-29T22:42:06.237Z,5.75
2022-08-29T22:47:22.258Z,5.60
2022-08-29T22:49:50.296Z,6.57
2022-08-29T22:52:18.671Z,6.47
2022-08-29T22:54:47.161Z,5.45
2022-08-29T22:57:18.866Z,6.07
2022-08-29T22:59:48.639Z,5.65
2022-08-29T23:02:18.051Z,5.90
2022-08-29T23:04:46.455Z,6.28
2022-08-29T23:07:14.402Z,5.88
2022-08-29T23:09:44.205Z,5.70
2022-08-29T23:12:13.944Z,6.43
2022-08-29T23:14:45.802Z,5.97
2022-08-29T23:17:14.059Z,5.75
2022-08-29T23:19:42.538Z,6.00
2022-08-29T23:22:11.821Z,5.25
2022-08-29T23:24:53.819Z,5.63
2022-08-29T23:27:27.389Z,6.00
2022-08-29T23:29:55.537Z,6.35
2022-08-29T23:32:23.706Z,6.47
2022-08-29T23:34:51.698Z,6.13
2022-08-29T23:37:19.668Z,5.55
2022-08-29T23:39:47.835Z,5.53
2022-08-29T23:42:16.430Z,5.60
2022-08-29T23:44:44.350Z,4.82
2022-08-29T23:47:16.609Z,5.43
2022-08-29T23:49:44.524Z,5.35
2022-08-29T23:52:12.495Z,5.25
2022-08-29T23:54:40.449Z,5.70
2022-08-29T23:57:08.371Z,5.18
2022-08-29T23:59:54.724Z,5.10
