createdAt,value
2022-08-14T00:19:49.751Z,64
2022-08-14T00:50:10.411Z,66.9
2022-08-14T01:20:32.116Z,70.1
2022-08-14T01:50:49.327Z,71.4
2022-08-14T02:21:08.708Z,73.80001
2022-08-14T02:51:25.165Z,76.5
2022-08-14T03:21:47.069Z,78.6
2022-08-14T03:52:27.883Z,80.9
2022-08-14T04:22:32.539Z,83
2022-08-14T04:52:54.020Z,84.3
2022-08-14T05:23:14.967Z,83.6
2022-08-14T05:53:36.893Z,79.9
2022-08-14T06:24:02.134Z,77.7
2022-08-14T06:54:31.155Z,72.5
2022-08-14T07:24:51.072Z,67.5
2022-08-14T07:55:15.563Z,60.2
2022-08-14T08:25:43.017Z,55.7
2022-08-14T08:55:58.813Z,50.9
2022-08-14T09:26:20.859Z,48
2022-08-14T09:56:57.147Z,45.8
2022-08-14T10:27:21.864Z,41.9
2022-08-14T10:57:48.296Z,37.8
2022-08-14T11:28:11.063Z,39
2022-08-14T11:58:32.867Z,35.2
2022-08-14T12:28:59.986Z,33.5
2022-08-14T12:59:16.720Z,37.9
2022-08-14T13:29:31.464Z,35.1
2022-08-14T13:59:51.214Z,33.8
2022-08-14T14:29:58.490Z,35.1
2022-08-14T15:00:04.205Z,36.8
2022-08-14T15:30:24.276Z,37.6
2022-08-14T16:00:43.294Z,37.7
2022-08-14T16:31:01.408Z,37.7
2022-08-14T17:01:24.529Z,40.9
2022-08-14T17:31:58.095Z,43.4
2022-08-14T18:02:01.855Z,44.7
2022-08-14T18:32:18.040Z,46.5
2022-08-14T19:02:33.368Z,48.5
2022-08-14T19:32:56.037Z,49.6
2022-08-14T20:03:15.131Z,52.2
2022-08-14T20:33:47.611Z,54.7
2022-08-14T21:03:56.824Z,56.7
2022-08-14T21:34:27.673Z,57.5
2022-08-14T22:04:40.409Z,58.7
2022-08-14T22:34:58.906Z,59.4
2022-08-14T23:05:16.591Z,59.2
2022-08-14T23:35:39.542Z,58.2
