createdAt,value
2022-09-14T00:00:11.871Z,17.02
2022-09-14T00:02:59.455Z,16.48
2022-09-14T00:05:47.243Z,17.82
2022-09-14T00:08:35.352Z,21.93
2022-09-14T00:11:25.207Z,17.35
2022-09-14T00:14:12.537Z,20.32
2022-09-14T00:16:59.666Z,21.52
2022-09-14T00:19:47.049Z,26.97
2022-09-14T00:22:34.510Z,23.32
2022-09-14T00:25:22.042Z,28.55
2022-09-14T00:28:09.369Z,25.08
2022-09-14T00:30:56.854Z,24.12
2022-09-14T00:33:47.326Z,23.40
2022-09-14T00:36:37.072Z,23.90
2022-09-14T00:39:25.350Z,21.50
2022-09-14T00:42:15.802Z,21.00
2022-09-14T00:45:08.121Z,20.55
2022-09-14T00:47:56.861Z,17.67
2022-09-14T00:50:44.718Z,19.27
2022-09-14T00:53:32.304Z,19.10
2022-09-14T00:56:20.377Z,19.42
2022-09-14T00:59:16.875Z,18.77
2022-09-14T01:02:05.417Z,18.42
2022-09-14T01:04:53.509Z,20.80
2022-09-14T01:08:00.405Z,19.00
2022-09-14T01:11:12.211Z,18.57
2022-09-14T01:14:02.489Z,19.98
2022-09-14T01:16:55.886Z,23.47
2022-09-14T01:20:20.419Z,19.25
2022-09-14T01:23:26.208Z,19.45
2022-09-14T01:26:34.744Z,25.88
2022-09-14T01:29:31.756Z,25.43
2022-09-14T01:32:24.557Z,21.10
2022-09-14T01:35:35.990Z,20.97
2022-09-14T01:38:28.849Z,23.32
2022-09-14T01:41:20.293Z,25.25
2022-09-14T01:44:19.991Z,22.32
2022-09-14T01:47:20.401Z,24.15
2022-09-14T01:50:14.718Z,22.77
2022-09-14T01:53:08.140Z,21.10
2022-09-14T01:56:01.261Z,21.48
2022-09-14T01:58:51.610Z,21.10
2022-09-14T02:01:42.026Z,23.12
2022-09-14T02:04:38.600Z,30.45
2022-09-14T02:07:26.031Z,37.25
2022-09-14T02:10:16.164Z,36.10
2022-09-14T02:13:04.179Z,35.23
2022-09-14T02:15:51.966Z,31.07
2022-09-14T02:18:40.262Z,36.17
2022-09-14T02:21:30.973Z,35.52
2022-09-14T02:24:19.082Z,42.83
2022-09-14T02:27:08.367Z,38.42
2022-09-14T02:29:55.975Z,38.75
2022-09-14T02:33:08.365Z,46.30
2022-09-14T02:35:58.144Z,31.65
2022-09-14T02:38:48.339Z,33.05
2022-09-14T02:41:50.853Z,35.92
2022-09-14T02:45:04.914Z,41.75
2022-09-14T02:48:07.100Z,37.67
2022-09-14T02:51:09.442Z,41.73
2022-09-14T02:54:18.027Z,41.73
2022-09-14T02:57:06.279Z,36.75
2022-09-14T02:59:56.827Z,32.53
2022-09-14T03:02:44.210Z,35.95
2022-09-14T03:05:31.076Z,30.95
2022-09-14T03:08:18.613Z,25.95
2022-09-14T03:11:07.403Z,28.15
2022-09-14T03:13:54.566Z,27.02
2022-09-14T03:16:41.987Z,23.60
2022-09-14T03:19:29.762Z,26.15
2022-09-14T03:22:17.105Z,33.48
2022-09-14T03:25:04.921Z,34.13
2022-09-14T03:27:53.410Z,30.77
2022-09-14T03:30:40.771Z,38.45
2022-09-14T03:33:28.004Z,41.92
2022-09-14T03:36:20.297Z,39.63
2022-09-14T03:39:07.532Z,41.02
2022-09-14T03:41:54.816Z,39.73
2022-09-14T03:44:41.971Z,41.53
2022-09-14T03:47:29.426Z,36.58
2022-09-14T03:50:18.600Z,40.30
2022-09-14T03:53:06.000Z,36.98
2022-09-14T03:55:53.296Z,33.23
2022-09-14T03:58:40.732Z,33.80
2022-09-14T04:01:28.271Z,32.25
2022-09-14T04:04:16.454Z,30.92
2022-09-14T04:07:03.610Z,39.75
2022-09-14T04:09:51.046Z,39.23
2022-09-14T04:12:39.454Z,38.42
2022-09-14T04:15:26.987Z,38.08
2022-09-14T04:18:14.406Z,45.60
2022-09-14T04:21:08.860Z,43.45
2022-09-14T04:24:15.678Z,46.83
2022-09-14T04:26:47.531Z,41.68
2022-09-14T04:29:34.900Z,41.28
2022-09-14T04:32:22.540Z,40.50
2022-09-14T04:35:10.077Z,43.28
2022-09-14T04:37:57.542Z,34.20
2022-09-14T04:40:45.207Z,37.10
2022-09-14T04:43:33.153Z,32.83
2022-09-14T04:46:23.237Z,36.68
2022-09-14T04:49:10.577Z,34.63
2022-09-14T04:51:57.609Z,36.85
2022-09-14T04:54:44.894Z,32.88
2022-09-14T04:57:32.404Z,33.67
2022-09-14T05:00:20.086Z,38.33
2022-09-14T05:03:07.803Z,40.50
2022-09-14T05:05:56.064Z,36.95
2022-09-14T05:08:44.143Z,41.83
2022-09-14T05:11:34.552Z,42.88
2022-09-14T05:14:21.578Z,47.48
2022-09-14T05:17:09.174Z,44.27
2022-09-14T05:19:57.219Z,44.40
2022-09-14T05:22:44.448Z,47.05
2022-09-14T05:25:32.323Z,52.40
2022-09-14T05:28:19.557Z,53.40
2022-09-14T05:31:09.929Z,60.98
2022-09-14T05:33:57.497Z,52.50
2022-09-14T05:36:44.835Z,56.30
2022-09-14T05:39:31.969Z,57.35
2022-09-14T05:42:19.324Z,63.60
2022-09-14T05:45:07.119Z,67.62
2022-09-14T05:47:54.705Z,69.12
2022-09-14T05:50:42.119Z,67.03
2022-09-14T05:53:30.171Z,56.48
2022-09-14T05:56:18.173Z,60.58
2022-09-14T05:59:05.874Z,66.35
2022-09-14T06:01:53.328Z,63.02
2022-09-14T06:04:41.080Z,74.10
2022-09-14T06:07:28.660Z,66.47
2022-09-14T06:10:16.237Z,66.85
2022-09-14T06:13:03.722Z,63.63
2022-09-14T06:15:51.925Z,65.55
2022-09-14T06:18:41.269Z,62.75
2022-09-14T06:21:49.396Z,58.65
2022-09-14T06:24:37.282Z,62.17
2022-09-14T06:27:24.436Z,67.65
2022-09-14T06:30:12.330Z,64.80
2022-09-14T06:32:59.807Z,53.63
2022-09-14T06:35:55.901Z,57.33
2022-09-14T06:38:44.385Z,51.88
2022-09-14T06:41:33.106Z,63.85
2022-09-14T06:44:20.316Z,61.45
2022-09-14T06:47:08.251Z,56.98
2022-09-14T06:49:55.658Z,54.33
2022-09-14T06:52:43.194Z,51.63
2022-09-14T06:55:31.147Z,44.35
2022-09-14T06:58:18.382Z,37.60
2022-09-14T07:01:10.800Z,36.50
2022-09-14T07:04:00.167Z,35.80
2022-09-14T07:06:49.762Z,35.28
2022-09-14T07:09:37.757Z,36.05
2022-09-14T07:12:25.271Z,32.88
2022-09-14T07:15:12.624Z,30.35
2022-09-14T07:18:00.283Z,29.55
2022-09-14T07:20:47.947Z,24.82
2022-09-14T07:23:38.434Z,27.82
2022-09-14T07:26:28.915Z,27.30
2022-09-14T07:29:19.251Z,26.65
2022-09-14T07:32:06.913Z,24.70
2022-09-14T07:34:54.060Z,22.75
2022-09-14T07:37:41.468Z,12.18
2022-09-14T07:40:29.152Z,16.12
2022-09-14T07:43:16.471Z,13.20
2022-09-14T07:46:05.509Z,12.23
2022-09-14T07:48:57.472Z,11.18
2022-09-14T07:51:45.680Z,10.65
2022-09-14T07:54:34.691Z,10.90
2022-09-14T07:57:39.411Z,11.22
2022-09-14T08:00:11.512Z,9.95
2022-09-14T08:02:58.698Z,8.63
2022-09-14T08:05:46.088Z,9.68
2022-09-14T08:08:39.409Z,10.58
2022-09-14T08:11:35.614Z,8.23
2022-09-14T08:14:22.913Z,9.30
2022-09-14T08:17:13.212Z,10.63
2022-09-14T08:20:01.207Z,6.80
2022-09-14T08:22:57.256Z,10.13
2022-09-14T08:25:45.384Z,9.93
2022-09-14T08:28:32.792Z,8.33
2022-09-14T08:31:22.816Z,8.33
2022-09-14T08:34:10.283Z,6.17
2022-09-14T08:36:57.838Z,7.67
2022-09-14T08:39:50.929Z,8.48
2022-09-14T08:42:34.479Z,7.83
2022-09-14T08:45:23.725Z,9.88
2022-09-14T08:48:25.995Z,10.63
2022-09-14T08:51:13.455Z,9.70
2022-09-14T08:54:00.887Z,8.03
2022-09-14T08:56:51.316Z,10.05
2022-09-14T08:59:50.471Z,9.30
2022-09-14T09:02:46.852Z,7.15
2022-09-14T09:05:58.151Z,9.28
2022-09-14T09:08:48.688Z,13.83
2022-09-14T09:11:41.767Z,16.55
2022-09-14T09:14:32.314Z,11.88
2022-09-14T09:17:43.748Z,13.62
2022-09-14T09:20:42.132Z,19.05
2022-09-14T09:23:33.159Z,16.00
2022-09-14T09:26:33.689Z,12.05
2022-09-14T09:29:20.890Z,14.07
2022-09-14T09:32:11.351Z,13.72
2022-09-14T09:34:58.579Z,11.70
2022-09-14T09:37:46.008Z,10.70
2022-09-14T09:40:39.678Z,15.70
2022-09-14T09:43:45.813Z,14.33
2022-09-14T09:46:16.326Z,8.35
2022-09-14T09:49:05.485Z,9.58
2022-09-14T09:51:53.955Z,11.48
2022-09-14T09:54:43.567Z,9.00
2022-09-14T09:57:36.357Z,11.05
2022-09-14T10:00:30.400Z,9.78
2022-09-14T10:03:20.763Z,9.75
2022-09-14T10:06:12.981Z,7.85
2022-09-14T10:09:00.231Z,8.25
2022-09-14T10:11:50.103Z,11.88
2022-09-14T10:14:40.463Z,10.70
2022-09-14T10:17:27.329Z,8.88
2022-09-14T10:20:17.945Z,10.55
2022-09-14T10:23:20.446Z,8.95
2022-09-14T10:26:16.372Z,11.08
2022-09-14T10:29:27.759Z,11.33
2022-09-14T10:32:22.198Z,7.72
2022-09-14T10:35:15.428Z,9.35
2022-09-14T10:38:27.906Z,8.38
2022-09-14T10:41:45.518Z,8.43
2022-09-14T10:44:44.932Z,8.25
2022-09-14T10:47:54.999Z,10.45
2022-09-14T10:50:57.522Z,11.75
2022-09-14T10:53:50.997Z,10.53
2022-09-14T10:57:03.488Z,11.45
2022-09-14T10:59:56.543Z,9.98
2022-09-14T11:02:58.334Z,9.30
2022-09-14T11:05:51.467Z,12.07
2022-09-14T11:08:50.908Z,10.13
2022-09-14T11:12:07.081Z,8.40
2022-09-14T11:15:11.274Z,11.10
2022-09-14T11:18:26.131Z,10.58
2022-09-14T11:21:22.490Z,10.15
2022-09-14T11:24:15.582Z,8.85
2022-09-14T11:27:27.001Z,10.53
2022-09-14T11:30:20.038Z,11.20
2022-09-14T11:33:19.209Z,9.90
2022-09-14T11:36:09.950Z,12.55
2022-09-14T11:39:09.274Z,10.25
2022-09-14T11:42:14.732Z,11.80
2022-09-14T11:45:08.202Z,10.40
2022-09-14T11:48:09.448Z,8.33
2022-09-14T11:50:57.069Z,10.38
2022-09-14T11:53:46.395Z,8.83
2022-09-14T11:56:34.849Z,9.43
2022-09-14T11:59:41.989Z,9.78
2022-09-14T12:02:32.438Z,10.50
2022-09-14T12:05:26.167Z,8.90
2022-09-14T12:08:28.892Z,11.03
2022-09-14T12:11:19.682Z,9.78
2022-09-14T12:14:32.762Z,10.43
2022-09-14T12:17:39.387Z,12.10
2022-09-14T12:20:44.759Z,9.48
2022-09-14T12:23:44.458Z,14.23
2022-09-14T12:26:35.762Z,10.75
2022-09-14T12:29:31.915Z,9.18
2022-09-14T12:32:40.880Z,10.18
2022-09-14T12:35:37.175Z,7.53
2022-09-14T12:38:33.661Z,11.05
2022-09-14T12:41:24.204Z,11.33
2022-09-14T12:44:31.413Z,9.48
2022-09-14T12:47:32.646Z,9.53
2022-09-14T12:50:22.046Z,8.00
2022-09-14T12:53:24.219Z,9.13
2022-09-14T12:56:23.100Z,9.60
2022-09-14T12:59:38.876Z,11.38
2022-09-14T13:02:51.924Z,11.05
2022-09-14T13:05:40.479Z,12.68
2022-09-14T13:08:27.265Z,15.10
2022-09-14T13:11:20.233Z,15.38
2022-09-14T13:14:10.240Z,15.25
2022-09-14T13:17:00.407Z,13.35
2022-09-14T13:19:59.934Z,14.05
2022-09-14T13:22:47.172Z,13.90
2022-09-14T13:25:39.068Z,12.40
2022-09-14T13:28:29.582Z,15.23
2022-09-14T13:31:39.054Z,14.60
2022-09-14T13:34:29.474Z,15.50
2022-09-14T13:37:17.788Z,15.72
2022-09-14T13:40:05.508Z,17.80
2022-09-14T13:42:52.876Z,13.83
2022-09-14T13:45:40.840Z,15.10
2022-09-14T13:48:28.506Z,17.17
2022-09-14T13:51:16.366Z,14.73
2022-09-14T13:54:21.954Z,14.40
2022-09-14T13:57:14.085Z,16.82
2022-09-14T14:00:16.688Z,17.75
2022-09-14T14:03:05.306Z,18.27
2022-09-14T14:05:52.770Z,16.80
2022-09-14T14:08:40.475Z,15.60
2022-09-14T14:11:38.187Z,15.18
2022-09-14T14:14:31.083Z,12.93
2022-09-14T14:17:24.384Z,14.85
2022-09-14T14:20:26.816Z,16.62
2022-09-14T14:23:17.052Z,18.52
2022-09-14T14:26:13.320Z,17.48
2022-09-14T14:29:09.425Z,18.82
2022-09-14T14:31:58.462Z,19.05
2022-09-14T14:34:45.329Z,17.92
2022-09-14T14:37:33.065Z,21.30
2022-09-14T14:40:20.832Z,21.07
2022-09-14T14:43:10.260Z,22.62
2022-09-14T14:46:01.050Z,21.17
2022-09-14T14:48:48.574Z,21.82
2022-09-14T14:51:36.178Z,23.50
2022-09-14T14:54:23.798Z,27.75
2022-09-14T14:57:11.385Z,24.82
2022-09-14T14:59:58.832Z,21.73
2022-09-14T15:02:46.374Z,20.57
2022-09-14T15:05:33.950Z,19.65
2022-09-14T15:08:21.425Z,20.25
2022-09-14T15:11:17.834Z,19.73
2022-09-14T15:14:06.055Z,20.62
2022-09-14T15:16:55.088Z,21.75
2022-09-14T15:19:42.206Z,20.52
2022-09-14T15:22:29.700Z,23.80
2022-09-14T15:25:18.503Z,27.30
2022-09-14T15:28:05.867Z,21.77
2022-09-14T15:30:53.537Z,22.40
2022-09-14T15:33:41.065Z,18.25
2022-09-14T15:36:47.405Z,16.70
2022-09-14T15:39:35.653Z,18.48
2022-09-14T15:42:25.229Z,17.23
2022-09-14T15:45:12.911Z,17.65
2022-09-14T15:48:00.288Z,14.30
2022-09-14T15:50:49.031Z,14.93
2022-09-14T15:53:38.453Z,19.23
2022-09-14T15:56:25.907Z,15.58
2022-09-14T15:59:13.098Z,17.87
2022-09-14T16:02:00.391Z,19.57
2022-09-14T16:04:47.562Z,16.20
2022-09-14T16:07:34.691Z,16.15
2022-09-14T16:10:22.877Z,21.07
2022-09-14T16:13:10.642Z,20.82
2022-09-14T16:16:06.888Z,18.30
2022-09-14T16:18:53.894Z,17.57
2022-09-14T16:21:42.571Z,21.60
2022-09-14T16:24:30.938Z,17.10
2022-09-14T16:27:17.865Z,19.02
2022-09-14T16:30:05.525Z,20.10
2022-09-14T16:32:52.964Z,22.75
2022-09-14T16:35:40.597Z,20.32
2022-09-14T16:38:29.694Z,24.90
2022-09-14T16:41:17.800Z,20.75
2022-09-14T16:44:06.409Z,22.62
2022-09-14T16:46:55.289Z,23.25
2022-09-14T16:49:43.397Z,21.57
2022-09-14T16:52:30.555Z,21.12
2022-09-14T16:55:17.544Z,22.22
2022-09-14T16:58:04.861Z,21.25
2022-09-14T17:00:52.230Z,27.75
2022-09-14T17:03:39.934Z,21.30
2022-09-14T17:06:30.285Z,26.15
2022-09-14T17:09:20.527Z,27.62
2022-09-14T17:12:08.014Z,31.57
2022-09-14T17:14:55.477Z,49.77
2022-09-14T17:17:42.552Z,45.43
2022-09-14T17:20:31.146Z,115.28
2022-09-14T17:23:18.684Z,54.88
2022-09-14T17:26:08.618Z,40.63
2022-09-14T17:28:58.117Z,30.27
2022-09-14T17:31:46.154Z,32.83
2022-09-14T17:34:33.430Z,47.85
2022-09-14T17:37:20.840Z,47.62
2022-09-14T17:40:10.385Z,46.45
2022-09-14T17:42:57.862Z,47.50
2022-09-14T17:45:56.578Z,46.88
2022-09-14T17:48:44.647Z,47.30
2022-09-14T17:51:34.995Z,43.60
2022-09-14T17:54:22.351Z,38.98
2022-09-14T17:57:09.867Z,32.13
2022-09-14T17:59:57.487Z,33.73
2022-09-14T18:02:44.770Z,35.43
2022-09-14T18:05:32.972Z,36.20
2022-09-14T18:08:20.142Z,36.20
2022-09-14T18:11:09.820Z,37.90
2022-09-14T18:13:56.931Z,37.42
2022-09-14T18:16:45.059Z,37.80
2022-09-14T18:19:32.595Z,41.18
2022-09-14T18:22:20.266Z,40.65
2022-09-14T18:25:08.946Z,48.52
2022-09-14T18:27:56.187Z,59.48
2022-09-14T18:30:43.878Z,43.80
2022-09-14T18:33:31.456Z,53.08
2022-09-14T18:36:19.388Z,56.45
2022-09-14T18:39:06.727Z,57.93
2022-09-14T18:41:56.231Z,54.20
2022-09-14T18:44:45.169Z,53.02
2022-09-14T18:47:32.281Z,54.85
2022-09-14T18:50:20.093Z,57.13
2022-09-14T18:53:08.170Z,52.17
2022-09-14T18:55:56.863Z,34.80
2022-09-14T18:58:47.024Z,27.90
2022-09-14T19:01:36.501Z,21.37
2022-09-14T19:04:23.721Z,12.55
2022-09-14T19:07:10.958Z,14.58
2022-09-14T19:10:00.757Z,6.75
2022-09-14T19:12:48.105Z,12.75
2022-09-14T19:15:37.221Z,8.05
2022-09-14T19:18:24.222Z,16.10
2022-09-14T19:21:14.235Z,7.85
2022-09-14T19:24:03.804Z,8.68
2022-09-14T19:26:52.715Z,10.53
2022-09-14T19:29:39.754Z,8.68
2022-09-14T19:32:27.128Z,15.48
2022-09-14T19:35:14.910Z,10.50
2022-09-14T19:38:02.124Z,13.35
2022-09-14T19:40:53.501Z,12.13
2022-09-14T19:43:40.935Z,10.30
2022-09-14T19:46:29.996Z,12.98
2022-09-14T19:49:22.571Z,14.87
2022-09-14T19:52:10.268Z,13.03
2022-09-14T19:54:57.487Z,16.77
2022-09-14T19:57:44.745Z,14.20
2022-09-14T20:00:32.028Z,14.75
2022-09-14T20:03:19.398Z,17.25
2022-09-14T20:06:09.517Z,14.87
2022-09-14T20:09:02.427Z,16.23
2022-09-14T20:11:52.473Z,14.68
2022-09-14T20:14:41.129Z,20.68
2022-09-14T20:17:28.467Z,15.60
2022-09-14T20:20:17.148Z,17.10
2022-09-14T20:23:05.480Z,17.20
2022-09-14T20:25:52.898Z,16.23
2022-09-14T20:28:42.393Z,18.85
2022-09-14T20:31:31.435Z,24.75
2022-09-14T20:34:20.480Z,19.95
2022-09-14T20:37:07.257Z,21.25
2022-09-14T20:39:54.586Z,21.93
2022-09-14T20:42:42.022Z,23.75
2022-09-14T20:45:29.189Z,19.62
2022-09-14T20:48:16.250Z,22.93
2022-09-14T20:51:04.236Z,17.55
2022-09-14T20:53:51.968Z,15.58
2022-09-14T20:56:40.013Z,18.48
2022-09-14T20:59:27.532Z,14.38
2022-09-14T21:02:15.081Z,18.85
2022-09-14T21:05:02.435Z,17.70
2022-09-14T21:07:56.023Z,17.37
2022-09-14T21:10:39.825Z,15.38
2022-09-14T21:13:27.180Z,16.42
2022-09-14T21:16:17.605Z,20.25
2022-09-14T21:19:10.722Z,24.87
2022-09-14T21:21:58.316Z,20.02
2022-09-14T21:24:45.886Z,22.52
2022-09-14T21:27:33.140Z,26.45
2022-09-14T21:30:20.732Z,26.75
2022-09-14T21:33:08.275Z,27.75
2022-09-14T21:35:55.850Z,28.80
2022-09-14T21:38:43.262Z,27.20
2022-09-14T21:41:31.695Z,28.38
2022-09-14T21:44:19.115Z,35.85
2022-09-14T21:47:06.516Z,30.70
2022-09-14T21:49:54.486Z,35.80
2022-09-14T21:52:44.058Z,41.35
2022-09-14T21:55:31.940Z,40.90
2022-09-14T21:58:19.173Z,38.73
2022-09-14T22:01:06.620Z,46.20
2022-09-14T22:03:55.099Z,46.37
2022-09-14T22:06:42.351Z,46.60
2022-09-14T22:09:30.436Z,44.73
2022-09-14T22:12:17.903Z,49.23
2022-09-14T22:15:05.285Z,48.17
2022-09-14T22:17:52.663Z,47.98
2022-09-14T22:20:40.123Z,36.50
2022-09-14T22:23:28.225Z,18.95
2022-09-14T22:26:15.473Z,25.32
2022-09-14T22:29:03.003Z,31.10
2022-09-14T22:31:51.012Z,30.55
2022-09-14T22:34:39.534Z,40.60
2022-09-14T22:37:26.989Z,37.40
2022-09-14T22:40:14.554Z,42.58
2022-09-14T22:43:01.921Z,41.05
2022-09-14T22:45:49.332Z,38.20
2022-09-14T22:48:37.743Z,40.52
2022-09-14T22:51:27.968Z,39.73
2022-09-14T22:54:15.114Z,35.58
2022-09-14T22:57:02.631Z,35.78
2022-09-14T22:59:49.815Z,32.08
2022-09-14T23:02:37.606Z,27.93
2022-09-14T23:05:25.176Z,26.57
2022-09-14T23:08:12.384Z,23.30
2022-09-14T23:11:03.159Z,19.95
2022-09-14T23:13:50.658Z,16.30
2022-09-14T23:16:38.191Z,14.55
2022-09-14T23:19:25.365Z,14.07
2022-09-14T23:22:12.558Z,17.65
2022-09-14T23:25:00.021Z,11.93
2022-09-14T23:27:47.376Z,15.05
2022-09-14T23:30:35.264Z,11.18
2022-09-14T23:33:22.822Z,15.68
2022-09-14T23:36:10.400Z,11.28
2022-09-14T23:38:58.242Z,12.25
2022-09-14T23:41:45.290Z,14.38
2022-09-14T23:44:32.392Z,10.88
2022-09-14T23:47:20.058Z,8.93
2022-09-14T23:50:08.127Z,10.30
2022-09-14T23:52:57.463Z,11.90
2022-09-14T23:55:44.838Z,8.40
2022-09-14T23:58:32.732Z,10.13
