createdAt,value
2023-02-15T00:01:46.334Z,57.90
2023-02-15T00:04:19.926Z,87.73
2023-02-15T00:06:51.523Z,193.03
2023-02-15T00:09:22.929Z,130.57
2023-02-15T00:11:54.183Z,67.07
2023-02-15T00:14:25.466Z,67.83
2023-02-15T00:17:00.560Z,171.80
2023-02-15T00:19:32.325Z,91.20
2023-02-15T00:22:03.596Z,115.37
2023-02-15T00:24:34.911Z,149.43
2023-02-15T00:27:06.412Z,126.20
2023-02-15T00:29:37.768Z,55.17
2023-02-15T00:32:09.012Z,178.23
2023-02-15T00:34:40.265Z,52.73
2023-02-15T00:37:11.589Z,253.93
2023-02-15T00:39:42.867Z,106.77
2023-02-15T00:42:14.123Z,130.37
2023-02-15T00:44:45.474Z,160.50
2023-02-15T00:47:16.840Z,58.40
2023-02-15T00:49:48.113Z,208.40
2023-02-15T00:52:19.847Z,313.73
2023-02-15T00:54:51.186Z,320.97
2023-02-15T00:57:22.470Z,205.23
2023-02-15T00:59:53.734Z,267.27
2023-02-15T01:02:24.992Z,261.77
2023-02-15T01:04:56.292Z,251.27
2023-02-15T01:07:27.568Z,242.83
2023-02-15T01:09:58.844Z,360.70
2023-02-15T01:12:30.103Z,204.60
2023-02-15T01:15:01.602Z,87.67
2023-02-15T01:17:33.282Z,34.90
2023-02-15T01:20:05.609Z,45.83
2023-02-15T01:22:36.857Z,40.43
2023-02-15T01:25:08.248Z,46.63
2023-02-15T01:27:39.520Z,102.07
2023-02-15T01:30:11.955Z,35.77
2023-02-15T01:32:44.228Z,226.63
2023-02-15T01:35:15.596Z,64.97
2023-02-15T01:37:46.924Z,141.37
2023-02-15T01:40:19.488Z,214.00
2023-02-15T01:42:52.321Z,310.60
2023-02-15T01:45:30.343Z,76.17
2023-02-15T01:48:08.948Z,167.90
2023-02-15T01:50:44.065Z,485.77
2023-02-15T01:53:32.927Z,187.40
2023-02-15T01:56:15.094Z,369.60
2023-02-15T01:58:48.121Z,191.20
2023-02-15T02:01:20.423Z,497.53
2023-02-15T02:04:05.910Z,619.67
2023-02-15T02:06:38.922Z,611.00
2023-02-15T02:09:11.145Z,524.17
2023-02-15T02:11:46.245Z,330.87
2023-02-15T02:14:18.619Z,389.43
2023-02-15T02:17:07.881Z,379.20
2023-02-15T02:20:03.770Z,484.47
2023-02-15T02:23:05.169Z,360.80
2023-02-15T02:25:57.348Z,527.60
2023-02-15T02:28:34.420Z,483.80
2023-02-15T02:31:27.047Z,553.60
2023-02-15T02:34:32.334Z,499.13
2023-02-15T02:37:25.445Z,267.50
2023-02-15T02:40:14.957Z,251.60
2023-02-15T02:43:21.870Z,218.03
2023-02-15T02:45:59.553Z,61.47
2023-02-15T02:48:34.040Z,63.37
2023-02-15T02:51:05.477Z,48.87
2023-02-15T02:53:36.994Z,35.60
2023-02-15T02:56:22.725Z,29.87
2023-02-15T02:59:13.087Z,26.67
2023-02-15T03:01:56.590Z,26.33
2023-02-15T03:04:33.591Z,65.63
2023-02-15T03:07:12.971Z,42.87
2023-02-15T03:09:49.337Z,149.93
2023-02-15T03:14:59.859Z,187.63
2023-02-15T03:17:36.449Z,153.23
2023-02-15T03:20:30.559Z,165.63
2023-02-15T03:23:08.405Z,119.07
2023-02-15T03:25:47.250Z,140.70
2023-02-15T03:28:26.515Z,120.77
2023-02-15T03:31:01.774Z,91.47
2023-02-15T03:33:36.718Z,66.07
2023-02-15T03:36:21.087Z,176.60
2023-02-15T03:39:21.336Z,71.53
2023-02-15T03:42:03.179Z,47.73
2023-02-15T03:44:44.054Z,174.53
2023-02-15T03:47:26.641Z,74.20
2023-02-15T03:50:46.063Z,141.63
2023-02-15T03:53:22.115Z,159.10
2023-02-15T03:55:56.638Z,275.02
2023-02-15T03:58:46.666Z,270.07
2023-02-15T04:01:57.924Z,342.73
2023-02-15T04:04:34.426Z,483.67
2023-02-15T04:07:08.438Z,521.90
2023-02-15T04:09:58.443Z,299.17
2023-02-15T04:12:29.712Z,342.40
2023-02-15T04:15:19.726Z,177.97
2023-02-15T04:17:50.988Z,110.53
2023-02-15T04:20:40.862Z,147.50
2023-02-15T04:23:30.873Z,115.50
2023-02-15T04:26:05.494Z,96.37
2023-02-15T04:28:36.862Z,55.90
2023-02-15T04:31:08.240Z,60.73
2023-02-15T04:33:39.563Z,79.37
2023-02-15T04:36:10.902Z,140.90
2023-02-15T04:38:42.178Z,84.17
2023-02-15T04:41:13.998Z,53.90
2023-02-15T04:43:45.256Z,108.13
2023-02-15T04:46:16.750Z,74.73
2023-02-15T04:48:48.134Z,48.80
2023-02-15T04:51:19.569Z,73.53
2023-02-15T04:53:53.320Z,33.47
2023-02-15T04:56:24.593Z,55.83
2023-02-15T04:58:55.860Z,98.13
2023-02-15T05:01:27.348Z,179.27
2023-02-15T05:03:58.685Z,146.37
2023-02-15T05:06:30.436Z,61.83
2023-02-15T05:09:02.390Z,82.67
2023-02-15T05:11:33.687Z,169.67
2023-02-15T05:14:05.554Z,165.47
2023-02-15T05:16:36.972Z,106.30
2023-02-15T05:19:08.345Z,123.03
2023-02-15T05:21:39.625Z,184.27
2023-02-15T05:24:29.536Z,144.67
2023-02-15T05:27:19.186Z,139.17
2023-02-15T05:29:50.588Z,95.00
2023-02-15T05:32:22.050Z,140.00
2023-02-15T05:34:53.612Z,117.40
2023-02-15T05:37:24.887Z,69.83
2023-02-15T05:39:56.150Z,193.73
2023-02-15T05:42:27.402Z,125.20
2023-02-15T05:44:58.671Z,75.20
2023-02-15T05:47:30.635Z,111.57
2023-02-15T05:50:01.930Z,123.87
2023-02-15T05:52:33.203Z,78.37
2023-02-15T05:55:05.610Z,46.23
2023-02-15T05:57:37.106Z,74.83
2023-02-15T06:00:10.728Z,67.73
2023-02-15T06:02:42.147Z,47.20
2023-02-15T06:05:13.508Z,85.70
2023-02-15T06:07:45.741Z,58.73
2023-02-15T06:10:17.161Z,40.37
2023-02-15T06:12:48.440Z,62.13
2023-02-15T06:15:19.794Z,92.50
2023-02-15T06:17:51.039Z,77.60
2023-02-15T06:20:22.424Z,38.97
2023-02-15T06:22:56.077Z,37.03
2023-02-15T06:25:28.759Z,16.00
2023-02-15T06:28:00.106Z,16.53
2023-02-15T06:30:31.678Z,16.53
2023-02-15T06:33:03.336Z,17.00
2023-02-15T06:35:34.663Z,15.33
2023-02-15T06:38:07.378Z,13.80
2023-02-15T06:40:38.678Z,14.43
2023-02-15T06:43:09.958Z,15.80
2023-02-15T06:45:42.228Z,12.33
2023-02-15T06:48:14.389Z,16.80
2023-02-15T06:50:49.051Z,12.90
2023-02-15T06:53:20.471Z,15.97
2023-02-15T06:55:51.765Z,16.87
2023-02-15T06:58:23.039Z,16.27
2023-02-15T07:00:54.333Z,16.77
2023-02-15T07:03:25.666Z,19.20
2023-02-15T07:05:58.559Z,14.13
2023-02-15T07:08:30.349Z,18.60
2023-02-15T07:11:20.759Z,16.10
2023-02-15T07:13:53.536Z,38.93
2023-02-15T07:16:24.895Z,22.60
2023-02-15T07:18:56.226Z,17.70
2023-02-15T07:21:27.733Z,73.03
2023-02-15T07:23:59.299Z,31.23
2023-02-15T07:26:32.977Z,35.93
2023-02-15T07:29:04.253Z,25.90
2023-02-15T07:31:35.827Z,31.17
2023-02-15T07:34:08.201Z,26.33
2023-02-15T07:36:39.477Z,31.53
2023-02-15T07:39:11.640Z,20.53
2023-02-15T07:41:42.897Z,20.80
2023-02-15T07:44:15.689Z,20.00
2023-02-15T07:46:47.002Z,16.77
2023-02-15T07:49:18.321Z,16.90
2023-02-15T07:51:49.613Z,20.47
2023-02-15T07:54:21.015Z,17.43
2023-02-15T07:56:52.250Z,17.30
2023-02-15T07:59:23.595Z,17.77
2023-02-15T08:01:57.114Z,21.20
2023-02-15T08:04:28.435Z,19.87
2023-02-15T08:06:59.695Z,21.90
2023-02-15T08:09:30.944Z,20.17
2023-02-15T08:12:03.157Z,18.90
2023-02-15T08:14:34.529Z,21.90
2023-02-15T08:17:06.003Z,19.60
2023-02-15T08:19:37.441Z,18.63
2023-02-15T08:22:13.396Z,27.50
2023-02-15T08:24:44.645Z,28.60
2023-02-15T08:27:15.958Z,22.77
2023-02-15T08:29:47.223Z,28.00
2023-02-15T08:32:18.525Z,25.33
2023-02-15T08:34:49.977Z,23.33
2023-02-15T08:37:21.295Z,22.37
2023-02-15T08:39:52.748Z,20.87
2023-02-15T08:42:24.029Z,21.43
2023-02-15T08:44:55.307Z,18.67
2023-02-15T08:47:26.578Z,18.13
2023-02-15T08:49:57.839Z,19.77
2023-02-15T08:52:29.123Z,18.93
2023-02-15T08:55:00.374Z,18.80
2023-02-15T08:57:31.658Z,16.33
2023-02-15T09:00:05.581Z,17.17
2023-02-15T09:02:37.917Z,21.10
2023-02-15T09:05:10.006Z,19.47
2023-02-15T09:07:41.250Z,19.30
2023-02-15T09:10:12.525Z,20.50
2023-02-15T09:12:43.888Z,22.47
2023-02-15T09:15:15.430Z,21.20
2023-02-15T09:17:46.698Z,16.97
2023-02-15T09:20:18.490Z,19.37
2023-02-15T09:22:49.748Z,16.43
2023-02-15T09:25:21.378Z,17.50
2023-02-15T09:27:53.156Z,17.20
2023-02-15T09:30:24.844Z,18.73
2023-02-15T09:32:56.189Z,17.60
2023-02-15T09:35:27.521Z,17.73
2023-02-15T09:37:58.845Z,14.87
2023-02-15T09:40:39.259Z,16.37
2023-02-15T09:43:32.112Z,15.13
2023-02-15T09:46:14.338Z,15.43
2023-02-15T09:48:53.082Z,13.73
2023-02-15T09:51:46.203Z,15.90
2023-02-15T09:54:17.562Z,16.37
2023-02-15T09:57:08.701Z,14.90
2023-02-15T09:59:55.682Z,21.13
2023-02-15T10:03:01.693Z,16.47
2023-02-15T10:05:50.328Z,14.77
2023-02-15T10:08:42.172Z,14.50
2023-02-15T10:11:36.652Z,16.40
2023-02-15T10:14:29.866Z,15.37
2023-02-15T10:17:26.923Z,15.23
2023-02-15T10:20:18.930Z,16.75
2023-02-15T10:23:24.475Z,15.70
2023-02-15T10:26:18.984Z,18.80
2023-02-15T10:28:57.527Z,17.03
2023-02-15T10:31:47.736Z,14.77
2023-02-15T10:34:40.767Z,14.90
2023-02-15T10:37:39.136Z,15.23
2023-02-15T10:40:35.370Z,14.73
2023-02-15T10:43:31.387Z,16.23
2023-02-15T10:46:34.413Z,14.80
2023-02-15T10:49:08.794Z,15.63
2023-02-15T10:51:43.024Z,16.07
2023-02-15T10:54:47.001Z,14.13
2023-02-15T10:57:34.259Z,20.03
2023-02-15T11:00:18.831Z,14.83
2023-02-15T11:03:08.917Z,20.13
2023-02-15T11:05:50.083Z,15.13
2023-02-15T11:08:24.417Z,15.50
2023-02-15T11:11:02.875Z,15.73
2023-02-15T11:13:40.139Z,14.97
2023-02-15T11:16:24.081Z,22.23
2023-02-15T11:19:05.484Z,17.17
2023-02-15T11:21:50.897Z,18.00
2023-02-15T11:24:26.663Z,18.60
2023-02-15T11:27:06.063Z,15.73
2023-02-15T11:30:01.452Z,17.63
2023-02-15T11:33:02.767Z,15.53
2023-02-15T11:35:49.858Z,14.87
2023-02-15T11:38:25.683Z,13.97
2023-02-15T11:41:04.689Z,15.80
2023-02-15T11:43:49.553Z,16.73
2023-02-15T11:46:22.432Z,19.00
2023-02-15T11:48:53.736Z,19.10
2023-02-15T11:51:27.976Z,18.50
2023-02-15T11:53:59.586Z,21.47
2023-02-15T11:56:32.651Z,25.57
2023-02-15T11:59:22.341Z,28.43
2023-02-15T12:01:53.689Z,18.40
2023-02-15T12:04:30.232Z,19.37
2023-02-15T12:07:16.097Z,20.33
2023-02-15T12:09:57.212Z,18.90
2023-02-15T12:12:31.020Z,20.63
2023-02-15T12:15:07.763Z,17.43
2023-02-15T12:17:53.762Z,19.87
2023-02-15T12:20:33.793Z,17.50
2023-02-15T12:23:12.644Z,19.33
2023-02-15T12:25:54.376Z,20.63
2023-02-15T12:28:30.486Z,22.20
2023-02-15T12:31:07.907Z,20.55
2023-02-15T12:33:46.477Z,18.17
2023-02-15T12:36:30.010Z,22.30
2023-02-15T12:39:06.277Z,19.63
2023-02-15T12:41:38.517Z,18.07
2023-02-15T12:44:24.183Z,20.30
2023-02-15T12:47:29.208Z,21.23
2023-02-15T12:50:34.671Z,21.63
2023-02-15T12:53:24.516Z,23.17
2023-02-15T12:56:04.975Z,20.13
2023-02-15T12:58:40.624Z,20.23
2023-02-15T13:01:18.615Z,25.45
2023-02-15T13:04:22.773Z,23.07
2023-02-15T13:06:58.475Z,27.03
2023-02-15T13:09:32.802Z,22.42
2023-02-15T13:12:16.846Z,23.77
2023-02-15T13:14:53.281Z,23.50
2023-02-15T13:17:30.378Z,25.40
2023-02-15T13:20:24.667Z,27.33
2023-02-15T13:23:14.410Z,23.80
2023-02-15T13:25:51.148Z,21.43
2023-02-15T13:28:28.639Z,21.60
2023-02-15T13:31:00.075Z,23.87
2023-02-15T13:33:35.837Z,22.77
2023-02-15T13:36:18.937Z,21.48
2023-02-15T13:39:21.159Z,22.27
2023-02-15T13:42:06.860Z,27.83
2023-02-15T13:44:59.163Z,28.35
2023-02-15T13:48:08.782Z,20.73
2023-02-15T13:50:56.038Z,23.73
2023-02-15T13:53:57.876Z,18.83
2023-02-15T13:57:01.954Z,23.33
2023-02-15T13:59:49.081Z,21.97
2023-02-15T14:02:39.545Z,22.80
2023-02-15T14:05:23.955Z,21.57
2023-02-15T14:08:12.589Z,22.77
2023-02-15T14:11:02.397Z,23.03
2023-02-15T14:13:42.934Z,23.23
2023-02-15T14:16:34.206Z,24.33
2023-02-15T14:19:28.773Z,24.37
2023-02-15T14:22:16.717Z,23.97
2023-02-15T14:25:06.214Z,19.40
2023-02-15T14:28:00.223Z,19.43
2023-02-15T14:30:36.952Z,25.80
2023-02-15T14:33:33.211Z,24.20
2023-02-15T14:36:09.114Z,22.10
2023-02-15T14:39:27.444Z,20.63
2023-02-15T14:42:10.570Z,19.97
2023-02-15T14:45:28.983Z,23.80
2023-02-15T14:48:22.647Z,19.13
2023-02-15T14:50:53.959Z,20.20
2023-02-15T14:53:28.559Z,22.37
2023-02-15T14:56:11.974Z,24.70
2023-02-15T14:58:53.126Z,17.13
2023-02-15T15:01:30.616Z,21.40
2023-02-15T15:04:37.359Z,18.87
2023-02-15T15:07:26.562Z,20.50
2023-02-15T15:10:23.599Z,21.43
2023-02-15T15:12:56.057Z,19.92
2023-02-15T15:15:27.431Z,22.93
2023-02-15T15:18:08.855Z,21.23
2023-02-15T15:20:46.836Z,24.37
2023-02-15T15:23:21.075Z,25.10
2023-02-15T15:25:55.367Z,22.83
2023-02-15T15:28:35.506Z,25.43
2023-02-15T15:31:35.166Z,21.63
2023-02-15T15:34:40.120Z,26.73
2023-02-15T15:37:23.302Z,22.83
2023-02-15T15:40:33.207Z,21.60
2023-02-15T15:43:33.714Z,23.90
2023-02-15T15:46:39.002Z,25.17
2023-02-15T15:49:16.774Z,24.73
2023-02-15T15:51:49.567Z,25.43
2023-02-15T15:54:24.063Z,25.40
2023-02-15T15:56:59.115Z,27.70
2023-02-15T15:59:32.825Z,25.83
2023-02-15T16:02:06.587Z,26.80
2023-02-15T16:04:38.005Z,29.23
2023-02-15T16:07:18.729Z,27.20
2023-02-15T16:10:05.798Z,27.97
2023-02-15T16:12:40.303Z,26.30
2023-02-15T16:15:18.387Z,30.33
2023-02-15T16:17:55.724Z,25.37
2023-02-15T16:20:32.668Z,29.37
2023-02-15T16:23:41.333Z,36.03
2023-02-15T16:26:43.928Z,30.27
2023-02-15T16:29:27.664Z,31.23
2023-02-15T16:32:19.457Z,32.30
2023-02-15T16:34:59.786Z,37.97
2023-02-15T16:37:35.609Z,26.17
2023-02-15T16:40:07.783Z,31.35
2023-02-15T16:42:39.182Z,35.27
2023-02-15T16:45:17.349Z,29.30
2023-02-15T16:47:53.702Z,114.00
2023-02-15T16:50:31.585Z,67.17
2023-02-15T16:53:04.202Z,50.60
2023-02-15T16:55:39.662Z,44.17
2023-02-15T16:58:17.480Z,32.58
2023-02-15T17:00:48.909Z,34.50
2023-02-15T17:03:25.030Z,31.13
2023-02-15T17:06:01.813Z,36.97
2023-02-15T17:08:35.446Z,35.57
2023-02-15T17:11:20.044Z,35.03
2023-02-15T17:14:15.100Z,37.47
2023-02-15T17:16:53.378Z,42.23
2023-02-15T17:19:30.323Z,41.30
2023-02-15T17:22:07.601Z,44.77
2023-02-15T17:24:51.983Z,34.67
2023-02-15T17:27:29.477Z,34.37
2023-02-15T17:30:15.995Z,32.13
2023-02-15T17:33:02.755Z,33.35
2023-02-15T17:35:34.300Z,26.83
2023-02-15T17:38:17.687Z,34.47
2023-02-15T17:40:49.030Z,35.60
2023-02-15T17:43:20.353Z,30.43
2023-02-15T17:45:52.714Z,34.90
2023-02-15T17:48:36.378Z,34.27
2023-02-15T17:51:13.496Z,33.77
2023-02-15T17:54:04.387Z,35.40
2023-02-15T17:56:37.077Z,35.97
2023-02-15T17:59:09.458Z,38.83
2023-02-15T18:02:06.251Z,38.70
2023-02-15T18:04:56.632Z,34.17
2023-02-15T18:07:47.719Z,31.53
2023-02-15T18:10:37.827Z,28.57
2023-02-15T18:13:09.089Z,33.63
2023-02-15T18:15:40.397Z,31.20
2023-02-15T18:18:13.281Z,37.83
2023-02-15T18:20:44.730Z,27.73
2023-02-15T18:23:16.117Z,32.87
2023-02-15T18:25:47.392Z,31.57
2023-02-15T18:28:18.639Z,33.90
2023-02-15T18:30:51.007Z,34.13
2023-02-15T18:33:39.764Z,31.47
2023-02-15T18:36:20.406Z,30.63
2023-02-15T18:38:53.326Z,31.77
2023-02-15T18:41:25.120Z,35.80
2023-02-15T18:43:56.783Z,34.77
2023-02-15T18:46:28.138Z,32.83
2023-02-15T18:48:59.459Z,37.87
2023-02-15T18:51:31.649Z,40.77
2023-02-15T18:54:02.981Z,49.53
2023-02-15T18:56:34.277Z,38.83
2023-02-15T18:59:05.587Z,34.93
2023-02-15T19:01:36.914Z,41.73
2023-02-15T19:04:08.209Z,33.83
2023-02-15T19:06:45.968Z,29.73
2023-02-15T19:09:21.181Z,37.40
2023-02-15T19:11:56.020Z,33.03
2023-02-15T19:14:32.282Z,34.33
2023-02-15T19:19:35.333Z,31.97
2023-02-15T19:22:08.882Z,38.73
2023-02-15T19:24:44.008Z,38.20
2023-02-15T19:27:35.755Z,37.83
2023-02-15T19:30:18.441Z,41.17
2023-02-15T19:32:49.961Z,31.40
2023-02-15T19:35:23.539Z,32.17
2023-02-15T19:37:57.878Z,29.53
2023-02-15T19:40:31.660Z,33.03
2023-02-15T19:43:03.970Z,32.63
2023-02-15T19:45:35.232Z,29.47
2023-02-15T19:48:06.592Z,32.50
2023-02-15T19:50:38.017Z,35.37
2023-02-15T19:53:21.166Z,37.50
2023-02-15T19:55:53.118Z,37.20
2023-02-15T19:58:24.491Z,42.00
2023-02-15T20:00:55.851Z,38.20
2023-02-15T20:03:27.155Z,40.10
2023-02-15T20:05:58.541Z,40.80
2023-02-15T20:08:31.314Z,34.60
2023-02-15T20:11:03.004Z,37.87
2023-02-15T20:13:34.480Z,35.20
2023-02-15T20:16:08.242Z,30.67
2023-02-15T20:18:39.538Z,33.67
2023-02-15T20:21:14.965Z,41.50
2023-02-15T20:23:46.795Z,33.13
2023-02-15T20:26:29.575Z,33.30
2023-02-15T20:29:01.966Z,34.87
2023-02-15T20:31:33.451Z,34.47
2023-02-15T20:34:04.871Z,37.43
2023-02-15T20:36:37.649Z,34.53
2023-02-15T20:39:17.145Z,34.97
2023-02-15T20:41:48.552Z,36.70
2023-02-15T20:44:25.693Z,36.47
2023-02-15T20:46:58.968Z,34.03
2023-02-15T20:49:30.428Z,30.67
2023-02-15T20:52:03.771Z,38.07
2023-02-15T20:54:35.938Z,31.40
2023-02-15T20:57:12.205Z,37.00
2023-02-15T21:02:23.667Z,28.27
2023-02-15T21:04:55.427Z,32.43
2023-02-15T21:07:26.834Z,37.43
2023-02-15T21:10:00.145Z,35.17
2023-02-15T21:12:31.557Z,36.97
2023-02-15T21:15:03.176Z,32.67
2023-02-15T21:17:34.447Z,33.67
2023-02-15T21:20:06.419Z,28.83
2023-02-15T21:22:38.085Z,30.97
2023-02-15T21:25:15.700Z,34.50
2023-02-15T21:27:47.007Z,31.33
2023-02-15T21:30:21.624Z,30.70
2023-02-15T21:32:53.320Z,30.17
2023-02-15T21:35:24.680Z,31.63
2023-02-15T21:37:56.242Z,29.40
2023-02-15T21:40:30.667Z,31.63
2023-02-15T21:43:20.371Z,30.63
2023-02-15T21:46:10.126Z,33.00
2023-02-15T21:48:41.453Z,30.97
2023-02-15T21:51:31.473Z,35.47
2023-02-15T21:54:02.741Z,34.67
2023-02-15T21:56:34.008Z,30.40
2023-02-15T21:59:12.779Z,31.30
2023-02-15T22:01:49.689Z,32.67
2023-02-15T22:04:24.995Z,32.10
2023-02-15T22:06:56.663Z,32.77
2023-02-15T22:09:28.120Z,30.37
2023-02-15T22:11:59.463Z,33.53
2023-02-15T22:14:37.232Z,31.20
2023-02-15T22:17:28.030Z,39.90
2023-02-15T22:19:59.291Z,31.50
2023-02-15T22:22:30.771Z,34.23
2023-02-15T22:25:02.057Z,32.67
2023-02-15T22:27:38.943Z,32.43
2023-02-15T22:30:17.477Z,38.43
2023-02-15T22:32:49.103Z,29.47
2023-02-15T22:35:26.595Z,31.47
2023-02-15T22:37:58.246Z,32.27
2023-02-15T22:40:34.282Z,31.83
2023-02-15T22:43:06.408Z,28.38
2023-02-15T22:45:37.801Z,30.07
2023-02-15T22:48:10.885Z,26.73
2023-02-15T22:50:42.210Z,32.23
2023-02-15T22:53:13.470Z,31.63
2023-02-15T22:55:45.809Z,25.73
2023-02-15T22:58:21.147Z,28.87
2023-02-15T23:00:52.495Z,31.58
2023-02-15T23:03:26.068Z,28.97
2023-02-15T23:05:57.397Z,29.83
2023-02-15T23:08:28.686Z,32.20
2023-02-15T23:11:00.391Z,25.47
2023-02-15T23:13:32.958Z,35.00
2023-02-15T23:16:06.374Z,26.73
2023-02-15T23:18:40.029Z,27.10
2023-02-15T23:21:31.518Z,25.20
2023-02-15T23:24:24.152Z,23.00
2023-02-15T23:27:15.612Z,32.20
2023-02-15T23:29:46.978Z,28.27
2023-02-15T23:32:20.254Z,30.13
2023-02-15T23:34:51.613Z,27.10
2023-02-15T23:37:22.913Z,30.90
2023-02-15T23:40:13.237Z,28.53
2023-02-15T23:42:44.539Z,32.37
2023-02-15T23:45:23.444Z,32.17
2023-02-15T23:48:13.687Z,33.10
2023-02-15T23:50:44.959Z,27.83
2023-02-15T23:53:16.204Z,27.43
2023-02-15T23:55:47.878Z,28.93
2023-02-15T23:58:22.268Z,34.33
