createdAt,value
2023-01-21T00:02:14.480Z,10.77
2023-01-21T00:07:09.411Z,9.63
2023-01-21T00:12:04.368Z,9.67
2023-01-21T00:16:57.879Z,9.70
2023-01-21T00:21:49.820Z,9.83
2023-01-21T00:26:41.501Z,10.13
2023-01-21T00:31:33.419Z,10.10
2023-01-21T00:41:37.159Z,9.53
2023-01-21T00:51:34.602Z,10.40
2023-01-21T00:56:26.333Z,9.13
2023-01-21T01:01:21.253Z,10.33
2023-01-21T01:06:20.510Z,10.17
2023-01-21T01:11:14.394Z,9.00
2023-01-21T01:21:16.244Z,8.13
2023-01-21T01:31:35.461Z,9.77
2023-01-21T01:36:27.168Z,9.30
2023-01-21T01:41:27.290Z,9.93
2023-01-21T01:46:20.304Z,9.83
2023-01-21T01:56:23.489Z,9.43
2023-01-21T02:01:15.522Z,9.30
2023-01-21T02:06:07.699Z,10.20
2023-01-21T02:11:00.834Z,10.43
2023-01-21T02:16:34.881Z,10.07
2023-01-21T02:21:57.970Z,10.67
2023-01-21T02:27:12.274Z,10.73
2023-01-21T02:32:34.412Z,12.60
2023-01-21T02:37:36.534Z,11.80
2023-01-21T02:43:28.316Z,12.10
2023-01-21T02:48:45.343Z,12.27
2023-01-21T02:53:37.014Z,11.63
2023-01-21T02:58:35.589Z,12.97
2023-01-21T03:03:55.999Z,11.57
2023-01-21T03:08:58.750Z,13.47
2023-01-21T03:14:39.508Z,10.97
2023-01-21T03:19:42.137Z,12.60
2023-01-21T03:24:37.058Z,11.80
2023-01-21T03:29:31.855Z,12.10
2023-01-21T03:34:30.056Z,11.83
2023-01-21T03:39:33.692Z,11.70
2023-01-21T03:44:26.501Z,13.00
2023-01-21T03:49:34.483Z,12.30
2023-01-21T03:54:26.275Z,11.77
2023-01-21T03:59:17.962Z,11.47
2023-01-21T04:04:10.342Z,10.97
2023-01-21T04:09:03.642Z,11.83
2023-01-21T04:13:55.304Z,13.63
2023-01-21T04:18:47.666Z,13.33
2023-01-21T04:23:39.482Z,12.10
2023-01-21T04:28:31.193Z,13.33
2023-01-21T04:33:23.025Z,12.43
2023-01-21T04:38:15.748Z,12.13
2023-01-21T04:43:07.799Z,13.20
2023-01-21T04:47:59.556Z,12.60
2023-01-21T04:52:51.289Z,12.43
2023-01-21T04:57:43.019Z,11.30
2023-01-21T05:02:37.654Z,11.53
2023-01-21T05:27:56.335Z,12.80
2023-01-21T05:48:14.923Z,13.07
2023-01-21T05:53:07.682Z,12.87
2023-01-21T06:18:26.409Z,13.67
2023-01-21T06:23:22.459Z,14.40
2023-01-21T06:28:19.408Z,15.87
2023-01-21T06:48:32.129Z,14.53
2023-01-21T07:08:54.053Z,13.80
2023-01-21T07:18:53.434Z,14.27
2023-01-21T07:33:58.807Z,14.50
2023-01-21T07:54:07.991Z,14.80
2023-01-21T08:14:19.971Z,12.90
2023-01-21T08:24:34.128Z,12.50
2023-01-21T08:29:27.180Z,13.07
2023-01-21T08:34:20.143Z,13.73
2023-01-21T08:39:14.281Z,13.20
2023-01-21T08:44:08.000Z,11.47
2023-01-21T08:49:07.409Z,11.57
2023-01-21T08:54:00.831Z,11.57
2023-01-21T08:58:58.067Z,10.97
2023-01-21T09:03:55.695Z,10.93
2023-01-21T09:08:48.547Z,10.87
2023-01-21T09:13:41.261Z,10.80
2023-01-21T09:18:33.529Z,10.93
2023-01-21T09:23:33.276Z,11.03
2023-01-21T09:28:25.550Z,11.40
2023-01-21T09:33:17.948Z,10.87
2023-01-21T09:38:14.279Z,10.60
2023-01-21T09:59:26.850Z,11.70
2023-01-21T10:10:09.226Z,6.00
2023-01-21T10:21:16.277Z,7.13
2023-01-21T10:26:14.674Z,7.80
2023-01-21T10:31:28.086Z,8.33
2023-01-21T10:37:18.314Z,7.10
2023-01-21T10:42:35.773Z,7.53
2023-01-21T10:47:56.007Z,7.40
2023-01-21T10:53:36.741Z,7.27
2023-01-21T10:58:59.684Z,8.07
2023-01-21T11:04:05.027Z,7.73
2023-01-21T11:14:10.511Z,7.20
2023-01-21T11:19:11.345Z,8.93
2023-01-21T11:24:21.322Z,9.20
2023-01-21T11:29:24.190Z,7.93
2023-01-21T11:34:23.382Z,9.10
2023-01-21T11:44:24.331Z,8.83
2023-01-21T12:10:34.784Z,9.37
2023-01-21T12:21:53.663Z,9.40
2023-01-21T12:27:05.708Z,9.80
2023-01-21T12:32:12.039Z,9.90
2023-01-21T12:42:48.633Z,9.17
2023-01-21T12:48:14.088Z,9.73
2023-01-21T12:58:40.617Z,9.87
2023-01-21T13:04:24.808Z,8.57
2023-01-21T13:09:37.851Z,9.57
2023-01-21T13:27:02.569Z,9.47
2023-01-21T13:32:17.656Z,9.20
2023-01-21T13:37:44.543Z,8.83
2023-01-21T14:11:20.597Z,8.10
2023-01-21T14:28:25.436Z,8.00
2023-01-21T16:58:32.289Z,7.20
2023-01-21T17:08:31.365Z,6.67
2023-01-21T17:24:05.666Z,7.93
2023-01-21T17:29:18.536Z,7.83
2023-01-21T17:45:05.319Z,7.17
2023-01-21T19:03:01.097Z,5.07
2023-01-21T19:23:34.120Z,4.53
2023-01-21T20:14:39.455Z,5.17
2023-01-21T20:45:02.752Z,5.13
2023-01-21T20:49:58.278Z,5.17
2023-01-21T21:41:29.595Z,4.03
2023-01-21T22:17:58.508Z,4.90
2023-01-21T22:27:59.409Z,4.20
2023-01-21T22:32:54.834Z,4.30
