createdAt,value
2023-02-23T00:00:34.982Z,49.35
2023-02-23T00:03:03.892Z,49.30
2023-02-23T00:05:37.595Z,54.85
2023-02-23T00:08:06.971Z,54.75
2023-02-23T00:10:36.996Z,53.47
2023-02-23T00:13:06.816Z,49.33
2023-02-23T00:15:39.897Z,50.40
2023-02-23T00:18:10.320Z,44.35
2023-02-23T00:20:48.237Z,38.72
2023-02-23T00:23:17.324Z,43.67
2023-02-23T00:25:47.151Z,49.38
2023-02-23T00:28:17.813Z,52.40
2023-02-23T00:30:49.955Z,49.83
2023-02-23T00:33:20.571Z,51.05
2023-02-23T00:35:57.096Z,37.38
2023-02-23T00:38:26.846Z,39.53
2023-02-23T00:40:58.558Z,52.53
2023-02-23T00:43:28.431Z,48.88
2023-02-23T00:46:07.434Z,53.88
2023-02-23T00:48:39.630Z,48.83
2023-02-23T00:51:08.770Z,55.70
2023-02-23T00:53:39.584Z,53.10
2023-02-23T00:56:18.596Z,31.23
2023-02-23T00:58:51.310Z,43.63
2023-02-23T01:01:25.812Z,44.97
2023-02-23T01:04:01.482Z,53.17
2023-02-23T01:06:35.270Z,43.33
2023-02-23T01:09:10.187Z,46.85
2023-02-23T01:11:41.644Z,42.05
2023-02-23T01:14:12.702Z,45.50
2023-02-23T01:16:44.438Z,38.72
2023-02-23T01:19:16.029Z,45.05
2023-02-23T01:21:45.855Z,45.65
2023-02-23T01:24:16.123Z,46.05
2023-02-23T01:26:47.058Z,46.92
2023-02-23T01:29:19.964Z,46.80
2023-02-23T01:31:52.299Z,47.63
2023-02-23T01:34:22.751Z,44.53
2023-02-23T01:36:53.896Z,42.35
2023-02-23T01:39:23.341Z,41.03
2023-02-23T01:41:54.765Z,40.92
2023-02-23T01:45:24.303Z,41.67
2023-02-23T01:47:58.167Z,41.60
2023-02-23T01:50:30.817Z,43.47
2023-02-23T01:53:01.268Z,41.45
2023-02-23T01:55:31.592Z,35.35
2023-02-23T01:58:07.748Z,41.90
2023-02-23T02:00:56.587Z,34.78
2023-02-23T02:03:31.344Z,43.83
2023-02-23T02:06:02.861Z,43.93
2023-02-23T02:08:32.813Z,29.13
2023-02-23T02:11:08.536Z,24.80
2023-02-23T02:13:38.759Z,38.33
2023-02-23T02:16:42.538Z,41.22
2023-02-23T02:19:46.159Z,32.08
2023-02-23T02:22:49.254Z,33.72
2023-02-23T02:25:38.761Z,38.35
2023-02-23T02:28:45.031Z,38.17
2023-02-23T02:31:52.922Z,37.55
2023-02-23T02:34:57.694Z,30.02
2023-02-23T02:37:47.912Z,29.35
2023-02-23T02:40:23.694Z,31.15
2023-02-23T02:43:10.891Z,29.75
2023-02-23T02:45:47.192Z,32.03
2023-02-23T02:48:25.905Z,29.95
2023-02-23T02:50:57.568Z,35.20
2023-02-23T02:53:38.192Z,26.17
2023-02-23T02:56:09.338Z,22.52
2023-02-23T02:58:43.857Z,18.88
2023-02-23T03:01:35.652Z,20.50
2023-02-23T03:04:37.448Z,25.48
2023-02-23T03:07:29.823Z,28.67
2023-02-23T03:10:24.716Z,24.38
2023-02-23T03:13:21.072Z,39.42
2023-02-23T03:19:14.413Z,26.23
2023-02-23T03:22:10.460Z,29.45
2023-02-23T03:25:01.862Z,31.73
2023-02-23T03:28:00.750Z,30.67
2023-02-23T03:30:58.237Z,35.03
2023-02-23T03:33:53.964Z,24.02
2023-02-23T03:36:45.037Z,26.98
2023-02-23T03:39:39.013Z,26.05
2023-02-23T03:42:29.902Z,29.48
2023-02-23T03:45:23.447Z,23.45
2023-02-23T03:48:12.514Z,20.40
2023-02-23T03:51:02.149Z,24.67
2023-02-23T03:53:53.833Z,25.48
2023-02-23T03:56:44.821Z,25.75
2023-02-23T03:59:34.852Z,25.80
2023-02-23T04:02:25.551Z,21.73
2023-02-23T04:05:15.196Z,28.42
2023-02-23T04:08:01.422Z,23.00
2023-02-23T04:10:49.823Z,33.03
2023-02-23T04:13:21.004Z,28.58
2023-02-23T04:15:51.870Z,32.78
2023-02-23T04:18:26.342Z,25.50
2023-02-23T04:20:55.929Z,28.65
2023-02-23T04:23:25.420Z,35.35
2023-02-23T04:25:54.494Z,34.58
2023-02-23T04:28:23.827Z,26.48
2023-02-23T04:30:53.057Z,26.67
2023-02-23T04:33:25.582Z,27.73
2023-02-23T04:35:55.293Z,30.17
2023-02-23T04:38:24.725Z,31.27
2023-02-23T04:40:53.697Z,25.25
2023-02-23T04:43:22.276Z,32.40
2023-02-23T04:45:52.360Z,21.80
2023-02-23T04:48:23.556Z,21.60
2023-02-23T04:50:54.482Z,29.67
2023-02-23T04:53:23.571Z,27.55
2023-02-23T04:55:51.968Z,32.15
2023-02-23T04:58:20.280Z,33.17
2023-02-23T05:00:49.442Z,18.83
2023-02-23T05:03:18.605Z,31.55
2023-02-23T05:05:48.429Z,22.75
2023-02-23T05:08:16.699Z,25.48
2023-02-23T05:10:45.093Z,33.25
2023-02-23T05:13:13.656Z,27.20
2023-02-23T05:15:41.974Z,27.45
2023-02-23T05:18:10.786Z,28.27
2023-02-23T05:20:39.314Z,23.35
2023-02-23T05:23:09.112Z,18.77
2023-02-23T05:25:39.543Z,24.88
2023-02-23T05:28:08.080Z,25.23
2023-02-23T05:30:36.666Z,24.23
2023-02-23T05:33:05.389Z,22.45
2023-02-23T05:35:33.622Z,22.13
2023-02-23T05:38:01.838Z,24.35
2023-02-23T05:40:32.803Z,18.30
2023-02-23T05:43:01.636Z,18.88
2023-02-23T05:45:30.451Z,19.45
2023-02-23T05:47:59.291Z,33.60
2023-02-23T05:50:28.857Z,23.50
2023-02-23T05:52:57.211Z,27.23
2023-02-23T05:55:25.811Z,32.30
2023-02-23T05:57:56.160Z,32.38
2023-02-23T06:00:31.766Z,26.85
2023-02-23T06:03:01.387Z,26.63
2023-02-23T06:05:32.315Z,30.23
2023-02-23T06:08:10.729Z,25.40
2023-02-23T06:10:40.552Z,23.67
2023-02-23T06:13:15.692Z,17.20
2023-02-23T06:15:50.189Z,22.85
2023-02-23T06:18:22.774Z,23.43
2023-02-23T06:20:54.219Z,23.42
2023-02-23T06:23:32.659Z,26.58
2023-02-23T06:26:10.657Z,21.13
2023-02-23T06:28:59.659Z,20.98
2023-02-23T06:31:29.895Z,23.17
2023-02-23T06:34:00.645Z,20.63
2023-02-23T06:36:31.807Z,29.17
2023-02-23T06:39:04.464Z,30.55
2023-02-23T06:41:36.792Z,25.23
2023-02-23T06:44:11.263Z,31.35
2023-02-23T06:46:41.550Z,35.30
2023-02-23T06:49:17.346Z,16.80
2023-02-23T06:51:50.037Z,31.13
2023-02-23T06:54:30.447Z,37.85
2023-02-23T06:57:07.372Z,40.63
2023-02-23T06:59:44.003Z,36.33
2023-02-23T07:02:24.601Z,39.85
2023-02-23T07:05:13.905Z,34.03
2023-02-23T07:08:10.052Z,35.50
2023-02-23T07:10:49.933Z,22.25
2023-02-23T07:13:31.849Z,22.10
2023-02-23T07:16:05.033Z,36.58
2023-02-23T07:18:49.806Z,30.38
2023-02-23T07:21:21.486Z,30.08
2023-02-23T07:23:51.684Z,40.42
2023-02-23T07:26:24.986Z,27.00
2023-02-23T07:28:59.191Z,37.47
2023-02-23T07:31:42.986Z,29.95
2023-02-23T07:34:18.249Z,40.80
2023-02-23T07:36:48.793Z,39.17
2023-02-23T07:39:21.579Z,33.63
2023-02-23T07:41:56.099Z,43.13
2023-02-23T07:44:26.724Z,49.87
2023-02-23T07:47:05.147Z,39.58
2023-02-23T07:49:38.312Z,44.83
2023-02-23T07:52:08.653Z,44.20
2023-02-23T07:54:39.853Z,42.28
2023-02-23T07:57:11.364Z,36.08
2023-02-23T07:59:40.122Z,29.55
2023-02-23T08:02:15.134Z,42.75
2023-02-23T08:04:54.724Z,33.92
2023-02-23T08:07:30.116Z,38.78
2023-02-23T08:10:12.488Z,42.50
2023-02-23T08:12:45.754Z,45.85
2023-02-23T08:15:21.588Z,43.15
2023-02-23T08:17:59.200Z,24.15
2023-02-23T08:20:28.994Z,23.58
2023-02-23T08:23:00.630Z,38.65
2023-02-23T08:25:33.873Z,21.35
2023-02-23T08:28:04.947Z,33.30
2023-02-23T08:30:40.974Z,30.02
2023-02-23T08:33:37.074Z,33.30
2023-02-23T08:36:07.340Z,40.67
2023-02-23T08:38:41.132Z,35.83
2023-02-23T08:41:10.995Z,47.28
2023-02-23T08:43:40.497Z,42.60
2023-02-23T08:46:10.782Z,37.28
2023-02-23T08:48:41.662Z,24.73
2023-02-23T08:51:12.072Z,31.50
2023-02-23T08:53:42.037Z,34.38
2023-02-23T08:56:16.021Z,35.72
2023-02-23T08:58:46.565Z,49.70
2023-02-23T09:01:23.350Z,32.08
2023-02-23T09:04:11.424Z,38.97
2023-02-23T09:06:45.494Z,33.45
2023-02-23T09:09:18.077Z,43.60
2023-02-23T09:11:49.145Z,31.02
2023-02-23T09:14:24.659Z,35.75
2023-02-23T09:19:33.570Z,42.75
2023-02-23T09:22:07.006Z,37.90
2023-02-23T09:24:42.326Z,51.70
2023-02-23T09:27:15.485Z,50.28
2023-02-23T09:29:47.163Z,26.50
2023-02-23T09:32:17.794Z,38.42
2023-02-23T09:34:49.181Z,34.63
2023-02-23T09:37:22.506Z,41.50
2023-02-23T09:39:53.996Z,36.53
2023-02-23T09:42:35.950Z,40.75
2023-02-23T09:45:16.660Z,32.70
2023-02-23T09:48:00.215Z,29.30
2023-02-23T09:50:36.213Z,32.78
2023-02-23T09:53:10.346Z,25.23
2023-02-23T09:55:42.932Z,29.50
2023-02-23T09:58:21.725Z,31.05
2023-02-23T10:01:00.361Z,35.88
2023-02-23T10:03:33.969Z,34.72
2023-02-23T10:06:09.476Z,29.13
2023-02-23T10:08:57.272Z,26.88
2023-02-23T10:11:36.358Z,36.80
2023-02-23T10:14:29.977Z,35.22
2023-02-23T10:17:11.708Z,31.92
2023-02-23T10:19:46.119Z,31.70
2023-02-23T10:22:22.211Z,32.15
2023-02-23T10:24:58.814Z,36.03
2023-02-23T10:27:35.295Z,31.70
2023-02-23T10:30:17.431Z,28.88
2023-02-23T10:32:56.715Z,27.13
2023-02-23T10:35:34.027Z,26.63
2023-02-23T10:38:06.880Z,34.15
2023-02-23T10:40:38.257Z,24.35
2023-02-23T10:43:10.668Z,23.80
2023-02-23T10:45:49.394Z,27.45
2023-02-23T10:48:23.416Z,28.67
2023-02-23T10:51:03.422Z,26.38
2023-02-23T10:53:42.653Z,25.73
2023-02-23T10:56:17.895Z,25.00
2023-02-23T10:58:50.615Z,29.08
2023-02-23T11:02:01.324Z,29.08
2023-02-23T11:04:40.568Z,29.88
2023-02-23T11:07:21.597Z,36.33
2023-02-23T11:10:01.302Z,29.80
2023-02-23T11:12:42.428Z,23.58
2023-02-23T11:15:54.466Z,29.55
2023-02-23T11:18:29.459Z,20.75
2023-02-23T11:21:12.583Z,28.85
2023-02-23T11:26:45.734Z,34.90
2023-02-23T11:29:30.099Z,35.65
2023-02-23T11:32:10.813Z,23.20
2023-02-23T11:34:54.781Z,33.63
2023-02-23T11:37:41.819Z,23.05
2023-02-23T11:40:26.509Z,30.13
2023-02-23T11:43:14.680Z,25.30
2023-02-23T11:45:57.112Z,27.27
2023-02-23T11:48:31.581Z,32.67
2023-02-23T11:51:09.208Z,29.58
2023-02-23T11:53:42.383Z,32.28
2023-02-23T11:56:31.076Z,24.33
2023-02-23T11:59:05.884Z,29.92
2023-02-23T12:01:47.236Z,26.73
2023-02-23T12:04:32.955Z,27.00
2023-02-23T12:07:27.544Z,28.52
2023-02-23T12:10:04.895Z,21.48
2023-02-23T12:12:43.842Z,37.55
2023-02-23T12:15:23.271Z,34.90
2023-02-23T12:18:01.718Z,39.25
2023-02-23T12:20:51.986Z,31.13
2023-02-23T12:23:30.493Z,35.95
2023-02-23T12:26:07.694Z,32.80
2023-02-23T12:28:44.568Z,42.75
2023-02-23T12:31:38.471Z,34.13
2023-02-23T12:34:20.566Z,37.95
2023-02-23T12:36:58.858Z,23.67
2023-02-23T12:39:32.980Z,32.88
2023-02-23T12:42:10.736Z,33.60
2023-02-23T12:44:50.790Z,30.63
2023-02-23T12:47:31.354Z,35.17
2023-02-23T12:50:07.946Z,27.27
2023-02-23T12:52:46.286Z,30.00
2023-02-23T12:55:15.841Z,29.83
2023-02-23T12:57:50.843Z,28.88
2023-02-23T13:00:45.278Z,23.98
2023-02-23T13:03:57.753Z,28.33
2023-02-23T13:06:43.348Z,35.28
2023-02-23T13:09:22.921Z,27.92
2023-02-23T13:12:07.906Z,25.55
2023-02-23T13:15:00.012Z,29.57
2023-02-23T13:17:41.472Z,36.92
2023-02-23T13:20:24.302Z,28.17
2023-02-23T13:23:04.650Z,30.00
2023-02-23T13:25:43.574Z,24.35
2023-02-23T13:28:20.655Z,34.58
2023-02-23T13:30:56.844Z,28.15
2023-02-23T13:33:43.215Z,30.75
2023-02-23T13:36:15.584Z,26.98
2023-02-23T13:38:53.943Z,37.55
2023-02-23T13:41:34.257Z,34.80
2023-02-23T13:44:10.916Z,23.88
2023-02-23T13:46:54.446Z,34.13
2023-02-23T13:49:39.811Z,28.83
2023-02-23T13:52:31.868Z,19.35
2023-02-23T13:55:09.158Z,27.97
2023-02-23T13:57:53.035Z,24.25
2023-02-23T14:00:23.701Z,27.63
2023-02-23T14:03:11.808Z,27.58
2023-02-23T14:05:45.477Z,26.42
2023-02-23T14:08:25.324Z,27.30
2023-02-23T14:11:03.929Z,31.83
2023-02-23T14:13:39.057Z,22.55
2023-02-23T14:16:35.137Z,22.27
2023-02-23T14:22:23.664Z,25.85
2023-02-23T14:25:32.400Z,26.05
2023-02-23T14:28:07.530Z,21.02
2023-02-23T14:30:51.307Z,30.63
2023-02-23T14:33:43.128Z,23.25
2023-02-23T14:36:40.763Z,20.20
2023-02-23T14:39:18.979Z,23.27
2023-02-23T14:41:51.536Z,18.90
2023-02-23T14:44:29.818Z,20.65
2023-02-23T14:47:04.117Z,19.35
2023-02-23T14:49:41.408Z,16.10
2023-02-23T14:52:18.821Z,19.55
2023-02-23T14:54:49.029Z,18.30
2023-02-23T14:57:24.390Z,19.42
2023-02-23T15:00:02.597Z,21.23
2023-02-23T15:02:35.516Z,19.55
2023-02-23T15:05:26.663Z,18.83
2023-02-23T15:07:59.255Z,15.65
2023-02-23T15:10:32.234Z,19.85
2023-02-23T15:13:03.899Z,16.55
2023-02-23T15:15:42.787Z,17.83
2023-02-23T15:18:26.148Z,12.73
2023-02-23T15:20:55.098Z,15.40
2023-02-23T15:23:26.934Z,17.15
2023-02-23T15:25:55.785Z,15.88
2023-02-23T15:28:30.436Z,13.13
2023-02-23T15:31:13.979Z,12.77
2023-02-23T15:33:45.214Z,13.52
2023-02-23T15:36:22.470Z,12.82
2023-02-23T15:38:56.892Z,12.90
2023-02-23T15:41:34.773Z,12.23
2023-02-23T15:44:12.222Z,12.80
2023-02-23T15:46:53.165Z,12.82
2023-02-23T15:49:29.524Z,12.20
2023-02-23T15:52:01.485Z,14.38
2023-02-23T15:54:37.344Z,12.63
2023-02-23T15:57:16.585Z,13.90
2023-02-23T15:59:55.000Z,13.73
2023-02-23T16:02:29.923Z,14.40
2023-02-23T16:05:32.765Z,13.75
2023-02-23T16:08:09.162Z,12.50
2023-02-23T16:10:51.420Z,12.88
2023-02-23T16:13:24.969Z,13.98
2023-02-23T16:16:00.329Z,14.88
2023-02-23T16:21:27.190Z,12.88
2023-02-23T16:24:06.469Z,14.77
2023-02-23T16:26:50.497Z,14.68
2023-02-23T16:29:33.493Z,13.20
2023-02-23T16:32:19.576Z,14.77
2023-02-23T16:35:02.652Z,14.32
2023-02-23T16:37:36.210Z,11.88
2023-02-23T16:40:11.128Z,12.48
2023-02-23T16:42:48.298Z,13.73
2023-02-23T16:45:18.989Z,11.50
2023-02-23T16:48:13.121Z,11.82
2023-02-23T16:50:59.700Z,11.95
2023-02-23T16:53:42.492Z,12.45
2023-02-23T16:56:26.395Z,11.13
2023-02-23T16:59:10.905Z,10.68
2023-02-23T17:01:48.623Z,9.10
2023-02-23T17:04:20.695Z,8.52
2023-02-23T17:06:56.454Z,9.50
2023-02-23T17:09:32.215Z,9.95
2023-02-23T17:12:01.648Z,9.48
2023-02-23T17:14:38.319Z,8.13
2023-02-23T17:17:53.308Z,7.57
2023-02-23T17:20:28.350Z,7.20
2023-02-23T17:23:15.034Z,7.20
2023-02-23T17:26:02.748Z,9.13
2023-02-23T17:28:41.965Z,6.80
2023-02-23T17:31:39.354Z,7.55
2023-02-23T17:34:21.655Z,7.47
2023-02-23T17:37:31.665Z,8.15
2023-02-23T17:40:38.524Z,7.85
2023-02-23T17:43:09.373Z,8.60
2023-02-23T17:45:44.588Z,7.18
2023-02-23T17:48:14.613Z,8.63
2023-02-23T17:50:47.650Z,7.93
2023-02-23T17:53:19.396Z,7.78
2023-02-23T17:56:02.167Z,8.55
2023-02-23T17:58:32.961Z,7.18
2023-02-23T18:01:03.805Z,8.07
2023-02-23T18:03:38.533Z,9.05
2023-02-23T18:06:14.872Z,9.60
2023-02-23T18:08:45.920Z,8.55
2023-02-23T18:11:25.104Z,8.25
2023-02-23T18:13:58.926Z,7.47
2023-02-23T18:16:29.949Z,8.43
2023-02-23T18:19:18.218Z,8.35
2023-02-23T18:22:02.065Z,9.27
2023-02-23T18:24:38.499Z,10.27
2023-02-23T18:27:09.408Z,9.57
2023-02-23T18:29:44.866Z,10.57
2023-02-23T18:35:09.193Z,11.43
2023-02-23T18:37:38.390Z,12.05
2023-02-23T18:40:08.451Z,11.52
2023-02-23T18:42:39.362Z,10.88
2023-02-23T18:45:17.469Z,10.23
2023-02-23T18:47:47.796Z,12.23
2023-02-23T18:50:19.552Z,9.35
2023-02-23T18:52:59.463Z,8.95
2023-02-23T18:55:34.244Z,10.35
2023-02-23T18:58:06.239Z,8.47
2023-02-23T19:00:40.658Z,11.65
2023-02-23T19:03:10.123Z,9.95
2023-02-23T19:05:39.043Z,8.90
2023-02-23T19:08:14.570Z,10.30
2023-02-23T19:13:14.308Z,11.43
2023-02-23T19:15:44.034Z,11.45
2023-02-23T19:18:12.992Z,9.35
2023-02-23T19:20:46.499Z,12.07
2023-02-23T19:23:14.984Z,11.82
2023-02-23T19:25:48.675Z,15.95
2023-02-23T19:28:19.726Z,14.40
2023-02-23T19:30:51.191Z,14.23
2023-02-23T19:33:21.526Z,11.57
2023-02-23T19:35:51.518Z,10.65
2023-02-23T19:38:20.460Z,9.10
2023-02-23T19:40:50.421Z,9.30
2023-02-23T19:43:21.311Z,9.68
2023-02-23T19:45:49.923Z,13.48
2023-02-23T19:48:22.736Z,10.25
2023-02-23T19:51:05.563Z,9.88
2023-02-23T19:53:41.589Z,16.40
2023-02-23T19:56:13.201Z,18.42
2023-02-23T19:58:54.145Z,18.88
2023-02-23T20:01:30.286Z,18.45
2023-02-23T20:04:06.634Z,14.45
2023-02-23T20:06:48.166Z,15.73
2023-02-23T20:09:18.752Z,12.50
2023-02-23T20:12:03.751Z,10.45
2023-02-23T20:14:34.762Z,11.00
2023-02-23T20:17:15.086Z,10.05
2023-02-23T20:19:43.928Z,6.28
2023-02-23T20:22:15.825Z,8.35
2023-02-23T20:24:51.471Z,7.10
2023-02-23T20:27:23.066Z,7.43
2023-02-23T20:29:54.120Z,7.28
2023-02-23T20:32:22.649Z,7.72
2023-02-23T20:34:51.859Z,7.05
2023-02-23T20:37:22.345Z,6.72
2023-02-23T20:39:54.323Z,6.95
2023-02-23T20:42:27.232Z,6.75
2023-02-23T20:45:01.888Z,5.63
2023-02-23T20:47:36.192Z,8.00
2023-02-23T20:50:05.761Z,7.38
2023-02-23T20:52:35.476Z,7.88
2023-02-23T20:55:19.924Z,3.90
2023-02-23T20:57:50.693Z,7.45
2023-02-23T21:00:32.788Z,10.10
2023-02-23T21:03:06.182Z,5.47
2023-02-23T21:05:42.053Z,8.23
2023-02-23T21:08:13.623Z,9.60
2023-02-23T21:10:51.009Z,7.70
2023-02-23T21:13:22.365Z,8.93
2023-02-23T21:16:01.959Z,9.68
2023-02-23T21:18:34.671Z,9.73
2023-02-23T21:21:13.391Z,8.07
2023-02-23T21:23:51.478Z,8.93
2023-02-23T21:26:21.737Z,10.15
2023-02-23T21:29:15.300Z,9.50
2023-02-23T21:32:28.512Z,9.73
2023-02-23T21:35:07.886Z,9.82
2023-02-23T21:37:52.325Z,8.95
2023-02-23T21:40:22.751Z,9.90
2023-02-23T21:43:06.962Z,9.63
2023-02-23T21:45:50.459Z,6.90
2023-02-23T21:48:33.936Z,9.13
2023-02-23T21:51:09.517Z,6.97
2023-02-23T21:54:02.777Z,8.20
2023-02-23T21:57:10.643Z,7.60
2023-02-23T21:59:39.937Z,7.35
2023-02-23T22:02:08.996Z,6.03
2023-02-23T22:05:08.849Z,7.30
2023-02-23T22:07:46.227Z,6.78
2023-02-23T22:10:23.777Z,6.15
2023-02-23T22:12:58.094Z,5.05
2023-02-23T22:15:46.349Z,3.95
2023-02-23T22:18:33.402Z,5.70
2023-02-23T22:21:13.162Z,5.78
2023-02-23T22:23:44.333Z,5.18
2023-02-23T22:26:13.507Z,5.80
2023-02-23T22:28:45.273Z,4.72
2023-02-23T22:31:25.928Z,5.03
2023-02-23T22:34:04.492Z,5.30
2023-02-23T22:36:33.955Z,5.38
2023-02-23T22:39:10.572Z,6.03
2023-02-23T22:41:42.579Z,5.70
2023-02-23T22:44:20.696Z,5.25
2023-02-23T22:47:00.929Z,5.32
2023-02-23T22:49:36.729Z,4.78
2023-02-23T22:52:08.802Z,4.55
2023-02-23T22:54:40.652Z,4.82
2023-02-23T22:57:10.050Z,5.82
2023-02-23T22:59:38.751Z,5.68
2023-02-23T23:02:07.166Z,5.40
2023-02-23T23:04:35.772Z,3.53
2023-02-23T23:07:06.384Z,4.88
2023-02-23T23:09:36.370Z,4.75
2023-02-23T23:12:06.627Z,5.68
2023-02-23T23:14:35.684Z,4.55
2023-02-23T23:17:04.410Z,5.03
2023-02-23T23:19:39.189Z,4.82
2023-02-23T23:22:13.650Z,5.43
2023-02-23T23:24:46.337Z,4.95
2023-02-23T23:27:16.571Z,4.82
2023-02-23T23:29:47.214Z,5.13
2023-02-23T23:32:18.144Z,4.60
2023-02-23T23:34:49.316Z,4.20
2023-02-23T23:37:19.258Z,3.88
2023-02-23T23:39:59.594Z,4.30
2023-02-23T23:42:30.064Z,4.50
2023-02-23T23:44:58.826Z,5.50
2023-02-23T23:47:30.821Z,4.82
2023-02-23T23:49:59.378Z,4.10
2023-02-23T23:52:30.406Z,3.90
2023-02-23T23:54:58.987Z,4.45
2023-02-23T23:57:33.155Z,3.88
