createdAt,value
2022-08-09T00:00:04.690Z,20.00
2022-08-09T00:02:33.110Z,19.90
2022-08-09T00:05:03.099Z,19.80
2022-08-09T00:07:46.343Z,19.80
2022-08-09T00:10:14.348Z,19.80
2022-08-09T00:12:52.531Z,19.80
2022-08-09T00:15:19.698Z,19.70
2022-08-09T00:18:04.615Z,19.70
2022-08-09T00:20:35.993Z,19.60
2022-08-09T00:23:54.108Z,19.50
2022-08-09T00:25:51.830Z,19.50
2022-08-09T00:28:18.518Z,19.50
2022-08-09T00:30:45.216Z,19.40
2022-08-09T00:33:12.267Z,19.40
2022-08-09T00:35:42.797Z,19.40
2022-08-09T00:38:10.044Z,19.40
2022-08-09T00:40:37.258Z,19.40
2022-08-09T00:44:11.018Z,19.40
2022-08-09T00:45:54.143Z,19.40
2022-08-09T00:48:20.775Z,19.40
2022-08-09T00:50:52.069Z,19.30
2022-08-09T00:53:24.109Z,19.30
2022-08-09T00:56:05.186Z,19.30
2022-08-09T00:58:36.010Z,19.30
2022-08-09T01:01:03.247Z,19.20
2022-08-09T01:03:29.867Z,19.10
2022-08-09T01:05:59.278Z,19.10
2022-08-09T01:08:40.213Z,19.10
2022-08-09T01:11:16.030Z,19.00
2022-08-09T01:13:58.754Z,18.90
2022-08-09T01:16:27.024Z,18.90
2022-08-09T01:19:02.484Z,18.90
2022-08-09T01:21:41.254Z,18.80
2022-08-09T01:24:11.730Z,18.80
2022-08-09T01:26:38.656Z,18.70
2022-08-09T01:29:05.115Z,18.70
2022-08-09T01:32:30.181Z,18.70
2022-08-09T01:34:18.461Z,18.60
2022-08-09T01:36:46.701Z,18.60
2022-08-09T01:39:14.627Z,18.60
2022-08-09T01:41:55.690Z,18.50
2022-08-09T01:44:28.823Z,18.60
2022-08-09T01:46:55.286Z,18.60
2022-08-09T01:49:24.257Z,18.60
2022-08-09T01:51:53.408Z,18.60
2022-08-09T01:54:20.983Z,18.60
2022-08-09T01:56:51.751Z,18.60
2022-08-09T01:59:18.457Z,18.60
2022-08-09T02:01:58.205Z,18.60
2022-08-09T02:04:27.264Z,18.60
2022-08-09T02:06:58.978Z,18.60
2022-08-09T02:09:42.316Z,18.60
2022-08-09T02:12:09.329Z,18.50
2022-08-09T02:14:35.809Z,18.50
2022-08-09T02:17:15.127Z,18.60
2022-08-09T02:19:49.913Z,18.50
2022-08-09T02:22:16.380Z,18.50
2022-08-09T02:24:46.304Z,18.50
2022-08-09T02:27:18.655Z,18.50
2022-08-09T02:29:45.232Z,18.50
2022-08-09T02:32:14.988Z,18.50
2022-08-09T02:34:51.960Z,18.40
2022-08-09T02:37:22.467Z,18.40
2022-08-09T02:40:01.599Z,18.40
2022-08-09T02:42:28.593Z,18.40
2022-08-09T02:44:55.310Z,18.30
2022-08-09T02:47:23.414Z,18.30
2022-08-09T02:49:55.285Z,18.30
2022-08-09T02:52:27.899Z,18.20
2022-08-09T02:54:57.346Z,18.30
2022-08-09T02:57:24.041Z,18.20
2022-08-09T03:00:11.461Z,18.20
2022-08-09T03:02:38.263Z,18.20
2022-08-09T03:05:24.641Z,18.20
2022-08-09T03:07:55.216Z,18.20
2022-08-09T03:10:21.936Z,18.20
2022-08-09T03:12:49.392Z,18.20
2022-08-09T03:15:18.700Z,18.20
2022-08-09T03:17:46.488Z,18.20
2022-08-09T03:20:24.317Z,18.20
2022-08-09T03:22:58.331Z,18.20
2022-08-09T03:25:58.455Z,18.10
2022-08-09T03:28:25.950Z,18.00
2022-08-09T03:30:52.414Z,17.90
2022-08-09T03:33:19.556Z,17.80
2022-08-09T03:36:13.981Z,17.80
2022-08-09T03:38:32.556Z,17.80
2022-08-09T03:40:59.020Z,17.90
2022-08-09T03:43:25.487Z,17.90
2022-08-09T03:46:05.255Z,17.90
2022-08-09T03:48:51.670Z,17.90
2022-08-09T03:51:57.535Z,17.90
2022-08-09T03:54:04.971Z,17.90
2022-08-09T03:56:37.220Z,17.90
2022-08-09T03:59:07.524Z,17.90
2022-08-09T04:01:40.200Z,17.90
2022-08-09T04:04:09.949Z,17.90
2022-08-09T04:06:41.332Z,17.90
2022-08-09T04:09:44.416Z,17.90
2022-08-09T04:12:02.494Z,17.80
2022-08-09T04:14:53.946Z,17.80
2022-08-09T04:17:15.603Z,17.80
2022-08-09T04:19:51.215Z,17.80
2022-08-09T04:22:22.320Z,17.80
2022-08-09T04:24:48.794Z,17.80
2022-08-09T04:27:15.261Z,17.70
2022-08-09T04:29:49.929Z,17.70
2022-08-09T04:32:16.901Z,17.70
2022-08-09T04:34:54.444Z,17.70
2022-08-09T04:37:24.015Z,17.70
2022-08-09T04:40:10.470Z,17.80
2022-08-09T04:42:36.936Z,17.80
2022-08-09T04:45:03.995Z,17.80
2022-08-09T04:47:45.149Z,17.80
2022-08-09T04:50:16.910Z,17.70
2022-08-09T04:52:46.261Z,17.70
2022-08-09T04:55:14.727Z,17.70
2022-08-09T04:57:59.411Z,17.70
2022-08-09T05:00:31.856Z,17.80
2022-08-09T05:03:01.099Z,17.70
2022-08-09T05:05:52.623Z,17.70
2022-08-09T05:08:31.167Z,17.70
2022-08-09T05:10:57.637Z,17.70
2022-08-09T05:13:27.551Z,17.60
2022-08-09T05:15:56.878Z,17.60
2022-08-09T05:18:38.045Z,17.70
2022-08-09T05:21:22.777Z,17.70
2022-08-09T05:23:57.780Z,17.80
2022-08-09T05:26:37.112Z,17.80
2022-08-09T05:29:17.712Z,17.80
2022-08-09T05:31:49.302Z,17.90
2022-08-09T05:34:23.028Z,17.80
2022-08-09T05:36:56.697Z,17.70
2022-08-09T05:39:29.369Z,17.80
2022-08-09T05:41:56.575Z,17.80
2022-08-09T05:44:29.209Z,17.80
2022-08-09T05:46:59.413Z,17.80
2022-08-09T05:50:24.461Z,17.80
2022-08-09T05:52:12.329Z,17.70
2022-08-09T05:54:39.775Z,17.80
2022-08-09T05:57:07.280Z,17.90
2022-08-09T05:59:39.329Z,18.00
2022-08-09T06:02:08.357Z,18.00
2022-08-09T06:04:36.471Z,18.10
2022-08-09T06:07:02.945Z,18.10
2022-08-09T06:09:55.162Z,18.10
2022-08-09T06:12:15.858Z,18.20
2022-08-09T06:14:43.653Z,18.30
2022-08-09T06:17:10.150Z,18.30
2022-08-09T06:19:36.982Z,18.40
2022-08-09T06:22:03.506Z,18.40
2022-08-09T06:24:29.970Z,18.50
2022-08-09T06:26:57.730Z,18.60
2022-08-09T06:29:24.468Z,18.60
2022-08-09T06:32:08.515Z,18.70
2022-08-09T06:34:35.579Z,18.70
2022-08-09T06:37:03.144Z,18.80
2022-08-09T06:39:57.714Z,18.80
2022-08-09T06:42:16.061Z,18.90
2022-08-09T06:44:42.511Z,18.90
2022-08-09T06:47:09.961Z,19.00
2022-08-09T06:50:11.270Z,19.10
2022-08-09T06:52:23.642Z,19.10
2022-08-09T06:54:51.787Z,19.20
2022-08-09T06:57:20.666Z,19.30
2022-08-09T07:00:52.322Z,19.40
2022-08-09T07:02:53.587Z,19.50
2022-08-09T07:05:20.073Z,19.60
2022-08-09T07:07:59.859Z,19.60
2022-08-09T07:10:32.036Z,19.70
2022-08-09T07:12:58.827Z,19.70
2022-08-09T07:16:35.257Z,19.80
2022-08-09T07:18:11.738Z,19.90
2022-08-09T07:20:40.838Z,19.90
2022-08-09T07:23:18.640Z,20.00
2022-08-09T07:25:46.117Z,20.10
2022-08-09T07:28:19.342Z,20.20
2022-08-09T07:30:52.754Z,20.20
2022-08-09T07:33:20.108Z,20.20
2022-08-09T07:35:54.424Z,20.30
2022-08-09T07:38:21.145Z,20.30
2022-08-09T07:41:08.349Z,20.40
2022-08-09T07:43:41.082Z,20.50
2022-08-09T07:46:19.078Z,20.60
2022-08-09T07:48:46.010Z,20.70
2022-08-09T07:52:03.437Z,20.80
2022-08-09T07:54:07.424Z,20.90
2022-08-09T07:56:34.591Z,21.00
2022-08-09T07:59:04.425Z,21.10
2022-08-09T08:01:39.708Z,21.20
2022-08-09T08:04:10.471Z,21.30
2022-08-09T08:06:37.284Z,21.40
2022-08-09T08:09:38.726Z,21.60
2022-08-09T08:12:19.775Z,21.80
2022-08-09T08:14:54.650Z,22.00
2022-08-09T08:17:35.305Z,22.20
2022-08-09T08:20:12.608Z,22.40
2022-08-09T08:22:39.826Z,22.60
2022-08-09T08:25:09.307Z,22.90
2022-08-09T08:27:40.651Z,23.20
2022-08-09T08:30:07.513Z,23.50
2022-08-09T08:32:52.744Z,23.70
2022-08-09T08:35:22.389Z,23.90
2022-08-09T08:37:59.654Z,24.10
2022-08-09T08:40:31.079Z,24.30
2022-08-09T08:42:59.013Z,24.60
2022-08-09T08:45:37.474Z,24.80
2022-08-09T08:48:05.295Z,25.10
2022-08-09T08:50:31.860Z,25.30
2022-08-09T08:53:00.518Z,25.70
2022-08-09T08:55:27.397Z,25.90
2022-08-09T08:57:56.460Z,26.10
2022-08-09T09:00:29.680Z,26.30
2022-08-09T09:02:59.415Z,26.40
2022-08-09T09:05:58.859Z,26.50
2022-08-09T09:08:30.988Z,26.60
2022-08-09T09:10:58.209Z,26.70
2022-08-09T09:13:24.663Z,26.90
2022-08-09T09:16:08.487Z,27.10
2022-08-09T09:18:36.223Z,27.10
2022-08-09T09:21:02.704Z,27.00
2022-08-09T09:23:34.370Z,27.10
2022-08-09T09:26:12.329Z,27.30
2022-08-09T09:29:03.663Z,27.40
2022-08-09T09:32:06.969Z,27.60
2022-08-09T09:34:14.716Z,27.70
2022-08-09T09:36:52.813Z,27.70
2022-08-09T09:39:21.086Z,27.80
2022-08-09T09:41:49.050Z,28.00
2022-08-09T09:44:25.885Z,28.20
2022-08-09T09:46:54.538Z,28.40
2022-08-09T09:49:31.963Z,28.60
2022-08-09T09:52:07.669Z,28.80
2022-08-09T09:54:55.142Z,29.00
2022-08-09T09:58:01.333Z,28.90
2022-08-09T10:00:08.818Z,29.00
2022-08-09T10:02:38.170Z,29.10
2022-08-09T10:05:06.672Z,29.20
2022-08-09T10:07:33.346Z,29.20
2022-08-09T10:09:59.992Z,29.40
2022-08-09T10:12:31.424Z,29.50
2022-08-09T10:14:58.083Z,29.60
2022-08-09T10:17:50.829Z,29.60
2022-08-09T10:20:15.312Z,29.70
2022-08-09T10:22:42.058Z,29.60
2022-08-09T10:25:12.279Z,29.70
2022-08-09T10:27:55.783Z,29.70
2022-08-09T10:33:10.337Z,30.20
2022-08-09T10:35:56.789Z,30.50
2022-08-09T10:38:34.456Z,30.80
2022-08-09T10:41:13.952Z,31.00
2022-08-09T10:43:46.724Z,31.30
2022-08-09T10:46:20.018Z,31.40
2022-08-09T10:48:52.238Z,31.40
2022-08-09T10:51:18.925Z,31.30
2022-08-09T10:53:46.967Z,31.40
2022-08-09T10:56:22.578Z,31.50
2022-08-09T10:58:49.648Z,31.50
2022-08-09T11:03:10.913Z,31.60
2022-08-09T11:04:03.902Z,31.80
2022-08-09T11:06:32.896Z,31.90
2022-08-09T11:09:15.384Z,31.70
2022-08-09T11:11:43.677Z,31.90
2022-08-09T11:14:18.452Z,31.90
2022-08-09T11:16:54.890Z,32.10
2022-08-09T11:19:21.356Z,32.30
2022-08-09T11:22:18.452Z,32.50
2022-08-09T11:24:50.806Z,32.70
2022-08-09T11:27:17.300Z,32.70
2022-08-09T11:30:06.334Z,32.90
2022-08-09T11:32:50.205Z,33.10
2022-08-09T11:35:18.032Z,33.30
2022-08-09T11:37:44.537Z,33.50
2022-08-09T11:40:17.968Z,33.40
2022-08-09T11:42:44.912Z,33.40
2022-08-09T11:45:11.430Z,33.60
2022-08-09T11:47:40.413Z,33.70
2022-08-09T11:50:56.623Z,33.70
2022-08-09T11:53:51.327Z,33.50
2022-08-09T11:55:52.413Z,33.70
2022-08-09T11:58:32.330Z,34.00
2022-08-09T12:00:59.732Z,34.00
2022-08-09T12:03:55.047Z,34.10
2022-08-09T12:06:12.689Z,34.30
2022-08-09T12:08:39.158Z,34.60
2022-08-09T12:11:12.681Z,34.70
2022-08-09T12:14:10.542Z,34.50
2022-08-09T12:16:37.910Z,34.40
2022-08-09T12:19:05.254Z,34.60
2022-08-09T12:21:38.730Z,34.90
2022-08-09T12:24:14.773Z,35.20
2022-08-09T12:26:41.687Z,35.40
2022-08-09T12:29:29.825Z,35.50
2022-08-09T12:32:02.291Z,35.50
2022-08-09T12:34:29.923Z,35.30
2022-08-09T12:36:58.844Z,35.40
2022-08-09T12:39:37.658Z,35.60
2022-08-09T12:42:04.483Z,35.60
2022-08-09T12:44:37.454Z,35.50
2022-08-09T12:47:04.804Z,35.60
2022-08-09T12:49:31.439Z,35.80
2022-08-09T12:52:02.066Z,35.90
2022-08-09T12:54:29.746Z,36.10
2022-08-09T12:56:57.624Z,36.10
2022-08-09T12:59:24.091Z,36.10
2022-08-09T13:01:50.637Z,35.80
2022-08-09T13:04:33.262Z,35.80
2022-08-09T13:07:03.610Z,35.90
2022-08-09T13:09:30.479Z,36.20
2022-08-09T13:12:02.094Z,36.40
2022-08-09T13:14:42.563Z,36.60
2022-08-09T13:17:14.123Z,36.60
2022-08-09T13:20:08.829Z,36.50
2022-08-09T13:23:00.215Z,36.30
2022-08-09T13:25:15.677Z,36.10
2022-08-09T13:27:54.884Z,36.00
2022-08-09T13:30:49.173Z,36.00
2022-08-09T13:33:11.925Z,35.90
2022-08-09T13:36:38.867Z,36.00
2022-08-09T13:38:54.363Z,36.00
2022-08-09T13:41:31.150Z,35.80
2022-08-09T13:44:05.466Z,36.00
2022-08-09T13:47:16.905Z,36.30
2022-08-09T13:49:18.708Z,36.40
2022-08-09T13:51:52.397Z,36.30
2022-08-09T13:54:27.808Z,36.40
2022-08-09T13:56:56.889Z,36.50
2022-08-09T13:59:25.383Z,36.50
2022-08-09T14:02:01.368Z,36.60
2022-08-09T14:04:28.903Z,36.50
2022-08-09T14:06:55.458Z,36.60
2022-08-09T14:09:22.220Z,36.60
2022-08-09T14:11:48.795Z,36.40
2022-08-09T14:14:26.172Z,36.20
2022-08-09T14:16:54.084Z,35.90
2022-08-09T14:19:20.660Z,35.90
2022-08-09T14:21:48.981Z,36.00
2022-08-09T14:24:22.071Z,36.30
2022-08-09T14:26:58.292Z,36.40
2022-08-09T14:29:25.873Z,36.30
2022-08-09T14:32:13.407Z,36.20
2022-08-09T14:34:43.061Z,36.10
2022-08-09T14:37:09.517Z,36.20
2022-08-09T14:39:45.088Z,36.30
2022-08-09T14:42:40.577Z,36.40
2022-08-09T14:45:01.040Z,36.40
2022-08-09T14:47:44.997Z,36.30
2022-08-09T14:50:13.274Z,36.00
2022-08-09T14:52:42.792Z,36.00
2022-08-09T14:55:09.265Z,35.90
2022-08-09T14:57:43.402Z,36.00
2022-08-09T15:00:10.263Z,36.00
2022-08-09T15:02:36.728Z,35.90
2022-08-09T15:05:04.065Z,36.00
2022-08-09T15:07:35.113Z,36.00
2022-08-09T15:10:07.067Z,35.90
2022-08-09T15:12:37.886Z,36.00
2022-08-09T15:15:04.350Z,36.00
2022-08-09T15:17:42.635Z,36.10
2022-08-09T15:20:15.388Z,36.10
2022-08-09T15:23:55.961Z,36.20
2022-08-09T15:25:46.832Z,36.20
2022-08-09T15:28:26.120Z,36.20
2022-08-09T15:31:00.633Z,36.20
2022-08-09T15:34:17.514Z,36.00
2022-08-09T15:36:20.143Z,35.70
2022-08-09T15:38:55.092Z,35.60
2022-08-09T15:41:23.052Z,35.50
2022-08-09T15:43:58.289Z,35.50
2022-08-09T15:46:32.610Z,35.30
2022-08-09T15:49:22.031Z,35.30
2022-08-09T15:52:04.086Z,35.20
2022-08-09T15:54:44.238Z,35.30
2022-08-09T15:57:15.068Z,35.30
2022-08-09T15:59:51.581Z,35.30
2022-08-09T16:02:18.236Z,35.30
2022-08-09T16:04:44.698Z,35.20
2022-08-09T16:07:11.173Z,35.20
2022-08-09T16:09:57.878Z,35.30
2022-08-09T16:12:26.311Z,35.30
2022-08-09T16:14:57.383Z,35.20
2022-08-09T16:17:23.904Z,35.00
2022-08-09T16:20:04.842Z,34.80
2022-08-09T16:22:31.951Z,34.80
2022-08-09T16:24:59.616Z,34.70
2022-08-09T16:27:29.915Z,34.60
2022-08-09T16:30:00.762Z,34.60
2022-08-09T16:32:34.463Z,34.60
2022-08-09T16:35:02.482Z,34.70
2022-08-09T16:37:55.765Z,34.70
2022-08-09T16:40:30.067Z,34.70
2022-08-09T16:43:02.227Z,34.70
2022-08-09T16:45:28.849Z,34.60
2022-08-09T16:48:40.748Z,34.30
2022-08-09T16:50:41.774Z,34.00
2022-08-09T16:53:26.821Z,33.60
2022-08-09T16:56:03.883Z,33.50
2022-08-09T16:58:35.865Z,33.40
2022-08-09T17:01:03.335Z,33.20
2022-08-09T17:03:30.424Z,33.10
2022-08-09T17:06:06.615Z,33.10
2022-08-09T17:09:00.183Z,33.00
2022-08-09T17:11:41.234Z,32.90
2022-08-09T17:14:08.502Z,32.70
2022-08-09T17:16:53.229Z,32.60
2022-08-09T17:19:20.941Z,32.70
2022-08-09T17:21:47.571Z,32.70
2022-08-09T17:24:20.431Z,32.50
2022-08-09T17:26:53.525Z,32.40
2022-08-09T17:29:20.975Z,32.30
2022-08-09T17:31:49.316Z,32.20
2022-08-09T17:35:00.826Z,32.10
2022-08-09T17:37:02.485Z,32.00
2022-08-09T17:39:52.265Z,31.90
2022-08-09T17:42:40.967Z,31.60
2022-08-09T17:45:01.909Z,31.40
2022-08-09T17:47:32.900Z,31.50
2022-08-09T17:50:17.209Z,31.60
2022-08-09T17:52:51.732Z,31.50
2022-08-09T17:55:18.205Z,31.50
2022-08-09T17:58:03.626Z,31.60
2022-08-09T18:00:33.446Z,31.50
2022-08-09T18:03:10.779Z,31.30
2022-08-09T18:05:43.325Z,31.10
2022-08-09T18:08:11.123Z,31.00
2022-08-09T18:10:39.772Z,30.90
2022-08-09T18:13:38.768Z,31.00
2022-08-09T18:16:08.367Z,30.90
2022-08-09T18:18:35.730Z,30.80
2022-08-09T18:21:22.964Z,30.70
2022-08-09T18:24:09.673Z,30.70
2022-08-09T18:26:37.912Z,30.60
2022-08-09T18:30:42.420Z,30.50
2022-08-09T18:31:55.359Z,30.40
2022-08-09T18:34:23.928Z,30.20
2022-08-09T18:36:50.842Z,30.10
2022-08-09T18:39:20.044Z,30.00
2022-08-09T18:41:53.275Z,29.90
2022-08-09T18:44:20.186Z,29.90
2022-08-09T18:47:06.316Z,29.70
2022-08-09T18:49:42.973Z,29.50
2022-08-09T18:52:13.320Z,29.20
2022-08-09T18:54:40.748Z,29.00
2022-08-09T18:57:16.339Z,28.90
2022-08-09T18:59:51.192Z,28.70
2022-08-09T19:02:20.998Z,28.60
2022-08-09T19:05:04.428Z,28.50
2022-08-09T19:07:41.853Z,28.30
2022-08-09T19:10:18.088Z,28.10
2022-08-09T19:12:45.574Z,28.00
2022-08-09T19:15:22.821Z,27.90
2022-08-09T19:17:56.250Z,27.80
2022-08-09T19:20:24.692Z,27.70
2022-08-09T19:22:54.746Z,27.50
2022-08-09T19:25:41.268Z,27.40
2022-08-09T19:28:08.016Z,27.30
2022-08-09T19:30:39.690Z,27.30
2022-08-09T19:33:18.967Z,27.30
2022-08-09T19:35:56.873Z,27.20
2022-08-09T19:38:24.184Z,27.20
2022-08-09T19:40:50.766Z,27.10
2022-08-09T19:44:00.350Z,27.00
2022-08-09T19:46:04.164Z,26.90
2022-08-09T19:49:00.694Z,26.80
2022-08-09T19:51:17.654Z,26.70
2022-08-09T19:53:47.879Z,26.60
2022-08-09T19:56:15.494Z,26.60
2022-08-09T19:58:42.272Z,26.50
2022-08-09T20:01:23.108Z,26.30
2022-08-09T20:04:12.726Z,26.20
2022-08-09T20:06:36.509Z,26.10
2022-08-09T20:09:04.594Z,26.00
2022-08-09T20:11:43.029Z,25.90
2022-08-09T20:14:15.637Z,25.80
2022-08-09T20:16:49.868Z,25.80
2022-08-09T20:19:47.879Z,25.70
2022-08-09T20:22:09.912Z,25.60
2022-08-09T20:24:36.631Z,25.60
2022-08-09T20:27:08.272Z,25.50
2022-08-09T20:29:37.339Z,25.50
2022-08-09T20:32:28.624Z,25.50
2022-08-09T20:34:50.604Z,25.60
2022-08-09T20:37:21.514Z,25.40
2022-08-09T20:40:15.152Z,25.40
2022-08-09T20:42:37.757Z,25.30
2022-08-09T20:46:01.201Z,25.20
2022-08-09T20:47:51.135Z,25.20
2022-08-09T20:50:47.224Z,25.10
2022-08-09T20:53:04.094Z,25.10
2022-08-09T20:55:47.518Z,25.00
2022-08-09T20:58:26.993Z,24.90
2022-08-09T21:01:14.077Z,24.80
2022-08-09T21:05:48.943Z,24.70
2022-08-09T21:06:31.807Z,24.60
2022-08-09T21:08:58.285Z,24.40
2022-08-09T21:14:11.646Z,24.30
2022-08-09T21:16:38.135Z,24.30
2022-08-09T21:20:18.594Z,24.20
2022-08-09T21:21:56.170Z,24.20
2022-08-09T21:24:28.799Z,24.00
2022-08-09T21:26:58.912Z,24.00
2022-08-09T21:29:25.390Z,23.80
2022-08-09T21:31:51.869Z,23.80
2022-08-09T21:34:28.579Z,23.80
2022-08-09T21:36:56.412Z,23.80
2022-08-09T21:39:27.983Z,23.80
2022-08-09T21:42:10.662Z,23.80
2022-08-09T21:44:37.927Z,23.70
2022-08-09T21:47:04.557Z,23.70
2022-08-09T21:49:39.142Z,23.50
2022-08-09T21:52:07.474Z,23.40
2022-08-09T21:54:41.661Z,23.30
2022-08-09T21:57:37.137Z,23.20
2022-08-09T21:59:59.120Z,23.10
2022-08-09T22:02:35.970Z,23.00
2022-08-09T22:05:16.875Z,22.90
2022-08-09T22:07:53.161Z,22.80
2022-08-09T22:10:23.227Z,22.70
2022-08-09T22:12:50.573Z,22.60
2022-08-09T22:15:18.586Z,22.60
2022-08-09T22:17:47.373Z,22.50
2022-08-09T22:20:16.983Z,22.50
2022-08-09T22:22:48.697Z,22.50
2022-08-09T22:26:05.500Z,22.50
2022-08-09T22:28:01.711Z,22.40
2022-08-09T22:30:33.841Z,22.30
2022-08-09T22:33:00.299Z,22.30
2022-08-09T22:36:01.897Z,22.30
2022-08-09T22:38:14.632Z,22.20
2022-08-09T22:40:49.072Z,22.20
2022-08-09T22:44:01.714Z,22.10
2022-08-09T22:48:15.520Z,22.10
2022-08-09T22:49:01.726Z,22.10
2022-08-09T22:51:31.988Z,22.10
2022-08-09T22:54:02.590Z,22.00
2022-08-09T22:56:34.329Z,22.10
2022-08-09T22:59:01.028Z,22.10
2022-08-09T23:01:32.739Z,22.00
2022-08-09T23:04:04.340Z,22.10
2022-08-09T23:06:35.590Z,22.10
2022-08-09T23:09:02.683Z,22.00
2022-08-09T23:11:29.178Z,22.00
2022-08-09T23:13:55.644Z,22.00
2022-08-09T23:16:22.113Z,22.00
2022-08-09T23:18:48.576Z,22.00
2022-08-09T23:21:15.047Z,21.90
2022-08-09T23:24:01.566Z,21.90
2022-08-09T23:26:32.322Z,22.00
2022-08-09T23:28:58.783Z,21.90
2022-08-09T23:31:25.244Z,21.90
2022-08-09T23:33:51.709Z,21.80
2022-08-09T23:36:18.180Z,21.80
2022-08-09T23:38:48.589Z,21.80
2022-08-09T23:41:28.295Z,21.80
2022-08-09T23:43:55.615Z,21.80
2022-08-09T23:46:22.099Z,21.80
2022-08-09T23:48:48.548Z,21.80
2022-08-09T23:51:15.013Z,21.80
2022-08-09T23:53:41.482Z,21.70
2022-08-09T23:56:07.942Z,21.60
2022-08-09T23:58:35.484Z,21.50
