createdAt,value
2018-09-02T00:00:50.857Z,8.10
2018-09-02T00:01:50.875Z,7.00
2018-09-02T00:02:50.895Z,6.10
2018-09-02T00:03:50.915Z,8.30
2018-09-02T00:04:50.930Z,10.60
2018-09-02T00:05:50.950Z,9.70
2018-09-02T00:06:50.965Z,7.70
2018-09-02T00:07:50.985Z,8.90
2018-09-02T00:08:51.000Z,6.90
2018-09-02T00:09:51.022Z,6.60
2018-09-02T00:10:51.037Z,9.90
2018-09-02T00:11:51.063Z,10.00
2018-09-02T00:12:51.074Z,9.40
2018-09-02T00:13:51.093Z,9.20
2018-09-02T00:14:51.109Z,9.70
2018-09-02T00:15:51.127Z,8.80
2018-09-02T00:16:51.144Z,8.50
2018-09-02T00:17:51.451Z,9.90
2018-09-02T00:18:51.257Z,13.20
2018-09-02T00:19:51.296Z,7.60
2018-09-02T00:20:51.340Z,6.70
2018-09-02T00:21:51.326Z,6.70
2018-09-02T00:22:51.371Z,8.10
2018-09-02T00:23:51.337Z,8.00
2018-09-02T00:24:51.337Z,7.40
2018-09-02T00:25:51.373Z,9.60
2018-09-02T00:26:51.368Z,8.90
2018-09-02T00:27:51.348Z,7.70
2018-09-02T00:28:51.388Z,7.50
2018-09-02T00:29:51.385Z,5.90
2018-09-02T00:30:51.400Z,6.60
2018-09-02T00:31:51.412Z,7.90
2018-09-02T00:32:51.461Z,8.60
2018-09-02T00:33:51.497Z,9.30
2018-09-02T00:34:51.472Z,13.00
2018-09-02T00:35:51.507Z,7.50
2018-09-02T00:36:51.513Z,7.30
2018-09-02T00:37:51.523Z,9.80
2018-09-02T00:38:51.545Z,5.90
2018-09-02T00:39:51.554Z,6.40
2018-09-02T00:40:51.579Z,6.40
2018-09-02T00:41:51.588Z,7.50
2018-09-02T00:42:51.610Z,6.50
2018-09-02T00:43:51.624Z,7.50
2018-09-02T00:44:51.647Z,8.00
2018-09-02T00:45:51.659Z,8.40
2018-09-02T00:46:51.672Z,7.20
2018-09-02T00:47:51.693Z,6.50
2018-09-02T00:48:51.714Z,6.80
2018-09-02T00:49:51.732Z,8.80
2018-09-02T00:50:51.754Z,8.40
2018-09-02T00:51:51.771Z,9.40
2018-09-02T00:52:51.784Z,6.50
2018-09-02T00:53:51.797Z,8.00
2018-09-02T00:54:51.818Z,10.20
2018-09-02T00:55:51.838Z,8.40
2018-09-02T00:56:51.857Z,7.20
2018-09-02T00:57:51.874Z,6.30
2018-09-02T00:58:51.889Z,7.20
2018-09-02T00:59:51.906Z,8.30
2018-09-02T01:00:51.931Z,6.70
2018-09-02T01:01:51.945Z,7.50
2018-09-02T01:02:51.965Z,10.50
2018-09-02T01:03:51.988Z,6.50
2018-09-02T01:04:51.995Z,8.50
2018-09-02T01:05:52.012Z,7.60
2018-09-02T01:06:52.033Z,6.80
2018-09-02T01:07:52.048Z,9.10
2018-09-02T01:08:52.066Z,5.60
2018-09-02T01:09:52.085Z,6.40
2018-09-02T01:10:52.105Z,5.90
2018-09-02T01:11:52.128Z,9.30
2018-09-02T01:12:52.135Z,6.30
2018-09-02T01:13:52.157Z,8.00
2018-09-02T01:14:52.173Z,11.00
2018-09-02T01:15:52.191Z,9.60
2018-09-02T01:16:52.210Z,6.30
2018-09-02T01:17:52.225Z,10.10
2018-09-02T01:18:52.243Z,7.10
2018-09-02T01:19:52.266Z,9.60
2018-09-02T01:20:52.278Z,7.40
2018-09-02T01:21:52.303Z,8.90
2018-09-02T01:22:52.332Z,8.30
2018-09-02T01:23:52.336Z,8.70
2018-09-02T01:24:52.348Z,9.20
2018-09-02T01:25:52.366Z,8.80
2018-09-02T01:26:52.384Z,10.00
2018-09-02T01:27:52.409Z,8.00
2018-09-02T01:28:52.420Z,9.00
2018-09-02T01:29:52.442Z,6.20
2018-09-02T01:30:52.478Z,10.20
2018-09-02T01:31:52.475Z,6.90
2018-09-02T01:32:52.493Z,8.60
2018-09-02T01:33:52.508Z,9.50
2018-09-02T01:34:52.536Z,7.70
2018-09-02T01:35:52.548Z,9.10
2018-09-02T01:36:52.565Z,8.10
2018-09-02T01:37:52.584Z,8.40
2018-09-02T01:38:52.606Z,9.10
2018-09-02T01:39:52.618Z,11.00
2018-09-02T01:40:52.639Z,6.60
2018-09-02T01:41:52.653Z,6.70
2018-09-02T01:42:52.670Z,7.60
2018-09-02T01:43:52.688Z,7.30
2018-09-02T01:44:52.708Z,6.00
2018-09-02T01:45:52.721Z,7.70
2018-09-02T01:46:52.743Z,7.90
2018-09-02T01:47:52.761Z,8.50
2018-09-02T01:48:52.776Z,7.50
2018-09-02T01:49:52.791Z,6.40
2018-09-02T01:50:52.810Z,6.50
2018-09-02T01:51:52.830Z,6.20
2018-09-02T01:52:52.845Z,8.20
2018-09-02T01:53:52.863Z,4.90
2018-09-02T01:54:52.882Z,8.00
2018-09-02T01:55:52.898Z,8.60
2018-09-02T01:56:52.921Z,7.00
2018-09-02T01:57:52.935Z,7.00
2018-09-02T01:58:52.955Z,10.30
2018-09-02T01:59:52.970Z,7.40
2018-09-02T02:00:52.989Z,12.30
2018-09-02T02:01:53.004Z,5.90
2018-09-02T02:02:53.023Z,6.20
2018-09-02T02:03:53.041Z,6.20
2018-09-02T02:04:53.063Z,6.10
2018-09-02T02:05:53.075Z,8.80
2018-09-02T02:06:53.095Z,9.20
2018-09-02T02:07:53.112Z,8.70
2018-09-02T02:08:53.130Z,7.70
2018-09-02T02:09:53.143Z,7.30
2018-09-02T02:10:53.163Z,9.80
2018-09-02T02:11:53.181Z,9.90
2018-09-02T02:12:53.202Z,7.70
2018-09-02T02:13:53.219Z,7.70
2018-09-02T02:14:53.385Z,7.10
2018-09-02T02:15:53.249Z,7.70
2018-09-02T02:16:53.271Z,11.90
2018-09-02T02:17:53.289Z,5.90
2018-09-02T02:18:53.306Z,6.80
2018-09-02T02:19:53.325Z,7.20
2018-09-02T02:20:53.340Z,7.40
2018-09-02T02:21:53.356Z,7.70
2018-09-02T02:22:53.386Z,10.50
2018-09-02T02:23:53.414Z,8.40
2018-09-02T02:24:53.412Z,7.20
2018-09-02T02:25:53.428Z,6.50
2018-09-02T02:26:53.448Z,8.00
2018-09-02T02:27:53.465Z,7.80
2018-09-02T02:28:53.480Z,7.00
2018-09-02T02:29:53.529Z,9.50
2018-09-02T02:30:53.516Z,8.90
2018-09-02T02:31:53.536Z,11.20
2018-09-02T02:32:53.552Z,7.60
2018-09-02T02:33:53.574Z,12.30
2018-09-02T02:34:53.590Z,9.20
2018-09-02T02:35:53.608Z,8.30
2018-09-02T02:36:53.623Z,8.10
2018-09-02T02:37:53.642Z,10.20
2018-09-02T02:38:53.662Z,8.00
2018-09-02T02:39:53.677Z,6.60
2018-09-02T02:40:53.695Z,7.80
2018-09-02T02:41:53.711Z,8.30
2018-09-02T02:42:53.772Z,7.80
2018-09-02T02:43:53.748Z,8.40
2018-09-02T02:44:53.767Z,8.00
2018-09-02T02:45:53.780Z,9.20
2018-09-02T02:46:53.804Z,6.70
2018-09-02T02:47:53.820Z,10.50
2018-09-02T02:48:53.838Z,7.60
2018-09-02T02:49:53.858Z,11.40
2018-09-02T02:50:53.872Z,11.30
2018-09-02T02:51:53.891Z,8.70
2018-09-02T02:52:53.905Z,10.50
2018-09-02T02:53:53.923Z,6.80
2018-09-02T02:54:53.940Z,10.90
2018-09-02T02:55:53.964Z,7.30
2018-09-02T02:56:53.984Z,7.30
2018-09-02T02:57:53.997Z,7.60
2018-09-02T02:58:54.025Z,6.90
2018-09-02T02:59:54.032Z,8.80
2018-09-02T03:00:54.047Z,7.60
2018-09-02T03:01:54.072Z,8.30
2018-09-02T03:02:54.083Z,8.00
2018-09-02T03:03:54.097Z,6.80
2018-09-02T03:04:54.122Z,8.60
2018-09-02T03:05:54.132Z,7.70
2018-09-02T03:06:54.154Z,8.30
2018-09-02T03:07:54.172Z,7.00
2018-09-02T03:08:54.190Z,7.20
2018-09-02T03:09:54.225Z,8.80
2018-09-02T03:10:54.278Z,9.10
2018-09-02T03:11:54.238Z,6.90
2018-09-02T03:12:54.258Z,7.40
2018-09-02T03:13:54.273Z,9.80
2018-09-02T03:14:54.295Z,9.40
2018-09-02T03:15:54.310Z,8.00
2018-09-02T03:16:54.328Z,7.30
2018-09-02T03:17:54.345Z,6.80
2018-09-02T03:18:54.364Z,6.60
2018-09-02T03:19:54.379Z,7.00
2018-09-02T03:20:54.396Z,7.70
2018-09-02T03:21:54.415Z,8.70
2018-09-02T03:22:54.432Z,7.40
2018-09-02T03:23:54.460Z,9.80
2018-09-02T03:24:54.468Z,7.50
2018-09-02T03:25:54.484Z,8.80
2018-09-02T03:26:54.500Z,9.50
2018-09-02T03:27:54.518Z,7.90
2018-09-02T03:28:54.535Z,8.30
2018-09-02T03:29:54.555Z,7.90
2018-09-02T03:30:54.572Z,7.80
2018-09-02T03:31:54.593Z,9.00
2018-09-02T03:32:54.605Z,12.10
2018-09-02T03:33:54.627Z,6.80
2018-09-02T03:34:54.639Z,7.80
2018-09-02T03:35:54.658Z,8.20
2018-09-02T03:36:54.674Z,6.90
2018-09-02T03:37:54.692Z,6.90
2018-09-02T03:38:54.710Z,8.20
2018-09-02T03:39:54.744Z,7.20
2018-09-02T03:40:54.743Z,7.70
2018-09-02T03:41:54.776Z,7.50
2018-09-02T03:42:54.785Z,8.40
2018-09-02T03:43:54.798Z,7.80
2018-09-02T03:44:54.817Z,7.50
2018-09-02T03:45:54.840Z,7.90
2018-09-02T03:46:54.847Z,9.10
2018-09-02T03:47:54.865Z,7.20
2018-09-02T03:48:54.882Z,8.60
2018-09-02T03:49:54.901Z,6.30
2018-09-02T03:50:54.918Z,6.80
2018-09-02T03:51:54.940Z,8.20
2018-09-02T03:52:54.953Z,8.20
2018-09-02T03:53:54.969Z,6.40
2018-09-02T03:54:54.986Z,7.50
2018-09-02T03:55:55.006Z,9.00
2018-09-02T03:56:55.024Z,8.70
2018-09-02T03:57:55.037Z,8.80
2018-09-02T03:58:55.068Z,8.80
2018-09-02T03:59:55.073Z,8.20
2018-09-02T04:00:55.091Z,8.80
2018-09-02T04:01:55.107Z,9.50
2018-09-02T04:02:55.129Z,6.80
2018-09-02T04:03:55.144Z,6.60
2018-09-02T04:04:55.165Z,6.80
2018-09-02T04:05:55.204Z,7.10
2018-09-02T04:06:55.196Z,8.90
2018-09-02T04:07:55.211Z,9.40
2018-09-02T04:08:55.230Z,10.10
2018-09-02T04:09:55.245Z,7.20
2018-09-02T04:10:55.262Z,8.50
2018-09-02T04:11:55.282Z,8.20
2018-09-02T04:12:55.299Z,7.20
2018-09-02T04:13:55.315Z,7.30
2018-09-02T04:14:55.331Z,7.40
2018-09-02T04:15:55.349Z,10.10
2018-09-02T04:16:55.369Z,9.20
2018-09-02T04:17:55.384Z,7.70
2018-09-02T04:18:55.402Z,7.30
2018-09-02T04:19:55.419Z,8.40
2018-09-02T04:20:55.443Z,7.70
2018-09-02T04:21:55.453Z,9.60
2018-09-02T04:22:55.470Z,7.60
2018-09-02T04:23:55.487Z,6.80
2018-09-02T04:24:55.504Z,6.60
2018-09-02T04:25:55.520Z,9.20
2018-09-02T04:26:55.549Z,9.80
2018-09-02T04:27:55.560Z,5.90
2018-09-02T04:28:55.577Z,7.40
2018-09-02T04:29:55.592Z,6.60
2018-09-02T04:30:55.607Z,7.00
2018-09-02T04:31:55.658Z,6.20
2018-09-02T04:32:55.640Z,6.80
2018-09-02T04:33:55.660Z,8.00
2018-09-02T04:34:55.679Z,7.60
2018-09-02T04:35:55.698Z,7.20
2018-09-02T04:36:55.710Z,5.20
2018-09-02T04:37:55.728Z,7.40
2018-09-02T04:38:55.744Z,6.70
2018-09-02T04:39:55.761Z,9.40
2018-09-02T04:40:55.783Z,5.50
2018-09-02T04:41:55.801Z,8.20
2018-09-02T04:42:55.814Z,8.70
2018-09-02T04:43:55.834Z,6.20
2018-09-02T04:44:55.852Z,9.50
2018-09-02T04:45:55.868Z,6.80
2018-09-02T04:46:55.886Z,6.40
2018-09-02T04:47:55.902Z,7.60
2018-09-02T04:48:55.918Z,6.90
2018-09-02T04:49:55.937Z,8.00
2018-09-02T04:50:55.950Z,7.80
2018-09-02T04:51:55.967Z,7.10
2018-09-02T04:52:55.987Z,7.40
2018-09-02T04:53:56.001Z,7.80
2018-09-02T04:54:56.026Z,7.20
2018-09-02T04:55:56.037Z,8.00
2018-09-02T04:56:56.054Z,10.10
2018-09-02T04:57:56.072Z,5.70
2018-09-02T04:58:56.088Z,9.40
2018-09-02T04:59:56.104Z,7.10
2018-09-02T05:00:56.125Z,6.60
2018-09-02T05:01:56.142Z,8.00
2018-09-02T05:02:56.164Z,8.80
2018-09-02T05:03:56.177Z,6.50
2018-09-02T05:04:56.194Z,6.60
2018-09-02T05:05:56.210Z,7.10
2018-09-02T05:06:56.226Z,6.60
2018-09-02T05:07:56.243Z,9.50
2018-09-02T05:08:56.263Z,6.40
2018-09-02T05:09:56.277Z,7.50
2018-09-02T05:10:56.292Z,9.80
2018-09-02T05:11:56.311Z,6.80
2018-09-02T05:12:56.329Z,8.80
2018-09-02T05:13:56.361Z,5.90
2018-09-02T05:14:56.363Z,5.50
2018-09-02T05:15:56.382Z,7.30
2018-09-02T05:16:56.399Z,6.50
2018-09-02T05:17:56.417Z,6.00
2018-09-02T05:18:56.436Z,7.10
2018-09-02T05:19:56.452Z,9.40
2018-09-02T05:20:56.472Z,7.80
2018-09-02T05:21:56.495Z,7.40
2018-09-02T05:22:56.522Z,9.10
2018-09-02T05:23:56.520Z,6.60
2018-09-02T05:24:56.538Z,5.60
2018-09-02T05:25:56.557Z,9.60
2018-09-02T05:26:56.576Z,11.00
2018-09-02T05:27:56.599Z,6.00
2018-09-02T05:28:56.617Z,5.60
2018-09-02T05:29:56.655Z,6.80
2018-09-02T05:30:56.665Z,5.10
2018-09-02T05:31:56.673Z,6.40
2018-09-02T05:32:56.690Z,6.40
2018-09-02T05:33:56.709Z,6.00
2018-09-02T05:34:56.733Z,7.90
2018-09-02T05:35:56.754Z,5.10
2018-09-02T05:36:56.794Z,4.70
2018-09-02T05:37:56.796Z,4.20
2018-09-02T05:38:56.814Z,6.60
2018-09-02T05:39:56.832Z,5.80
2018-09-02T05:40:56.857Z,5.90
2018-09-02T05:41:56.879Z,6.90
2018-09-02T05:42:56.902Z,6.20
2018-09-02T05:43:56.936Z,5.00
2018-09-02T05:44:56.946Z,5.20
2018-09-02T05:45:56.967Z,5.70
2018-09-02T05:46:56.988Z,5.00
2018-09-02T05:47:57.010Z,8.30
2018-09-02T05:48:57.032Z,5.60
2018-09-02T05:49:57.113Z,5.40
2018-09-02T05:50:57.095Z,4.80
2018-09-02T05:51:57.103Z,6.20
2018-09-02T05:52:57.125Z,5.50
2018-09-02T05:53:57.149Z,6.80
2018-09-02T05:54:57.166Z,4.60
2018-09-02T05:55:57.195Z,5.70
2018-09-02T05:56:57.215Z,4.90
2018-09-02T05:57:57.241Z,5.10
2018-09-02T05:58:57.262Z,5.80
2018-09-02T05:59:57.284Z,5.60
2018-09-02T06:00:57.311Z,6.40
2018-09-02T06:01:57.332Z,4.40
2018-09-02T06:02:57.360Z,5.60
2018-09-02T06:03:57.379Z,5.90
2018-09-02T06:04:57.407Z,5.40
2018-09-02T06:05:57.451Z,3.80
2018-09-02T06:06:57.456Z,4.40
2018-09-02T06:07:57.484Z,4.70
2018-09-02T06:08:57.505Z,6.60
2018-09-02T06:09:57.537Z,6.00
2018-09-02T06:10:57.554Z,8.00
2018-09-02T06:11:57.576Z,4.50
2018-09-02T06:12:57.608Z,5.10
2018-09-02T06:13:57.652Z,5.60
2018-09-02T06:14:57.649Z,5.90
2018-09-02T06:15:57.784Z,7.00
2018-09-02T06:16:57.700Z,4.80
2018-09-02T06:17:57.760Z,5.50
2018-09-02T06:18:57.750Z,4.90
2018-09-02T06:19:57.775Z,4.10
2018-09-02T06:20:57.799Z,4.10
2018-09-02T06:21:57.826Z,4.50
2018-09-02T06:22:57.850Z,6.20
2018-09-02T06:23:57.876Z,5.10
2018-09-02T06:24:57.902Z,5.70
2018-09-02T06:25:57.925Z,3.80
2018-09-02T06:26:57.951Z,4.60
2018-09-02T06:27:57.976Z,3.90
2018-09-02T06:28:58.005Z,4.70
2018-09-02T06:29:58.080Z,6.80
2018-09-02T06:30:58.053Z,4.80
2018-09-02T06:31:58.079Z,5.00
2018-09-02T06:32:58.171Z,4.40
2018-09-02T06:33:58.133Z,4.70
2018-09-02T06:34:58.159Z,4.90
2018-09-02T06:35:58.182Z,3.80
2018-09-02T06:36:58.206Z,4.20
2018-09-02T06:37:58.233Z,6.50
2018-09-02T06:38:58.257Z,4.30
2018-09-02T06:39:58.284Z,5.10
2018-09-02T06:40:58.312Z,5.50
2018-09-02T06:41:58.345Z,4.40
2018-09-02T06:42:58.362Z,4.90
2018-09-02T06:43:58.385Z,5.10
2018-09-02T06:44:58.410Z,4.60
2018-09-02T06:45:58.437Z,5.10
2018-09-02T06:46:58.463Z,4.10
2018-09-02T06:47:58.486Z,5.50
2018-09-02T06:48:58.512Z,4.40
2018-09-02T06:49:58.540Z,5.90
2018-09-02T06:50:58.571Z,4.00
2018-09-02T06:51:58.588Z,4.10
2018-09-02T06:52:58.617Z,4.80
2018-09-02T06:53:58.647Z,5.70
2018-09-02T06:54:58.668Z,6.90
2018-09-02T06:55:58.695Z,4.70
2018-09-02T06:56:58.732Z,5.70
2018-09-02T06:57:58.741Z,4.40
2018-09-02T06:58:58.778Z,3.30
2018-09-02T06:59:58.798Z,4.80
2018-09-02T07:00:58.821Z,3.30
2018-09-02T07:01:58.847Z,5.60
2018-09-02T07:02:58.873Z,5.00
2018-09-02T07:03:58.898Z,4.60
2018-09-02T07:04:58.923Z,6.20
2018-09-02T07:05:58.952Z,3.60
2018-09-02T07:06:58.974Z,4.20
2018-09-02T07:07:58.999Z,4.90
2018-09-02T07:08:59.029Z,3.80
2018-09-02T07:09:59.052Z,3.30
2018-09-02T07:10:59.079Z,3.60
2018-09-02T07:11:59.112Z,4.50
2018-09-02T07:12:59.258Z,3.90
2018-09-02T07:13:59.157Z,3.70
2018-09-02T07:14:59.187Z,4.20
2018-09-02T07:15:59.226Z,7.90
2018-09-02T07:16:59.238Z,4.20
2018-09-02T07:17:59.268Z,6.30
2018-09-02T07:18:59.290Z,2.70
2018-09-02T07:19:59.349Z,4.10
2018-09-02T07:20:59.345Z,3.70
2018-09-02T07:21:59.371Z,3.80
2018-09-02T07:22:59.398Z,4.30
2018-09-02T07:23:59.426Z,5.40
2018-09-02T07:24:59.452Z,3.90
2018-09-02T07:25:59.474Z,4.60
2018-09-02T07:26:59.499Z,3.10
2018-09-02T07:27:59.526Z,6.20
2018-09-02T07:28:59.588Z,3.30
2018-09-02T07:29:59.578Z,4.60
2018-09-02T07:30:59.605Z,4.10
2018-09-02T07:31:59.658Z,4.50
2018-09-02T07:32:59.658Z,3.60
2018-09-02T07:33:59.685Z,3.70
2018-09-02T07:34:59.715Z,5.80
2018-09-02T07:35:59.740Z,4.90
2018-09-02T07:36:59.761Z,5.50
2018-09-02T07:37:59.816Z,4.90
2018-09-02T07:38:59.815Z,4.10
2018-09-02T07:39:59.840Z,4.60
2018-09-02T07:40:59.867Z,4.00
2018-09-02T07:41:59.891Z,5.20
2018-09-02T07:42:59.920Z,6.10
2018-09-02T07:43:59.946Z,4.30
2018-09-02T07:44:59.969Z,6.70
2018-09-02T07:45:59.995Z,5.30
2018-09-02T07:47:00.022Z,3.60
2018-09-02T07:48:00.048Z,6.00
2018-09-02T07:49:00.072Z,6.80
2018-09-02T07:50:00.097Z,3.70
2018-09-02T07:51:00.136Z,3.70
2018-09-02T07:52:00.158Z,4.60
2018-09-02T07:53:00.175Z,3.30
2018-09-02T07:54:00.202Z,4.80
2018-09-02T07:55:00.226Z,4.10
2018-09-02T07:56:00.263Z,4.10
2018-09-02T07:57:00.281Z,5.20
2018-09-02T07:58:00.303Z,5.50
2018-09-02T07:59:00.331Z,5.50
2018-09-02T08:00:00.354Z,3.80
2018-09-02T08:01:00.380Z,5.30
2018-09-02T08:02:00.406Z,7.60
2018-09-02T08:03:00.430Z,9.10
2018-09-02T08:04:00.464Z,6.00
2018-09-02T08:05:00.522Z,7.60
2018-09-02T08:06:00.508Z,6.40
2018-09-02T08:07:00.533Z,10.00
2018-09-02T08:08:00.559Z,4.40
2018-09-02T08:09:00.592Z,7.00
2018-09-02T08:10:00.618Z,7.80
2018-09-02T08:11:00.637Z,9.80
2018-09-02T08:12:00.671Z,9.50
2018-09-02T08:13:00.836Z,9.40
2018-09-02T08:14:00.708Z,8.60
2018-09-02T08:15:00.733Z,6.10
2018-09-02T08:16:00.759Z,11.00
2018-09-02T08:17:00.839Z,13.70
2018-09-02T08:18:00.815Z,9.20
2018-09-02T08:19:00.836Z,5.00
2018-09-02T08:20:00.934Z,14.00
2018-09-02T08:21:00.891Z,7.50
2018-09-02T08:22:00.970Z,8.40
2018-09-02T08:23:00.935Z,4.20
2018-09-02T08:24:00.962Z,7.40
2018-09-02T08:25:00.985Z,4.00
2018-09-02T08:26:01.010Z,3.90
2018-09-02T08:27:01.038Z,5.30
2018-09-02T08:28:01.058Z,3.00
2018-09-02T08:29:01.085Z,6.90
2018-09-02T08:30:01.110Z,5.10
2018-09-02T08:31:01.131Z,3.40
2018-09-02T08:32:01.164Z,4.50
2018-09-02T08:33:01.385Z,12.40
2018-09-02T08:34:01.224Z,3.70
2018-09-02T08:35:01.229Z,4.30
2018-09-02T08:36:01.248Z,6.60
2018-09-02T08:37:01.275Z,4.00
2018-09-02T08:38:01.294Z,3.70
2018-09-02T08:39:01.376Z,3.10
2018-09-02T08:40:01.341Z,4.50
2018-09-02T08:41:01.363Z,3.90
2018-09-02T08:42:01.386Z,4.60
2018-09-02T08:43:01.409Z,5.70
2018-09-02T08:44:01.432Z,5.80
2018-09-02T08:45:01.455Z,5.20
2018-09-02T08:46:01.475Z,4.70
2018-09-02T08:47:01.498Z,5.30
2018-09-02T08:48:01.521Z,5.20
2018-09-02T08:49:01.543Z,7.00
2018-09-02T08:50:01.569Z,3.80
2018-09-02T08:51:01.591Z,3.70
2018-09-02T08:52:01.640Z,8.20
2018-09-02T08:53:01.630Z,6.50
2018-09-02T08:54:01.656Z,6.10
2018-09-02T08:55:01.673Z,4.90
2018-09-02T08:56:01.717Z,7.10
2018-09-02T08:57:01.719Z,3.70
2018-09-02T08:58:01.740Z,8.30
2018-09-02T08:59:01.763Z,4.20
2018-09-02T09:00:01.785Z,3.10
2018-09-02T09:01:01.804Z,4.70
2018-09-02T09:02:01.828Z,5.10
2018-09-02T09:03:01.851Z,4.00
2018-09-02T09:04:01.880Z,4.80
2018-09-02T09:05:01.909Z,7.20
2018-09-02T09:06:01.916Z,4.50
2018-09-02T09:07:01.934Z,5.00
2018-09-02T09:08:02.026Z,3.90
2018-09-02T09:09:02.145Z,8.10
2018-09-02T09:10:02.000Z,8.30
2018-09-02T09:11:02.024Z,4.20
2018-09-02T09:12:02.041Z,4.40
2018-09-02T09:13:02.060Z,5.10
2018-09-02T09:14:02.108Z,3.50
2018-09-02T09:15:02.117Z,4.00
2018-09-02T09:16:02.125Z,5.30
2018-09-02T09:17:02.170Z,6.70
2018-09-02T09:18:02.168Z,4.60
2018-09-02T09:19:02.192Z,4.90
2018-09-02T09:20:02.215Z,5.50
2018-09-02T09:21:02.230Z,5.70
2018-09-02T09:22:02.255Z,5.50
2018-09-02T09:23:02.275Z,6.20
2018-09-02T09:24:02.337Z,4.10
2018-09-02T09:25:02.364Z,4.80
2018-09-02T09:26:02.342Z,4.30
2018-09-02T09:27:02.359Z,3.90
2018-09-02T09:28:02.378Z,5.10
2018-09-02T09:29:02.399Z,5.20
2018-09-02T09:30:02.423Z,5.80
2018-09-02T09:31:02.441Z,5.40
2018-09-02T09:32:02.464Z,4.30
2018-09-02T09:33:02.616Z,4.40
2018-09-02T09:34:02.508Z,4.00
2018-09-02T09:35:02.530Z,5.70
2018-09-02T09:36:02.547Z,6.20
2018-09-02T09:37:02.576Z,5.70
2018-09-02T09:38:02.598Z,4.80
2018-09-02T09:39:02.621Z,4.00
2018-09-02T09:40:02.634Z,4.10
2018-09-02T09:41:02.655Z,5.80
2018-09-02T09:42:02.676Z,6.10
2018-09-02T09:43:02.697Z,5.40
2018-09-02T09:44:02.717Z,5.70
2018-09-02T09:45:02.744Z,4.70
2018-09-02T09:46:02.788Z,5.40
2018-09-02T09:47:02.783Z,7.90
2018-09-02T09:48:02.801Z,9.00
2018-09-02T09:49:02.826Z,5.00
2018-09-02T09:50:02.845Z,4.80
2018-09-02T09:51:02.868Z,10.80
2018-09-02T09:52:02.890Z,5.00
2018-09-02T09:53:02.914Z,3.60
2018-09-02T09:54:02.936Z,5.00
2018-09-02T09:55:02.953Z,4.80
2018-09-02T09:56:02.976Z,3.30
2018-09-02T09:57:02.999Z,5.70
2018-09-02T09:58:03.017Z,5.40
2018-09-02T09:59:03.085Z,5.10
2018-09-02T10:00:03.061Z,4.90
2018-09-02T10:01:03.088Z,4.50
2018-09-02T10:02:03.105Z,3.70
2018-09-02T10:03:03.131Z,6.90
2018-09-02T10:04:03.147Z,6.60
2018-09-02T10:05:03.171Z,4.50
2018-09-02T10:06:03.196Z,5.10
2018-09-02T10:07:03.217Z,4.70
2018-09-02T10:08:03.233Z,3.70
2018-09-02T10:09:03.259Z,4.40
2018-09-02T10:10:03.279Z,3.60
2018-09-02T10:11:03.295Z,5.00
2018-09-02T10:12:03.326Z,4.20
2018-09-02T10:13:03.340Z,4.40
2018-09-02T10:14:03.361Z,3.20
2018-09-02T10:15:03.381Z,5.10
2018-09-02T10:16:03.407Z,3.50
2018-09-02T10:17:03.456Z,4.40
2018-09-02T10:18:03.673Z,4.00
2018-09-02T10:19:03.468Z,3.60
2018-09-02T10:20:03.492Z,4.70
2018-09-02T10:21:03.513Z,6.00
2018-09-02T10:22:03.532Z,4.30
2018-09-02T10:23:03.554Z,3.80
2018-09-02T10:24:03.578Z,4.80
2018-09-02T10:25:03.596Z,3.40
2018-09-02T10:26:03.623Z,3.70
2018-09-02T10:27:03.644Z,4.10
2018-09-02T10:28:03.661Z,6.40
2018-09-02T10:29:04.204Z,4.40
2018-09-02T10:30:03.704Z,5.90
2018-09-02T10:31:03.726Z,9.00
2018-09-02T10:32:03.749Z,7.00
2018-09-02T10:33:03.770Z,5.30
2018-09-02T10:34:03.794Z,5.10
2018-09-02T10:35:03.814Z,3.70
2018-09-02T10:36:03.836Z,3.10
2018-09-02T10:37:03.856Z,5.10
2018-09-02T10:38:03.879Z,3.40
2018-09-02T10:39:03.923Z,3.60
2018-09-02T10:40:03.922Z,4.60
2018-09-02T10:41:04.010Z,4.20
2018-09-02T10:42:03.964Z,4.40
2018-09-02T10:43:03.985Z,8.00
2018-09-02T10:44:04.007Z,4.20
2018-09-02T10:45:04.029Z,5.10
2018-09-02T10:46:04.051Z,6.20
2018-09-02T10:47:04.074Z,4.60
2018-09-02T10:48:04.094Z,3.80
2018-09-02T10:49:04.123Z,5.10
2018-09-02T10:50:04.142Z,6.90
2018-09-02T10:51:04.160Z,7.30
2018-09-02T10:52:04.184Z,3.50
2018-09-02T10:53:04.230Z,3.60
2018-09-02T10:54:04.226Z,4.80
2018-09-02T10:55:04.249Z,3.50
2018-09-02T10:56:04.271Z,7.50
2018-09-02T10:57:04.292Z,4.20
2018-09-02T10:58:04.314Z,8.00
2018-09-02T10:59:04.338Z,4.60
2018-09-02T11:00:04.364Z,3.20
2018-09-02T11:01:04.382Z,4.90
2018-09-02T11:02:04.402Z,5.90
2018-09-02T11:03:04.425Z,3.40
2018-09-02T11:04:04.445Z,3.80
2018-09-02T11:05:04.472Z,4.60
2018-09-02T11:06:04.486Z,8.00
2018-09-02T11:07:04.509Z,4.60
2018-09-02T11:08:04.536Z,6.90
2018-09-02T11:09:04.555Z,3.20
2018-09-02T11:10:04.576Z,4.40
2018-09-02T11:11:04.599Z,3.10
2018-09-02T11:12:04.616Z,3.60
2018-09-02T11:13:04.690Z,5.50
2018-09-02T11:14:04.669Z,4.40
2018-09-02T11:15:04.689Z,3.20
2018-09-02T11:16:04.706Z,3.40
2018-09-02T11:17:04.754Z,3.30
2018-09-02T11:18:04.747Z,4.80
2018-09-02T11:19:04.774Z,3.20
2018-09-02T11:20:04.792Z,3.00
2018-09-02T11:21:04.876Z,3.80
2018-09-02T11:22:04.846Z,2.90
2018-09-02T11:23:04.863Z,3.80
2018-09-02T11:24:04.878Z,4.00
2018-09-02T11:25:04.952Z,4.50
2018-09-02T11:26:04.927Z,4.20
2018-09-02T11:27:04.946Z,4.50
2018-09-02T11:28:04.967Z,4.40
2018-09-02T11:29:04.996Z,4.20
2018-09-02T11:30:05.018Z,4.90
2018-09-02T11:31:05.033Z,3.70
2018-09-02T11:32:05.057Z,4.40
2018-09-02T11:33:05.087Z,4.10
2018-09-02T11:34:05.190Z,4.80
2018-09-02T11:35:05.126Z,4.50
2018-09-02T11:36:05.144Z,3.90
2018-09-02T11:37:05.167Z,5.90
2018-09-02T11:38:05.185Z,4.70
2018-09-02T11:39:05.210Z,4.60
2018-09-02T11:40:05.233Z,4.30
2018-09-02T11:41:05.252Z,4.50
2018-09-02T11:42:05.275Z,3.30
2018-09-02T11:43:05.299Z,4.90
2018-09-02T11:44:05.321Z,3.50
2018-09-02T11:45:05.526Z,4.50
2018-09-02T11:46:05.360Z,3.70
2018-09-02T11:47:05.384Z,3.20
2018-09-02T11:48:05.408Z,3.00
2018-09-02T11:49:05.429Z,4.20
2018-09-02T11:50:05.451Z,8.40
2018-09-02T11:51:05.471Z,4.10
2018-09-02T11:52:05.495Z,3.30
2018-09-02T11:53:05.515Z,4.20
2018-09-02T11:54:05.545Z,7.90
2018-09-02T11:55:05.556Z,4.20
2018-09-02T11:56:05.579Z,3.20
2018-09-02T11:57:05.604Z,2.70
2018-09-02T11:58:05.625Z,3.80
2018-09-02T11:59:05.646Z,2.60
2018-09-02T12:00:05.667Z,5.20
2018-09-02T12:01:05.689Z,3.40
2018-09-02T12:02:05.712Z,3.80
2018-09-02T12:03:05.731Z,3.20
2018-09-02T12:04:05.840Z,7.30
2018-09-02T12:05:05.777Z,4.30
2018-09-02T12:06:05.803Z,6.10
2018-09-02T12:07:05.818Z,8.80
2018-09-02T12:08:05.842Z,8.50
2018-09-02T12:09:05.876Z,7.10
2018-09-02T12:10:05.885Z,5.90
2018-09-02T12:11:05.907Z,4.80
2018-09-02T12:12:05.934Z,3.80
2018-09-02T12:13:05.956Z,3.70
2018-09-02T12:14:05.975Z,3.30
2018-09-02T12:15:05.995Z,5.10
2018-09-02T12:16:06.012Z,5.60
2018-09-02T12:17:06.038Z,5.70
2018-09-02T12:18:06.057Z,5.00
2018-09-02T12:19:06.081Z,5.50
2018-09-02T12:20:06.102Z,4.70
2018-09-02T12:21:06.122Z,3.50
2018-09-02T12:22:06.145Z,5.00
2018-09-02T12:23:06.163Z,3.40
2018-09-02T12:24:06.187Z,3.50
2018-09-02T12:25:06.350Z,4.30
2018-09-02T12:26:06.227Z,3.20
2018-09-02T12:27:06.251Z,4.10
2018-09-02T12:28:06.274Z,3.90
2018-09-02T12:29:06.297Z,4.30
2018-09-02T12:30:06.319Z,3.40
2018-09-02T12:31:06.335Z,3.90
2018-09-02T12:32:06.399Z,5.50
2018-09-02T12:33:06.390Z,4.20
2018-09-02T12:34:06.424Z,4.90
2018-09-02T12:35:06.422Z,3.90
2018-09-02T12:36:06.441Z,3.60
2018-09-02T12:37:06.460Z,3.10
2018-09-02T12:38:06.486Z,3.50
2018-09-02T12:39:06.503Z,3.30
2018-09-02T12:40:06.525Z,4.20
2018-09-02T12:41:06.543Z,3.70
2018-09-02T12:42:06.588Z,3.60
2018-09-02T12:43:06.588Z,5.00
2018-09-02T12:44:06.880Z,4.80
2018-09-02T12:45:06.690Z,5.00
2018-09-02T12:46:06.678Z,5.70
2018-09-02T12:47:06.779Z,4.40
2018-09-02T12:48:06.763Z,3.50
2018-09-02T12:49:06.715Z,5.20
2018-09-02T12:50:06.738Z,3.80
2018-09-02T12:51:06.757Z,3.80
2018-09-02T12:52:06.779Z,4.40
2018-09-02T12:53:06.799Z,5.80
2018-09-02T12:54:06.824Z,5.10
2018-09-02T12:55:06.902Z,5.60
2018-09-02T12:56:06.864Z,4.50
2018-09-02T12:57:06.887Z,4.60
2018-09-02T12:58:06.902Z,6.20
2018-09-02T12:59:06.924Z,4.50
2018-09-02T13:00:06.957Z,4.90
2018-09-02T13:01:07.017Z,5.90
2018-09-02T13:02:06.989Z,2.80
2018-09-02T13:03:07.009Z,4.10
2018-09-02T13:04:07.027Z,3.50
2018-09-02T13:05:07.051Z,4.40
2018-09-02T13:06:07.074Z,5.70
2018-09-02T13:07:07.092Z,4.40
2018-09-02T13:08:07.115Z,4.80
2018-09-02T13:09:07.138Z,5.40
2018-09-02T13:10:07.161Z,3.80
2018-09-02T13:11:07.176Z,3.70
2018-09-02T13:12:07.198Z,3.70
2018-09-02T13:13:07.219Z,5.80
2018-09-02T13:14:07.241Z,4.50
2018-09-02T13:15:07.280Z,3.50
2018-09-02T13:16:07.316Z,3.30
2018-09-02T13:17:07.308Z,4.70
2018-09-02T13:18:07.318Z,4.30