createdAt,value
2022-09-12T00:04:48.198Z,100.00
2022-09-12T00:15:10.734Z,100.00
2022-09-12T00:25:32.191Z,100.00
2022-09-12T00:35:53.541Z,100.00
2022-09-12T00:46:35.304Z,100.00
2022-09-12T00:57:01.570Z,100.00
2022-09-12T01:07:23.976Z,100.00
2022-09-12T01:18:09.736Z,100.00
2022-09-12T01:28:58.687Z,100.00
2022-09-12T01:39:29.756Z,100.00
2022-09-12T01:50:03.178Z,100.00
2022-09-12T02:00:25.312Z,100.00
2022-09-12T02:10:53.772Z,100.00
2022-09-12T02:21:18.419Z,100.00
2022-09-12T02:31:48.023Z,100.00
2022-09-12T02:42:09.559Z,100.00
2022-09-12T02:52:31.608Z,100.00
2022-09-12T03:03:00.624Z,100.00
2022-09-12T03:13:37.894Z,100.00
2022-09-12T03:24:11.707Z,100.00
2022-09-12T03:34:33.226Z,100.00
2022-09-12T03:44:54.660Z,100.00
2022-09-12T03:55:16.318Z,100.00
2022-09-12T04:05:37.825Z,100.00
2022-09-12T04:16:00.059Z,100.00
2022-09-12T04:26:21.573Z,100.00
2022-09-12T04:36:43.110Z,100.00
2022-09-12T04:47:04.524Z,100.00
2022-09-12T04:57:26.182Z,100.00
2022-09-12T05:07:47.545Z,100.00
2022-09-12T05:18:08.995Z,100.00
2022-09-12T05:28:33.319Z,100.00
2022-09-12T05:38:55.454Z,100.00
2022-09-12T05:49:16.959Z,100.00
2022-09-12T05:59:38.627Z,100.00
2022-09-12T06:09:59.979Z,100.00
2022-09-12T06:20:21.611Z,100.00
2022-09-12T06:30:43.226Z,100.00
2022-09-12T06:41:06.672Z,100.00
2022-09-12T06:51:28.773Z,100.00
2022-09-12T07:01:50.852Z,100.00
2022-09-12T07:12:12.576Z,100.00
2022-09-12T07:22:34.037Z,100.00
2022-09-12T07:32:55.420Z,100.00
2022-09-12T07:43:16.859Z,100.00
2022-09-12T07:53:40.837Z,99.86
2022-09-12T08:04:04.727Z,99.85
2022-09-12T08:14:27.505Z,99.00
2022-09-12T08:24:49.672Z,99.44
2022-09-12T08:35:11.134Z,97.67
2022-09-12T08:45:39.161Z,96.83
2022-09-12T08:56:03.310Z,97.56
2022-09-12T09:06:33.919Z,95.35
2022-09-12T09:16:57.106Z,96.17
2022-09-12T09:27:40.856Z,92.80
2022-09-12T09:38:16.790Z,90.60
2022-09-12T09:48:43.983Z,90.39
2022-09-12T09:59:15.448Z,88.99
2022-09-12T10:09:38.380Z,89.76
2022-09-12T10:20:19.795Z,85.38
2022-09-12T10:30:52.765Z,80.37
2022-09-12T10:41:14.319Z,77.42
2022-09-12T10:51:35.779Z,75.89
2022-09-12T11:02:09.978Z,75.90
2022-09-12T11:12:47.333Z,74.05
2022-09-12T11:23:21.552Z,73.34
2022-09-12T11:33:46.108Z,73.04
2022-09-12T11:44:28.656Z,69.74
2022-09-12T11:55:12.708Z,70.65
2022-09-12T12:05:34.105Z,70.05
2022-09-12T12:16:00.905Z,71.53
2022-09-12T12:26:40.705Z,66.79
2022-09-12T12:37:22.498Z,63.82
2022-09-12T12:47:57.148Z,64.40
2022-09-12T12:58:28.356Z,62.29
2022-09-12T13:09:00.159Z,60.28
2022-09-12T13:19:28.011Z,58.73
2022-09-12T13:29:50.238Z,62.41
2022-09-12T13:40:22.678Z,61.21
2022-09-12T13:50:57.649Z,60.52
2022-09-12T14:01:19.155Z,61.57
2022-09-12T14:11:40.714Z,61.15
2022-09-12T14:22:02.371Z,57.02
2022-09-12T14:32:26.252Z,62.12
2022-09-12T14:42:53.035Z,56.60
2022-09-12T14:53:17.431Z,58.38
2022-09-12T15:03:43.950Z,59.56
2022-09-12T15:14:13.875Z,56.68
2022-09-12T15:24:35.326Z,60.55
2022-09-12T15:34:56.866Z,57.37
2022-09-12T15:45:25.836Z,58.93
2022-09-12T15:55:47.418Z,58.32
2022-09-12T16:06:11.007Z,57.85
2022-09-12T16:16:32.621Z,61.20
2022-09-12T16:26:56.883Z,58.28
2022-09-12T16:37:22.449Z,58.83
2022-09-12T16:47:43.951Z,59.51
2022-09-12T16:58:05.403Z,60.15
2022-09-12T17:08:28.723Z,62.66
2022-09-12T17:18:51.918Z,62.02
2022-09-12T17:29:14.102Z,62.65
2022-09-12T17:39:35.572Z,69.19
2022-09-12T17:50:09.375Z,65.07
2022-09-12T18:00:57.147Z,68.96
2022-09-12T18:11:18.634Z,71.54
2022-09-12T18:21:40.226Z,71.22
2022-09-12T18:32:01.949Z,72.64
2022-09-12T18:42:24.895Z,73.60
2022-09-12T18:52:46.458Z,73.06
2022-09-12T19:03:08.049Z,75.91
2022-09-12T19:13:29.939Z,76.37
2022-09-12T19:23:53.267Z,78.49
2022-09-12T19:34:15.519Z,77.27
2022-09-12T19:44:37.100Z,76.68
2022-09-12T19:54:58.532Z,73.63
2022-09-12T20:05:20.847Z,74.77
2022-09-12T20:15:42.374Z,76.14
2022-09-12T20:26:04.523Z,78.69
2022-09-12T20:36:26.446Z,79.01
2022-09-12T20:46:47.934Z,79.66
2022-09-12T20:57:09.484Z,78.65
2022-09-12T21:07:30.938Z,78.23
2022-09-12T21:17:52.657Z,78.40
2022-09-12T21:28:15.579Z,78.91
2022-09-12T21:38:37.314Z,79.34
2022-09-12T21:48:58.953Z,77.20
2022-09-12T21:59:20.584Z,79.50
2022-09-12T22:09:42.668Z,82.39
2022-09-12T22:20:04.624Z,91.96
2022-09-12T22:30:27.357Z,89.88
2022-09-12T22:40:48.938Z,91.63
2022-09-12T22:51:10.845Z,92.23
2022-09-12T23:01:33.229Z,90.36
2022-09-12T23:11:54.682Z,89.36
2022-09-12T23:22:16.175Z,87.72
2022-09-12T23:32:37.605Z,91.24
2022-09-12T23:42:59.057Z,88.06
2022-09-12T23:53:21.131Z,96.57
