createdAt,value
2023-04-11T00:01:55.546Z,60.88
2023-04-11T00:04:25.562Z,60.76
2023-04-11T00:06:53.585Z,61.42
2023-04-11T00:09:21.152Z,60.74
2023-04-11T00:11:48.592Z,61.42
2023-04-11T00:14:15.929Z,62.51
2023-04-11T00:16:43.402Z,62.30
2023-04-11T00:19:11.128Z,62.88
2023-04-11T00:21:40.108Z,62.68
2023-04-11T00:24:08.313Z,62.80
2023-04-11T00:26:36.384Z,62.91
2023-04-11T00:29:03.881Z,63.40
2023-04-11T00:31:31.575Z,63.70
2023-04-11T00:33:59.139Z,64.18
2023-04-11T00:36:27.301Z,64.24
2023-04-11T00:38:55.568Z,64.87
2023-04-11T00:41:24.397Z,64.09
2023-04-11T00:43:54.313Z,64.41
2023-04-11T00:46:22.323Z,65.91
2023-04-11T00:48:50.262Z,66.02
2023-04-11T00:51:19.252Z,64.95
2023-04-11T00:53:47.056Z,66.62
2023-04-11T00:56:14.443Z,66.66
2023-04-11T00:58:42.381Z,67.00
2023-04-11T01:01:10.344Z,66.22
2023-04-11T01:03:39.524Z,66.38
2023-04-11T01:06:11.337Z,66.25
2023-04-11T01:08:39.962Z,66.81
2023-04-11T01:11:09.225Z,66.40
2023-04-11T01:13:39.329Z,66.45
2023-04-11T01:16:07.522Z,67.30
2023-04-11T01:18:35.125Z,67.36
2023-04-11T01:21:03.152Z,67.97
2023-04-11T01:23:30.532Z,67.39
2023-04-11T01:25:58.484Z,67.91
2023-04-11T01:28:26.256Z,68.25
2023-04-11T01:30:54.164Z,66.96
2023-04-11T01:33:22.214Z,68.71
2023-04-11T01:35:50.535Z,70.72
2023-04-11T01:38:18.526Z,70.13
2023-04-11T01:40:46.186Z,70.96
2023-04-11T01:43:14.221Z,71.48
2023-04-11T01:45:43.103Z,70.72
2023-04-11T01:48:10.781Z,70.96
2023-04-11T01:50:39.158Z,69.46
2023-04-11T01:53:06.984Z,68.01
2023-04-11T01:55:34.387Z,65.23
2023-04-11T01:58:02.149Z,64.03
2023-04-11T02:00:30.369Z,63.74
2023-04-11T02:02:58.275Z,63.04
2023-04-11T02:05:26.197Z,62.26
2023-04-11T02:07:56.189Z,63.03
2023-04-11T02:10:24.086Z,64.34
2023-04-11T02:12:51.486Z,64.77
2023-04-11T02:15:19.232Z,64.66
2023-04-11T02:17:47.700Z,64.50
2023-04-11T02:20:15.588Z,64.54
2023-04-11T02:22:43.919Z,64.43
2023-04-11T02:25:11.264Z,64.47
2023-04-11T02:27:38.616Z,64.55
2023-04-11T02:30:06.936Z,64.07
2023-04-11T02:32:35.071Z,62.75
2023-04-11T02:35:04.233Z,63.82
2023-04-11T02:37:31.885Z,63.64
2023-04-11T02:39:59.337Z,64.35
2023-04-11T02:42:27.203Z,63.88
2023-04-11T02:44:58.432Z,64.16
2023-04-11T02:47:29.155Z,65.37
2023-04-11T02:50:01.289Z,66.69
2023-04-11T02:52:35.036Z,66.93
2023-04-11T02:55:02.458Z,67.38
2023-04-11T02:57:30.340Z,67.28
2023-04-11T02:59:58.435Z,66.76
2023-04-11T03:02:35.132Z,63.68
2023-04-11T03:05:06.476Z,63.01
2023-04-11T03:07:38.565Z,64.92
2023-04-11T03:10:07.377Z,65.33
2023-04-11T03:12:34.801Z,64.76
2023-04-11T03:15:05.447Z,63.60
2023-04-11T03:17:33.793Z,61.89
2023-04-11T03:20:02.084Z,60.74
2023-04-11T03:22:30.902Z,61.23
2023-04-11T03:24:59.778Z,60.73
2023-04-11T03:27:27.668Z,61.41
2023-04-11T03:29:59.907Z,61.47
2023-04-11T03:32:36.002Z,62.21
2023-04-11T03:35:04.284Z,63.03
2023-04-11T03:37:32.935Z,62.14
2023-04-11T03:40:00.674Z,61.89
2023-04-11T03:42:28.298Z,62.50
2023-04-11T03:45:00.306Z,62.54
2023-04-11T03:47:28.294Z,64.25
2023-04-11T03:49:55.784Z,63.57
2023-04-11T03:52:24.022Z,63.93
2023-04-11T03:54:51.995Z,63.61
2023-04-11T03:57:19.839Z,64.39
2023-04-11T03:59:48.095Z,64.41
2023-04-11T04:02:16.137Z,64.63
2023-04-11T04:04:55.311Z,65.59
2023-04-11T04:07:36.722Z,66.05
2023-04-11T04:10:14.677Z,66.88
2023-04-11T04:12:44.452Z,66.84
2023-04-11T04:15:15.433Z,66.09
2023-04-11T04:17:46.262Z,65.42
2023-04-11T04:20:20.395Z,63.90
2023-04-11T04:22:53.962Z,65.23
2023-04-11T04:25:30.306Z,63.55
2023-04-11T04:28:01.017Z,63.20
2023-04-11T04:30:38.190Z,62.50
2023-04-11T04:33:12.409Z,61.89
2023-04-11T04:35:44.049Z,62.14
2023-04-11T04:38:17.940Z,63.12
2023-04-11T04:40:54.996Z,64.62
2023-04-11T04:43:24.394Z,67.49
2023-04-11T04:45:57.373Z,67.37
2023-04-11T04:48:34.839Z,66.40
2023-04-11T04:51:03.869Z,65.32
2023-04-11T04:53:34.903Z,65.56
2023-04-11T04:56:02.515Z,65.39
2023-04-11T04:58:32.230Z,66.02
2023-04-11T05:01:02.896Z,66.61
2023-04-11T05:03:36.079Z,67.50
2023-04-11T05:06:06.508Z,68.00
2023-04-11T05:08:34.447Z,67.96
2023-04-11T05:11:03.598Z,67.36
2023-04-11T05:13:34.371Z,67.89
2023-04-11T05:16:04.406Z,67.78
2023-04-11T05:18:32.506Z,66.92
2023-04-11T05:21:00.207Z,67.49
2023-04-11T05:23:34.390Z,64.98
2023-04-11T05:26:03.506Z,64.58
2023-04-11T05:28:33.243Z,62.86
2023-04-11T05:31:02.375Z,62.67
2023-04-11T05:33:30.826Z,62.31
2023-04-11T05:36:00.054Z,62.20
2023-04-11T05:38:27.927Z,61.25
2023-04-11T05:40:55.214Z,60.95
2023-04-11T05:43:23.036Z,59.95
2023-04-11T05:45:51.270Z,58.97
2023-04-11T05:48:19.839Z,58.95
2023-04-11T05:50:50.111Z,58.66
2023-04-11T05:53:18.716Z,58.06
2023-04-11T05:55:46.466Z,57.44
2023-04-11T05:58:14.248Z,56.71
2023-04-11T06:00:41.936Z,55.40
2023-04-11T06:03:09.826Z,54.17
2023-04-11T06:05:37.758Z,52.95
2023-04-11T06:08:08.426Z,53.33
2023-04-11T06:10:36.157Z,52.44
2023-04-11T06:13:09.395Z,51.99
2023-04-11T06:15:37.246Z,51.02
2023-04-11T06:18:05.089Z,50.21
2023-04-11T06:20:32.476Z,49.54
2023-04-11T06:23:01.444Z,48.96
2023-04-11T06:25:29.206Z,48.85
2023-04-11T06:27:57.543Z,49.05
2023-04-11T06:30:25.539Z,48.14
2023-04-11T06:32:53.866Z,48.92
2023-04-11T06:35:24.879Z,48.62
2023-04-11T06:37:52.654Z,47.83
2023-04-11T06:40:20.573Z,48.06
2023-04-11T06:42:48.552Z,47.91
2023-04-11T06:45:16.491Z,47.17
2023-04-11T06:47:44.380Z,46.35
2023-04-11T06:50:12.255Z,45.91
2023-04-11T06:52:39.690Z,44.98
2023-04-11T06:55:07.753Z,44.83
2023-04-11T06:57:35.678Z,44.13
2023-04-11T07:00:06.993Z,44.66
2023-04-11T07:02:36.069Z,44.45
2023-04-11T07:05:04.125Z,45.08
2023-04-11T07:07:31.442Z,43.88
2023-04-11T07:09:59.627Z,44.75
2023-04-11T07:12:26.938Z,45.66
2023-04-11T07:14:54.688Z,45.36
2023-04-11T07:17:22.442Z,44.20
2023-04-11T07:19:49.787Z,42.33
2023-04-11T07:22:17.634Z,43.50
2023-04-11T07:24:46.639Z,41.46
2023-04-11T07:27:17.671Z,42.65
2023-04-11T07:29:46.368Z,42.16
2023-04-11T07:32:14.495Z,41.62
2023-04-11T07:34:42.269Z,42.33
2023-04-11T07:37:10.265Z,42.98
2023-04-11T07:39:38.401Z,43.25
2023-04-11T07:42:07.109Z,42.13
2023-04-11T07:44:34.391Z,40.88
2023-04-11T07:47:02.209Z,39.80
2023-04-11T07:49:30.179Z,40.96
2023-04-11T07:51:57.974Z,41.04
2023-04-11T07:54:28.515Z,38.84
2023-04-11T07:56:57.146Z,38.43
2023-04-11T07:59:25.022Z,38.74
2023-04-11T08:02:01.085Z,38.07
2023-04-11T08:04:32.727Z,38.42
2023-04-11T08:07:01.171Z,37.93
2023-04-11T08:09:29.333Z,38.03
2023-04-11T08:11:57.286Z,37.05
2023-04-11T08:14:24.624Z,36.97
2023-04-11T08:16:53.183Z,37.43
2023-04-11T08:19:21.992Z,37.14
2023-04-11T08:21:50.224Z,37.71
2023-04-11T08:24:17.986Z,37.97
2023-04-11T08:26:45.962Z,38.69
2023-04-11T08:29:13.721Z,39.30
2023-04-11T08:31:44.676Z,38.33
2023-04-11T08:34:12.807Z,37.09
2023-04-11T08:36:41.600Z,36.29
2023-04-11T08:39:09.417Z,36.38
2023-04-11T08:41:38.090Z,35.84
2023-04-11T08:44:05.802Z,34.57
2023-04-11T08:46:40.723Z,34.63
2023-04-11T08:49:08.270Z,34.47
2023-04-11T08:51:36.230Z,34.73
2023-04-11T08:54:07.148Z,34.65
2023-04-11T08:56:36.034Z,35.49
2023-04-11T08:59:04.355Z,35.07
2023-04-11T09:01:32.792Z,34.23
2023-04-11T09:04:01.403Z,35.31
2023-04-11T09:06:30.907Z,35.63
2023-04-11T09:08:58.921Z,34.69
2023-04-11T09:11:27.469Z,34.49
2023-04-11T09:14:13.237Z,35.76
2023-04-11T09:16:53.009Z,34.65
2023-04-11T09:19:27.554Z,34.38
2023-04-11T09:21:56.723Z,34.21
2023-04-11T09:24:26.384Z,35.72
2023-04-11T09:27:10.274Z,35.91
2023-04-11T09:29:38.628Z,36.18
2023-04-11T09:32:06.438Z,34.46
2023-04-11T09:34:37.515Z,35.22
2023-04-11T09:37:06.481Z,34.81
2023-04-11T09:39:33.948Z,35.35
2023-04-11T09:42:03.152Z,33.22
2023-04-11T09:44:38.405Z,32.50
2023-04-11T09:47:05.803Z,32.02
2023-04-11T09:49:35.036Z,30.49
2023-04-11T09:52:03.163Z,30.79
2023-04-11T09:54:32.451Z,31.63
2023-04-11T09:57:00.504Z,31.55
2023-04-11T09:59:29.223Z,32.62
2023-04-11T10:01:57.737Z,32.16
2023-04-11T10:04:28.180Z,32.98
2023-04-11T10:07:09.167Z,33.87
2023-04-11T10:09:38.828Z,33.12
2023-04-11T10:12:06.227Z,31.14
2023-04-11T10:14:37.055Z,29.60
2023-04-11T10:17:12.897Z,27.28
2023-04-11T10:19:40.961Z,30.10
2023-04-11T10:22:09.209Z,28.25
2023-04-11T10:24:37.131Z,27.89
2023-04-11T10:27:04.797Z,27.40
2023-04-11T10:29:40.644Z,26.28
2023-04-11T10:32:14.931Z,26.33
2023-04-11T10:34:51.779Z,26.11
2023-04-11T10:37:32.680Z,25.39
2023-04-11T10:40:10.049Z,24.96
2023-04-11T10:42:39.865Z,25.22
2023-04-11T10:45:24.650Z,24.06
2023-04-11T10:48:11.813Z,25.48
2023-04-11T10:50:42.061Z,27.46
2023-04-11T10:53:14.413Z,26.73
2023-04-11T10:55:49.533Z,25.79
2023-04-11T10:58:19.711Z,26.93
2023-04-11T11:00:52.350Z,26.82
2023-04-11T11:03:21.334Z,26.46
2023-04-11T11:05:58.657Z,27.91
2023-04-11T11:08:30.701Z,28.73
2023-04-11T11:11:02.234Z,27.86
2023-04-11T11:13:40.195Z,27.21
2023-04-11T11:16:08.383Z,28.88
2023-04-11T11:18:37.455Z,29.31
2023-04-11T11:21:07.346Z,29.83
2023-04-11T11:23:36.879Z,30.11
2023-04-11T11:26:04.834Z,29.97
2023-04-11T11:28:32.357Z,29.80
2023-04-11T11:31:00.147Z,29.56
2023-04-11T11:33:27.638Z,29.68
2023-04-11T11:36:02.452Z,28.62
2023-04-11T11:38:30.518Z,28.72
2023-04-11T11:40:59.373Z,28.52
2023-04-11T11:43:27.596Z,29.00
2023-04-11T11:46:30.307Z,29.07
2023-04-11T11:49:00.321Z,30.21
2023-04-11T11:51:39.310Z,30.16
2023-04-11T11:54:10.270Z,30.25
2023-04-11T11:56:38.071Z,29.64
2023-04-11T11:59:06.102Z,28.58
2023-04-11T12:01:37.836Z,28.75
2023-04-11T12:04:11.989Z,28.81
2023-04-11T12:06:40.012Z,29.71
2023-04-11T12:09:08.295Z,30.73
2023-04-11T12:11:43.235Z,29.95
2023-04-11T12:14:22.200Z,28.77
2023-04-11T12:16:53.423Z,29.09
2023-04-11T12:19:21.743Z,29.12
2023-04-11T12:21:49.068Z,28.75
2023-04-11T12:24:16.603Z,28.12
2023-04-11T12:27:05.605Z,29.15
2023-04-11T12:29:34.501Z,28.39
2023-04-11T12:32:02.166Z,27.85
2023-04-11T12:34:30.120Z,27.18
2023-04-11T12:36:58.176Z,26.04
2023-04-11T12:39:26.037Z,26.48
2023-04-11T12:41:53.793Z,28.04
2023-04-11T12:44:21.556Z,28.59
2023-04-11T12:46:49.257Z,27.04
2023-04-11T12:49:17.461Z,26.55
2023-04-11T12:51:44.808Z,27.04
2023-04-11T12:54:13.092Z,28.33
2023-04-11T12:56:41.564Z,29.22
2023-04-11T12:59:09.583Z,28.57
2023-04-11T13:01:37.575Z,26.71
2023-04-11T13:04:05.940Z,26.66
2023-04-11T13:06:33.602Z,26.80
2023-04-11T13:09:02.391Z,27.59
2023-04-11T13:11:30.754Z,27.45
2023-04-11T13:13:58.472Z,29.28
2023-04-11T13:16:26.135Z,28.99
2023-04-11T13:18:54.060Z,29.44
2023-04-11T13:21:22.425Z,29.93
2023-04-11T13:23:50.743Z,30.48
2023-04-11T13:26:18.793Z,30.41
2023-04-11T13:28:46.404Z,30.85
2023-04-11T13:31:14.365Z,29.99
2023-04-11T13:33:42.865Z,29.06
2023-04-11T13:36:10.901Z,29.93
2023-04-11T13:38:38.802Z,30.44
2023-04-11T13:41:06.501Z,32.04
2023-04-11T13:43:34.242Z,33.79
2023-04-11T13:46:01.700Z,32.30
2023-04-11T13:48:29.432Z,33.25
2023-04-11T13:50:58.021Z,33.81
2023-04-11T13:53:25.333Z,32.89
2023-04-11T13:55:53.063Z,31.60
2023-04-11T13:58:20.854Z,30.06
2023-04-11T14:00:50.480Z,31.87
2023-04-11T14:03:18.104Z,31.25
2023-04-11T14:05:45.995Z,29.95
2023-04-11T14:08:13.812Z,31.14
2023-04-11T14:10:41.701Z,30.78
2023-04-11T14:15:38.980Z,31.71
2023-04-11T14:18:07.311Z,32.25
2023-04-11T14:20:34.778Z,31.77
2023-04-11T14:23:02.461Z,32.41
2023-04-11T14:25:30.831Z,33.19
2023-04-11T14:27:58.553Z,34.97
2023-04-11T14:30:26.952Z,34.13
2023-04-11T14:32:54.677Z,34.50
2023-04-11T14:35:22.672Z,36.33
2023-04-11T14:37:50.038Z,37.02
2023-04-11T14:40:17.647Z,37.44
2023-04-11T14:42:45.994Z,36.29
2023-04-11T14:45:14.688Z,36.41
2023-04-11T14:47:43.489Z,36.44
2023-04-11T14:50:11.459Z,34.79
2023-04-11T14:52:39.315Z,33.08
2023-04-11T14:55:08.125Z,30.82
2023-04-11T14:57:48.751Z,30.00
2023-04-11T15:00:20.397Z,28.06
2023-04-11T15:02:55.797Z,25.90
2023-04-11T15:05:23.888Z,24.36
2023-04-11T15:07:53.114Z,24.51
2023-04-11T15:10:21.930Z,23.91
2023-04-11T15:12:50.403Z,23.63
2023-04-11T15:15:17.876Z,25.99
2023-04-11T15:17:47.024Z,28.51
2023-04-11T15:20:15.346Z,28.64
2023-04-11T15:22:44.220Z,28.78
2023-04-11T15:25:13.378Z,28.65
2023-04-11T15:27:40.919Z,29.84
2023-04-11T15:30:08.836Z,29.65
2023-04-11T15:32:36.117Z,29.97
2023-04-11T15:35:03.870Z,30.96
2023-04-11T15:37:31.473Z,31.08
2023-04-11T15:39:59.810Z,30.56
2023-04-11T15:42:27.195Z,30.47
2023-04-11T15:44:54.685Z,30.28
2023-04-11T15:47:22.947Z,29.98
2023-04-11T15:49:51.112Z,30.14
2023-04-11T15:52:21.298Z,29.61
2023-04-11T15:54:48.963Z,27.94
2023-04-11T15:57:18.357Z,27.27
2023-04-11T15:59:45.848Z,26.08
2023-04-11T16:02:15.351Z,25.92
2023-04-11T16:04:47.218Z,26.29
2023-04-11T16:07:18.548Z,24.20
2023-04-11T16:09:46.624Z,26.02
2023-04-11T16:12:14.409Z,25.42
2023-04-11T16:14:42.366Z,25.38
2023-04-11T16:17:10.480Z,25.31
2023-04-11T16:19:39.121Z,27.27
2023-04-11T16:22:06.799Z,27.75
2023-04-11T16:24:34.555Z,28.01
2023-04-11T16:27:02.736Z,28.06
2023-04-11T16:29:30.814Z,30.92
2023-04-11T16:31:58.699Z,30.18
2023-04-11T16:34:26.398Z,29.56
2023-04-11T16:36:54.174Z,30.66
2023-04-11T16:39:21.840Z,33.48
2023-04-11T16:41:49.749Z,35.36
2023-04-11T16:44:18.232Z,37.38
2023-04-11T16:46:46.051Z,37.79
2023-04-11T16:49:13.833Z,38.33
2023-04-11T16:51:41.568Z,39.07
2023-04-11T16:54:10.842Z,40.50
2023-04-11T16:56:38.222Z,40.75
2023-04-11T16:59:05.921Z,40.57
2023-04-11T17:01:33.311Z,40.52
2023-04-11T17:04:01.589Z,41.01
2023-04-11T17:06:30.222Z,41.17
2023-04-11T17:08:58.104Z,42.33
2023-04-11T17:11:26.034Z,42.89
2023-04-11T17:13:55.267Z,41.93
2023-04-11T17:16:23.498Z,42.17
2023-04-11T17:18:51.363Z,42.63
2023-04-11T17:21:19.259Z,43.15
2023-04-11T17:23:47.206Z,43.69
2023-04-11T17:26:14.767Z,44.15
2023-04-11T17:28:42.530Z,44.48
2023-04-11T17:31:11.862Z,44.76
2023-04-11T17:33:39.989Z,44.63
2023-04-11T17:36:08.250Z,44.64
2023-04-11T17:38:37.395Z,44.78
2023-04-11T17:41:13.721Z,44.72
2023-04-11T17:43:43.783Z,44.69
2023-04-11T17:46:12.926Z,45.06
2023-04-11T17:48:42.163Z,45.40
2023-04-11T17:51:10.102Z,46.53
2023-04-11T17:53:38.143Z,46.94
2023-04-11T17:56:08.491Z,46.73
2023-04-11T17:58:36.313Z,47.95
2023-04-11T18:01:04.799Z,48.32
2023-04-11T18:03:35.164Z,48.27
2023-04-11T18:06:03.466Z,48.72
2023-04-11T18:08:48.912Z,49.40
2023-04-11T18:11:17.924Z,50.18
2023-04-11T18:13:46.995Z,50.87
2023-04-11T18:16:18.392Z,51.28
2023-04-11T18:18:46.481Z,51.93
2023-04-11T18:21:14.600Z,51.84
2023-04-11T18:23:42.039Z,52.65
2023-04-11T18:26:09.460Z,53.58
2023-04-11T18:28:37.475Z,53.36
2023-04-11T18:31:05.900Z,53.14
2023-04-11T18:33:33.974Z,53.71
2023-04-11T18:36:02.571Z,53.71
2023-04-11T18:38:30.480Z,55.49
2023-04-11T18:41:02.154Z,55.67
2023-04-11T18:43:32.761Z,56.21
2023-04-11T18:46:03.959Z,57.17
2023-04-11T18:48:32.542Z,58.35
2023-04-11T18:51:00.962Z,58.66
2023-04-11T18:53:30.156Z,58.84
2023-04-11T18:55:58.168Z,59.53
2023-04-11T18:58:27.010Z,60.00
2023-04-11T19:00:55.542Z,60.30
2023-04-11T19:03:24.342Z,59.67
2023-04-11T19:05:52.956Z,61.60
2023-04-11T19:08:21.055Z,60.86
2023-04-11T19:10:48.896Z,61.17
2023-04-11T19:13:16.190Z,61.61
2023-04-11T19:15:44.018Z,60.73
2023-04-11T19:18:11.874Z,60.51
2023-04-11T19:20:39.329Z,61.76
2023-04-11T19:23:07.476Z,60.79
2023-04-11T19:25:35.997Z,60.52
2023-04-11T19:28:04.011Z,60.65
2023-04-11T19:30:32.217Z,60.61
2023-04-11T19:33:01.271Z,60.35
2023-04-11T19:35:28.693Z,59.95
2023-04-11T19:37:56.358Z,61.57
2023-04-11T19:40:24.308Z,62.34
2023-04-11T19:42:52.438Z,62.69
2023-04-11T19:45:20.154Z,63.29
2023-04-11T19:47:48.066Z,62.80
2023-04-11T19:50:15.747Z,62.92
2023-04-11T19:52:43.848Z,63.20
2023-04-11T19:55:12.502Z,63.69
2023-04-11T19:57:41.133Z,63.58
2023-04-11T20:00:14.080Z,63.46
2023-04-11T20:02:46.599Z,63.10
2023-04-11T20:05:16.256Z,61.68
2023-04-11T20:07:45.190Z,61.08
2023-04-11T20:10:14.632Z,59.85
2023-04-11T20:12:41.972Z,60.46
2023-04-11T20:15:11.345Z,59.42
2023-04-11T20:17:39.616Z,59.01
2023-04-11T20:20:12.355Z,58.71
2023-04-11T20:22:41.076Z,58.46
2023-04-11T20:25:11.796Z,57.95
2023-04-11T20:27:39.906Z,57.26
2023-04-11T20:30:09.956Z,56.33
2023-04-11T20:32:37.811Z,53.60
2023-04-11T20:35:06.046Z,51.62
2023-04-11T20:37:35.224Z,50.65
2023-04-11T20:40:03.284Z,49.12
2023-04-11T20:42:31.876Z,48.58
2023-04-11T20:45:10.525Z,48.48
2023-04-11T20:47:39.731Z,48.25
2023-04-11T20:50:09.039Z,48.39
2023-04-11T20:52:41.279Z,48.18
2023-04-11T20:55:10.145Z,48.35
2023-04-11T20:57:38.606Z,48.21
2023-04-11T21:00:14.577Z,48.85
2023-04-11T21:02:44.262Z,49.32
2023-04-11T21:05:13.617Z,49.56
2023-04-11T21:07:42.188Z,49.98
2023-04-11T21:10:10.708Z,50.16
2023-04-11T21:12:38.358Z,50.35
2023-04-11T21:15:06.844Z,50.32
2023-04-11T21:17:35.641Z,50.17
2023-04-11T21:20:17.953Z,50.82
2023-04-11T21:22:49.766Z,51.04
2023-04-11T21:25:17.684Z,51.15
2023-04-11T21:27:45.530Z,51.21
2023-04-11T21:30:13.624Z,51.19
2023-04-11T21:32:41.800Z,51.59
2023-04-11T21:35:10.103Z,51.41
2023-04-11T21:37:38.096Z,51.45
2023-04-11T21:40:06.231Z,51.34
2023-04-11T21:42:33.695Z,51.50
2023-04-11T21:45:01.395Z,51.53
2023-04-11T21:47:28.911Z,51.76
2023-04-11T21:49:56.923Z,51.59
2023-04-11T21:52:24.711Z,51.56
2023-04-11T21:54:51.997Z,51.13
2023-04-11T21:57:19.252Z,51.84
2023-04-11T21:59:46.955Z,52.18
2023-04-11T22:02:15.211Z,52.20
2023-04-11T22:05:01.084Z,52.59
2023-04-11T22:07:38.433Z,51.85
2023-04-11T22:10:09.748Z,51.59
2023-04-11T22:12:38.642Z,51.58
2023-04-11T22:15:06.553Z,51.64
2023-04-11T22:17:34.920Z,51.86
2023-04-11T22:20:05.046Z,51.55
2023-04-11T22:22:33.099Z,51.04
2023-04-11T22:25:00.491Z,51.40
2023-04-11T22:27:29.550Z,51.16
2023-04-11T22:29:57.445Z,51.62
2023-04-11T22:32:25.172Z,50.48
2023-04-11T22:34:52.545Z,50.51
2023-04-11T22:37:19.815Z,50.42
2023-04-11T22:39:47.557Z,50.47
2023-04-11T22:42:15.375Z,50.83
2023-04-11T22:44:43.040Z,50.97
2023-04-11T22:47:16.368Z,50.08
2023-04-11T22:49:45.095Z,50.43
2023-04-11T22:52:18.912Z,50.12
2023-04-11T22:54:47.131Z,49.53
2023-04-11T22:57:15.579Z,49.27
2023-04-11T22:59:43.350Z,49.46
2023-04-11T23:02:10.911Z,49.51
2023-04-11T23:04:38.324Z,48.97
2023-04-11T23:07:05.739Z,49.20
2023-04-11T23:09:33.426Z,49.10
2023-04-11T23:12:00.900Z,48.58
2023-04-11T23:14:31.483Z,48.52
2023-04-11T23:16:59.257Z,48.55
2023-04-11T23:19:27.260Z,48.09
2023-04-11T23:21:55.628Z,48.30
2023-04-11T23:24:23.149Z,47.93
2023-04-11T23:26:50.863Z,48.08
2023-04-11T23:29:19.009Z,48.18
2023-04-11T23:31:46.598Z,47.97
2023-04-11T23:34:14.086Z,47.92
2023-04-11T23:36:42.211Z,48.01
2023-04-11T23:39:09.926Z,47.47
2023-04-11T23:41:38.025Z,47.49
2023-04-11T23:44:05.988Z,47.44
2023-04-11T23:46:33.283Z,47.56
2023-04-11T23:49:01.507Z,47.75
2023-04-11T23:51:29.773Z,47.78
2023-04-11T23:53:57.338Z,47.82
2023-04-11T23:56:26.217Z,48.06
2023-04-11T23:58:54.169Z,48.41
