createdAt,value
2023-04-18T00:00:57.120Z,6.40
2023-04-18T00:03:23.755Z,6.30
2023-04-18T00:05:50.266Z,6.25
2023-04-18T00:08:17.953Z,6.75
2023-04-18T00:10:44.297Z,6.47
2023-04-18T00:13:10.658Z,6.80
2023-04-18T00:15:37.056Z,7.03
2023-04-18T00:18:03.665Z,6.88
2023-04-18T00:20:30.496Z,6.82
2023-04-18T00:22:56.812Z,6.72
2023-04-18T00:25:23.604Z,6.85
2023-04-18T00:27:49.973Z,7.20
2023-04-18T00:30:16.605Z,7.57
2023-04-18T00:32:43.120Z,6.72
2023-04-18T00:35:09.606Z,7.70
2023-04-18T00:37:37.102Z,6.82
2023-04-18T00:40:05.611Z,7.18
2023-04-18T00:42:32.611Z,7.50
2023-04-18T00:44:58.996Z,7.32
2023-04-18T00:47:25.434Z,7.22
2023-04-18T00:49:51.996Z,7.22
2023-04-18T00:52:18.798Z,6.80
2023-04-18T00:54:45.311Z,7.78
2023-04-18T00:57:12.806Z,7.88
2023-04-18T00:59:39.229Z,7.63
2023-04-18T01:02:05.749Z,9.02
2023-04-18T01:04:32.763Z,8.27
2023-04-18T01:06:59.544Z,8.10
2023-04-18T01:09:26.078Z,9.35
2023-04-18T01:11:52.660Z,9.52
2023-04-18T01:14:19.667Z,8.85
2023-04-18T01:16:46.467Z,8.88
2023-04-18T01:19:19.377Z,9.27
2023-04-18T01:21:45.856Z,8.40
2023-04-18T01:24:17.112Z,9.07
2023-04-18T01:26:44.804Z,9.70
2023-04-18T01:29:11.854Z,9.68
2023-04-18T01:31:39.202Z,9.90
2023-04-18T01:34:06.157Z,9.13
2023-04-18T01:36:32.999Z,9.25
2023-04-18T01:38:59.774Z,10.40
2023-04-18T01:41:27.169Z,8.93
2023-04-18T01:43:53.524Z,10.00
2023-04-18T01:46:19.924Z,9.55
2023-04-18T01:48:46.297Z,10.70
2023-04-18T01:51:13.035Z,11.35
2023-04-18T01:53:39.487Z,10.10
2023-04-18T01:56:05.949Z,10.77
2023-04-18T01:58:32.359Z,11.45
2023-04-18T02:00:58.758Z,10.35
2023-04-18T02:03:25.747Z,11.10
2023-04-18T02:05:52.443Z,10.40
2023-04-18T02:08:18.846Z,11.35
2023-04-18T02:10:45.324Z,11.93
2023-04-18T02:13:11.724Z,11.02
2023-04-18T02:15:38.145Z,11.15
2023-04-18T02:18:04.620Z,10.85
2023-04-18T02:20:31.631Z,12.07
2023-04-18T02:22:58.664Z,12.90
2023-04-18T02:25:26.919Z,11.73
2023-04-18T02:27:55.250Z,12.25
2023-04-18T02:30:22.020Z,11.13
2023-04-18T02:32:54.243Z,13.07
2023-04-18T02:35:21.242Z,12.77
2023-04-18T02:37:47.667Z,12.30
2023-04-18T02:40:14.179Z,13.20
2023-04-18T02:42:41.018Z,12.05
2023-04-18T02:45:08.258Z,12.30
2023-04-18T02:47:43.771Z,13.23
2023-04-18T02:50:17.970Z,12.18
2023-04-18T02:52:44.292Z,13.48
2023-04-18T02:55:10.908Z,12.75
2023-04-18T02:57:37.267Z,13.18
2023-04-18T03:00:04.590Z,13.35
2023-04-18T03:02:31.069Z,12.65
2023-04-18T03:04:57.506Z,12.90
2023-04-18T03:07:23.898Z,13.15
2023-04-18T03:09:50.238Z,13.13
2023-04-18T03:12:16.601Z,13.13
2023-04-18T03:14:44.359Z,14.43
2023-04-18T03:17:10.772Z,13.27
2023-04-18T03:19:37.179Z,13.77
2023-04-18T03:22:03.895Z,13.68
2023-04-18T03:24:30.230Z,13.48
2023-04-18T03:26:56.899Z,14.13
2023-04-18T03:29:23.290Z,14.90
2023-04-18T03:31:49.704Z,14.77
2023-04-18T03:34:16.081Z,15.25
2023-04-18T03:36:42.527Z,13.95
2023-04-18T03:39:08.866Z,15.68
2023-04-18T03:41:35.254Z,15.65
2023-04-18T03:44:01.611Z,15.07
2023-04-18T03:46:28.021Z,16.48
2023-04-18T03:48:54.362Z,17.38
2023-04-18T03:51:20.735Z,16.20
2023-04-18T03:53:47.192Z,16.63
2023-04-18T03:56:13.537Z,17.15
2023-04-18T03:58:39.972Z,16.15
2023-04-18T04:01:07.645Z,16.45
2023-04-18T04:03:34.076Z,16.77
2023-04-18T04:06:00.863Z,17.23
2023-04-18T04:08:28.315Z,16.58
2023-04-18T04:10:54.870Z,16.65
2023-04-18T04:13:21.428Z,15.75
2023-04-18T04:15:47.835Z,15.73
2023-04-18T04:18:14.278Z,15.70
2023-04-18T04:20:40.587Z,15.70
2023-04-18T04:23:06.960Z,15.10
2023-04-18T04:25:33.974Z,15.07
2023-04-18T04:28:01.434Z,14.35
2023-04-18T04:30:28.662Z,13.40
2023-04-18T04:32:55.172Z,13.93
2023-04-18T04:35:22.443Z,14.23
2023-04-18T04:37:48.779Z,13.82
2023-04-18T04:40:15.591Z,13.48
2023-04-18T04:42:42.220Z,13.27
2023-04-18T04:45:10.694Z,13.45
2023-04-18T04:47:37.087Z,12.32
2023-04-18T04:50:04.370Z,13.18
2023-04-18T04:52:32.638Z,12.40
2023-04-18T04:54:59.038Z,12.57
2023-04-18T04:57:25.419Z,12.02
2023-04-18T04:59:51.737Z,12.27
2023-04-18T05:02:18.190Z,10.93
2023-04-18T05:04:44.613Z,11.23
2023-04-18T05:07:11.055Z,11.68
2023-04-18T05:09:37.441Z,11.50
2023-04-18T05:12:04.368Z,11.35
2023-04-18T05:14:30.979Z,11.30
2023-04-18T05:17:00.262Z,10.73
2023-04-18T05:19:26.979Z,10.32
2023-04-18T05:21:53.332Z,10.27
2023-04-18T05:24:22.949Z,10.32
2023-04-18T05:26:49.350Z,10.52
2023-04-18T05:29:15.761Z,11.38
2023-04-18T05:31:42.149Z,11.65
2023-04-18T05:34:09.515Z,10.90
2023-04-18T05:36:36.166Z,10.32
2023-04-18T05:39:02.656Z,10.90
2023-04-18T05:41:28.988Z,11.23
2023-04-18T05:44:04.929Z,11.13
2023-04-18T05:46:32.485Z,11.15
2023-04-18T05:48:58.874Z,11.35
2023-04-18T05:51:26.468Z,11.48
2023-04-18T05:53:52.824Z,11.07
2023-04-18T05:56:19.242Z,11.93
2023-04-18T05:58:47.420Z,10.48
2023-04-18T06:01:18.478Z,11.38
2023-04-18T06:03:45.217Z,10.75
2023-04-18T06:06:11.769Z,11.15
2023-04-18T06:08:39.470Z,11.57
2023-04-18T06:11:05.911Z,10.88
2023-04-18T06:13:32.507Z,11.20
2023-04-18T06:16:00.503Z,11.52
2023-04-18T06:18:26.964Z,10.85
2023-04-18T06:20:53.295Z,10.05
2023-04-18T06:23:19.631Z,10.23
2023-04-18T06:25:46.039Z,10.65
2023-04-18T06:28:12.413Z,10.07
2023-04-18T06:30:38.843Z,9.98
2023-04-18T06:33:05.295Z,9.35
2023-04-18T06:35:31.752Z,9.50
2023-04-18T06:37:58.362Z,9.48
2023-04-18T06:40:24.695Z,9.45
2023-04-18T06:42:51.489Z,9.05
2023-04-18T06:45:17.851Z,9.50
2023-04-18T06:47:44.518Z,10.05
2023-04-18T06:50:11.254Z,9.48
2023-04-18T06:52:40.542Z,10.25
2023-04-18T06:55:08.950Z,9.18
2023-04-18T06:57:35.386Z,9.38
2023-04-18T07:00:01.746Z,9.80
2023-04-18T07:02:28.182Z,9.13
2023-04-18T07:04:54.710Z,9.10
2023-04-18T07:07:21.628Z,9.15
2023-04-18T07:09:49.218Z,9.63
2023-04-18T07:12:16.242Z,8.93
2023-04-18T07:14:42.600Z,8.68
2023-04-18T07:17:09.027Z,8.77
2023-04-18T07:19:35.429Z,8.45
2023-04-18T07:22:01.756Z,9.20
2023-04-18T07:24:28.143Z,9.30
2023-04-18T07:26:55.207Z,9.35
2023-04-18T07:29:21.707Z,8.73
2023-04-18T07:31:48.426Z,8.20
2023-04-18T07:34:15.244Z,7.72
2023-04-18T07:36:42.261Z,7.63
2023-04-18T07:39:08.918Z,8.18
2023-04-18T07:41:35.611Z,7.97
2023-04-18T07:44:02.687Z,8.57
2023-04-18T07:46:29.151Z,7.93
2023-04-18T07:48:55.570Z,8.60
2023-04-18T07:51:22.085Z,8.88
2023-04-18T07:53:48.459Z,8.77
2023-04-18T07:56:14.923Z,9.27
2023-04-18T07:58:41.404Z,8.63
2023-04-18T08:01:08.925Z,9.38
2023-04-18T08:03:37.028Z,8.55
2023-04-18T08:06:05.372Z,8.27
2023-04-18T08:08:31.792Z,8.90
2023-04-18T08:10:58.325Z,8.57
2023-04-18T08:13:24.700Z,8.73
2023-04-18T08:15:51.354Z,8.20
2023-04-18T08:18:17.787Z,9.15
2023-04-18T08:20:44.198Z,7.95
2023-04-18T08:23:13.045Z,8.40
2023-04-18T08:25:41.321Z,8.20
2023-04-18T08:28:08.207Z,8.70
2023-04-18T08:30:34.682Z,8.05
2023-04-18T08:33:03.402Z,8.32
2023-04-18T08:35:29.779Z,8.27
2023-04-18T08:37:56.288Z,8.15
2023-04-18T08:40:22.772Z,8.20
2023-04-18T08:42:49.262Z,9.02
2023-04-18T08:45:15.657Z,8.93
2023-04-18T08:47:42.691Z,8.45
2023-04-18T08:50:09.965Z,8.75
2023-04-18T08:52:37.655Z,7.88
2023-04-18T08:55:04.684Z,8.30
2023-04-18T08:57:31.462Z,8.40
2023-04-18T09:00:00.513Z,8.90
2023-04-18T09:02:46.398Z,8.63
2023-04-18T09:05:19.520Z,9.25
2023-04-18T09:07:47.465Z,8.30
2023-04-18T09:10:15.332Z,9.05
2023-04-18T09:12:50.160Z,8.25
2023-04-18T09:15:20.284Z,8.65
2023-04-18T09:17:53.189Z,9.05
2023-04-18T09:20:40.907Z,8.02
2023-04-18T09:23:14.409Z,8.95
2023-04-18T09:25:46.440Z,8.45
2023-04-18T09:28:23.931Z,8.60
2023-04-18T09:30:54.502Z,7.68
2023-04-18T09:33:34.475Z,8.10
2023-04-18T09:36:17.826Z,9.18
2023-04-18T09:38:44.282Z,8.13
2023-04-18T09:41:11.625Z,7.55
2023-04-18T09:43:38.243Z,8.70
2023-04-18T09:46:05.044Z,7.65
2023-04-18T09:48:31.529Z,8.18
2023-04-18T09:50:59.418Z,8.30
2023-04-18T09:53:25.962Z,7.13
2023-04-18T09:55:57.713Z,7.43
2023-04-18T09:58:25.812Z,8.10
2023-04-18T10:00:53.697Z,7.45
2023-04-18T10:03:22.691Z,7.50
2023-04-18T10:05:49.571Z,7.75
2023-04-18T10:08:16.373Z,7.97
2023-04-18T10:10:43.456Z,7.28
2023-04-18T10:13:11.842Z,8.95
2023-04-18T10:15:38.524Z,7.72
2023-04-18T10:18:14.595Z,7.60
2023-04-18T10:20:42.012Z,8.02
2023-04-18T10:23:37.690Z,8.25
2023-04-18T10:26:05.766Z,7.80
2023-04-18T10:28:57.726Z,7.68
2023-04-18T10:31:28.451Z,7.63
2023-04-18T10:34:04.622Z,8.15
2023-04-18T10:36:32.858Z,8.27
2023-04-18T10:39:22.643Z,7.93
2023-04-18T10:41:51.008Z,7.38
2023-04-18T10:44:24.728Z,7.15
2023-04-18T10:46:51.224Z,7.57
2023-04-18T10:49:31.110Z,7.40
2023-04-18T10:52:00.602Z,8.45
2023-04-18T10:54:42.557Z,8.05
2023-04-18T10:57:10.120Z,7.55
2023-04-18T10:59:42.653Z,7.50
2023-04-18T11:02:30.106Z,6.95
2023-04-18T11:04:58.413Z,7.40
2023-04-18T11:07:45.723Z,7.40
2023-04-18T11:10:12.928Z,7.65
2023-04-18T11:12:40.612Z,6.82
2023-04-18T11:15:14.513Z,5.93
2023-04-18T11:17:41.094Z,6.72
2023-04-18T11:20:12.989Z,6.18
2023-04-18T11:22:50.606Z,6.82
2023-04-18T11:25:17.974Z,6.88
2023-04-18T11:27:48.324Z,5.90
2023-04-18T11:30:15.244Z,5.88
2023-04-18T11:32:43.524Z,5.70
2023-04-18T11:35:15.105Z,5.35
2023-04-18T11:37:42.966Z,5.43
2023-04-18T11:40:09.920Z,5.28
2023-04-18T11:42:38.932Z,5.45
2023-04-18T11:45:13.191Z,5.32
2023-04-18T11:50:08.020Z,5.63
2023-04-18T11:52:35.577Z,5.25
2023-04-18T11:55:19.449Z,5.00
2023-04-18T11:57:55.485Z,4.40
2023-04-18T12:00:38.755Z,4.85
2023-04-18T12:03:15.709Z,4.90
2023-04-18T12:05:42.577Z,5.20
2023-04-18T12:08:13.151Z,4.63
2023-04-18T12:10:53.095Z,4.50
2023-04-18T12:13:24.946Z,4.82
2023-04-18T12:15:51.418Z,4.05
2023-04-18T12:18:19.757Z,4.57
2023-04-18T12:20:50.152Z,4.68
2023-04-18T12:23:38.849Z,5.00
2023-04-18T12:26:11.056Z,4.30
2023-04-18T12:28:37.618Z,5.22
2023-04-18T12:31:07.355Z,4.32
2023-04-18T12:33:36.003Z,5.10
2023-04-18T12:36:02.621Z,4.50
2023-04-18T12:38:29.435Z,4.50
2023-04-18T12:40:55.818Z,4.70
2023-04-18T12:43:22.169Z,4.60
2023-04-18T12:45:49.388Z,4.43
2023-04-18T12:48:15.814Z,4.63
2023-04-18T12:50:42.233Z,5.07
2023-04-18T12:53:08.653Z,4.63
2023-04-18T12:55:35.161Z,5.40
2023-04-18T12:58:01.588Z,4.75
2023-04-18T13:00:29.934Z,4.40
2023-04-18T13:02:57.304Z,5.00
2023-04-18T13:05:27.014Z,4.47
2023-04-18T13:08:08.704Z,4.75
2023-04-18T13:10:41.108Z,4.28
2023-04-18T13:13:07.480Z,4.53
2023-04-18T13:15:33.940Z,4.50
2023-04-18T13:18:04.827Z,4.38
2023-04-18T13:20:32.216Z,4.72
2023-04-18T13:22:58.601Z,4.93
2023-04-18T13:25:26.054Z,5.25
2023-04-18T13:27:52.379Z,4.25
2023-04-18T13:30:18.776Z,4.32
2023-04-18T13:32:46.103Z,4.75
2023-04-18T13:35:12.593Z,4.72
2023-04-18T13:37:39.325Z,5.18
2023-04-18T13:40:06.705Z,6.55
2023-04-18T13:42:34.273Z,5.25
2023-04-18T13:45:00.684Z,6.05
2023-04-18T13:47:27.237Z,5.90
2023-04-18T13:49:53.736Z,6.32
2023-04-18T13:52:20.059Z,5.32
2023-04-18T13:54:46.498Z,6.63
2023-04-18T13:57:12.880Z,5.85
2023-04-18T13:59:40.484Z,6.22
2023-04-18T14:02:10.395Z,5.85
2023-04-18T14:04:37.374Z,5.68
2023-04-18T14:07:04.015Z,6.70
2023-04-18T14:09:30.438Z,6.43
2023-04-18T14:11:58.040Z,6.68
2023-04-18T14:14:24.748Z,7.22
2023-04-18T14:16:51.230Z,7.45
2023-04-18T14:19:17.882Z,6.75
2023-04-18T14:21:44.210Z,6.75
2023-04-18T14:24:10.564Z,6.65
2023-04-18T14:26:37.010Z,6.68
2023-04-18T14:29:04.971Z,7.57
2023-04-18T14:31:31.376Z,7.25
2023-04-18T14:33:57.732Z,6.97
2023-04-18T14:36:24.230Z,7.85
2023-04-18T14:38:52.456Z,8.32
2023-04-18T14:41:18.908Z,8.38
2023-04-18T14:43:45.418Z,7.63
2023-04-18T14:46:13.181Z,8.20
2023-04-18T14:48:39.710Z,8.15
2023-04-18T14:51:06.151Z,8.77
2023-04-18T14:53:32.534Z,8.70
2023-04-18T14:55:58.864Z,8.38
2023-04-18T14:58:25.657Z,9.75
2023-04-18T15:00:52.065Z,9.77
2023-04-18T15:03:18.511Z,9.90
2023-04-18T15:05:46.545Z,9.77
2023-04-18T15:08:14.472Z,9.20
2023-04-18T15:10:42.247Z,9.10
2023-04-18T15:13:09.558Z,9.63
2023-04-18T15:15:36.440Z,9.63
2023-04-18T15:18:02.943Z,8.77
2023-04-18T15:20:29.635Z,8.38
2023-04-18T15:22:56.726Z,8.63
2023-04-18T15:25:23.355Z,8.65
2023-04-18T15:27:49.894Z,8.57
2023-04-18T15:30:16.295Z,9.00
2023-04-18T15:32:42.793Z,8.63
2023-04-18T15:35:09.944Z,9.27
2023-04-18T15:37:36.842Z,9.10
2023-04-18T15:40:06.569Z,8.80
2023-04-18T15:42:33.460Z,8.20
2023-04-18T15:44:59.973Z,7.85
2023-04-18T15:47:27.012Z,7.97
2023-04-18T15:49:53.538Z,8.40
2023-04-18T15:52:19.974Z,8.13
2023-04-18T15:54:46.344Z,8.07
2023-04-18T15:57:12.764Z,7.80
2023-04-18T15:59:39.191Z,7.95
2023-04-18T16:02:07.011Z,8.40
2023-04-18T16:04:33.578Z,8.25
2023-04-18T16:07:00.546Z,8.60
2023-04-18T16:09:27.064Z,8.43
2023-04-18T16:11:53.667Z,8.05
2023-04-18T16:14:20.033Z,7.95
2023-04-18T16:16:46.431Z,7.68
2023-04-18T16:19:12.824Z,7.45
2023-04-18T16:21:39.166Z,7.63
2023-04-18T16:24:05.892Z,7.35
2023-04-18T16:26:33.476Z,7.32
2023-04-18T16:28:59.794Z,7.20
2023-04-18T16:31:26.241Z,8.20
2023-04-18T16:33:52.908Z,7.22
2023-04-18T16:36:19.344Z,6.95
2023-04-18T16:38:45.893Z,7.38
2023-04-18T16:41:12.234Z,6.85
2023-04-18T16:43:38.641Z,7.20
2023-04-18T16:46:05.513Z,7.53
2023-04-18T16:48:32.123Z,7.30
2023-04-18T16:50:58.505Z,7.50
2023-04-18T16:53:24.936Z,7.38
2023-04-18T16:55:52.954Z,6.13
2023-04-18T16:58:20.209Z,7.18
2023-04-18T17:00:47.403Z,6.32
2023-04-18T17:03:14.117Z,6.28
2023-04-18T17:05:40.947Z,6.45
2023-04-18T17:08:07.477Z,6.35
2023-04-18T17:10:34.330Z,6.53
2023-04-18T17:13:01.964Z,6.63
2023-04-18T17:15:28.491Z,6.95
2023-04-18T17:17:56.288Z,6.82
2023-04-18T17:20:23.483Z,6.38
2023-04-18T17:22:49.851Z,6.90
2023-04-18T17:25:16.594Z,6.85
2023-04-18T17:27:43.158Z,7.40
2023-04-18T17:30:09.964Z,6.75
2023-04-18T17:32:36.379Z,6.88
2023-04-18T17:35:05.976Z,7.15
2023-04-18T17:37:32.448Z,6.78
2023-04-18T17:40:00.243Z,7.43
2023-04-18T17:42:26.598Z,7.40
2023-04-18T17:44:52.921Z,6.55
2023-04-18T17:47:19.321Z,6.95
2023-04-18T17:49:45.936Z,7.45
2023-04-18T17:52:12.351Z,7.63
2023-04-18T17:54:38.742Z,7.32
2023-04-18T17:57:05.149Z,7.07
2023-04-18T17:59:37.361Z,7.28
2023-04-18T18:02:04.805Z,7.60
2023-04-18T18:04:31.671Z,6.97
2023-04-18T18:06:58.657Z,7.45
2023-04-18T18:09:25.248Z,7.22
2023-04-18T18:11:53.979Z,7.18
2023-04-18T18:14:25.162Z,7.57
2023-04-18T18:16:51.542Z,7.53
2023-04-18T18:19:17.968Z,7.60
2023-04-18T18:21:45.542Z,7.28
2023-04-18T18:24:12.387Z,8.10
2023-04-18T18:26:38.770Z,7.95
2023-04-18T18:29:09.293Z,7.85
2023-04-18T18:31:36.184Z,8.48
2023-04-18T18:34:02.964Z,8.20
2023-04-18T18:36:29.356Z,7.78
2023-04-18T18:38:55.707Z,8.55
2023-04-18T18:41:24.691Z,8.30
2023-04-18T18:43:51.304Z,8.95
2023-04-18T18:46:17.816Z,8.18
2023-04-18T18:48:44.307Z,7.90
2023-04-18T18:51:11.503Z,8.55
2023-04-18T18:53:40.393Z,9.10
2023-04-18T18:56:08.489Z,9.63
2023-04-18T18:58:35.495Z,9.15
2023-04-18T19:01:03.209Z,9.90
2023-04-18T19:03:29.873Z,8.90
2023-04-18T19:05:56.611Z,9.38
2023-04-18T19:08:23.177Z,9.00
2023-04-18T19:10:50.487Z,9.07
2023-04-18T19:13:18.879Z,9.18
2023-04-18T19:15:45.289Z,9.05
2023-04-18T19:18:12.500Z,9.23
2023-04-18T19:20:40.346Z,8.98
2023-04-18T19:23:09.643Z,8.90
2023-04-18T19:25:35.992Z,8.98
2023-04-18T19:28:02.418Z,9.15
2023-04-18T19:30:28.791Z,8.98
2023-04-18T19:32:55.179Z,9.55
2023-04-18T19:35:21.629Z,8.75
2023-04-18T19:37:47.936Z,9.40
2023-04-18T19:40:14.431Z,8.93
2023-04-18T19:42:41.344Z,9.45
2023-04-18T19:45:08.044Z,9.32
2023-04-18T19:47:34.617Z,9.68
2023-04-18T19:50:01.272Z,9.30
2023-04-18T19:52:27.632Z,10.05
2023-04-18T19:54:54.886Z,9.02
2023-04-18T19:57:21.605Z,9.05
2023-04-18T19:59:48.039Z,9.10
2023-04-18T20:02:14.479Z,9.80
2023-04-18T20:04:41.727Z,9.23
2023-04-18T20:07:08.249Z,10.38
2023-04-18T20:09:34.652Z,9.63
2023-04-18T20:12:03.587Z,9.63
2023-04-18T20:14:29.966Z,9.55
2023-04-18T20:16:56.935Z,8.95
2023-04-18T20:19:25.499Z,8.82
2023-04-18T20:21:52.170Z,8.90
2023-04-18T20:24:20.946Z,8.65
2023-04-18T20:26:47.720Z,8.50
2023-04-18T20:29:14.368Z,9.18
2023-04-18T20:31:42.337Z,8.75
2023-04-18T20:34:09.808Z,9.23
2023-04-18T20:36:41.247Z,8.85
2023-04-18T20:39:10.499Z,8.30
2023-04-18T20:41:36.913Z,8.23
2023-04-18T20:44:05.152Z,7.90
2023-04-18T20:46:32.322Z,8.45
2023-04-18T20:48:58.981Z,8.52
2023-04-18T20:51:26.664Z,8.57
2023-04-18T20:53:52.997Z,8.00
2023-04-18T20:56:19.377Z,8.18
2023-04-18T20:58:45.789Z,8.18
2023-04-18T21:01:12.286Z,7.47
2023-04-18T21:03:38.822Z,8.25
2023-04-18T21:06:05.313Z,8.13
2023-04-18T21:08:31.699Z,8.10
2023-04-18T21:10:59.613Z,7.65
2023-04-18T21:13:25.988Z,8.00
2023-04-18T21:15:52.637Z,7.18
2023-04-18T21:18:19.209Z,7.68
2023-04-18T21:20:45.547Z,8.00
2023-04-18T21:23:11.899Z,8.05
2023-04-18T21:25:38.255Z,7.32
2023-04-18T21:28:04.919Z,7.05
2023-04-18T21:30:31.249Z,6.72
2023-04-18T21:32:57.705Z,7.07
2023-04-18T21:35:24.918Z,6.97
2023-04-18T21:37:51.521Z,7.20
2023-04-18T21:40:17.992Z,6.78
2023-04-18T21:42:44.520Z,6.72
2023-04-18T21:45:11.210Z,6.53
2023-04-18T21:47:38.069Z,7.15
2023-04-18T21:50:04.814Z,7.15
2023-04-18T21:52:31.263Z,6.60
2023-04-18T21:54:59.095Z,6.68
2023-04-18T21:57:25.535Z,6.55
2023-04-18T21:59:51.974Z,6.68
2023-04-18T22:02:18.461Z,5.82
2023-04-18T22:04:44.866Z,6.07
2023-04-18T22:07:15.504Z,5.93
2023-04-18T22:09:41.932Z,5.63
2023-04-18T22:12:08.540Z,5.80
2023-04-18T22:14:36.695Z,5.60
2023-04-18T22:17:05.923Z,6.25
2023-04-18T22:19:32.476Z,5.93
2023-04-18T22:21:58.889Z,5.32
2023-04-18T22:24:25.927Z,5.97
2023-04-18T22:26:52.932Z,5.47
2023-04-18T22:29:19.319Z,5.35
2023-04-18T22:31:45.720Z,5.90
2023-04-18T22:34:12.044Z,5.10
2023-04-18T22:36:38.508Z,5.00
2023-04-18T22:39:04.867Z,5.40
2023-04-18T22:41:31.180Z,5.07
2023-04-18T22:43:57.585Z,5.72
2023-04-18T22:46:24.003Z,5.00
2023-04-18T22:48:52.665Z,5.13
2023-04-18T22:51:23.315Z,5.57
2023-04-18T22:53:52.775Z,5.53
2023-04-18T22:56:19.122Z,4.80
2023-04-18T22:58:45.577Z,5.22
2023-04-18T23:01:11.972Z,5.50
2023-04-18T23:03:38.493Z,5.47
2023-04-18T23:06:07.474Z,5.13
2023-04-18T23:08:33.940Z,4.95
2023-04-18T23:11:00.431Z,5.25
2023-04-18T23:13:26.792Z,4.95
2023-04-18T23:15:53.247Z,5.00
2023-04-18T23:18:19.711Z,4.70
2023-04-18T23:20:46.155Z,5.28
2023-04-18T23:23:12.828Z,5.63
2023-04-18T23:25:39.266Z,5.30
2023-04-18T23:28:06.381Z,5.13
2023-04-18T23:30:35.819Z,5.45
2023-04-18T23:33:02.227Z,4.72
2023-04-18T23:35:28.669Z,4.93
2023-04-18T23:37:55.166Z,5.03
2023-04-18T23:40:21.768Z,5.35
2023-04-18T23:42:48.202Z,5.38
2023-04-18T23:45:14.570Z,4.70
2023-04-18T23:47:40.999Z,4.75
2023-04-18T23:50:07.916Z,4.93
2023-04-18T23:52:34.381Z,5.20
2023-04-18T23:55:01.259Z,4.72
2023-04-18T23:57:27.753Z,5.00
2023-04-18T23:59:54.143Z,5.22
