createdAt,value
2022-09-17T00:00:48.623Z,12.75
2022-09-17T00:03:15.744Z,14.65
2022-09-17T00:05:42.657Z,19.35
2022-09-17T00:08:14.180Z,15.07
2022-09-17T00:10:43.449Z,14.65
2022-09-17T00:13:11.261Z,16.60
2022-09-17T00:15:43.099Z,14.15
2022-09-17T00:18:10.185Z,17.10
2022-09-17T00:20:41.255Z,16.30
2022-09-17T00:23:08.571Z,13.10
2022-09-17T00:25:41.831Z,15.25
2022-09-17T00:28:08.847Z,17.40
2022-09-17T00:30:35.682Z,15.77
2022-09-17T00:33:02.161Z,21.50
2022-09-17T00:35:28.799Z,21.20
2022-09-17T00:37:55.276Z,17.88
2022-09-17T00:40:22.547Z,16.60
2022-09-17T00:42:49.405Z,16.90
2022-09-17T00:45:16.007Z,19.77
2022-09-17T00:47:47.297Z,15.07
2022-09-17T00:50:18.303Z,16.15
2022-09-17T00:52:49.431Z,21.80
2022-09-17T00:55:23.946Z,20.75
2022-09-17T00:57:54.052Z,25.08
2022-09-17T01:00:21.572Z,21.25
2022-09-17T01:02:48.249Z,27.65
2022-09-17T01:05:16.755Z,20.95
2022-09-17T01:07:58.605Z,14.40
2022-09-17T01:10:34.342Z,21.73
2022-09-17T01:13:33.070Z,18.25
2022-09-17T01:16:26.294Z,18.10
2022-09-17T01:19:06.505Z,17.35
2022-09-17T01:22:03.657Z,22.67
2022-09-17T01:24:49.910Z,19.63
2022-09-17T01:27:45.022Z,16.48
2022-09-17T01:30:54.844Z,16.50
2022-09-17T01:33:41.247Z,19.85
2022-09-17T01:36:26.516Z,17.95
2022-09-17T01:39:11.087Z,26.77
2022-09-17T01:42:03.161Z,17.05
2022-09-17T01:45:09.244Z,19.10
2022-09-17T01:47:41.184Z,18.25
2022-09-17T01:50:12.353Z,15.63
2022-09-17T01:52:42.331Z,14.85
2022-09-17T01:55:22.570Z,15.00
2022-09-17T01:58:00.647Z,16.58
2022-09-17T02:00:27.497Z,16.92
2022-09-17T02:03:00.411Z,12.85
2022-09-17T02:05:39.515Z,14.77
2022-09-17T02:08:15.563Z,19.45
2022-09-17T02:10:50.727Z,14.95
2022-09-17T02:13:27.594Z,16.65
2022-09-17T02:16:01.320Z,19.40
2022-09-17T02:18:37.917Z,19.27
2022-09-17T02:21:16.108Z,18.13
2022-09-17T02:24:17.890Z,16.65
2022-09-17T02:26:58.142Z,15.10
2022-09-17T02:29:40.071Z,16.75
2022-09-17T02:32:06.775Z,15.93
2022-09-17T02:34:34.274Z,17.50
2022-09-17T02:37:01.346Z,17.15
2022-09-17T02:39:28.302Z,12.65
2022-09-17T02:42:09.606Z,12.30
2022-09-17T02:45:13.564Z,17.45
2022-09-17T02:47:51.129Z,12.82
2022-09-17T02:50:36.213Z,13.57
2022-09-17T02:53:36.295Z,15.57
2022-09-17T02:56:24.567Z,17.27
2022-09-17T02:59:15.611Z,16.17
2022-09-17T03:02:00.168Z,15.05
2022-09-17T03:04:29.739Z,14.63
2022-09-17T03:06:58.127Z,11.35
2022-09-17T03:09:24.675Z,16.13
2022-09-17T03:11:51.178Z,11.82
2022-09-17T03:14:20.630Z,17.55
2022-09-17T03:16:47.862Z,15.65
2022-09-17T03:19:14.373Z,14.95
2022-09-17T03:21:40.926Z,11.73
2022-09-17T03:24:08.208Z,15.27
2022-09-17T03:26:34.720Z,14.32
2022-09-17T03:29:01.624Z,8.73
2022-09-17T03:31:29.333Z,17.67
2022-09-17T03:33:55.932Z,17.50
2022-09-17T03:36:22.486Z,12.60
2022-09-17T03:38:48.970Z,13.10
2022-09-17T03:41:15.518Z,14.93
2022-09-17T03:43:42.024Z,14.32
2022-09-17T03:46:08.605Z,12.80
2022-09-17T03:48:37.131Z,17.33
2022-09-17T03:51:04.155Z,12.13
2022-09-17T03:53:31.172Z,9.98
2022-09-17T03:56:02.066Z,11.73
2022-09-17T03:58:30.088Z,11.05
2022-09-17T04:00:57.868Z,14.30
2022-09-17T04:03:25.943Z,11.00
2022-09-17T04:05:52.476Z,14.30
2022-09-17T04:08:19.729Z,11.25
2022-09-17T04:10:47.131Z,13.80
2022-09-17T04:13:15.049Z,13.30
2022-09-17T04:15:42.445Z,8.30
2022-09-17T04:18:09.044Z,11.00
2022-09-17T04:20:35.483Z,9.60
2022-09-17T04:23:02.111Z,8.38
2022-09-17T04:25:28.575Z,14.75
2022-09-17T04:27:55.076Z,12.07
2022-09-17T04:30:21.676Z,10.57
2022-09-17T04:32:48.188Z,15.38
2022-09-17T04:35:14.956Z,10.27
2022-09-17T04:37:41.458Z,12.38
2022-09-17T04:40:08.856Z,14.90
2022-09-17T04:42:35.402Z,12.65
2022-09-17T04:45:01.880Z,14.25
2022-09-17T04:47:28.360Z,12.70
2022-09-17T04:49:54.809Z,10.68
2022-09-17T04:52:21.309Z,9.02
2022-09-17T04:54:47.799Z,10.68
2022-09-17T04:57:14.264Z,11.00
2022-09-17T04:59:40.710Z,15.25
2022-09-17T05:02:07.228Z,11.40
2022-09-17T05:04:34.330Z,10.65
2022-09-17T05:07:00.922Z,10.32
2022-09-17T05:09:27.397Z,15.90
2022-09-17T05:11:53.878Z,9.05
2022-09-17T05:14:20.632Z,16.42
2022-09-17T05:16:47.125Z,11.25
2022-09-17T05:19:13.643Z,9.10
2022-09-17T05:21:40.124Z,8.98
2022-09-17T05:24:06.731Z,10.43
2022-09-17T05:26:33.306Z,12.18
2022-09-17T05:28:59.891Z,9.82
2022-09-17T05:31:26.457Z,12.73
2022-09-17T05:33:52.969Z,7.55
2022-09-17T05:36:19.438Z,9.95
2022-09-17T05:38:45.920Z,10.60
2022-09-17T05:41:12.397Z,9.88
2022-09-17T05:43:38.870Z,12.63
2022-09-17T05:46:07.046Z,11.65
2022-09-17T05:48:34.000Z,9.05
2022-09-17T05:51:00.488Z,10.35
2022-09-17T05:53:27.012Z,7.75
2022-09-17T05:56:00.016Z,11.25
2022-09-17T05:58:27.145Z,8.35
2022-09-17T06:00:53.910Z,12.02
2022-09-17T06:03:22.607Z,10.43
2022-09-17T06:05:58.150Z,8.50
2022-09-17T06:08:26.670Z,10.20
2022-09-17T06:10:53.368Z,10.38
2022-09-17T06:13:20.831Z,9.20
2022-09-17T06:15:54.065Z,9.43
2022-09-17T06:18:21.135Z,9.83
2022-09-17T06:20:59.471Z,10.85
2022-09-17T06:23:27.150Z,10.27
2022-09-17T06:25:55.289Z,10.02
2022-09-17T06:28:21.870Z,14.20
2022-09-17T06:30:48.819Z,17.75
2022-09-17T06:33:15.918Z,10.48
2022-09-17T06:35:43.182Z,10.40
2022-09-17T06:38:10.087Z,12.00
2022-09-17T06:40:36.971Z,11.50
2022-09-17T06:43:03.955Z,6.15
2022-09-17T06:45:30.445Z,12.15
2022-09-17T06:47:57.047Z,12.02
2022-09-17T06:50:23.649Z,14.80
2022-09-17T06:52:54.363Z,13.77
2022-09-17T06:55:21.363Z,11.60
2022-09-17T06:57:47.958Z,12.13
2022-09-17T07:00:15.566Z,10.52
2022-09-17T07:02:42.087Z,15.23
2022-09-17T07:05:08.964Z,9.25
2022-09-17T07:07:35.858Z,13.95
2022-09-17T07:10:03.029Z,14.63
2022-09-17T07:12:29.495Z,11.57
2022-09-17T07:14:56.011Z,13.38
2022-09-17T07:17:23.204Z,11.50
2022-09-17T07:19:49.835Z,10.10
2022-09-17T07:22:16.494Z,12.00
2022-09-17T07:24:42.984Z,15.32
2022-09-17T07:27:09.414Z,10.45
2022-09-17T07:29:36.712Z,18.35
2022-09-17T07:32:03.308Z,11.45
2022-09-17T07:34:29.963Z,12.05
2022-09-17T07:36:56.431Z,11.75
2022-09-17T07:39:22.920Z,19.40
2022-09-17T07:41:49.433Z,11.73
2022-09-17T07:44:15.929Z,13.40
2022-09-17T07:46:42.625Z,15.95
2022-09-17T07:49:09.251Z,13.25
2022-09-17T07:51:35.709Z,13.05
2022-09-17T07:54:02.426Z,13.88
2022-09-17T07:56:29.430Z,12.35
2022-09-17T07:58:56.007Z,10.65
2022-09-17T08:01:22.902Z,14.52
2022-09-17T08:03:54.033Z,15.32
2022-09-17T08:06:23.704Z,13.90
2022-09-17T08:08:50.363Z,11.93
2022-09-17T08:11:38.292Z,13.80
2022-09-17T08:14:07.342Z,14.57
2022-09-17T08:16:33.871Z,9.10
2022-09-17T08:19:00.539Z,11.68
2022-09-17T08:21:26.970Z,12.13
2022-09-17T08:23:54.101Z,11.68
2022-09-17T08:26:22.882Z,11.68
2022-09-17T08:28:54.337Z,12.48
2022-09-17T08:31:21.690Z,9.65
2022-09-17T08:33:49.081Z,9.82
2022-09-17T08:36:17.784Z,12.15
2022-09-17T08:38:45.105Z,11.07
2022-09-17T08:41:12.608Z,13.02
2022-09-17T08:44:03.527Z,13.68
2022-09-17T08:47:08.097Z,11.55
2022-09-17T08:49:50.881Z,11.40
2022-09-17T08:52:56.187Z,12.80
2022-09-17T08:55:36.467Z,11.25
2022-09-17T08:58:21.039Z,11.38
2022-09-17T09:00:58.747Z,8.27
2022-09-17T09:03:43.286Z,7.90
2022-09-17T09:08:57.863Z,8.98
2022-09-17T09:11:27.694Z,10.23
2022-09-17T09:13:59.981Z,7.38
2022-09-17T09:16:32.966Z,5.03
2022-09-17T09:19:16.655Z,9.48
2022-09-17T09:21:55.793Z,6.67
2022-09-17T09:24:23.519Z,4.35
2022-09-17T09:27:28.223Z,6.50
2022-09-17T09:30:13.471Z,8.15
2022-09-17T09:32:58.635Z,6.00
2022-09-17T09:35:31.465Z,8.70
2022-09-17T09:38:16.146Z,7.53
2022-09-17T09:40:55.009Z,6.28
2022-09-17T09:43:46.582Z,7.78
2022-09-17T09:49:05.879Z,11.35
2022-09-17T09:52:04.309Z,11.57
2022-09-17T09:54:44.188Z,10.02
2022-09-17T09:57:14.340Z,9.13
2022-09-17T09:59:41.453Z,9.45
2022-09-17T10:02:08.717Z,6.55
2022-09-17T10:04:37.511Z,9.02
2022-09-17T10:07:10.269Z,8.95
2022-09-17T10:09:38.993Z,7.13
2022-09-17T10:12:08.498Z,10.45
2022-09-17T10:14:36.998Z,7.05
2022-09-17T10:17:20.820Z,6.95
2022-09-17T10:20:16.488Z,7.53
2022-09-17T10:22:46.923Z,6.80
2022-09-17T10:25:29.563Z,8.80
2022-09-17T10:27:59.653Z,9.02
2022-09-17T10:30:27.518Z,6.75
2022-09-17T10:33:23.376Z,4.75
2022-09-17T10:36:01.662Z,5.35
2022-09-17T10:38:42.659Z,9.75
2022-09-17T10:41:21.878Z,4.93
2022-09-17T10:43:51.775Z,4.47
2022-09-17T10:46:27.838Z,3.75
2022-09-17T10:49:17.995Z,4.90
2022-09-17T10:51:44.713Z,4.05
2022-09-17T10:54:19.881Z,6.45
2022-09-17T10:56:54.947Z,4.45
2022-09-17T10:59:45.088Z,5.22
2022-09-17T11:02:47.694Z,4.00
2022-09-17T11:05:14.127Z,2.20
2022-09-17T11:08:00.462Z,2.35
2022-09-17T11:10:40.226Z,2.55
2022-09-17T11:13:20.532Z,4.63
2022-09-17T11:16:17.232Z,2.85
2022-09-17T11:18:51.377Z,2.20
2022-09-17T11:23:53.459Z,1.70
2022-09-17T11:26:46.035Z,4.82
2022-09-17T11:29:50.517Z,5.30
2022-09-17T11:32:56.484Z,5.88
2022-09-17T11:35:52.625Z,5.93
2022-09-17T11:38:30.387Z,4.57
2022-09-17T11:41:06.244Z,3.78
2022-09-17T11:43:36.142Z,3.75
2022-09-17T11:46:09.312Z,6.75
2022-09-17T11:49:12.853Z,5.07
2022-09-17T11:51:50.340Z,6.30
2022-09-17T11:54:38.924Z,4.80
2022-09-17T11:57:16.962Z,4.57
2022-09-17T12:00:10.155Z,4.18
2022-09-17T12:02:57.583Z,4.50
2022-09-17T12:05:40.047Z,3.40
2022-09-17T12:08:25.573Z,5.00
2022-09-17T12:11:04.818Z,4.32
2022-09-17T12:13:39.969Z,3.78
2022-09-17T12:16:19.148Z,6.28
2022-09-17T12:19:14.420Z,8.02
2022-09-17T12:21:46.571Z,7.35
2022-09-17T12:24:22.957Z,7.40
2022-09-17T12:27:05.175Z,6.97
2022-09-17T12:30:02.655Z,9.02
2022-09-17T12:32:35.963Z,4.93
2022-09-17T12:35:21.209Z,6.37
2022-09-17T12:38:06.523Z,5.45
2022-09-17T12:40:40.303Z,4.97
2022-09-17T12:43:28.847Z,5.97
2022-09-17T12:46:07.365Z,5.75
2022-09-17T12:49:21.577Z,5.97
2022-09-17T12:52:02.080Z,6.32
2022-09-17T12:54:47.315Z,3.45
2022-09-17T12:57:31.903Z,3.17
2022-09-17T13:00:10.228Z,6.25
2022-09-17T13:02:46.367Z,4.22
2022-09-17T13:05:50.214Z,3.67
2022-09-17T13:08:35.149Z,3.55
2022-09-17T13:11:22.021Z,4.75
2022-09-17T13:14:17.319Z,4.22
2022-09-17T13:16:49.904Z,4.53
2022-09-17T13:19:52.760Z,3.35
2022-09-17T13:22:21.543Z,4.22
2022-09-17T13:25:02.936Z,3.72
2022-09-17T13:27:29.625Z,6.45
2022-09-17T13:29:56.301Z,6.22
2022-09-17T13:32:35.125Z,6.82
2022-09-17T13:35:13.700Z,5.78
2022-09-17T13:37:52.534Z,6.65
2022-09-17T13:40:24.966Z,8.35
2022-09-17T13:42:55.538Z,6.13
2022-09-17T13:45:23.583Z,7.80
2022-09-17T13:48:05.835Z,9.68
2022-09-17T13:50:41.054Z,5.45
2022-09-17T13:53:27.181Z,5.25
2022-09-17T13:55:59.333Z,6.95
2022-09-17T13:58:29.045Z,5.60
2022-09-17T14:01:04.626Z,6.80
2022-09-17T14:03:31.224Z,7.80
2022-09-17T14:06:19.447Z,6.68
2022-09-17T14:08:47.294Z,5.40
2022-09-17T14:11:22.845Z,4.25
2022-09-17T14:13:55.818Z,5.55
2022-09-17T14:16:28.919Z,5.38
2022-09-17T14:19:01.415Z,4.05
2022-09-17T14:21:33.517Z,5.25
2022-09-17T14:24:18.057Z,5.75
2022-09-17T14:29:43.629Z,5.47
2022-09-17T14:32:21.613Z,3.58
2022-09-17T14:34:49.678Z,4.93
2022-09-17T14:37:20.586Z,6.53
2022-09-17T14:39:49.061Z,6.28
2022-09-17T14:42:22.305Z,8.70
2022-09-17T14:44:58.002Z,4.53
2022-09-17T14:47:26.525Z,5.35
2022-09-17T14:49:53.704Z,7.88
2022-09-17T14:52:30.346Z,7.43
2022-09-17T14:55:20.095Z,6.47
2022-09-17T14:57:51.650Z,6.10
2022-09-17T15:00:24.320Z,6.30
2022-09-17T15:02:56.240Z,6.30
2022-09-17T15:05:22.909Z,4.13
2022-09-17T15:07:50.167Z,7.80
2022-09-17T15:10:20.150Z,6.13
2022-09-17T15:12:48.033Z,5.35
2022-09-17T15:15:26.462Z,8.38
2022-09-17T15:17:54.313Z,7.25
2022-09-17T15:20:24.750Z,5.88
2022-09-17T15:23:13.228Z,8.00
2022-09-17T15:25:41.179Z,9.40
2022-09-17T15:28:40.398Z,8.35
2022-09-17T15:31:18.108Z,9.75
2022-09-17T15:33:46.384Z,3.47
2022-09-17T15:36:23.072Z,5.78
2022-09-17T15:38:50.793Z,4.57
2022-09-17T15:41:31.237Z,2.92
2022-09-17T15:44:36.326Z,6.10
2022-09-17T15:50:10.762Z,6.63
2022-09-17T15:52:37.287Z,7.43
2022-09-17T15:55:04.186Z,8.68
2022-09-17T15:57:32.612Z,9.52
2022-09-17T16:00:11.025Z,11.18
2022-09-17T16:02:37.574Z,5.82
2022-09-17T16:05:13.844Z,6.18
2022-09-17T16:07:41.817Z,4.20
2022-09-17T16:10:09.864Z,5.35
2022-09-17T16:12:36.779Z,5.22
2022-09-17T16:15:04.100Z,7.22
2022-09-17T16:17:41.958Z,5.97
2022-09-17T16:20:19.982Z,4.20
2022-09-17T16:22:49.652Z,7.50
2022-09-17T16:25:17.475Z,5.13
2022-09-17T16:27:48.142Z,7.80
2022-09-17T16:30:20.893Z,3.40
2022-09-17T16:32:48.167Z,4.22
2022-09-17T16:35:20.212Z,4.35
2022-09-17T16:37:51.592Z,4.00
2022-09-17T16:40:19.265Z,4.75
2022-09-17T16:42:46.647Z,5.30
2022-09-17T16:45:14.007Z,5.68
2022-09-17T16:47:42.126Z,5.90
2022-09-17T16:50:11.902Z,4.95
2022-09-17T16:52:38.673Z,4.40
2022-09-17T16:55:06.655Z,5.00
2022-09-17T16:57:33.759Z,3.30
2022-09-17T17:00:00.800Z,4.03
2022-09-17T17:02:27.550Z,3.60
2022-09-17T17:04:54.383Z,7.22
2022-09-17T17:07:20.968Z,6.00
2022-09-17T17:09:48.082Z,6.38
2022-09-17T17:12:14.550Z,4.45
2022-09-17T17:14:41.114Z,3.58
2022-09-17T17:17:07.638Z,6.20
2022-09-17T17:19:35.132Z,7.95
2022-09-17T17:22:01.608Z,2.72
2022-09-17T17:24:28.134Z,3.40
2022-09-17T17:26:54.602Z,5.50
2022-09-17T17:29:21.097Z,4.18
2022-09-17T17:31:49.488Z,6.35
2022-09-17T17:34:16.232Z,5.03
2022-09-17T17:36:42.908Z,5.63
2022-09-17T17:39:09.638Z,6.88
2022-09-17T17:41:36.148Z,4.05
2022-09-17T17:44:02.693Z,4.25
2022-09-17T17:46:29.238Z,2.85
2022-09-17T17:48:55.811Z,5.18
2022-09-17T17:51:23.812Z,8.75
2022-09-17T17:53:51.467Z,7.40
2022-09-17T17:56:18.519Z,6.68
2022-09-17T17:58:45.018Z,8.13
2022-09-17T18:01:18.251Z,6.50
2022-09-17T18:03:45.139Z,6.13
2022-09-17T18:06:11.948Z,6.78
2022-09-17T18:08:40.990Z,7.53
2022-09-17T18:11:09.519Z,5.15
2022-09-17T18:13:37.260Z,9.07
2022-09-17T18:16:05.853Z,6.05
2022-09-17T18:18:35.441Z,8.88
2022-09-17T18:21:04.128Z,7.07
2022-09-17T18:23:30.641Z,6.75
2022-09-17T18:25:59.586Z,5.60
2022-09-17T18:28:28.067Z,5.30
2022-09-17T18:30:55.221Z,7.20
2022-09-17T18:33:25.143Z,9.13
2022-09-17T18:35:57.203Z,7.60
2022-09-17T18:38:24.347Z,9.88
2022-09-17T18:40:51.018Z,7.43
2022-09-17T18:43:17.840Z,8.13
2022-09-17T18:45:56.258Z,7.57
2022-09-17T18:48:24.204Z,9.70
2022-09-17T18:50:57.778Z,7.15
2022-09-17T18:53:28.843Z,7.72
2022-09-17T18:55:58.011Z,5.30
2022-09-17T18:58:24.804Z,6.03
2022-09-17T19:00:51.476Z,9.93
2022-09-17T19:03:18.115Z,7.15
2022-09-17T19:05:44.733Z,5.82
2022-09-17T19:08:11.817Z,4.97
2022-09-17T19:10:38.372Z,6.38
2022-09-17T19:13:05.127Z,7.65
2022-09-17T19:15:33.223Z,7.70
2022-09-17T19:17:59.755Z,8.27
2022-09-17T19:20:26.350Z,7.07
2022-09-17T19:22:52.898Z,4.70
2022-09-17T19:25:23.158Z,8.52
2022-09-17T19:27:50.086Z,6.88
2022-09-17T19:30:16.587Z,6.93
2022-09-17T19:32:47.055Z,5.43
2022-09-17T19:35:14.235Z,9.48
2022-09-17T19:37:40.727Z,6.78
2022-09-17T19:40:08.992Z,7.20
2022-09-17T19:42:36.542Z,8.77
2022-09-17T19:45:03.589Z,9.00
2022-09-17T19:47:30.048Z,7.57
2022-09-17T19:49:57.409Z,6.40
2022-09-17T19:52:23.997Z,7.70
2022-09-17T19:54:50.881Z,6.03
2022-09-17T19:57:17.890Z,9.45
2022-09-17T19:59:44.717Z,6.32
2022-09-17T20:02:14.550Z,6.97
2022-09-17T20:04:41.331Z,10.50
2022-09-17T20:07:07.823Z,8.25
2022-09-17T20:09:34.399Z,8.15
2022-09-17T20:12:01.189Z,4.78
2022-09-17T20:14:27.839Z,5.65
2022-09-17T20:16:54.611Z,6.22
2022-09-17T20:19:21.777Z,6.22
2022-09-17T20:21:48.527Z,8.50
2022-09-17T20:24:15.221Z,8.25
2022-09-17T20:26:41.831Z,11.20
2022-09-17T20:29:08.751Z,9.07
2022-09-17T20:31:35.470Z,10.27
2022-09-17T20:34:03.464Z,8.82
2022-09-17T20:36:33.632Z,12.52
2022-09-17T20:39:21.371Z,8.15
2022-09-17T20:41:47.420Z,15.00
2022-09-17T20:44:14.050Z,8.48
2022-09-17T20:46:40.743Z,11.02
2022-09-17T20:49:07.709Z,12.07
2022-09-17T20:51:34.920Z,13.25
2022-09-17T20:54:02.113Z,13.77
2022-09-17T20:56:33.317Z,10.18
2022-09-17T20:59:18.707Z,13.65
2022-09-17T21:01:49.410Z,13.23
2022-09-17T21:04:21.795Z,15.13
2022-09-17T21:06:52.591Z,9.18
2022-09-17T21:09:19.566Z,12.00
2022-09-17T21:11:48.583Z,12.00
2022-09-17T21:14:16.126Z,9.57
2022-09-17T21:16:43.205Z,9.88
2022-09-17T21:19:12.295Z,8.95
2022-09-17T21:21:38.858Z,11.40
2022-09-17T21:24:06.962Z,13.35
2022-09-17T21:26:34.372Z,16.17
2022-09-17T21:29:01.076Z,12.57
2022-09-17T21:31:33.460Z,9.63
2022-09-17T21:34:05.985Z,13.70
2022-09-17T21:36:35.161Z,11.98
2022-09-17T21:39:13.647Z,13.18
2022-09-17T21:41:42.822Z,11.82
2022-09-17T21:44:11.646Z,13.50
2022-09-17T21:46:40.734Z,14.55
2022-09-17T21:49:07.413Z,11.93
2022-09-17T21:51:37.340Z,11.95
2022-09-17T21:54:15.975Z,16.83
2022-09-17T21:56:44.098Z,11.90
2022-09-17T21:59:13.190Z,9.85
2022-09-17T22:01:43.752Z,9.68
2022-09-17T22:04:16.428Z,10.95
2022-09-17T22:06:44.285Z,13.95
2022-09-17T22:09:17.665Z,11.50
2022-09-17T22:11:44.288Z,11.10
2022-09-17T22:14:30.028Z,13.85
2022-09-17T22:16:57.298Z,8.52
2022-09-17T22:19:24.859Z,9.73
2022-09-17T22:21:53.878Z,11.63
2022-09-17T22:24:21.922Z,12.82
2022-09-17T22:26:54.350Z,10.00
2022-09-17T22:29:24.764Z,12.38
2022-09-17T22:31:51.790Z,9.25
2022-09-17T22:34:23.497Z,11.98
2022-09-17T22:36:50.574Z,11.30
2022-09-17T22:39:19.751Z,7.78
2022-09-17T22:41:47.022Z,10.75
2022-09-17T22:44:17.601Z,10.95
2022-09-17T22:46:49.201Z,8.45
2022-09-17T22:49:16.203Z,9.38
2022-09-17T22:51:43.573Z,8.95
2022-09-17T22:54:11.926Z,9.13
2022-09-17T22:56:38.573Z,12.25
2022-09-17T22:59:05.354Z,11.05
2022-09-17T23:01:34.042Z,10.75
2022-09-17T23:04:01.314Z,10.95
2022-09-17T23:06:35.985Z,11.13
2022-09-17T23:09:02.671Z,9.15
2022-09-17T23:11:34.930Z,8.00
2022-09-17T23:14:03.686Z,9.23
2022-09-17T23:16:35.840Z,9.63
2022-09-17T23:23:24.427Z,9.85
2022-09-17T23:25:51.354Z,10.50
2022-09-17T23:28:17.858Z,10.75
2022-09-17T23:30:44.455Z,10.18
2022-09-17T23:33:11.057Z,12.82
2022-09-17T23:35:37.565Z,10.70
2022-09-17T23:38:04.056Z,15.20
2022-09-17T23:40:31.106Z,10.30
2022-09-17T23:42:57.698Z,9.25
2022-09-17T23:45:24.221Z,9.00
2022-09-17T23:47:50.801Z,14.93
2022-09-17T23:50:17.423Z,9.57
2022-09-17T23:52:44.112Z,6.75
2022-09-17T23:55:10.694Z,8.38
2022-09-17T23:57:37.337Z,12.07
