createdAt,value
2019-02-28T00:01:47.319Z,60.45
2019-02-28T00:04:16.808Z,60.51
2019-02-28T00:06:46.297Z,60.31
2019-02-28T00:09:15.965Z,60.38
2019-02-28T00:11:45.458Z,60.62
2019-02-28T00:14:14.973Z,60.69
2019-02-28T00:16:44.473Z,60.87
2019-02-28T00:19:13.996Z,60.99
2019-02-28T00:21:43.533Z,60.78
2019-02-28T00:24:13.076Z,60.78
2019-02-28T00:26:46.439Z,60.65
2019-02-28T00:29:13.838Z,60.80
2019-02-28T00:31:43.328Z,60.83
2019-02-28T00:34:12.799Z,61.01
2019-02-28T00:36:42.321Z,61.08
2019-02-28T00:39:11.821Z,61.19
2019-02-28T00:41:44.298Z,61.39
2019-02-28T00:44:12.505Z,61.40
2019-02-28T00:46:45.179Z,61.26
2019-02-28T00:52:01.551Z,61.28
2019-02-28T00:54:31.674Z,61.28
2019-02-28T00:57:01.145Z,61.39
2019-02-28T00:59:31.674Z,61.56
2019-02-28T01:02:01.972Z,61.39
2019-02-28T01:04:31.511Z,61.46
2019-02-28T01:07:00.968Z,61.77
2019-02-28T01:09:31.015Z,61.90
2019-02-28T01:12:00.563Z,61.96
2019-02-28T01:14:32.489Z,62.04
2019-02-28T01:17:01.293Z,62.07
2019-02-28T01:19:30.779Z,62.24
2019-02-28T01:22:00.274Z,62.38
2019-02-28T01:24:34.481Z,62.58
2019-02-28T01:27:00.981Z,62.63
2019-02-28T01:29:33.007Z,62.83
2019-02-28T01:32:01.713Z,63.00
2019-02-28T01:34:32.176Z,63.11
2019-02-28T01:37:02.557Z,63.30
2019-02-28T01:39:32.032Z,63.38
2019-02-28T01:44:48.607Z,63.56
2019-02-28T01:47:20.009Z,63.57
2019-02-28T01:49:49.302Z,63.75
2019-02-28T01:52:18.764Z,64.05
2019-02-28T01:54:48.310Z,64.11
2019-02-28T01:57:17.847Z,64.18
2019-02-28T01:59:47.360Z,64.27
2019-02-28T02:02:16.865Z,64.36
2019-02-28T02:04:46.661Z,64.44
2019-02-28T02:07:16.144Z,64.55
2019-02-28T02:09:46.092Z,64.62
2019-02-28T02:12:16.460Z,64.71
2019-02-28T02:14:45.917Z,64.89
2019-02-28T02:17:15.372Z,64.78
2019-02-28T02:19:44.875Z,64.87
2019-02-28T02:22:14.348Z,65.00
2019-02-28T02:24:43.846Z,65.02
2019-02-28T02:27:16.179Z,65.06
2019-02-28T02:29:44.541Z,65.03
2019-02-28T02:32:13.994Z,64.87
2019-02-28T02:34:43.496Z,64.98
2019-02-28T02:37:12.980Z,65.00
2019-02-28T02:39:42.463Z,65.02
2019-02-28T02:42:12.007Z,65.00
2019-02-28T02:44:41.467Z,65.07
2019-02-28T02:47:10.974Z,64.94
2019-02-28T02:49:40.413Z,64.94
2019-02-28T02:52:09.878Z,64.89
2019-02-28T02:54:39.385Z,64.95
2019-02-28T02:57:08.854Z,65.07
2019-02-28T02:59:39.467Z,64.95
2019-02-28T03:02:09.003Z,65.04
2019-02-28T03:04:38.493Z,65.20
2019-02-28T03:07:07.975Z,65.24
2019-02-28T03:09:43.382Z,65.04
2019-02-28T03:12:10.366Z,65.02
2019-02-28T03:14:39.865Z,65.00
2019-02-28T03:17:11.796Z,65.02
2019-02-28T03:19:40.560Z,65.02
2019-02-28T03:22:10.069Z,64.86
2019-02-28T03:24:39.557Z,65.00
2019-02-28T03:27:09.059Z,65.25
2019-02-28T03:29:43.402Z,65.17
2019-02-28T03:32:09.811Z,65.09
2019-02-28T03:34:39.284Z,64.99
2019-02-28T03:37:08.806Z,65.01
2019-02-28T03:39:38.262Z,64.99
2019-02-28T03:42:07.882Z,64.97
2019-02-28T03:44:37.367Z,64.67
2019-02-28T03:47:06.871Z,64.55
2019-02-28T03:49:36.374Z,64.66
2019-02-28T03:52:06.835Z,64.34
2019-02-28T03:54:36.607Z,64.53
2019-02-28T03:57:06.120Z,63.89
2019-02-28T03:59:35.607Z,64.34
2019-02-28T04:02:05.074Z,63.86
2019-02-28T04:04:34.543Z,63.90
2019-02-28T04:07:04.009Z,63.93
2019-02-28T04:09:33.507Z,63.93
2019-02-28T04:12:07.228Z,64.01
2019-02-28T04:14:34.516Z,64.00
2019-02-28T04:17:03.937Z,63.98
2019-02-28T04:19:33.402Z,64.15
2019-02-28T04:22:02.917Z,64.42
2019-02-28T04:24:32.415Z,64.57
2019-02-28T04:27:06.517Z,64.73
2019-02-28T04:29:33.198Z,65.12
2019-02-28T04:32:02.722Z,65.30
2019-02-28T04:34:32.221Z,65.53
2019-02-28T04:37:01.706Z,65.75
2019-02-28T04:39:31.220Z,65.82
2019-02-28T04:42:00.725Z,66.12
2019-02-28T04:44:30.213Z,66.07
2019-02-28T04:46:59.708Z,66.56
2019-02-28T04:49:29.246Z,66.68
2019-02-28T04:51:58.774Z,66.42
2019-02-28T04:54:28.787Z,66.77
2019-02-28T04:56:58.397Z,66.21
2019-02-28T04:59:27.945Z,66.09
2019-02-28T05:01:57.427Z,66.07
2019-02-28T05:04:26.904Z,66.06
2019-02-28T05:06:56.370Z,66.00
2019-02-28T05:09:25.940Z,66.21
2019-02-28T05:11:55.434Z,66.12
2019-02-28T05:14:24.933Z,66.17
2019-02-28T05:16:54.427Z,66.17
2019-02-28T05:19:23.953Z,66.13
2019-02-28T05:21:54.361Z,66.07
2019-02-28T05:24:23.949Z,65.94
2019-02-28T05:26:53.469Z,65.69
2019-02-28T05:29:23.002Z,65.72
2019-02-28T05:31:52.469Z,65.66
2019-02-28T05:34:21.958Z,65.60
2019-02-28T05:36:51.442Z,65.47
2019-02-28T05:39:20.938Z,65.27
2019-02-28T05:41:50.429Z,65.05
2019-02-28T05:44:21.375Z,64.86
2019-02-28T05:46:51.022Z,64.73
2019-02-28T05:49:20.484Z,64.63
2019-02-28T05:51:49.929Z,64.44
2019-02-28T05:54:19.430Z,64.15
2019-02-28T05:56:48.926Z,63.83
2019-02-28T05:59:18.506Z,64.08
2019-02-28T06:01:48.000Z,64.83
2019-02-28T06:04:17.491Z,63.04
2019-02-28T06:06:46.967Z,62.50
2019-02-28T06:09:16.460Z,62.36
2019-02-28T06:11:46.050Z,62.28
2019-02-28T06:14:15.559Z,62.29
2019-02-28T06:16:46.902Z,62.28
2019-02-28T06:19:16.272Z,61.84
2019-02-28T06:21:45.722Z,60.99
2019-02-28T06:24:15.230Z,61.03
2019-02-28T06:26:44.718Z,60.87
2019-02-28T06:29:14.227Z,60.54
2019-02-28T06:31:45.407Z,60.44
2019-02-28T06:34:15.027Z,60.09
2019-02-28T06:36:44.541Z,60.04
2019-02-28T06:39:14.000Z,59.77
2019-02-28T06:41:43.501Z,60.89
2019-02-28T06:44:13.044Z,59.28
2019-02-28T06:46:42.580Z,58.98
2019-02-28T06:49:12.092Z,58.39
2019-02-28T06:51:41.610Z,58.27
2019-02-28T06:54:11.100Z,58.53
2019-02-28T06:56:40.678Z,58.87
2019-02-28T06:59:10.156Z,58.92
2019-02-28T07:01:39.721Z,58.74
2019-02-28T07:04:11.534Z,58.62
2019-02-28T07:06:40.573Z,58.45
2019-02-28T07:09:10.057Z,58.39
2019-02-28T07:11:39.586Z,58.51
2019-02-28T07:14:12.837Z,58.75
2019-02-28T07:16:40.298Z,58.51
2019-02-28T07:19:09.806Z,58.29
2019-02-28T07:21:42.952Z,57.96
2019-02-28T07:24:10.580Z,58.03
2019-02-28T07:26:40.035Z,57.97
2019-02-28T07:29:12.023Z,58.12
2019-02-28T07:31:40.761Z,57.74
2019-02-28T07:34:10.267Z,57.59
2019-02-28T07:36:41.482Z,57.69
2019-02-28T07:39:11.008Z,57.56
2019-02-28T07:41:41.452Z,57.10
2019-02-28T07:44:11.187Z,56.50
2019-02-28T07:46:42.264Z,56.37
2019-02-28T07:49:11.966Z,56.19
2019-02-28T07:51:41.466Z,56.16
2019-02-28T07:54:12.580Z,55.81
2019-02-28T07:56:43.123Z,55.84
2019-02-28T07:59:13.659Z,55.29
2019-02-28T08:01:43.124Z,55.36
2019-02-28T08:04:12.617Z,55.21
2019-02-28T08:06:42.172Z,54.60
2019-02-28T08:09:32.951Z,54.57
2019-02-28T08:12:02.480Z,54.17
2019-02-28T08:14:32.080Z,54.50
2019-02-28T08:17:01.622Z,54.92
2019-02-28T08:19:31.173Z,54.78
2019-02-28T08:22:00.691Z,55.09
2019-02-28T08:24:30.196Z,54.82
2019-02-28T08:26:59.772Z,54.06
2019-02-28T08:29:29.293Z,54.15
2019-02-28T08:31:58.775Z,54.28
2019-02-28T08:34:28.327Z,54.01
2019-02-28T08:36:57.856Z,53.88
2019-02-28T08:39:27.379Z,53.56
2019-02-28T08:42:02.810Z,53.32
2019-02-28T08:44:28.104Z,53.45
2019-02-28T08:46:57.657Z,53.13
2019-02-28T08:49:27.198Z,53.40
2019-02-28T08:51:56.756Z,52.88
2019-02-28T08:54:27.522Z,52.96
2019-02-28T08:56:57.132Z,52.98
2019-02-28T08:59:26.625Z,52.66
2019-02-28T09:01:56.132Z,51.87
2019-02-28T09:04:25.640Z,51.13
2019-02-28T09:06:55.203Z,51.27
2019-02-28T09:09:24.708Z,51.00
2019-02-28T09:11:58.123Z,50.04
2019-02-28T09:14:25.498Z,50.08
2019-02-28T09:16:55.137Z,50.43
2019-02-28T09:19:24.647Z,48.92
2019-02-28T09:21:54.126Z,48.51
2019-02-28T09:24:23.615Z,48.64
2019-02-28T09:26:53.116Z,47.94
2019-02-28T09:29:22.613Z,48.09
2019-02-28T09:31:52.076Z,47.59
2019-02-28T09:34:21.545Z,47.99
2019-02-28T09:36:55.481Z,47.22
2019-02-28T09:39:22.316Z,47.36
2019-02-28T09:41:51.827Z,47.16
2019-02-28T09:44:21.346Z,47.11
2019-02-28T09:46:51.671Z,47.00
2019-02-28T09:49:21.300Z,47.48
2019-02-28T09:51:50.850Z,47.17
2019-02-28T09:54:21.427Z,47.72
2019-02-28T09:56:51.560Z,47.44
2019-02-28T09:59:21.072Z,47.33
2019-02-28T10:01:50.594Z,47.26
2019-02-28T10:04:20.104Z,47.09
2019-02-28T10:06:51.589Z,46.67
2019-02-28T10:09:20.855Z,46.50
2019-02-28T10:11:50.412Z,46.90
2019-02-28T10:14:19.972Z,46.42
2019-02-28T10:16:52.569Z,46.33
2019-02-28T10:19:20.729Z,46.29
2019-02-28T10:21:52.186Z,46.21
2019-02-28T10:24:21.449Z,45.87
2019-02-28T10:26:51.443Z,45.98
2019-02-28T10:29:21.925Z,45.57
2019-02-28T10:31:51.423Z,45.31
2019-02-28T10:34:23.530Z,44.72
2019-02-28T10:36:52.144Z,44.74
2019-02-28T10:39:21.649Z,44.55
2019-02-28T10:41:51.185Z,44.23
2019-02-28T10:44:20.677Z,43.22
2019-02-28T10:46:53.648Z,42.86
2019-02-28T10:49:24.090Z,42.67
2019-02-28T10:51:52.622Z,42.73
2019-02-28T10:54:22.110Z,42.56
2019-02-28T10:56:51.629Z,42.08
2019-02-28T10:59:24.020Z,41.80
2019-02-28T11:01:52.427Z,41.66
2019-02-28T11:04:21.935Z,41.90
2019-02-28T11:06:51.420Z,42.14
2019-02-28T11:09:25.577Z,42.04
2019-02-28T11:11:55.163Z,41.71
2019-02-28T11:14:24.654Z,41.50
2019-02-28T11:16:58.959Z,40.84
2019-02-28T11:19:25.475Z,41.12
2019-02-28T11:21:54.964Z,41.08
2019-02-28T11:24:27.039Z,41.06
2019-02-28T11:26:56.427Z,40.66
2019-02-28T11:29:25.928Z,40.34
2019-02-28T11:31:55.553Z,39.40
2019-02-28T11:34:25.122Z,39.33
2019-02-28T11:36:54.647Z,38.55
2019-02-28T11:39:24.188Z,38.68
2019-02-28T11:41:53.846Z,37.96
2019-02-28T11:44:23.286Z,38.02
2019-02-28T11:46:52.820Z,37.80
2019-02-28T11:49:22.348Z,37.17
2019-02-28T11:51:53.002Z,36.85
2019-02-28T11:54:23.104Z,35.99
2019-02-28T11:56:52.686Z,36.78
2019-02-28T11:59:24.203Z,36.41
2019-02-28T12:01:53.438Z,36.24
2019-02-28T12:04:22.954Z,36.48
2019-02-28T12:06:52.469Z,36.65
2019-02-28T12:09:21.952Z,35.27
2019-02-28T12:11:51.448Z,35.02
2019-02-28T12:14:20.941Z,35.63
2019-02-28T12:16:53.617Z,35.92
2019-02-28T12:19:21.661Z,34.18
2019-02-28T12:21:51.222Z,33.92
2019-02-28T12:24:20.740Z,32.57
2019-02-28T12:26:52.592Z,32.67
2019-02-28T12:29:21.509Z,32.47
2019-02-28T12:31:51.080Z,32.33
2019-02-28T12:34:20.573Z,32.08
2019-02-28T12:36:50.227Z,32.03
2019-02-28T12:39:19.747Z,31.70
2019-02-28T12:41:49.205Z,31.38
2019-02-28T12:44:18.703Z,31.05
2019-02-28T12:46:48.489Z,30.66
2019-02-28T12:49:21.864Z,30.17
2019-02-28T12:51:49.228Z,30.25
2019-02-28T12:54:18.723Z,30.17
2019-02-28T12:56:48.641Z,30.49
2019-02-28T12:59:18.197Z,30.62
2019-02-28T13:01:47.765Z,30.25
2019-02-28T13:04:17.260Z,29.95
2019-02-28T13:06:46.737Z,29.12
2019-02-28T13:09:16.848Z,29.34
2019-02-28T13:11:47.327Z,29.35
2019-02-28T13:14:17.010Z,29.49
2019-02-28T13:16:46.666Z,29.01
2019-02-28T13:19:19.498Z,28.50
2019-02-28T13:21:47.884Z,28.30
2019-02-28T13:24:17.507Z,28.37
2019-02-28T13:26:47.007Z,28.62
2019-02-28T13:29:16.500Z,28.89
2019-02-28T13:31:45.962Z,28.81
2019-02-28T13:34:15.468Z,28.88
2019-02-28T13:36:44.977Z,28.72
2019-02-28T13:39:14.467Z,28.75
2019-02-28T13:41:43.951Z,28.38
2019-02-28T13:44:13.450Z,28.74
2019-02-28T13:46:42.942Z,28.43
2019-02-28T13:49:15.380Z,28.81
2019-02-28T13:51:43.827Z,28.50
2019-02-28T13:54:13.304Z,28.70
2019-02-28T13:56:42.873Z,27.78
2019-02-28T13:59:12.381Z,27.29
2019-02-28T14:01:41.906Z,28.14
2019-02-28T14:04:11.454Z,28.43
2019-02-28T14:06:41.043Z,28.51
2019-02-28T14:09:10.815Z,28.42
2019-02-28T14:11:41.908Z,28.04
2019-02-28T14:14:11.735Z,27.91
2019-02-28T14:16:41.198Z,28.45
2019-02-28T14:19:10.718Z,28.38
2019-02-28T14:21:40.335Z,27.75
2019-02-28T14:24:09.818Z,28.34
2019-02-28T14:26:42.754Z,28.21
2019-02-28T14:29:11.713Z,27.90
2019-02-28T14:31:41.217Z,27.90
2019-02-28T14:34:10.748Z,28.51
2019-02-28T14:36:41.894Z,28.69
2019-02-28T14:39:13.145Z,28.90
2019-02-28T14:41:42.626Z,29.11
2019-02-28T14:44:12.127Z,28.34
2019-02-28T14:46:41.646Z,28.44
2019-02-28T14:49:12.554Z,28.18
2019-02-28T14:51:42.341Z,27.58
2019-02-28T14:54:11.845Z,26.42
2019-02-28T14:56:42.398Z,26.36
2019-02-28T14:59:12.657Z,26.04
2019-02-28T15:01:42.191Z,26.03
2019-02-28T15:04:11.725Z,26.20
2019-02-28T15:06:41.204Z,26.10
2019-02-28T15:09:18.097Z,25.89
2019-02-28T15:11:48.263Z,26.11
2019-02-28T15:14:17.902Z,26.25
2019-02-28T15:16:47.459Z,26.18
2019-02-28T15:19:17.409Z,25.40
2019-02-28T15:21:47.017Z,25.54
2019-02-28T15:24:16.576Z,25.61
2019-02-28T15:26:46.225Z,25.44
2019-02-28T15:29:16.061Z,25.35
2019-02-28T15:31:45.707Z,25.27
2019-02-28T15:34:15.602Z,25.34
2019-02-28T15:36:45.386Z,25.21
2019-02-28T15:39:17.039Z,25.47
2019-02-28T15:41:46.609Z,25.26
2019-02-28T15:44:16.246Z,24.07
2019-02-28T15:46:47.413Z,24.89
2019-02-28T15:49:17.149Z,24.83
2019-02-28T15:51:46.773Z,24.84
2019-02-28T15:54:16.382Z,24.74
2019-02-28T15:56:45.913Z,24.61
2019-02-28T15:59:15.690Z,24.42
2019-02-28T16:01:57.311Z,24.25
2019-02-28T16:04:27.011Z,24.52
2019-02-28T16:07:04.967Z,24.45
2019-02-28T16:09:34.443Z,24.29
2019-02-28T16:12:04.033Z,23.84
2019-02-28T16:14:34.780Z,23.91
2019-02-28T16:17:05.231Z,23.80
2019-02-28T16:19:34.827Z,23.50
2019-02-28T16:22:04.463Z,23.70
2019-02-28T16:24:36.724Z,23.76
2019-02-28T16:27:05.471Z,23.72
2019-02-28T16:29:35.167Z,23.94
2019-02-28T16:32:04.810Z,23.72
2019-02-28T16:34:34.356Z,23.65
2019-02-28T16:37:03.915Z,23.83
2019-02-28T16:39:33.473Z,23.92
2019-02-28T16:42:03.125Z,24.00
2019-02-28T16:44:32.786Z,24.15
2019-02-28T16:47:02.351Z,24.21
2019-02-28T16:49:31.939Z,23.94
2019-02-28T16:52:02.613Z,24.23
2019-02-28T16:54:32.908Z,24.49
2019-02-28T16:57:02.539Z,24.69
2019-02-28T16:59:32.518Z,25.09
2019-02-28T17:02:07.679Z,25.21
2019-02-28T17:04:37.332Z,25.23
2019-02-28T17:07:09.399Z,25.61
2019-02-28T17:09:42.240Z,25.88
2019-02-28T17:12:27.269Z,25.48
2019-02-28T17:14:57.597Z,24.91
2019-02-28T17:17:43.457Z,24.65
2019-02-28T17:20:13.996Z,24.75
2019-02-28T17:22:43.530Z,25.07
2019-02-28T17:25:14.102Z,25.21
2019-02-28T17:27:49.731Z,25.46
2019-02-28T17:30:39.650Z,25.53
2019-02-28T17:33:09.863Z,25.81
2019-02-28T17:35:39.534Z,25.96
2019-02-28T17:38:09.094Z,25.97
2019-02-28T17:40:38.788Z,26.46
2019-02-28T17:43:08.664Z,26.25
2019-02-28T17:45:38.628Z,26.53
2019-02-28T17:48:58.068Z,26.58
2019-02-28T17:51:35.103Z,26.42
2019-02-28T17:54:36.285Z,26.56
2019-02-28T17:57:48.772Z,26.79
2019-02-28T18:00:53.689Z,26.79
2019-02-28T18:04:08.272Z,26.69
2019-02-28T18:07:27.665Z,26.96
2019-02-28T18:10:33.987Z,26.99
2019-02-28T18:13:41.569Z,26.87
2019-02-28T18:16:36.774Z,26.94
2019-02-28T18:19:33.363Z,26.64
2019-02-28T18:22:30.577Z,26.07
2019-02-28T18:25:29.703Z,25.87
2019-02-28T18:28:29.340Z,26.22
2019-02-28T18:31:19.177Z,26.08
2019-02-28T18:34:08.312Z,26.18
2019-02-28T18:36:40.241Z,26.38
2019-02-28T18:39:11.639Z,26.17
2019-02-28T18:41:43.027Z,26.28
2019-02-28T18:44:12.848Z,26.23
2019-02-28T18:46:42.404Z,25.43
2019-02-28T18:49:12.063Z,25.16
2019-02-28T18:51:41.719Z,24.64
2019-02-28T18:54:11.249Z,25.06
2019-02-28T18:56:40.855Z,24.85
2019-02-28T18:59:10.463Z,25.17
2019-02-28T19:01:40.067Z,25.24
2019-02-28T19:04:09.786Z,25.23
2019-02-28T19:06:39.368Z,26.02
2019-02-28T19:09:23.496Z,26.85
2019-02-28T19:11:53.064Z,27.15
2019-02-28T19:14:22.643Z,27.36
2019-02-28T19:16:52.210Z,27.47
2019-02-28T19:19:21.948Z,27.60
2019-02-28T19:21:51.532Z,28.06
2019-02-28T19:24:21.086Z,27.92
2019-02-28T19:26:50.711Z,27.76
2019-02-28T19:29:20.282Z,27.83
2019-02-28T19:31:49.800Z,28.13
2019-02-28T19:34:19.450Z,28.54
2019-02-28T19:36:49.051Z,28.25
2019-02-28T19:39:18.711Z,28.08
2019-02-28T19:41:48.290Z,27.92
2019-02-28T19:44:17.903Z,27.91
2019-02-28T19:46:47.524Z,27.57
2019-02-28T19:49:17.207Z,26.89
2019-02-28T19:51:46.869Z,27.20
2019-02-28T19:54:16.431Z,27.69
2019-02-28T19:56:46.056Z,27.60
2019-02-28T19:59:15.645Z,27.81
2019-02-28T20:01:45.454Z,28.35
2019-02-28T20:04:15.586Z,28.08
2019-02-28T20:06:45.335Z,28.01
2019-02-28T20:09:15.055Z,28.16
2019-02-28T20:11:44.654Z,27.93
2019-02-28T20:14:14.302Z,27.27
2019-02-28T20:16:44.317Z,27.03
2019-02-28T20:19:13.910Z,27.46
2019-02-28T20:21:43.517Z,27.74
2019-02-28T20:24:13.132Z,27.15
2019-02-28T20:26:42.649Z,27.39
2019-02-28T20:29:12.144Z,28.13
2019-02-28T20:31:42.751Z,28.32
2019-02-28T20:34:12.325Z,27.72
2019-02-28T20:36:41.899Z,27.56
2019-02-28T20:39:13.269Z,27.63
2019-02-28T20:41:42.833Z,27.20
2019-02-28T20:44:12.453Z,27.28
2019-02-28T20:46:42.097Z,27.08
2019-02-28T20:49:11.676Z,27.38
2019-02-28T20:51:41.281Z,27.41
2019-02-28T20:54:10.766Z,27.79
2019-02-28T20:56:40.325Z,27.62
2019-02-28T20:59:09.863Z,27.28
2019-02-28T21:01:39.472Z,27.34
2019-02-28T21:04:09.121Z,27.22
2019-02-28T21:06:38.714Z,27.34
2019-02-28T21:09:08.897Z,26.80
2019-02-28T21:11:38.633Z,26.94
2019-02-28T21:14:08.282Z,26.84
2019-02-28T21:16:37.887Z,26.71
2019-02-28T21:19:07.390Z,26.98
2019-02-28T21:21:37.169Z,26.96
2019-02-28T21:24:06.710Z,27.37
2019-02-28T21:26:36.229Z,27.59
2019-02-28T21:29:05.982Z,27.88
2019-02-28T21:31:35.606Z,27.93
2019-02-28T21:34:05.137Z,28.38
2019-02-28T21:36:38.007Z,30.68
2019-02-28T21:39:08.341Z,32.88
2019-02-28T21:41:37.949Z,33.96
2019-02-28T21:44:07.601Z,34.86
2019-02-28T21:46:37.166Z,35.73
2019-02-28T21:49:06.731Z,36.37
2019-02-28T21:51:36.251Z,37.01
2019-02-28T21:54:05.916Z,37.58
2019-02-28T21:56:35.462Z,38.06
2019-02-28T21:59:05.094Z,38.48
2019-02-28T22:01:34.746Z,38.52
2019-02-28T22:04:04.452Z,39.09
2019-02-28T22:06:34.089Z,39.27
2019-02-28T22:09:04.735Z,39.62
2019-02-28T22:11:34.332Z,39.35
2019-02-28T22:14:03.972Z,39.55
2019-02-28T22:16:33.819Z,39.69
2019-02-28T22:19:03.373Z,39.79
2019-02-28T22:21:33.008Z,39.68
2019-02-28T22:24:02.615Z,39.53
2019-02-28T22:26:34.093Z,39.78
2019-02-28T22:29:03.585Z,39.92
2019-02-28T22:31:43.786Z,40.16
2019-02-28T22:34:22.905Z,40.13
2019-02-28T22:36:52.599Z,40.23
2019-02-28T22:39:22.214Z,40.49
2019-02-28T22:41:51.839Z,40.60
2019-02-28T22:44:21.535Z,40.52
2019-02-28T22:46:51.165Z,40.72
2019-02-28T22:49:20.855Z,40.77
2019-02-28T22:51:50.486Z,40.64
2019-02-28T22:54:20.074Z,40.84
2019-02-28T22:56:49.746Z,40.82
2019-02-28T22:59:19.328Z,41.03
2019-02-28T23:01:49.378Z,41.15
2019-02-28T23:04:19.160Z,41.21
2019-02-28T23:06:48.730Z,41.25
2019-02-28T23:09:18.360Z,41.52
2019-02-28T23:11:47.968Z,41.03
2019-02-28T23:14:17.613Z,41.34
2019-02-28T23:16:47.154Z,41.84
2019-02-28T23:19:16.861Z,42.14
2019-02-28T23:21:46.483Z,41.99
2019-02-28T23:24:16.169Z,42.39
2019-02-28T23:27:10.569Z,42.61
2019-02-28T23:29:42.790Z,42.84
2019-02-28T23:32:34.159Z,43.05
2019-02-28T23:35:03.778Z,42.90
2019-02-28T23:37:33.390Z,42.96
2019-02-28T23:40:02.981Z,43.35
2019-02-28T23:42:32.644Z,43.83
2019-02-28T23:45:02.337Z,43.48
2019-02-28T23:47:31.993Z,43.76
2019-02-28T23:50:01.674Z,43.81
2019-02-28T23:52:31.299Z,43.92
2019-02-28T23:55:00.918Z,43.96
2019-02-28T23:57:30.553Z,43.92
