createdAt,value
2019-05-10T00:01:50.601Z,4.30
2019-05-10T00:04:36.513Z,5.77
2019-05-10T00:07:22.721Z,4.77
2019-05-10T00:09:50.253Z,5.70
2019-05-10T00:12:20.184Z,6.43
2019-05-10T00:14:50.363Z,5.50
2019-05-10T00:17:19.818Z,4.80
2019-05-10T00:19:48.301Z,5.13
2019-05-10T00:22:16.648Z,5.67
2019-05-10T00:25:01.686Z,5.93
2019-05-10T00:27:15.196Z,5.63
2019-05-10T00:29:43.501Z,5.67
2019-05-10T00:32:11.828Z,5.83
2019-05-10T00:34:40.118Z,6.23
2019-05-10T00:37:09.296Z,5.37
2019-05-10T00:39:37.578Z,4.83
2019-05-10T00:42:05.874Z,5.33
2019-05-10T00:44:34.213Z,5.20
2019-05-10T00:47:02.665Z,4.50
2019-05-10T00:49:31.577Z,5.87
2019-05-10T00:52:00.861Z,5.90
2019-05-10T00:54:29.214Z,5.30
2019-05-10T00:56:57.596Z,5.53
2019-05-10T00:59:25.917Z,6.00
2019-05-10T01:01:54.233Z,5.17
2019-05-10T01:04:22.511Z,5.93
2019-05-10T01:06:50.831Z,5.80
2019-05-10T01:09:19.133Z,5.10
2019-05-10T01:11:47.516Z,6.30
2019-05-10T01:14:16.190Z,6.40
2019-05-10T01:16:44.667Z,5.70
2019-05-10T01:19:12.923Z,5.90
2019-05-10T01:21:41.365Z,4.73
2019-05-10T01:24:09.726Z,5.60
2019-05-10T01:26:38.011Z,4.70
2019-05-10T01:29:06.310Z,4.53
2019-05-10T01:31:34.669Z,4.80
2019-05-10T01:34:02.977Z,5.03
2019-05-10T01:36:31.256Z,5.20
2019-05-10T01:38:59.714Z,4.60
2019-05-10T01:41:27.995Z,4.23
2019-05-10T01:43:56.331Z,2.80
2019-05-10T01:46:25.018Z,4.20
2019-05-10T01:48:53.386Z,4.20
2019-05-10T01:51:21.664Z,3.90
2019-05-10T01:53:49.962Z,3.90
2019-05-10T01:56:18.275Z,4.00
2019-05-10T01:58:46.572Z,4.30
2019-05-10T02:01:14.860Z,4.60
2019-05-10T02:03:43.200Z,3.83
2019-05-10T02:06:11.609Z,3.83
2019-05-10T02:08:39.920Z,3.67
2019-05-10T02:11:08.207Z,3.67
2019-05-10T02:13:36.631Z,3.33
2019-05-10T02:16:05.064Z,2.80
2019-05-10T02:18:34.058Z,4.07
2019-05-10T02:21:02.338Z,3.90
2019-05-10T02:23:30.647Z,3.83
2019-05-10T02:26:08.917Z,4.13
2019-05-10T02:28:28.973Z,4.53
2019-05-10T02:30:57.406Z,4.53
2019-05-10T02:33:25.700Z,4.30
2019-05-10T02:35:53.987Z,4.10
2019-05-10T02:38:22.320Z,3.57
2019-05-10T02:40:50.604Z,3.80
2019-05-10T02:43:18.890Z,5.20
2019-05-10T02:45:47.226Z,3.73
2019-05-10T02:48:15.997Z,5.10
2019-05-10T02:50:44.296Z,4.17
2019-05-10T02:53:12.609Z,4.80
2019-05-10T02:55:40.962Z,4.13
2019-05-10T02:58:09.271Z,3.93
2019-05-10T03:00:40.792Z,3.93
2019-05-10T03:03:09.125Z,3.43
2019-05-10T03:05:37.407Z,3.77
2019-05-10T03:08:06.650Z,4.73
2019-05-10T03:10:34.944Z,3.80
2019-05-10T03:13:04.032Z,4.87
2019-05-10T03:15:38.467Z,4.10
2019-05-10T03:18:06.792Z,4.83
2019-05-10T03:20:35.710Z,4.73
2019-05-10T03:23:04.109Z,4.67
2019-05-10T03:25:33.099Z,4.73
2019-05-10T03:28:01.402Z,4.27
2019-05-10T03:30:29.710Z,2.93
2019-05-10T03:32:58.584Z,1.73
2019-05-10T03:35:26.897Z,1.40
2019-05-10T03:37:55.211Z,1.80
2019-05-10T03:40:23.496Z,2.10
2019-05-10T03:42:51.924Z,2.57
2019-05-10T03:45:20.228Z,2.77
2019-05-10T03:47:48.610Z,3.40
2019-05-10T03:50:16.922Z,3.20
2019-05-10T03:52:45.203Z,3.20
2019-05-10T03:55:13.522Z,4.87
2019-05-10T03:57:41.800Z,4.03
2019-05-10T04:00:11.720Z,3.57
2019-05-10T04:02:40.036Z,3.47
2019-05-10T04:05:08.315Z,3.30
2019-05-10T04:07:36.620Z,2.37
2019-05-10T04:10:06.701Z,2.70
2019-05-10T04:12:35.156Z,2.83
2019-05-10T04:15:04.613Z,2.80
2019-05-10T04:17:32.919Z,4.77
2019-05-10T04:20:01.260Z,2.80
2019-05-10T04:22:29.612Z,3.40
2019-05-10T04:24:58.155Z,3.53
2019-05-10T04:27:32.207Z,3.30
2019-05-10T04:29:56.588Z,3.13
2019-05-10T04:32:25.395Z,3.93
2019-05-10T04:34:53.669Z,2.70
2019-05-10T04:37:22.721Z,2.70
2019-05-10T04:39:51.051Z,3.30
2019-05-10T04:42:19.345Z,2.67
2019-05-10T04:44:47.630Z,3.40
2019-05-10T04:47:16.036Z,2.37
2019-05-10T04:49:44.328Z,3.17
2019-05-10T04:52:12.645Z,3.43
2019-05-10T04:54:41.511Z,3.90
2019-05-10T04:57:09.897Z,2.63
2019-05-10T04:59:38.339Z,3.70
2019-05-10T05:02:06.957Z,3.63
2019-05-10T05:04:35.366Z,2.90
2019-05-10T05:07:03.657Z,3.60
2019-05-10T05:09:32.093Z,3.10
2019-05-10T05:12:00.407Z,3.23
2019-05-10T05:14:28.789Z,2.80
2019-05-10T05:16:57.151Z,3.30
2019-05-10T05:19:26.206Z,3.17
2019-05-10T05:21:54.911Z,3.10
2019-05-10T05:24:24.465Z,3.40
2019-05-10T05:26:52.958Z,3.20
2019-05-10T05:29:21.272Z,3.30
2019-05-10T05:31:54.109Z,3.03
2019-05-10T05:34:19.723Z,3.47
2019-05-10T05:36:48.014Z,3.00
2019-05-10T05:39:16.327Z,2.90
2019-05-10T05:41:48.924Z,2.57
2019-05-10T05:44:14.934Z,2.20
2019-05-10T05:46:43.218Z,2.63
2019-05-10T05:49:11.541Z,3.23
2019-05-10T05:51:39.827Z,2.40
2019-05-10T05:54:08.249Z,2.73
2019-05-10T05:56:36.644Z,2.40
2019-05-10T05:59:08.607Z,2.37
2019-05-10T06:01:34.977Z,3.60
2019-05-10T06:04:06.490Z,2.33
2019-05-10T06:06:33.320Z,2.93
2019-05-10T06:09:01.776Z,3.23
2019-05-10T06:11:35.669Z,3.23
2019-05-10T06:14:03.958Z,2.63
2019-05-10T06:16:31.015Z,2.70
2019-05-10T06:18:59.410Z,2.80
2019-05-10T06:21:27.886Z,2.77
2019-05-10T06:23:59.281Z,1.63
2019-05-10T06:26:28.754Z,2.10
2019-05-10T06:29:03.316Z,2.07
2019-05-10T06:31:26.874Z,2.60
2019-05-10T06:33:55.246Z,1.90
2019-05-10T06:36:23.702Z,1.80
2019-05-10T06:38:51.977Z,2.50
2019-05-10T06:41:20.267Z,2.27
2019-05-10T06:43:51.133Z,1.40
2019-05-10T06:46:18.593Z,1.70
2019-05-10T06:48:47.067Z,2.23
2019-05-10T06:51:15.408Z,2.00
2019-05-10T06:53:52.226Z,1.53
2019-05-10T06:56:13.734Z,1.53
2019-05-10T06:58:42.135Z,1.87
2019-05-10T07:01:10.418Z,1.80
2019-05-10T07:03:38.714Z,1.53
2019-05-10T07:06:07.019Z,1.03
2019-05-10T07:08:43.624Z,1.77
2019-05-10T07:11:05.452Z,1.60
2019-05-10T07:13:33.745Z,1.70
2019-05-10T07:16:03.619Z,1.40
2019-05-10T07:18:32.688Z,1.53
2019-05-10T07:21:06.873Z,1.43
2019-05-10T07:23:31.040Z,1.73
2019-05-10T07:25:59.315Z,1.60
2019-05-10T07:28:27.637Z,1.53
2019-05-10T07:30:55.944Z,2.80
2019-05-10T07:33:24.239Z,1.60
2019-05-10T07:35:52.675Z,1.70
2019-05-10T07:38:23.539Z,1.50
2019-05-10T07:40:51.003Z,1.40
2019-05-10T07:43:26.486Z,1.87
2019-05-10T07:45:49.536Z,1.80
2019-05-10T07:48:17.857Z,1.83
2019-05-10T07:50:49.255Z,1.50
2019-05-10T07:53:22.369Z,1.57
2019-05-10T07:55:46.313Z,1.37
2019-05-10T07:58:14.651Z,1.27
2019-05-10T08:00:44.378Z,1.60
2019-05-10T08:03:16.808Z,1.50
2019-05-10T08:05:46.440Z,1.30
2019-05-10T08:08:13.222Z,1.67
2019-05-10T08:10:41.568Z,1.77
2019-05-10T08:13:09.859Z,1.07
2019-05-10T08:15:38.610Z,1.13
2019-05-10T08:18:09.643Z,1.33
2019-05-10T08:20:49.346Z,0.70
2019-05-10T08:23:07.098Z,0.77
2019-05-10T08:25:41.043Z,0.87
2019-05-10T08:28:05.668Z,0.90
2019-05-10T08:30:51.300Z,1.20
2019-05-10T08:33:14.434Z,0.93
2019-05-10T08:35:45.599Z,0.53
2019-05-10T08:38:12.943Z,0.83
2019-05-10T08:40:42.844Z,0.73
2019-05-10T08:43:16.124Z,0.80
2019-05-10T08:45:45.189Z,0.80
2019-05-10T08:48:13.095Z,0.93
2019-05-10T08:50:53.059Z,1.43
2019-05-10T08:53:16.468Z,1.27
2019-05-10T08:55:43.288Z,1.33
2019-05-10T08:58:12.497Z,0.80
2019-05-10T09:00:53.330Z,0.90
2019-05-10T09:03:18.032Z,0.80
2019-05-10T09:05:43.247Z,0.87
2019-05-10T09:08:20.127Z,0.90
2019-05-10T09:10:42.162Z,0.37
2019-05-10T09:13:12.885Z,1.00
2019-05-10T09:15:51.348Z,1.10
2019-05-10T09:18:12.764Z,1.00
2019-05-10T09:20:42.073Z,0.67
2019-05-10T09:23:15.518Z,0.80
2019-05-10T09:25:42.564Z,0.80
2019-05-10T09:28:16.493Z,0.90
2019-05-10T09:30:54.252Z,0.97
2019-05-10T09:33:14.336Z,0.70
2019-05-10T09:35:46.872Z,1.17
2019-05-10T09:38:12.498Z,1.37
2019-05-10T09:40:50.545Z,0.90
2019-05-10T09:43:14.389Z,0.93
2019-05-10T09:45:42.377Z,0.70
2019-05-10T09:48:12.116Z,0.97
2019-05-10T09:50:46.315Z,0.87
2019-05-10T09:53:13.360Z,0.87
2019-05-10T09:55:45.563Z,0.80
2019-05-10T09:58:11.618Z,0.80
2019-05-10T10:00:39.901Z,0.73
2019-05-10T10:03:08.544Z,0.73
2019-05-10T10:05:39.909Z,0.70
2019-05-10T10:08:09.124Z,0.70
2019-05-10T10:10:37.372Z,1.60
2019-05-10T10:13:13.749Z,0.90
2019-05-10T10:15:37.337Z,1.17
2019-05-10T10:18:05.845Z,1.20
2019-05-10T10:20:36.066Z,0.80
2019-05-10T10:23:07.318Z,1.20
2019-05-10T10:25:40.747Z,1.20
2019-05-10T10:28:10.300Z,1.33
2019-05-10T10:30:37.379Z,0.90
2019-05-10T10:33:11.845Z,0.93
2019-05-10T10:35:37.798Z,1.60
2019-05-10T10:38:08.140Z,1.20
2019-05-10T10:40:44.213Z,0.73
2019-05-10T10:43:07.547Z,1.10
2019-05-10T10:45:37.626Z,0.90
2019-05-10T10:48:10.556Z,1.57
2019-05-10T10:50:36.390Z,1.40
2019-05-10T10:53:04.730Z,1.10
2019-05-10T10:55:36.936Z,0.60
2019-05-10T10:58:03.106Z,0.67
2019-05-10T11:00:33.807Z,1.00
2019-05-10T11:03:03.146Z,0.70
2019-05-10T11:05:31.418Z,0.60
2019-05-10T11:08:01.109Z,0.50
2019-05-10T11:10:31.402Z,0.50
2019-05-10T11:13:02.315Z,0.40
2019-05-10T11:15:35.773Z,0.50
2019-05-10T11:18:00.760Z,0.67
2019-05-10T11:20:31.527Z,0.97
2019-05-10T11:22:59.109Z,0.67
2019-05-10T11:25:27.628Z,0.60
2019-05-10T11:27:58.709Z,0.63
2019-05-10T11:30:26.116Z,0.97
2019-05-10T11:32:54.469Z,0.80
2019-05-10T11:35:28.532Z,1.03
2019-05-10T11:37:53.918Z,0.70
2019-05-10T11:40:29.836Z,0.80
2019-05-10T11:42:52.368Z,0.60
2019-05-10T11:45:21.032Z,1.30
2019-05-10T11:47:57.199Z,0.70
2019-05-10T11:50:31.425Z,0.67
2019-05-10T11:52:51.289Z,0.90
2019-05-10T11:55:21.616Z,1.10
2019-05-10T11:58:01.289Z,1.20
2019-05-10T12:00:29.135Z,1.10
2019-05-10T12:03:11.949Z,0.70
2019-05-10T12:05:23.273Z,0.50
2019-05-10T12:07:54.136Z,0.93
2019-05-10T12:10:24.899Z,0.90
2019-05-10T12:13:05.997Z,1.07
2019-05-10T12:15:25.464Z,0.90
2019-05-10T12:17:58.497Z,0.80
2019-05-10T12:20:37.166Z,1.23
2019-05-10T12:22:51.844Z,0.90
2019-05-10T12:25:37.568Z,1.00
2019-05-10T12:27:52.408Z,0.93
2019-05-10T12:30:21.510Z,1.17
2019-05-10T12:33:05.083Z,0.70
2019-05-10T12:35:21.318Z,0.70
2019-05-10T12:37:54.177Z,1.00
2019-05-10T12:40:23.846Z,1.00
2019-05-10T12:42:50.291Z,1.07
2019-05-10T12:45:22.941Z,0.83
2019-05-10T12:47:51.615Z,0.83
2019-05-10T12:50:19.184Z,1.10
2019-05-10T12:52:53.644Z,0.77
2019-05-10T12:55:17.939Z,0.63
2019-05-10T12:57:47.881Z,0.70
2019-05-10T13:00:16.219Z,0.87
2019-05-10T13:02:50.512Z,0.60
2019-05-10T13:05:15.691Z,1.20
2019-05-10T13:07:44.280Z,1.10
2019-05-10T13:10:12.926Z,0.90
2019-05-10T13:12:47.398Z,0.87
2019-05-10T13:15:11.979Z,0.60
2019-05-10T13:17:43.996Z,0.90
2019-05-10T13:20:10.334Z,0.60
2019-05-10T13:22:39.455Z,1.10
2019-05-10T13:25:10.279Z,0.83
2019-05-10T13:27:38.984Z,1.00
2019-05-10T13:30:10.191Z,0.60
2019-05-10T13:32:38.449Z,0.73
2019-05-10T13:35:06.840Z,1.00
2019-05-10T13:37:35.141Z,0.50
2019-05-10T13:40:07.772Z,1.27
2019-05-10T13:42:36.424Z,0.83
2019-05-10T13:45:05.644Z,0.63
2019-05-10T13:47:34.056Z,1.13
2019-05-10T13:50:02.343Z,0.93
2019-05-10T13:52:37.601Z,0.83
2019-05-10T13:55:00.843Z,0.70
2019-05-10T13:57:29.091Z,0.97
2019-05-10T13:59:57.589Z,1.03
2019-05-10T14:02:32.531Z,0.70
2019-05-10T14:04:56.060Z,0.80
2019-05-10T14:07:26.051Z,1.00
2019-05-10T14:09:54.673Z,1.10
2019-05-10T14:12:23.931Z,1.00
2019-05-10T14:14:55.605Z,0.63
2019-05-10T14:17:23.177Z,0.80
2019-05-10T14:19:51.612Z,0.87
2019-05-10T14:22:19.931Z,1.00
2019-05-10T14:24:53.333Z,1.13
2019-05-10T14:27:18.298Z,0.87
2019-05-10T14:29:46.641Z,1.10
2019-05-10T14:32:14.993Z,0.80
2019-05-10T14:34:44.563Z,1.03
2019-05-10T14:37:14.278Z,0.73
2019-05-10T14:39:43.613Z,1.10
2019-05-10T14:42:14.723Z,1.00
2019-05-10T14:44:43.344Z,1.33
2019-05-10T14:47:11.621Z,0.73
2019-05-10T14:49:42.260Z,0.67
2019-05-10T14:52:10.371Z,0.80
2019-05-10T14:54:43.640Z,1.20
2019-05-10T14:57:08.746Z,0.90
2019-05-10T14:59:37.095Z,0.70
2019-05-10T15:02:05.523Z,0.53
2019-05-10T15:04:49.175Z,0.70
2019-05-10T15:07:08.739Z,0.60
2019-05-10T15:09:33.877Z,0.93
2019-05-10T15:12:02.276Z,0.83
2019-05-10T15:14:30.582Z,1.27
2019-05-10T15:16:58.869Z,1.13
2019-05-10T15:19:30.949Z,1.07
2019-05-10T15:21:57.345Z,0.97
2019-05-10T15:24:25.702Z,0.80
2019-05-10T15:26:54.489Z,0.80
2019-05-10T15:29:24.769Z,0.70
2019-05-10T15:31:52.857Z,1.10
2019-05-10T15:34:21.876Z,0.73
2019-05-10T15:36:50.369Z,1.10
2019-05-10T15:39:23.058Z,0.70
2019-05-10T15:41:53.588Z,0.67
2019-05-10T15:44:18.874Z,1.17
2019-05-10T15:46:47.263Z,0.67
2019-05-10T15:49:22.750Z,0.60
2019-05-10T15:51:49.073Z,1.27
2019-05-10T15:54:16.634Z,0.50
2019-05-10T15:56:44.931Z,0.87
2019-05-10T15:59:19.144Z,0.63
2019-05-10T16:01:45.720Z,0.80
2019-05-10T16:04:13.323Z,1.10
2019-05-10T16:06:41.622Z,0.73
2019-05-10T16:09:17.501Z,0.73
2019-05-10T16:11:40.349Z,0.93
2019-05-10T16:14:08.640Z,1.03
2019-05-10T16:16:39.684Z,0.97
2019-05-10T16:19:06.970Z,1.40
2019-05-10T16:21:35.319Z,0.83
2019-05-10T16:24:03.636Z,0.90
2019-05-10T16:26:31.972Z,0.90
2019-05-10T16:29:03.296Z,1.20
2019-05-10T16:31:31.404Z,1.60
2019-05-10T16:33:59.680Z,0.97
2019-05-10T16:36:29.846Z,1.53
2019-05-10T16:39:01.341Z,0.90
2019-05-10T16:41:28.092Z,0.93
2019-05-10T16:44:00.232Z,0.90
2019-05-10T16:46:28.777Z,1.30
2019-05-10T16:48:57.135Z,1.33
2019-05-10T16:51:25.424Z,1.07
2019-05-10T16:53:53.837Z,1.30
2019-05-10T16:56:22.121Z,2.10
2019-05-10T16:58:52.984Z,1.23
2019-05-10T17:01:25.040Z,1.40
2019-05-10T17:03:59.154Z,1.00
2019-05-10T17:06:20.607Z,1.30
2019-05-10T17:08:49.581Z,1.00
2019-05-10T17:11:17.966Z,0.90
2019-05-10T17:13:46.276Z,0.67
2019-05-10T17:16:17.065Z,1.20
2019-05-10T17:18:50.054Z,1.20
2019-05-10T17:21:14.879Z,0.97
2019-05-10T17:23:46.820Z,1.40
2019-05-10T17:26:14.329Z,1.03
2019-05-10T17:28:42.614Z,1.10
2019-05-10T17:31:10.906Z,1.70
2019-05-10T17:33:42.814Z,1.00
2019-05-10T17:36:09.273Z,1.60
2019-05-10T17:38:37.595Z,0.80
2019-05-10T17:41:05.983Z,1.10
2019-05-10T17:43:34.286Z,1.07
2019-05-10T17:46:02.598Z,1.23
2019-05-10T17:48:30.920Z,1.60
2019-05-10T17:50:59.220Z,0.77
2019-05-10T17:53:27.784Z,1.23
2019-05-10T17:56:02.162Z,1.30
2019-05-10T17:58:27.970Z,1.87
2019-05-10T18:00:56.281Z,1.27
2019-05-10T18:03:24.708Z,1.20
2019-05-10T18:05:53.475Z,1.17
2019-05-10T18:08:22.198Z,1.30
2019-05-10T18:10:50.489Z,0.77
2019-05-10T18:13:18.854Z,1.00
2019-05-10T18:15:47.441Z,1.33
2019-05-10T18:18:15.723Z,1.13
2019-05-10T18:20:44.651Z,1.10
2019-05-10T18:23:20.487Z,1.50
2019-05-10T18:25:44.437Z,1.07
2019-05-10T18:28:12.781Z,1.30
2019-05-10T18:30:41.048Z,1.33
2019-05-10T18:33:12.538Z,1.50
2019-05-10T18:35:39.570Z,1.30
2019-05-10T18:38:07.963Z,1.10
2019-05-10T18:40:36.373Z,0.90
2019-05-10T18:43:05.821Z,0.90
2019-05-10T18:45:34.509Z,1.03
2019-05-10T18:48:02.815Z,1.47
2019-05-10T18:50:31.097Z,0.80
2019-05-10T18:52:59.488Z,0.80
2019-05-10T18:55:27.818Z,1.00
2019-05-10T18:57:56.950Z,1.23
2019-05-10T19:00:25.497Z,0.97
2019-05-10T19:02:55.139Z,1.10
2019-05-10T19:05:25.072Z,1.13
2019-05-10T19:08:03.254Z,2.23
2019-05-10T19:10:24.063Z,6.77
2019-05-10T19:13:00.076Z,8.53
2019-05-10T19:15:22.633Z,12.10
2019-05-10T19:17:50.954Z,12.23
2019-05-10T19:20:20.392Z,6.77
2019-05-10T19:22:48.719Z,2.77
2019-05-10T19:25:18.165Z,1.43
2019-05-10T19:27:50.799Z,1.70
2019-05-10T19:30:19.934Z,1.20
2019-05-10T19:32:50.934Z,1.10
2019-05-10T19:35:17.594Z,1.00
2019-05-10T19:37:45.901Z,1.47
2019-05-10T19:40:14.202Z,0.70
2019-05-10T19:42:44.703Z,0.90
2019-05-10T19:45:18.981Z,0.90
2019-05-10T19:47:43.166Z,1.20
2019-05-10T19:50:11.447Z,1.73
2019-05-10T19:52:39.720Z,0.90
2019-05-10T19:55:13.203Z,1.33
2019-05-10T19:57:38.139Z,0.60
2019-05-10T20:00:09.352Z,0.70
2019-05-10T20:02:37.830Z,0.90
2019-05-10T20:05:06.709Z,0.60
2019-05-10T20:07:45.107Z,1.10
2019-05-10T20:10:07.702Z,0.77
2019-05-10T20:12:36.516Z,0.50
2019-05-10T20:15:06.342Z,1.00
2019-05-10T20:17:34.675Z,0.83
2019-05-10T20:20:03.679Z,1.43
2019-05-10T20:22:31.967Z,0.90
2019-05-10T20:25:00.272Z,0.90
2019-05-10T20:27:28.643Z,1.13
2019-05-10T20:29:56.974Z,0.97
2019-05-10T20:32:25.375Z,1.03
2019-05-10T20:34:53.714Z,0.70
2019-05-10T20:37:21.981Z,1.20
2019-05-10T20:39:50.259Z,0.80
2019-05-10T20:42:18.790Z,0.87
2019-05-10T20:44:47.074Z,1.20
2019-05-10T20:47:15.377Z,0.83
2019-05-10T20:49:43.669Z,1.00
2019-05-10T20:52:12.343Z,0.63
2019-05-10T20:54:40.797Z,1.07
2019-05-10T20:57:09.169Z,1.30
2019-05-10T20:59:37.482Z,0.80
2019-05-10T21:02:05.870Z,0.83
2019-05-10T21:04:34.154Z,0.80
2019-05-10T21:07:02.572Z,1.20
2019-05-10T21:09:30.925Z,1.33
2019-05-10T21:11:59.200Z,1.30
2019-05-10T21:14:27.709Z,1.60
2019-05-10T21:16:56.023Z,1.00
2019-05-10T21:19:24.326Z,1.20
2019-05-10T21:21:52.723Z,1.10
2019-05-10T21:24:21.026Z,1.40
2019-05-10T21:26:49.352Z,1.30
2019-05-10T21:29:17.873Z,1.00
2019-05-10T21:31:46.257Z,1.50
2019-05-10T21:34:14.607Z,0.67
2019-05-10T21:36:43.019Z,1.00
2019-05-10T21:39:11.331Z,1.20
2019-05-10T21:41:39.638Z,0.80
2019-05-10T21:44:07.978Z,0.90
2019-05-10T21:46:36.904Z,1.50
2019-05-10T21:49:05.295Z,0.70
2019-05-10T21:51:33.804Z,1.00
2019-05-10T21:54:02.159Z,0.83
2019-05-10T21:56:30.460Z,1.03
2019-05-10T21:58:58.843Z,1.13
2019-05-10T22:01:27.764Z,0.83
2019-05-10T22:03:56.116Z,1.30
2019-05-10T22:06:24.427Z,1.13
2019-05-10T22:08:52.712Z,1.30
2019-05-10T22:11:21.043Z,1.00
2019-05-10T22:13:49.399Z,1.40
2019-05-10T22:16:18.463Z,1.30
2019-05-10T22:18:48.399Z,0.90
2019-05-10T22:21:16.676Z,1.23
2019-05-10T22:23:44.972Z,1.30
2019-05-10T22:26:13.342Z,1.27
2019-05-10T22:28:41.688Z,1.80
2019-05-10T22:31:11.610Z,1.60
2019-05-10T22:33:39.982Z,1.13
2019-05-10T22:36:08.267Z,1.37
2019-05-10T22:38:36.686Z,1.03
2019-05-10T22:41:04.966Z,1.40
2019-05-10T22:43:33.258Z,1.00
2019-05-10T22:46:01.561Z,1.30
2019-05-10T22:48:29.841Z,1.23
2019-05-10T22:50:58.290Z,1.30
2019-05-10T22:53:26.576Z,1.00
2019-05-10T22:55:54.905Z,0.90
2019-05-10T22:58:23.209Z,1.30
2019-05-10T23:00:51.506Z,1.17
2019-05-10T23:03:24.113Z,1.23
2019-05-10T23:05:50.412Z,1.33
2019-05-10T23:08:18.709Z,1.13
2019-05-10T23:10:47.140Z,0.60
2019-05-10T23:13:15.558Z,1.00
2019-05-10T23:15:43.867Z,1.70
2019-05-10T23:18:12.178Z,0.87
2019-05-10T23:20:40.464Z,1.07
2019-05-10T23:23:09.034Z,1.13
2019-05-10T23:25:37.410Z,1.70
2019-05-10T23:28:05.691Z,0.87
2019-05-10T23:30:33.997Z,1.13
2019-05-10T23:33:02.369Z,0.90
2019-05-10T23:35:30.669Z,0.83
2019-05-10T23:37:58.977Z,1.07
2019-05-10T23:40:27.262Z,1.07
2019-05-10T23:42:56.438Z,0.77
2019-05-10T23:45:24.857Z,0.90
2019-05-10T23:47:53.160Z,1.20
2019-05-10T23:50:21.438Z,1.40
2019-05-10T23:52:49.743Z,1.13
2019-05-10T23:55:18.132Z,1.50
2019-05-10T23:57:46.474Z,1.20
