createdAt,value
2022-08-26T00:02:12.774Z,11.82
2022-08-26T00:04:41.648Z,10.43
2022-08-26T00:07:10.531Z,10.35
2022-08-26T00:09:40.181Z,9.55
2022-08-26T00:12:12.457Z,10.27
2022-08-26T00:14:42.230Z,8.65
2022-08-26T00:17:11.089Z,10.55
2022-08-26T00:19:39.182Z,10.65
2022-08-26T00:22:07.400Z,6.78
2022-08-26T00:24:35.648Z,11.27
2022-08-26T00:27:03.752Z,13.00
2022-08-26T00:29:34.942Z,8.75
2022-08-26T00:32:07.696Z,8.68
2022-08-26T00:34:36.543Z,9.50
2022-08-26T00:37:04.923Z,11.77
2022-08-26T00:39:38.129Z,11.77
2022-08-26T00:42:06.312Z,14.80
2022-08-26T00:44:34.183Z,12.57
2022-08-26T00:47:06.617Z,6.30
2022-08-26T00:49:39.685Z,9.63
2022-08-26T00:52:11.949Z,11.07
2022-08-26T00:54:46.647Z,8.48
2022-08-26T00:57:18.084Z,13.43
2022-08-26T00:59:48.550Z,9.73
2022-08-26T01:02:20.798Z,14.32
2022-08-26T01:04:54.387Z,9.98
2022-08-26T01:07:26.320Z,10.38
2022-08-26T01:09:55.985Z,7.40
2022-08-26T01:12:25.618Z,12.05
2022-08-26T01:14:53.771Z,13.52
2022-08-26T01:17:22.136Z,13.23
2022-08-26T01:19:56.558Z,10.73
2022-08-26T01:22:30.794Z,11.02
2022-08-26T01:25:03.579Z,8.82
2022-08-26T01:27:33.007Z,12.35
2022-08-26T01:30:03.001Z,11.63
2022-08-26T01:32:34.246Z,9.27
2022-08-26T01:35:03.340Z,9.70
2022-08-26T01:37:36.873Z,11.60
2022-08-26T01:40:14.028Z,9.02
2022-08-26T01:42:46.582Z,10.75
2022-08-26T01:45:19.650Z,12.32
2022-08-26T01:47:49.526Z,8.85
2022-08-26T01:50:30.100Z,7.18
2022-08-26T01:53:01.942Z,6.35
2022-08-26T01:55:33.375Z,10.48
2022-08-26T01:58:06.352Z,8.27
2022-08-26T02:00:36.254Z,16.77
2022-08-26T02:03:18.545Z,9.02
2022-08-26T02:05:48.837Z,9.35
2022-08-26T02:08:24.522Z,12.65
2022-08-26T02:10:55.812Z,13.85
2022-08-26T02:13:28.527Z,15.48
2022-08-26T02:15:57.387Z,16.50
2022-08-26T02:18:26.519Z,16.75
2022-08-26T02:20:57.252Z,17.17
2022-08-26T02:23:25.636Z,13.10
2022-08-26T02:25:59.793Z,11.52
2022-08-26T02:28:32.150Z,12.55
2022-08-26T02:31:00.319Z,13.85
2022-08-26T02:33:31.131Z,12.35
2022-08-26T02:36:00.153Z,11.82
2022-08-26T02:38:29.396Z,11.10
2022-08-26T02:40:59.177Z,14.20
2022-08-26T02:43:31.357Z,17.70
2022-08-26T02:46:02.577Z,16.08
2022-08-26T02:48:31.196Z,13.43
2022-08-26T02:51:01.893Z,14.95
2022-08-26T02:53:32.099Z,17.48
2022-08-26T02:56:05.231Z,15.55
2022-08-26T02:58:33.560Z,15.27
2022-08-26T03:01:02.527Z,12.30
2022-08-26T03:03:35.734Z,22.23
2022-08-26T03:06:03.671Z,12.43
2022-08-26T03:08:31.589Z,26.58
2022-08-26T03:11:01.600Z,19.45
2022-08-26T03:13:31.280Z,18.25
2022-08-26T03:16:01.688Z,15.25
2022-08-26T03:18:30.082Z,17.23
2022-08-26T03:20:58.560Z,13.40
2022-08-26T03:23:26.669Z,13.80
2022-08-26T03:25:55.556Z,15.38
2022-08-26T03:28:23.942Z,15.38
2022-08-26T03:30:57.042Z,16.12
2022-08-26T03:33:25.626Z,15.00
2022-08-26T03:35:54.719Z,14.20
2022-08-26T03:38:25.263Z,19.23
2022-08-26T03:40:53.362Z,13.88
2022-08-26T03:43:22.338Z,12.40
2022-08-26T03:45:51.314Z,12.73
2022-08-26T03:48:21.787Z,23.42
2022-08-26T03:50:49.845Z,15.70
2022-08-26T03:53:20.574Z,14.68
2022-08-26T03:55:52.037Z,10.90
2022-08-26T03:58:20.480Z,15.95
2022-08-26T04:00:48.416Z,14.95
2022-08-26T04:03:39.280Z,15.27
2022-08-26T04:06:08.082Z,14.75
2022-08-26T04:08:37.625Z,13.27
2022-08-26T04:11:07.287Z,13.62
2022-08-26T04:13:35.785Z,13.00
2022-08-26T04:16:04.466Z,12.77
2022-08-26T04:18:37.261Z,11.27
2022-08-26T04:21:09.319Z,9.90
2022-08-26T04:23:47.223Z,11.43
2022-08-26T04:26:16.928Z,12.82
2022-08-26T04:28:44.911Z,10.40
2022-08-26T04:31:14.647Z,13.48
2022-08-26T04:33:47.117Z,12.75
2022-08-26T04:36:17.651Z,12.80
2022-08-26T04:38:50.650Z,15.50
2022-08-26T04:41:20.461Z,16.25
2022-08-26T04:43:50.357Z,13.98
2022-08-26T04:46:22.736Z,15.02
2022-08-26T04:48:53.308Z,11.65
2022-08-26T04:51:27.340Z,11.90
2022-08-26T04:53:57.012Z,14.15
2022-08-26T04:56:26.221Z,15.73
2022-08-26T04:58:54.516Z,13.02
2022-08-26T05:01:23.883Z,14.98
2022-08-26T05:03:54.794Z,16.30
2022-08-26T05:06:23.184Z,14.85
2022-08-26T05:08:51.498Z,22.25
2022-08-26T05:11:22.135Z,12.98
2022-08-26T05:13:50.635Z,16.15
2022-08-26T05:16:19.405Z,12.37
2022-08-26T05:18:48.208Z,20.73
2022-08-26T05:21:23.129Z,16.08
2022-08-26T05:23:52.538Z,18.67
2022-08-26T05:26:23.204Z,13.73
2022-08-26T05:28:51.566Z,15.23
2022-08-26T05:31:26.170Z,16.15
2022-08-26T05:33:54.688Z,12.18
2022-08-26T05:36:26.973Z,11.45
2022-08-26T05:38:55.466Z,16.80
2022-08-26T05:41:28.248Z,15.43
2022-08-26T05:44:05.896Z,23.60
2022-08-26T05:46:35.127Z,12.50
2022-08-26T05:49:04.948Z,17.70
2022-08-26T05:51:35.939Z,14.55
2022-08-26T05:54:06.630Z,16.37
2022-08-26T05:56:34.604Z,16.98
2022-08-26T05:59:02.967Z,13.18
2022-08-26T06:01:35.725Z,10.80
2022-08-26T06:04:04.880Z,14.40
2022-08-26T06:06:35.725Z,13.20
2022-08-26T06:09:07.076Z,13.10
2022-08-26T06:11:39.663Z,13.48
2022-08-26T06:14:08.729Z,13.93
2022-08-26T06:16:40.901Z,13.18
2022-08-26T06:19:11.952Z,20.75
2022-08-26T06:21:43.004Z,11.55
2022-08-26T06:24:31.856Z,16.60
2022-08-26T06:27:03.914Z,12.37
2022-08-26T06:29:34.962Z,14.82
2022-08-26T06:32:05.434Z,12.90
2022-08-26T06:34:34.153Z,14.98
2022-08-26T06:37:06.387Z,13.75
2022-08-26T06:39:35.356Z,14.68
2022-08-26T06:42:08.200Z,14.75
2022-08-26T06:44:36.354Z,12.90
2022-08-26T06:47:04.410Z,13.80
2022-08-26T06:49:32.530Z,13.98
2022-08-26T06:52:00.684Z,13.13
2022-08-26T06:54:31.714Z,12.52
2022-08-26T06:57:01.097Z,17.40
2022-08-26T06:59:31.156Z,11.70
2022-08-26T07:01:59.195Z,12.95
2022-08-26T07:04:28.029Z,15.00
2022-08-26T07:06:57.491Z,13.65
2022-08-26T07:09:29.198Z,13.77
2022-08-26T07:11:58.699Z,16.80
2022-08-26T07:14:28.406Z,13.05
2022-08-26T07:16:56.447Z,14.00
2022-08-26T07:19:30.769Z,17.52
2022-08-26T07:22:01.739Z,20.73
2022-08-26T07:24:31.177Z,17.25
2022-08-26T07:27:03.522Z,16.08
2022-08-26T07:29:34.495Z,15.48
2022-08-26T07:32:03.241Z,13.68
2022-08-26T07:34:32.096Z,15.35
2022-08-26T07:37:02.047Z,21.52
2022-08-26T07:39:32.845Z,13.98
2022-08-26T07:42:07.409Z,26.15
2022-08-26T07:44:37.138Z,14.10
2022-08-26T07:47:10.579Z,17.35
2022-08-26T07:49:54.294Z,14.18
2022-08-26T07:52:26.350Z,16.17
2022-08-26T07:54:56.350Z,15.50
2022-08-26T07:57:27.071Z,21.42
2022-08-26T07:59:55.906Z,16.60
2022-08-26T08:02:26.121Z,16.77
2022-08-26T08:04:54.560Z,16.35
2022-08-26T08:07:38.740Z,17.58
2022-08-26T08:10:13.537Z,17.95
2022-08-26T08:12:43.287Z,23.15
2022-08-26T08:15:13.292Z,15.23
2022-08-26T08:17:42.901Z,13.07
2022-08-26T08:20:12.959Z,17.87
2022-08-26T08:22:40.949Z,17.73
2022-08-26T08:25:10.473Z,17.73
2022-08-26T08:27:40.776Z,14.82
2022-08-26T08:30:13.676Z,13.68
2022-08-26T08:32:43.486Z,16.73
2022-08-26T08:35:13.674Z,22.05
2022-08-26T08:37:42.545Z,13.07
2022-08-26T08:40:18.394Z,14.50
2022-08-26T08:45:33.337Z,14.77
2022-08-26T08:48:07.825Z,10.93
2022-08-26T08:50:41.020Z,15.38
2022-08-26T08:53:15.377Z,13.65
2022-08-26T08:55:52.353Z,16.20
2022-08-26T08:58:25.720Z,12.70
2022-08-26T09:01:01.474Z,17.37
2022-08-26T09:03:42.863Z,11.75
2022-08-26T09:06:17.281Z,14.68
2022-08-26T09:08:50.051Z,18.92
2022-08-26T09:11:19.677Z,23.08
2022-08-26T09:13:51.236Z,13.30
2022-08-26T09:16:28.259Z,11.10
2022-08-26T09:19:14.904Z,18.35
2022-08-26T09:21:47.253Z,11.00
2022-08-26T09:24:22.322Z,18.20
2022-08-26T09:26:58.206Z,14.73
2022-08-26T09:29:28.735Z,15.40
2022-08-26T09:32:20.762Z,19.20
2022-08-26T09:34:56.402Z,17.60
2022-08-26T09:37:40.678Z,11.23
2022-08-26T09:40:26.925Z,16.67
2022-08-26T09:43:15.796Z,11.00
2022-08-26T09:45:50.833Z,16.55
2022-08-26T09:48:34.842Z,15.77
2022-08-26T09:51:06.963Z,17.77
2022-08-26T09:53:48.507Z,14.35
2022-08-26T09:56:19.220Z,12.32
2022-08-26T09:58:48.690Z,10.90
2022-08-26T10:01:26.621Z,11.95
2022-08-26T10:04:08.552Z,17.77
2022-08-26T10:06:41.952Z,16.30
2022-08-26T10:09:14.360Z,13.77
2022-08-26T10:11:47.261Z,18.90
2022-08-26T10:14:22.015Z,16.12
2022-08-26T10:16:56.488Z,14.00
2022-08-26T10:19:41.524Z,9.38
2022-08-26T10:22:24.217Z,18.15
2022-08-26T10:24:57.015Z,20.02
2022-08-26T10:27:32.988Z,12.73
2022-08-26T10:30:07.130Z,12.55
2022-08-26T10:32:41.261Z,14.98
2022-08-26T10:35:16.976Z,18.17
2022-08-26T10:37:48.016Z,17.75
2022-08-26T10:40:23.188Z,10.93
2022-08-26T10:42:57.856Z,12.82
2022-08-26T10:45:28.781Z,11.35
2022-08-26T10:48:08.982Z,15.18
2022-08-26T10:50:40.229Z,14.82
2022-08-26T10:53:18.022Z,16.15
2022-08-26T10:55:53.945Z,12.05
2022-08-26T10:58:32.820Z,13.43
2022-08-26T11:01:36.306Z,10.95
2022-08-26T11:04:18.215Z,16.70
2022-08-26T11:07:32.148Z,11.82
2022-08-26T11:10:01.285Z,8.45
2022-08-26T11:12:52.193Z,13.20
2022-08-26T11:16:10.299Z,15.30
2022-08-26T11:18:42.628Z,19.15
2022-08-26T11:21:49.515Z,15.52
2022-08-26T11:25:00.892Z,6.37
2022-08-26T11:28:05.112Z,10.90
2022-08-26T11:30:56.842Z,13.55
2022-08-26T11:33:47.842Z,10.75
2022-08-26T11:36:41.218Z,8.90
2022-08-26T11:39:20.134Z,8.27
2022-08-26T11:41:53.093Z,7.72
2022-08-26T11:44:23.944Z,11.43
2022-08-26T11:46:54.967Z,10.88
2022-08-26T11:49:23.032Z,20.23
2022-08-26T11:51:50.913Z,13.75
2022-08-26T11:54:35.142Z,11.98
2022-08-26T11:57:11.840Z,8.30
2022-08-26T11:59:43.401Z,15.02
2022-08-26T12:02:18.169Z,8.43
2022-08-26T12:04:49.936Z,7.53
2022-08-26T12:07:25.056Z,11.93
2022-08-26T12:09:56.749Z,13.70
2022-08-26T12:12:34.756Z,10.68
2022-08-26T12:15:16.154Z,6.90
2022-08-26T12:17:46.647Z,11.98
2022-08-26T12:20:31.154Z,11.85
2022-08-26T12:23:00.757Z,6.82
2022-08-26T12:25:30.683Z,5.70
2022-08-26T12:28:06.757Z,14.13
2022-08-26T12:30:34.924Z,14.52
2022-08-26T12:33:13.325Z,8.73
2022-08-26T12:35:56.620Z,8.98
2022-08-26T12:38:26.409Z,10.40
2022-08-26T12:40:55.122Z,11.52
2022-08-26T12:43:46.334Z,13.60
2022-08-26T12:46:30.638Z,8.30
2022-08-26T12:49:01.331Z,9.07
2022-08-26T12:51:32.229Z,16.25
2022-08-26T12:54:02.254Z,15.45
2022-08-26T12:56:34.989Z,7.37
2022-08-26T12:59:20.027Z,13.45
2022-08-26T13:01:49.453Z,11.15
2022-08-26T13:04:38.116Z,17.00
2022-08-26T13:07:21.776Z,19.25
2022-08-26T13:09:50.945Z,16.65
2022-08-26T13:12:28.512Z,15.93
2022-08-26T13:14:59.691Z,8.85
2022-08-26T13:17:28.912Z,11.35
2022-08-26T13:20:01.282Z,13.73
2022-08-26T13:22:32.305Z,14.60
2022-08-26T13:25:00.477Z,13.25
2022-08-26T13:27:28.462Z,8.48
2022-08-26T13:29:59.805Z,7.60
2022-08-26T13:32:28.594Z,10.70
2022-08-26T13:34:58.316Z,11.32
2022-08-26T13:37:34.861Z,11.52
2022-08-26T13:40:05.593Z,10.15
2022-08-26T13:42:34.388Z,4.90
2022-08-26T13:45:04.236Z,11.68
2022-08-26T13:47:34.351Z,7.50
2022-08-26T13:50:02.964Z,6.10
2022-08-26T13:52:31.248Z,8.05
2022-08-26T13:55:00.061Z,4.18
2022-08-26T13:57:29.862Z,6.45
2022-08-26T13:59:59.236Z,8.35
2022-08-26T14:02:29.076Z,5.37
2022-08-26T14:04:57.253Z,9.77
2022-08-26T14:07:25.323Z,6.00
2022-08-26T14:09:53.290Z,6.12
2022-08-26T14:12:21.589Z,6.32
2022-08-26T14:14:49.542Z,4.80
2022-08-26T14:17:20.629Z,5.07
2022-08-26T14:19:51.362Z,7.90
2022-08-26T14:22:21.883Z,7.10
2022-08-26T14:24:50.438Z,10.68
2022-08-26T14:27:18.355Z,8.60
2022-08-26T14:29:46.290Z,7.85
2022-08-26T14:32:22.977Z,5.40
2022-08-26T14:34:52.285Z,4.72
2022-08-26T14:37:21.319Z,8.23
2022-08-26T14:39:49.615Z,9.30
2022-08-26T14:42:22.388Z,4.75
2022-08-26T14:44:54.534Z,7.05
2022-08-26T14:47:22.602Z,11.88
2022-08-26T14:49:52.224Z,9.38
2022-08-26T14:52:20.393Z,5.37
2022-08-26T14:54:47.361Z,7.22
2022-08-26T14:57:23.255Z,9.30
2022-08-26T14:59:51.155Z,9.00
2022-08-26T15:02:32.704Z,5.15
2022-08-26T15:05:04.304Z,5.95
2022-08-26T15:07:32.789Z,7.50
2022-08-26T15:10:01.157Z,7.15
2022-08-26T15:12:30.461Z,5.07
2022-08-26T15:15:00.702Z,5.25
2022-08-26T15:17:28.690Z,5.90
2022-08-26T15:19:56.832Z,5.75
2022-08-26T15:22:28.562Z,11.52
2022-08-26T15:24:59.053Z,7.45
2022-08-26T15:27:27.381Z,5.10
2022-08-26T15:29:55.474Z,7.28
2022-08-26T15:32:23.593Z,7.00
2022-08-26T15:34:52.959Z,7.53
2022-08-26T15:37:20.978Z,8.82
2022-08-26T15:39:52.009Z,6.62
2022-08-26T15:42:20.849Z,5.43
2022-08-26T15:44:49.865Z,6.32
2022-08-26T15:47:18.384Z,6.90
2022-08-26T15:49:46.271Z,7.00
2022-08-26T15:52:14.188Z,6.10
2022-08-26T15:54:42.416Z,4.65
2022-08-26T15:57:15.337Z,6.15
2022-08-26T15:59:44.648Z,8.63
2022-08-26T16:02:12.655Z,8.30
2022-08-26T16:04:40.788Z,7.55
2022-08-26T16:07:12.630Z,5.55
2022-08-26T16:09:40.742Z,8.77
2022-08-26T16:12:09.119Z,6.50
2022-08-26T16:14:38.844Z,7.47
2022-08-26T16:17:07.068Z,6.53
2022-08-26T16:19:34.940Z,5.45
2022-08-26T16:22:02.828Z,6.68
2022-08-26T16:24:30.923Z,5.10
2022-08-26T16:26:58.915Z,7.95
2022-08-26T16:29:26.966Z,5.55
2022-08-26T16:31:56.459Z,6.35
2022-08-26T16:34:24.482Z,10.75
2022-08-26T16:36:53.032Z,8.43
2022-08-26T16:39:21.210Z,7.65
2022-08-26T16:41:49.079Z,11.05
2022-08-26T16:44:16.991Z,7.62
2022-08-26T16:46:45.592Z,5.05
2022-08-26T16:49:15.042Z,5.47
2022-08-26T16:51:42.920Z,6.45
2022-08-26T16:54:11.026Z,6.30
2022-08-26T16:56:39.806Z,6.03
2022-08-26T16:59:10.544Z,8.00
2022-08-26T17:01:38.916Z,6.85
2022-08-26T17:04:06.824Z,10.10
2022-08-26T17:06:36.296Z,6.82
2022-08-26T17:09:04.882Z,7.30
2022-08-26T17:11:33.059Z,6.80
2022-08-26T17:14:01.002Z,6.37
2022-08-26T17:16:29.210Z,5.97
2022-08-26T17:18:58.329Z,6.25
2022-08-26T17:21:27.937Z,8.98
2022-08-26T17:23:57.499Z,9.25
2022-08-26T17:26:25.654Z,7.30
2022-08-26T17:28:54.556Z,10.25
2022-08-26T17:31:24.769Z,12.70
2022-08-26T17:33:53.921Z,10.52
2022-08-26T17:36:27.863Z,7.03
2022-08-26T17:38:58.896Z,7.50
2022-08-26T17:41:27.996Z,6.35
2022-08-26T17:43:56.085Z,6.72
2022-08-26T17:46:24.417Z,10.25
2022-08-26T17:48:53.187Z,10.07
2022-08-26T17:51:22.924Z,12.05
2022-08-26T17:53:52.384Z,11.82
2022-08-26T17:56:27.115Z,9.40
2022-08-26T17:58:57.628Z,7.95
2022-08-26T18:01:30.810Z,6.75
2022-08-26T18:04:00.589Z,8.68
2022-08-26T18:06:30.374Z,9.85
2022-08-26T18:08:59.193Z,6.40
2022-08-26T18:11:29.485Z,12.75
2022-08-26T18:13:57.854Z,15.52
2022-08-26T18:16:26.352Z,9.27
2022-08-26T18:18:55.955Z,14.13
2022-08-26T18:21:25.770Z,9.82
2022-08-26T18:23:55.023Z,7.22
2022-08-26T18:26:26.447Z,8.93
2022-08-26T18:28:56.560Z,6.60
2022-08-26T18:31:24.702Z,10.25
2022-08-26T18:33:52.922Z,9.32
2022-08-26T18:36:23.156Z,8.60
2022-08-26T18:38:52.267Z,7.95
2022-08-26T18:41:22.783Z,10.63
2022-08-26T18:43:53.382Z,8.18
2022-08-26T18:46:26.135Z,11.70
2022-08-26T18:48:56.624Z,9.50
2022-08-26T18:51:30.164Z,10.00
2022-08-26T18:53:59.554Z,11.35
2022-08-26T18:56:28.098Z,8.10
2022-08-26T18:58:57.423Z,9.07
2022-08-26T19:01:28.525Z,7.82
2022-08-26T19:03:57.078Z,6.47
2022-08-26T19:06:27.588Z,7.62
2022-08-26T19:08:55.831Z,9.93
2022-08-26T19:11:31.593Z,6.57
2022-08-26T19:14:01.435Z,10.23
2022-08-26T19:16:31.503Z,11.25
2022-08-26T19:19:01.011Z,6.62
2022-08-26T19:21:30.934Z,11.12
2022-08-26T19:24:01.334Z,8.88
2022-08-26T19:26:32.516Z,8.70
2022-08-26T19:29:02.587Z,8.70
2022-08-26T19:31:32.406Z,11.63
2022-08-26T19:34:00.532Z,7.50
2022-08-26T19:36:29.435Z,10.57
2022-08-26T19:38:59.100Z,9.00
2022-08-26T19:41:37.276Z,8.18
2022-08-26T19:44:09.858Z,7.82
2022-08-26T19:49:07.700Z,8.48
2022-08-26T19:51:38.358Z,7.28
2022-08-26T19:54:07.920Z,13.02
2022-08-26T19:56:36.607Z,7.72
2022-08-26T19:59:05.158Z,10.82
2022-08-26T20:01:33.483Z,6.53
2022-08-26T20:04:03.349Z,5.93
2022-08-26T20:06:31.901Z,5.22
2022-08-26T20:09:00.187Z,9.25
2022-08-26T20:11:29.442Z,8.98
2022-08-26T20:13:57.768Z,7.25
2022-08-26T20:16:26.402Z,7.95
2022-08-26T20:19:12.363Z,5.47
2022-08-26T20:21:42.642Z,9.68
2022-08-26T20:24:13.900Z,8.77
2022-08-26T20:26:44.559Z,5.82
2022-08-26T20:29:16.953Z,7.80
2022-08-26T20:31:46.975Z,8.75
2022-08-26T20:34:19.032Z,9.13
2022-08-26T20:36:50.308Z,8.20
2022-08-26T20:39:21.147Z,11.12
2022-08-26T20:41:50.247Z,9.05
2022-08-26T20:44:19.181Z,7.25
2022-08-26T20:46:47.387Z,6.80
2022-08-26T20:49:15.705Z,9.65
2022-08-26T20:51:45.833Z,8.32
2022-08-26T20:54:17.407Z,9.48
2022-08-26T20:56:46.127Z,9.15
2022-08-26T20:59:14.733Z,8.68
2022-08-26T21:01:43.620Z,10.07
2022-08-26T21:04:16.045Z,10.77
2022-08-26T21:06:49.426Z,7.45
2022-08-26T21:09:23.838Z,6.10
2022-08-26T21:11:53.021Z,6.68
2022-08-26T21:14:23.109Z,11.30
2022-08-26T21:16:54.419Z,6.85
2022-08-26T21:19:23.141Z,6.65
2022-08-26T21:21:51.571Z,9.75
2022-08-26T21:24:19.541Z,10.18
2022-08-26T21:26:49.250Z,9.48
2022-08-26T21:29:17.126Z,9.68
2022-08-26T21:31:46.894Z,10.40
2022-08-26T21:34:17.411Z,6.60
2022-08-26T21:36:45.675Z,7.85
2022-08-26T21:39:13.937Z,7.00
2022-08-26T21:41:43.641Z,9.38
2022-08-26T21:44:14.600Z,8.00
2022-08-26T21:46:43.996Z,8.63
2022-08-26T21:49:15.597Z,8.50
2022-08-26T21:51:46.396Z,8.50
2022-08-26T21:54:15.279Z,10.48
2022-08-26T21:56:46.965Z,5.45
2022-08-26T21:59:18.306Z,9.52
2022-08-26T22:01:46.788Z,8.88
2022-08-26T22:04:15.671Z,8.18
2022-08-26T22:06:46.387Z,8.07
2022-08-26T22:09:17.145Z,9.55
2022-08-26T22:11:45.791Z,6.82
2022-08-26T22:14:14.318Z,7.00
2022-08-26T22:16:45.708Z,6.22
2022-08-26T22:19:19.881Z,9.00
2022-08-26T22:21:49.527Z,10.35
2022-08-26T22:24:17.887Z,6.10
2022-08-26T22:26:46.880Z,9.25
2022-08-26T22:29:15.527Z,8.43
2022-08-26T22:31:44.933Z,5.62
2022-08-26T22:34:17.201Z,8.98
2022-08-26T22:36:48.418Z,7.10
2022-08-26T22:39:19.355Z,8.82
2022-08-26T22:41:48.740Z,8.38
2022-08-26T22:44:17.458Z,12.02
2022-08-26T22:46:48.081Z,7.57
2022-08-26T22:49:17.442Z,9.82
2022-08-26T22:51:46.395Z,12.20
2022-08-26T22:54:15.487Z,7.90
2022-08-26T22:56:44.585Z,9.57
2022-08-26T22:59:14.039Z,8.98
2022-08-26T23:01:44.415Z,7.18
2022-08-26T23:04:14.255Z,8.02
2022-08-26T23:06:47.636Z,8.88
2022-08-26T23:09:18.066Z,8.60
2022-08-26T23:11:46.858Z,5.90
2022-08-26T23:14:14.870Z,9.55
2022-08-26T23:16:43.279Z,10.80
2022-08-26T23:19:13.041Z,10.85
2022-08-26T23:21:42.687Z,9.30
2022-08-26T23:24:11.775Z,7.53
2022-08-26T23:26:41.365Z,11.55
2022-08-26T23:29:11.804Z,7.05
2022-08-26T23:31:42.191Z,8.75
2022-08-26T23:34:28.834Z,8.35
2022-08-26T23:37:00.221Z,8.23
2022-08-26T23:39:29.178Z,9.55
2022-08-26T23:41:58.085Z,7.53
2022-08-26T23:44:26.709Z,10.48
2022-08-26T23:46:55.088Z,12.30
2022-08-26T23:49:23.077Z,7.18
2022-08-26T23:52:09.216Z,12.25
2022-08-26T23:54:39.272Z,7.87
2022-08-26T23:57:07.977Z,10.43
2022-08-26T23:59:38.072Z,7.68
