createdAt,value
2023-01-26T00:00:58.058Z,22.83
2023-01-26T00:03:27.707Z,20.20
2023-01-26T00:05:55.120Z,23.47
2023-01-26T00:08:22.531Z,25.20
2023-01-26T00:10:51.096Z,21.53
2023-01-26T00:13:20.207Z,21.07
2023-01-26T00:15:47.707Z,22.53
2023-01-26T00:18:15.999Z,24.10
2023-01-26T00:20:44.728Z,21.47
2023-01-26T00:23:12.361Z,23.10
2023-01-26T00:25:41.121Z,26.63
2023-01-26T00:28:08.537Z,23.53
2023-01-26T00:30:35.970Z,23.93
2023-01-26T00:33:03.497Z,25.30
2023-01-26T00:35:30.942Z,22.67
2023-01-26T00:37:59.899Z,23.70
2023-01-26T00:40:27.332Z,22.60
2023-01-26T00:42:55.326Z,24.10
2023-01-26T00:45:22.776Z,24.73
2023-01-26T00:47:50.364Z,23.87
2023-01-26T00:50:18.102Z,23.50
2023-01-26T00:52:45.519Z,24.27
2023-01-26T00:55:15.179Z,27.70
2023-01-26T00:57:42.661Z,26.00
2023-01-26T01:00:13.853Z,24.77
2023-01-26T01:02:41.344Z,26.63
2023-01-26T01:05:09.768Z,24.20
2023-01-26T01:07:37.270Z,26.00
2023-01-26T01:10:05.108Z,24.40
2023-01-26T01:12:33.837Z,28.57
2023-01-26T01:15:01.265Z,26.57
2023-01-26T01:17:28.873Z,27.73
2023-01-26T01:19:56.397Z,25.77
2023-01-26T01:22:23.895Z,26.17
2023-01-26T01:24:51.301Z,31.60
2023-01-26T01:27:18.798Z,28.87
2023-01-26T01:29:47.509Z,31.07
2023-01-26T01:32:14.932Z,27.00
2023-01-26T01:34:42.382Z,30.13
2023-01-26T01:37:09.890Z,29.30
2023-01-26T01:39:37.351Z,29.50
2023-01-26T01:42:05.084Z,31.10
2023-01-26T01:44:32.498Z,29.97
2023-01-26T01:47:03.997Z,32.73
2023-01-26T01:49:35.178Z,34.47
2023-01-26T01:52:07.507Z,29.20
2023-01-26T01:54:40.588Z,27.07
2023-01-26T01:57:15.510Z,31.80
2023-01-26T01:59:47.336Z,29.47
2023-01-26T02:02:16.660Z,29.23
2023-01-26T02:04:44.713Z,29.63
2023-01-26T02:07:12.904Z,30.27
2023-01-26T02:09:59.806Z,28.67
2023-01-26T02:12:31.092Z,28.33
2023-01-26T02:14:59.235Z,27.70
2023-01-26T02:17:28.175Z,32.20
2023-01-26T02:20:15.330Z,29.23
2023-01-26T02:22:48.879Z,27.03
2023-01-26T02:25:23.925Z,29.40
2023-01-26T02:27:52.748Z,27.80
2023-01-26T02:30:21.271Z,26.77
2023-01-26T02:32:48.693Z,28.53
2023-01-26T02:35:16.345Z,32.07
2023-01-26T02:37:43.737Z,35.37
2023-01-26T02:40:22.038Z,31.67
2023-01-26T02:42:48.534Z,29.60
2023-01-26T02:45:18.171Z,32.30
2023-01-26T02:47:45.863Z,31.03
2023-01-26T02:50:12.969Z,30.80
2023-01-26T02:52:40.880Z,29.10
2023-01-26T02:55:26.310Z,33.47
2023-01-26T02:57:55.485Z,28.40
2023-01-26T03:00:26.787Z,31.27
2023-01-26T03:02:56.553Z,29.10
2023-01-26T03:05:23.994Z,28.80
2023-01-26T03:07:51.436Z,28.70
2023-01-26T03:10:19.235Z,30.37
2023-01-26T03:12:47.136Z,27.83
2023-01-26T03:15:31.068Z,25.87
2023-01-26T03:18:31.050Z,29.33
2023-01-26T03:21:18.068Z,26.20
2023-01-26T03:24:03.451Z,24.23
2023-01-26T03:26:48.599Z,21.17
2023-01-26T03:29:16.044Z,20.47
2023-01-26T03:31:43.465Z,24.20
2023-01-26T03:34:12.310Z,26.43
2023-01-26T03:36:39.757Z,25.67
2023-01-26T03:39:07.470Z,24.00
2023-01-26T03:41:52.586Z,24.17
2023-01-26T03:44:37.308Z,24.33
2023-01-26T03:47:22.267Z,24.33
2023-01-26T03:50:08.954Z,24.77
2023-01-26T03:52:53.848Z,22.63
2023-01-26T03:55:38.529Z,22.53
2023-01-26T03:58:07.261Z,23.90
2023-01-26T04:00:34.677Z,21.60
2023-01-26T04:03:19.437Z,20.40
2023-01-26T04:06:15.476Z,20.93
2023-01-26T04:08:43.954Z,19.23
2023-01-26T04:11:11.444Z,16.23
2023-01-26T04:13:56.524Z,18.47
2023-01-26T04:16:41.385Z,24.27
2023-01-26T04:19:27.030Z,19.93
2023-01-26T04:21:55.888Z,20.37
2023-01-26T04:24:24.530Z,24.73
2023-01-26T04:26:52.096Z,23.83
2023-01-26T04:29:19.552Z,23.53
2023-01-26T04:31:47.074Z,22.90
2023-01-26T04:34:16.173Z,22.03
2023-01-26T04:36:43.930Z,25.33
2023-01-26T04:39:12.729Z,22.43
2023-01-26T04:41:42.257Z,25.00
2023-01-26T04:44:09.874Z,25.53
2023-01-26T04:46:37.284Z,24.27
2023-01-26T04:49:04.918Z,26.67
2023-01-26T04:51:32.429Z,24.73
2023-01-26T04:53:59.908Z,22.70
2023-01-26T04:56:31.606Z,23.10
2023-01-26T04:59:00.572Z,23.20
2023-01-26T05:01:28.988Z,23.37
2023-01-26T05:03:56.683Z,20.93
2023-01-26T05:06:24.141Z,24.07
2023-01-26T05:08:51.679Z,21.70
2023-01-26T05:11:19.424Z,20.77
2023-01-26T05:13:48.266Z,24.87
2023-01-26T05:16:16.563Z,22.37
2023-01-26T05:18:44.697Z,21.57
2023-01-26T05:21:12.389Z,25.33
2023-01-26T05:23:40.471Z,21.17
2023-01-26T05:26:08.242Z,22.70
2023-01-26T05:28:36.280Z,22.60
2023-01-26T05:31:05.583Z,22.43
2023-01-26T05:33:33.058Z,23.70
2023-01-26T05:36:05.262Z,21.27
2023-01-26T05:38:32.947Z,24.53
2023-01-26T05:41:00.349Z,22.90
2023-01-26T05:43:28.106Z,21.33
2023-01-26T05:45:55.817Z,20.27
2023-01-26T05:48:24.579Z,19.97
2023-01-26T05:50:51.964Z,18.73
2023-01-26T05:53:19.643Z,21.10
2023-01-26T05:55:47.097Z,20.67
2023-01-26T05:58:14.492Z,19.87
2023-01-26T06:00:41.933Z,20.10
2023-01-26T06:03:09.373Z,18.67
2023-01-26T06:05:38.827Z,15.97
2023-01-26T06:08:06.732Z,19.37
2023-01-26T06:10:34.169Z,18.17
2023-01-26T06:13:01.584Z,20.37
2023-01-26T06:15:29.017Z,20.60
2023-01-26T06:17:56.418Z,19.97
2023-01-26T06:20:23.838Z,19.30
2023-01-26T06:22:52.580Z,21.53
2023-01-26T06:25:20.045Z,20.27
2023-01-26T06:27:47.476Z,20.40
2023-01-26T06:30:15.858Z,22.97
2023-01-26T06:32:43.254Z,20.03
2023-01-26T06:35:10.933Z,21.50
2023-01-26T06:37:38.343Z,23.67
2023-01-26T06:40:08.853Z,21.40
2023-01-26T06:42:36.287Z,21.40
2023-01-26T06:45:03.731Z,20.50
2023-01-26T06:47:31.150Z,21.97
2023-01-26T06:49:58.560Z,20.53
2023-01-26T06:52:32.429Z,20.23
2023-01-26T06:55:01.396Z,19.00
2023-01-26T06:57:30.229Z,22.67
2023-01-26T06:59:57.948Z,18.70
2023-01-26T07:02:25.557Z,17.00
2023-01-26T07:04:53.500Z,19.47
2023-01-26T07:07:20.909Z,20.43
2023-01-26T07:09:48.368Z,20.13
2023-01-26T07:12:15.843Z,16.33
2023-01-26T07:14:44.618Z,13.17
2023-01-26T07:17:12.147Z,17.73
2023-01-26T07:19:39.601Z,15.77
2023-01-26T07:22:07.010Z,14.53
2023-01-26T07:24:34.472Z,16.90
2023-01-26T07:27:01.895Z,16.60
2023-01-26T07:29:29.304Z,15.07
2023-01-26T07:31:58.080Z,13.70
2023-01-26T07:34:25.512Z,16.20
2023-01-26T07:36:53.423Z,15.23
2023-01-26T07:39:20.867Z,13.33
2023-01-26T07:41:48.288Z,15.30
2023-01-26T07:44:15.933Z,14.30
2023-01-26T07:46:45.586Z,15.33
2023-01-26T07:49:14.600Z,14.90
2023-01-26T07:51:42.071Z,14.83
2023-01-26T07:54:12.835Z,14.20
2023-01-26T07:56:40.276Z,14.43
2023-01-26T07:59:07.728Z,12.33
2023-01-26T08:01:35.146Z,12.03
2023-01-26T08:04:02.593Z,12.20
2023-01-26T08:06:31.344Z,12.87
2023-01-26T08:08:58.937Z,14.27
2023-01-26T08:11:26.910Z,13.47
2023-01-26T08:13:54.336Z,15.80
2023-01-26T08:16:21.908Z,13.27
2023-01-26T08:18:49.885Z,13.70
2023-01-26T08:21:18.781Z,14.20
2023-01-26T08:23:51.089Z,14.63
2023-01-26T08:26:20.902Z,10.63
2023-01-26T08:28:48.789Z,13.37
2023-01-26T08:31:19.740Z,12.40
2023-01-26T08:33:48.634Z,11.43
2023-01-26T08:36:16.767Z,11.33
2023-01-26T08:38:44.912Z,12.73
2023-01-26T08:41:14.155Z,12.80
2023-01-26T08:43:41.581Z,15.40
2023-01-26T08:46:10.255Z,14.80
2023-01-26T08:48:38.534Z,11.53
2023-01-26T08:51:08.035Z,12.50
2023-01-26T08:53:37.358Z,10.70
2023-01-26T08:56:06.781Z,11.23
2023-01-26T08:58:35.558Z,10.73
2023-01-26T09:01:05.795Z,12.20
2023-01-26T09:03:33.393Z,11.97
2023-01-26T09:06:01.191Z,11.43
2023-01-26T09:08:29.284Z,12.67
2023-01-26T09:10:57.037Z,12.53
2023-01-26T09:13:24.698Z,12.70
2023-01-26T09:15:53.467Z,13.80
2023-01-26T09:18:20.915Z,12.27
2023-01-26T09:20:49.775Z,13.13
2023-01-26T09:23:18.169Z,10.90
2023-01-26T09:25:46.024Z,5.97
2023-01-26T09:28:13.653Z,7.37
2023-01-26T09:30:41.367Z,6.20
2023-01-26T09:33:10.202Z,7.03
2023-01-26T09:35:37.637Z,6.80
2023-01-26T09:38:05.071Z,6.60
2023-01-26T09:40:39.738Z,7.17
2023-01-26T09:43:22.865Z,6.90
2023-01-26T09:45:58.685Z,7.33
2023-01-26T09:48:38.591Z,7.87
2023-01-26T09:51:12.848Z,6.60
2023-01-26T09:53:47.590Z,8.17
2023-01-26T09:56:19.324Z,7.60
2023-01-26T09:58:50.886Z,11.63
2023-01-26T10:01:25.433Z,11.47
2023-01-26T10:04:03.189Z,10.70
2023-01-26T10:06:32.197Z,12.90
2023-01-26T10:09:03.646Z,13.53
2023-01-26T10:11:36.279Z,13.53
2023-01-26T10:14:12.374Z,14.60
2023-01-26T10:16:39.902Z,12.67
2023-01-26T10:19:15.467Z,15.20
2023-01-26T10:21:48.003Z,14.33
2023-01-26T10:24:21.273Z,14.23
2023-01-26T10:26:48.829Z,13.07
2023-01-26T10:29:16.689Z,13.80
2023-01-26T10:31:45.822Z,13.17
2023-01-26T10:34:18.284Z,16.63
2023-01-26T10:36:47.562Z,13.27
2023-01-26T10:39:18.852Z,12.77
2023-01-26T10:41:58.156Z,15.27
2023-01-26T10:44:33.110Z,17.37
2023-01-26T10:47:14.949Z,18.90
2023-01-26T10:49:43.930Z,15.93
2023-01-26T10:52:17.432Z,15.73
2023-01-26T10:54:45.247Z,18.33
2023-01-26T10:57:19.276Z,14.90
2023-01-26T10:59:52.359Z,13.80
2023-01-26T11:02:27.073Z,11.73
2023-01-26T11:05:22.052Z,14.47
2023-01-26T11:07:51.649Z,11.10
2023-01-26T11:10:23.313Z,12.13
2023-01-26T11:12:51.557Z,13.70
2023-01-26T11:15:21.256Z,11.93
2023-01-26T11:17:58.652Z,12.53
2023-01-26T11:20:49.147Z,15.93
2023-01-26T11:23:25.096Z,12.50
2023-01-26T11:26:18.832Z,11.57
2023-01-26T11:28:59.749Z,11.80
2023-01-26T11:31:40.714Z,13.03
2023-01-26T11:34:22.721Z,10.73
2023-01-26T11:37:12.962Z,10.67
2023-01-26T11:39:48.894Z,12.30
2023-01-26T11:42:29.193Z,11.87
2023-01-26T11:45:16.301Z,11.00
2023-01-26T11:47:58.702Z,10.07
2023-01-26T11:50:34.986Z,10.87
2023-01-26T11:53:21.198Z,10.90
2023-01-26T11:56:00.060Z,9.97
2023-01-26T11:58:35.189Z,10.07
2023-01-26T12:01:05.968Z,9.80
2023-01-26T12:03:39.956Z,11.43
2023-01-26T12:06:15.119Z,10.73
2023-01-26T12:08:49.633Z,11.73
2023-01-26T12:11:25.203Z,11.57
2023-01-26T12:14:02.116Z,11.73
2023-01-26T12:16:39.146Z,11.00
2023-01-26T12:19:14.009Z,11.33
2023-01-26T12:21:46.203Z,8.33
2023-01-26T12:24:48.423Z,8.63
2023-01-26T12:27:17.381Z,9.23
2023-01-26T12:29:51.502Z,9.10
2023-01-26T12:32:19.201Z,8.37
2023-01-26T12:34:46.766Z,9.83
2023-01-26T12:37:43.231Z,7.70
2023-01-26T12:40:22.792Z,7.80
2023-01-26T12:42:57.981Z,8.70
2023-01-26T12:45:30.275Z,9.43
2023-01-26T12:48:05.803Z,8.07
2023-01-26T12:50:39.542Z,10.20
2023-01-26T12:53:12.036Z,8.30
2023-01-26T12:55:47.037Z,8.43
2023-01-26T12:58:20.110Z,7.63
2023-01-26T13:01:01.965Z,9.90
2023-01-26T13:03:32.213Z,8.73
2023-01-26T13:06:01.925Z,9.20
2023-01-26T13:08:42.282Z,7.50
2023-01-26T13:11:11.073Z,9.43
2023-01-26T13:13:54.901Z,10.07
2023-01-26T13:16:34.323Z,10.37
2023-01-26T13:19:03.377Z,8.97
2023-01-26T13:21:43.863Z,11.17
2023-01-26T13:24:42.763Z,9.07
2023-01-26T13:27:33.427Z,9.20
2023-01-26T13:30:01.540Z,9.23
2023-01-26T13:32:55.253Z,11.00
2023-01-26T13:35:25.424Z,10.07
2023-01-26T13:38:01.513Z,9.37
2023-01-26T13:40:32.674Z,11.27
2023-01-26T13:43:20.697Z,10.77
2023-01-26T13:46:00.985Z,29.77
2023-01-26T13:48:38.691Z,13.03
2023-01-26T13:51:09.059Z,12.60
2023-01-26T13:53:38.846Z,13.83
2023-01-26T13:56:08.135Z,15.07
2023-01-26T13:58:36.867Z,13.10
2023-01-26T14:01:07.214Z,15.87
2023-01-26T14:03:34.804Z,13.30
2023-01-26T14:06:05.064Z,15.20
2023-01-26T14:08:34.215Z,14.73
2023-01-26T14:11:04.715Z,14.17
2023-01-26T14:13:34.763Z,13.37
2023-01-26T14:16:08.482Z,11.20
2023-01-26T14:18:35.967Z,12.90
2023-01-26T14:21:05.552Z,11.00
2023-01-26T14:23:35.756Z,11.73
2023-01-26T14:26:05.600Z,12.73
2023-01-26T14:28:35.615Z,11.07
2023-01-26T14:31:10.477Z,12.20
2023-01-26T14:33:38.300Z,10.40
2023-01-26T14:36:06.728Z,15.37
2023-01-26T14:38:43.819Z,15.87
2023-01-26T14:41:16.685Z,15.50
2023-01-26T14:43:44.125Z,15.87
2023-01-26T14:46:17.916Z,15.27
2023-01-26T14:48:50.942Z,17.50
2023-01-26T14:51:22.151Z,19.37
2023-01-26T14:53:51.571Z,16.73
2023-01-26T14:56:20.593Z,17.20
2023-01-26T14:58:52.325Z,18.07
2023-01-26T15:01:26.046Z,19.70
2023-01-26T15:03:59.730Z,20.43
2023-01-26T15:06:29.357Z,23.50
2023-01-26T15:09:02.637Z,19.70
2023-01-26T15:11:51.870Z,24.43
2023-01-26T15:14:32.583Z,22.73
2023-01-26T15:17:01.927Z,24.67
2023-01-26T15:19:34.099Z,24.17
2023-01-26T15:22:01.741Z,23.93
2023-01-26T15:24:29.316Z,23.30
2023-01-26T15:27:05.990Z,23.07
2023-01-26T15:29:35.058Z,24.13
2023-01-26T15:32:03.962Z,25.50
2023-01-26T15:34:33.816Z,23.10
2023-01-26T15:37:02.603Z,26.30
2023-01-26T15:39:30.336Z,28.87
2023-01-26T15:42:12.715Z,26.23
2023-01-26T15:44:41.043Z,28.53
2023-01-26T15:47:12.063Z,29.40
2023-01-26T15:49:39.988Z,24.00
2023-01-26T15:52:14.359Z,25.07
2023-01-26T15:54:42.071Z,29.30
2023-01-26T15:57:10.756Z,32.77
2023-01-26T15:59:38.810Z,30.00
2023-01-26T16:02:14.755Z,32.40
2023-01-26T16:04:42.620Z,31.87
2023-01-26T16:07:13.928Z,30.70
2023-01-26T16:09:41.886Z,26.73
2023-01-26T16:12:15.020Z,29.40
2023-01-26T16:14:49.893Z,29.33
2023-01-26T16:17:19.300Z,27.77
2023-01-26T16:19:46.668Z,27.73
2023-01-26T16:22:14.510Z,21.53
2023-01-26T16:24:41.970Z,25.67
2023-01-26T16:27:10.577Z,22.30
2023-01-26T16:29:38.028Z,22.33
2023-01-26T16:32:28.091Z,23.83
2023-01-26T16:34:55.729Z,22.87
2023-01-26T16:37:23.263Z,22.30
2023-01-26T16:39:50.664Z,22.43
2023-01-26T16:42:21.207Z,21.50
2023-01-26T16:44:48.919Z,19.90
2023-01-26T16:47:16.632Z,18.07
2023-01-26T16:49:45.476Z,23.83
2023-01-26T16:52:12.868Z,20.37
2023-01-26T16:54:40.246Z,23.17
2023-01-26T16:57:07.717Z,23.03
2023-01-26T16:59:35.170Z,22.93
2023-01-26T17:02:03.121Z,24.57
2023-01-26T17:04:30.586Z,25.37
2023-01-26T17:06:59.400Z,28.40
2023-01-26T17:09:26.818Z,24.90
2023-01-26T17:11:54.268Z,25.67
2023-01-26T17:14:21.885Z,25.40
2023-01-26T17:16:49.448Z,23.33
2023-01-26T17:19:16.932Z,21.77
2023-01-26T17:21:44.340Z,21.13
2023-01-26T17:24:13.274Z,22.73
2023-01-26T17:26:40.909Z,27.03
2023-01-26T17:29:08.791Z,27.17
2023-01-26T17:31:36.301Z,27.77
2023-01-26T17:34:03.917Z,25.57
2023-01-26T17:36:31.389Z,24.97
2023-01-26T17:38:58.999Z,28.40
2023-01-26T17:41:28.607Z,28.37
2023-01-26T17:43:56.274Z,29.43
2023-01-26T17:46:23.703Z,31.40
2023-01-26T17:48:51.978Z,32.23
2023-01-26T17:51:21.186Z,34.10
2023-01-26T17:53:50.488Z,31.70
2023-01-26T17:56:19.352Z,32.03
2023-01-26T17:58:50.964Z,30.17
2023-01-26T18:01:20.533Z,28.67
2023-01-26T18:03:48.230Z,34.83
2023-01-26T18:06:16.305Z,31.63
2023-01-26T18:08:43.771Z,30.50
2023-01-26T18:11:13.189Z,30.30
2023-01-26T18:13:41.289Z,32.37
2023-01-26T18:16:13.153Z,27.80
2023-01-26T18:18:40.837Z,25.17
2023-01-26T18:21:16.988Z,26.43
2023-01-26T18:23:46.263Z,25.33
2023-01-26T18:26:14.985Z,20.73
2023-01-26T18:28:43.295Z,26.43
2023-01-26T18:31:13.681Z,24.73
2023-01-26T18:33:41.176Z,23.97
2023-01-26T18:36:11.815Z,26.67
2023-01-26T18:38:40.421Z,25.57
2023-01-26T18:41:13.848Z,25.67
2023-01-26T18:43:42.213Z,28.67
2023-01-26T18:46:10.426Z,24.30
2023-01-26T18:48:39.247Z,26.57
2023-01-26T18:51:08.582Z,29.83
2023-01-26T18:53:38.500Z,30.57
2023-01-26T18:56:08.212Z,30.70
2023-01-26T18:58:37.053Z,28.50
2023-01-26T19:01:09.335Z,29.33
2023-01-26T19:03:37.497Z,30.93
2023-01-26T19:06:07.209Z,30.47
2023-01-26T19:08:35.423Z,29.60
2023-01-26T19:11:07.444Z,33.63
2023-01-26T19:13:35.795Z,35.57
2023-01-26T19:16:03.717Z,31.37
2023-01-26T19:18:31.144Z,30.93
2023-01-26T19:20:59.572Z,33.60
2023-01-26T19:23:28.921Z,35.60
2023-01-26T19:25:56.751Z,40.87
2023-01-26T19:28:24.231Z,36.67
2023-01-26T19:30:51.732Z,32.93
2023-01-26T19:33:25.180Z,37.10
2023-01-26T19:35:53.094Z,32.87
2023-01-26T19:38:21.498Z,32.60
2023-01-26T19:40:51.810Z,30.30
2023-01-26T19:43:20.286Z,36.07
2023-01-26T19:45:49.048Z,31.50
2023-01-26T19:48:16.800Z,32.13
2023-01-26T19:50:44.384Z,31.63
2023-01-26T19:53:12.032Z,31.20
2023-01-26T19:55:39.437Z,37.20
2023-01-26T19:58:09.562Z,35.53
2023-01-26T20:00:37.034Z,30.47
2023-01-26T20:03:04.783Z,33.80
2023-01-26T20:05:32.721Z,29.80
2023-01-26T20:08:00.199Z,36.03
2023-01-26T20:10:27.731Z,30.17
2023-01-26T20:12:57.229Z,37.80
2023-01-26T20:15:26.089Z,35.37
2023-01-26T20:17:53.627Z,32.40
2023-01-26T20:20:21.106Z,33.17
2023-01-26T20:22:48.534Z,29.63
2023-01-26T20:25:16.093Z,35.20
2023-01-26T20:27:43.624Z,29.23
2023-01-26T20:30:12.514Z,34.50
2023-01-26T20:32:41.736Z,34.93
2023-01-26T20:35:10.112Z,32.13
2023-01-26T20:37:37.877Z,30.43
2023-01-26T20:40:07.815Z,28.93
2023-01-26T20:42:35.855Z,27.20
2023-01-26T20:45:03.282Z,29.40
2023-01-26T20:47:33.973Z,28.80
2023-01-26T20:50:02.963Z,30.67
2023-01-26T20:52:30.499Z,28.63
2023-01-26T20:54:57.976Z,30.27
2023-01-26T20:57:25.486Z,26.93
2023-01-26T20:59:52.884Z,32.60
2023-01-26T21:02:20.338Z,29.20
2023-01-26T21:04:48.192Z,29.57
2023-01-26T21:07:17.040Z,27.50
2023-01-26T21:09:44.458Z,28.43
2023-01-26T21:12:11.988Z,29.37
2023-01-26T21:14:39.405Z,28.40
2023-01-26T21:17:07.723Z,28.83
2023-01-26T21:19:35.113Z,26.60
2023-01-26T21:22:02.963Z,27.30
2023-01-26T21:24:31.682Z,27.63
2023-01-26T21:26:59.130Z,24.63
2023-01-26T21:29:26.657Z,32.67
2023-01-26T21:31:54.083Z,28.30
2023-01-26T21:34:21.710Z,29.07
2023-01-26T21:36:49.623Z,29.00
2023-01-26T21:39:17.293Z,27.73
2023-01-26T21:41:59.097Z,27.10
2023-01-26T21:44:28.368Z,24.53
2023-01-26T21:46:57.822Z,27.47
2023-01-26T21:49:26.487Z,26.60
2023-01-26T21:52:11.987Z,28.07
2023-01-26T21:54:40.195Z,26.87
2023-01-26T21:57:24.574Z,26.33
2023-01-26T21:59:52.058Z,20.20
2023-01-26T22:02:19.721Z,20.03
2023-01-26T22:04:47.517Z,19.33
2023-01-26T22:07:15.034Z,19.63
2023-01-26T22:09:42.632Z,15.60
2023-01-26T22:12:11.438Z,12.97
2023-01-26T22:14:39.028Z,14.20
2023-01-26T22:17:06.459Z,12.10
2023-01-26T22:19:33.911Z,13.20
2023-01-26T22:22:02.238Z,16.03
2023-01-26T22:24:29.951Z,15.73
2023-01-26T22:26:57.597Z,14.13
2023-01-26T22:29:26.407Z,19.10
2023-01-26T22:31:53.890Z,20.27
2023-01-26T22:34:21.660Z,20.77
2023-01-26T22:36:49.108Z,24.13
2023-01-26T22:39:16.554Z,23.03
2023-01-26T22:41:44.489Z,21.37
2023-01-26T22:44:11.945Z,23.23
2023-01-26T22:46:40.681Z,21.63
2023-01-26T22:49:08.174Z,25.30
2023-01-26T22:51:37.319Z,25.80
2023-01-26T22:54:06.017Z,23.13
2023-01-26T22:56:33.610Z,21.77
2023-01-26T22:59:01.123Z,22.70
2023-01-26T23:01:30.115Z,24.87
2023-01-26T23:04:01.781Z,24.20
2023-01-26T23:06:29.956Z,26.67
2023-01-26T23:08:58.285Z,28.17
2023-01-26T23:11:27.970Z,27.30
2023-01-26T23:13:57.311Z,23.90
2023-01-26T23:16:26.544Z,37.13
2023-01-26T23:18:55.879Z,27.40
2023-01-26T23:21:24.985Z,20.00
2023-01-26T23:23:52.738Z,23.07
2023-01-26T23:26:20.487Z,19.43
2023-01-26T23:28:48.418Z,26.47
2023-01-26T23:31:17.565Z,21.60
2023-01-26T23:33:45.158Z,17.63
2023-01-26T23:36:14.338Z,23.80
2023-01-26T23:38:44.234Z,20.07
2023-01-26T23:41:12.041Z,21.23
2023-01-26T23:43:40.066Z,20.27
2023-01-26T23:46:09.306Z,18.23
2023-01-26T23:48:37.278Z,19.70
2023-01-26T23:51:07.463Z,18.33
2023-01-26T23:53:35.523Z,20.97
2023-01-26T23:56:07.877Z,18.93
2023-01-26T23:58:36.633Z,20.20
