createdAt,value
2022-09-30T00:01:05.262Z,100.00
2022-09-30T00:03:32.701Z,100.00
2022-09-30T00:06:08.722Z,100.00
2022-09-30T00:08:38.349Z,100.00
2022-09-30T00:11:09.351Z,100.00
2022-09-30T00:13:40.085Z,100.00
2022-09-30T00:16:08.691Z,100.00
2022-09-30T00:18:36.679Z,100.00
2022-09-30T00:21:05.142Z,100.00
2022-09-30T00:23:32.751Z,100.00
2022-09-30T00:26:05.559Z,100.00
2022-09-30T00:28:33.285Z,100.00
2022-09-30T00:31:02.788Z,100.00
2022-09-30T00:33:30.305Z,100.00
2022-09-30T00:35:57.906Z,100.00
2022-09-30T00:38:25.365Z,100.00
2022-09-30T00:40:52.864Z,100.00
2022-09-30T00:43:40.822Z,100.00
2022-09-30T00:46:18.008Z,100.00
2022-09-30T00:48:50.865Z,100.00
2022-09-30T00:51:19.061Z,100.00
2022-09-30T00:53:54.358Z,100.00
2022-09-30T00:56:26.464Z,100.00
2022-09-30T00:59:09.457Z,100.00
2022-09-30T01:01:41.059Z,100.00
2022-09-30T01:04:15.520Z,100.00
2022-09-30T01:09:12.405Z,100.00
2022-09-30T01:11:40.799Z,100.00
2022-09-30T01:14:19.134Z,100.00
2022-09-30T01:16:58.749Z,100.00
2022-09-30T01:19:58.152Z,100.00
2022-09-30T01:22:42.535Z,100.00
2022-09-30T01:25:18.796Z,100.00
2022-09-30T01:28:07.533Z,100.00
2022-09-30T01:31:07.899Z,100.00
2022-09-30T01:34:11.395Z,100.00
2022-09-30T01:36:54.846Z,100.00
2022-09-30T01:39:34.122Z,100.00
2022-09-30T01:42:19.436Z,100.00
2022-09-30T01:45:03.527Z,100.00
2022-09-30T01:47:44.413Z,100.00
2022-09-30T01:50:33.719Z,100.00
2022-09-30T01:53:21.869Z,100.00
2022-09-30T01:56:01.793Z,100.00
2022-09-30T01:58:45.613Z,100.00
2022-09-30T02:01:20.623Z,100.00
2022-09-30T02:03:56.760Z,100.00
2022-09-30T02:06:34.579Z,100.00
2022-09-30T02:09:13.250Z,100.00
2022-09-30T02:11:42.730Z,100.00
2022-09-30T02:14:20.351Z,100.00
2022-09-30T02:16:54.506Z,100.00
2022-09-30T02:19:34.798Z,100.00
2022-09-30T02:22:09.107Z,100.00
2022-09-30T02:24:38.024Z,100.00
2022-09-30T02:27:23.112Z,100.00
2022-09-30T02:29:56.777Z,100.00
2022-09-30T02:32:32.647Z,100.00
2022-09-30T02:35:10.057Z,100.00
2022-09-30T02:37:42.058Z,100.00
2022-09-30T02:40:32.711Z,100.00
2022-09-30T02:43:00.320Z,100.00
2022-09-30T02:45:29.222Z,100.00
2022-09-30T02:48:23.252Z,100.00
2022-09-30T02:51:03.895Z,100.00
2022-09-30T02:53:48.289Z,100.00
2022-09-30T02:56:47.727Z,100.00
2022-09-30T02:59:15.626Z,100.00
2022-09-30T03:01:44.400Z,100.00
2022-09-30T03:04:16.034Z,100.00
2022-09-30T03:06:43.780Z,100.00
2022-09-30T03:09:11.498Z,100.00
2022-09-30T03:11:39.076Z,100.00
2022-09-30T03:14:24.002Z,100.00
2022-09-30T03:16:57.442Z,100.00
2022-09-30T03:19:46.601Z,100.00
2022-09-30T03:22:47.718Z,100.00
2022-09-30T03:25:34.247Z,100.00
2022-09-30T03:28:18.936Z,100.00
2022-09-30T03:31:12.104Z,100.00
2022-09-30T03:34:08.790Z,100.00
2022-09-30T03:36:46.738Z,100.00
2022-09-30T03:39:33.134Z,100.00
2022-09-30T03:42:20.653Z,100.00
2022-09-30T03:45:12.898Z,100.00
2022-09-30T03:47:54.423Z,100.00
2022-09-30T03:50:24.471Z,100.00
2022-09-30T03:52:52.549Z,100.00
2022-09-30T03:55:22.499Z,100.00
2022-09-30T03:57:51.279Z,100.00
2022-09-30T04:00:19.292Z,100.00
2022-09-30T04:02:46.790Z,100.00
2022-09-30T04:05:14.330Z,100.00
2022-09-30T04:07:41.800Z,100.00
2022-09-30T04:10:09.781Z,100.00
2022-09-30T04:12:37.380Z,100.00
2022-09-30T04:15:06.187Z,100.00
2022-09-30T04:17:33.661Z,100.00
2022-09-30T04:20:01.279Z,100.00
2022-09-30T04:22:28.759Z,100.00
2022-09-30T04:24:56.272Z,100.00
2022-09-30T04:27:23.753Z,100.00
2022-09-30T04:29:51.236Z,100.00
2022-09-30T04:32:18.687Z,100.00
2022-09-30T04:34:46.174Z,100.00
2022-09-30T04:37:14.201Z,100.00
2022-09-30T04:39:41.894Z,100.00
2022-09-30T04:42:09.433Z,100.00
2022-09-30T04:44:37.071Z,100.00
2022-09-30T04:47:04.751Z,100.00
2022-09-30T04:49:32.227Z,100.00
2022-09-30T04:51:59.699Z,100.00
2022-09-30T04:54:27.197Z,100.00
2022-09-30T04:56:54.665Z,100.00
2022-09-30T04:59:22.299Z,100.00
2022-09-30T05:01:49.920Z,100.00
2022-09-30T05:04:17.645Z,100.00
2022-09-30T05:06:45.145Z,100.00
2022-09-30T05:09:12.654Z,100.00
2022-09-30T05:11:42.221Z,100.00
2022-09-30T05:14:10.011Z,100.00
2022-09-30T05:16:37.795Z,100.00
2022-09-30T05:19:05.386Z,100.00
2022-09-30T05:21:32.902Z,100.00
2022-09-30T05:24:00.446Z,100.00
2022-09-30T05:26:28.185Z,100.00
2022-09-30T05:28:55.682Z,100.00
2022-09-30T05:31:23.242Z,100.00
2022-09-30T05:33:54.566Z,100.00
2022-09-30T05:36:24.786Z,100.00
2022-09-30T05:38:52.926Z,100.00
2022-09-30T05:41:21.102Z,100.00
2022-09-30T05:43:49.595Z,100.00
2022-09-30T05:46:19.121Z,100.00
2022-09-30T05:48:47.351Z,100.00
2022-09-30T05:51:14.896Z,100.00
2022-09-30T05:53:42.521Z,100.00
2022-09-30T05:56:11.503Z,100.00
2022-09-30T05:58:40.622Z,100.00
2022-09-30T06:01:14.255Z,100.00
2022-09-30T06:03:46.672Z,100.00
2022-09-30T06:06:15.584Z,100.00
2022-09-30T06:08:43.797Z,100.00
2022-09-30T06:11:23.485Z,100.00
2022-09-30T06:13:50.999Z,100.00
2022-09-30T06:16:19.943Z,100.00
2022-09-30T06:18:47.508Z,100.00
2022-09-30T06:21:17.595Z,100.00
2022-09-30T06:23:45.399Z,100.00
2022-09-30T06:26:14.364Z,100.00
2022-09-30T06:28:42.709Z,100.00
2022-09-30T06:31:11.436Z,100.00
2022-09-30T06:33:39.105Z,100.00
2022-09-30T06:36:07.213Z,100.00
2022-09-30T06:38:37.652Z,100.00
2022-09-30T06:41:05.888Z,100.00
2022-09-30T06:43:41.502Z,100.00
2022-09-30T06:46:30.331Z,100.00
2022-09-30T06:49:10.104Z,100.00
2022-09-30T06:51:39.958Z,100.00
2022-09-30T06:54:07.950Z,100.00
2022-09-30T06:56:35.563Z,100.00
2022-09-30T06:59:03.199Z,100.00
2022-09-30T07:01:30.810Z,100.00
2022-09-30T07:03:58.847Z,100.00
2022-09-30T07:06:27.445Z,100.00
2022-09-30T07:08:55.179Z,100.00
2022-09-30T07:11:24.177Z,100.00
2022-09-30T07:13:51.687Z,100.00
2022-09-30T07:16:21.300Z,100.00
2022-09-30T07:18:48.929Z,100.00
2022-09-30T07:21:17.164Z,100.00
2022-09-30T07:23:47.486Z,100.00
2022-09-30T07:26:23.598Z,100.00
2022-09-30T07:28:52.349Z,100.00
2022-09-30T07:31:32.318Z,100.00
2022-09-30T07:34:01.803Z,100.00
2022-09-30T07:36:33.254Z,100.00
2022-09-30T07:39:06.138Z,100.00
2022-09-30T07:41:36.908Z,100.00
2022-09-30T07:44:06.754Z,100.00
2022-09-30T07:46:38.550Z,100.00
2022-09-30T07:49:07.014Z,100.00
2022-09-30T07:51:39.499Z,100.00
2022-09-30T07:54:09.092Z,100.00
2022-09-30T07:59:28.291Z,100.00
2022-09-30T08:01:56.385Z,100.00
2022-09-30T08:04:25.835Z,100.00
2022-09-30T08:07:00.571Z,100.00
2022-09-30T08:09:30.660Z,100.00
2022-09-30T08:11:59.072Z,100.00
2022-09-30T08:14:28.797Z,100.00
2022-09-30T08:16:58.270Z,100.00
2022-09-30T08:19:26.662Z,100.00
2022-09-30T08:21:55.240Z,100.00
2022-09-30T08:24:24.025Z,100.00
2022-09-30T08:26:52.647Z,100.00
2022-09-30T08:29:35.653Z,100.00
2022-09-30T08:32:08.239Z,100.00
2022-09-30T08:34:36.108Z,100.00
2022-09-30T08:37:09.072Z,100.00
2022-09-30T08:39:38.301Z,100.00
2022-09-30T08:42:38.333Z,100.00
2022-09-30T08:45:19.480Z,100.00
2022-09-30T08:48:05.474Z,100.00
2022-09-30T08:50:47.227Z,100.00
2022-09-30T08:53:23.986Z,100.00
2022-09-30T08:55:52.473Z,100.00
2022-09-30T08:58:28.671Z,100.00
2022-09-30T09:01:10.653Z,100.00
2022-09-30T09:03:40.171Z,100.00
2022-09-30T09:06:33.824Z,100.00
2022-09-30T09:09:20.416Z,100.00
2022-09-30T09:12:00.911Z,100.00
2022-09-30T09:14:34.188Z,100.00
2022-09-30T09:17:20.118Z,100.00
2022-09-30T09:19:54.633Z,100.00
2022-09-30T09:22:24.819Z,100.00
2022-09-30T09:24:55.205Z,100.00
2022-09-30T09:27:47.873Z,96.91
2022-09-30T09:30:22.295Z,96.01
2022-09-30T09:32:57.189Z,94.53
2022-09-30T09:35:54.117Z,92.48
2022-09-30T09:38:36.029Z,89.26
2022-09-30T09:41:21.801Z,86.33
2022-09-30T09:43:52.713Z,88.85
2022-09-30T09:46:49.075Z,87.62
2022-09-30T09:49:20.709Z,90.55
2022-09-30T09:52:00.282Z,86.17
2022-09-30T09:54:31.142Z,86.90
2022-09-30T09:57:09.329Z,87.73
2022-09-30T09:59:37.751Z,88.47
2022-09-30T10:02:24.121Z,87.62
2022-09-30T10:04:59.962Z,89.77
2022-09-30T10:07:29.945Z,85.37
2022-09-30T10:10:23.376Z,87.92
2022-09-30T10:12:51.448Z,88.99
2022-09-30T10:15:24.348Z,84.64
2022-09-30T10:18:00.843Z,84.12
2022-09-30T10:20:33.511Z,81.53
2022-09-30T10:23:04.217Z,81.74
2022-09-30T10:25:32.056Z,79.46
2022-09-30T10:28:05.033Z,78.27
2022-09-30T10:30:44.357Z,76.13
2022-09-30T10:33:20.742Z,78.35
2022-09-30T10:36:04.186Z,74.51
2022-09-30T10:38:34.644Z,75.18
2022-09-30T10:41:04.093Z,72.93
2022-09-30T10:43:45.216Z,71.40
2022-09-30T10:46:25.687Z,72.18
2022-09-30T10:48:55.853Z,70.99
2022-09-30T10:51:28.137Z,71.04
2022-09-30T10:53:56.865Z,68.92
2022-09-30T10:56:37.928Z,67.28
2022-09-30T10:59:15.909Z,65.76
2022-09-30T11:01:55.205Z,62.45
2022-09-30T11:04:33.232Z,63.58
2022-09-30T11:07:22.703Z,64.46
2022-09-30T11:10:04.908Z,66.25
2022-09-30T11:12:50.805Z,64.78
2022-09-30T11:16:04.019Z,65.18
2022-09-30T11:19:17.962Z,67.22
2022-09-30T11:22:01.603Z,66.58
2022-09-30T11:24:38.060Z,66.11
2022-09-30T11:27:11.397Z,68.52
2022-09-30T11:30:00.504Z,70.63
2022-09-30T11:32:59.135Z,70.15
2022-09-30T11:35:52.594Z,68.74
2022-09-30T11:38:38.075Z,70.29
2022-09-30T11:41:22.838Z,69.49
2022-09-30T11:44:05.587Z,66.33
2022-09-30T11:46:50.630Z,66.49
2022-09-30T11:49:39.902Z,67.12
2022-09-30T11:52:28.991Z,65.06
2022-09-30T11:55:33.633Z,65.76
2022-09-30T11:58:36.566Z,66.53
2022-09-30T12:01:26.433Z,66.63
2022-09-30T12:04:14.023Z,71.93
2022-09-30T12:07:07.407Z,74.79
2022-09-30T12:09:41.939Z,71.15
2022-09-30T12:12:16.560Z,66.70
2022-09-30T12:15:10.846Z,65.47
2022-09-30T12:17:50.322Z,65.43
2022-09-30T12:20:29.099Z,62.88
2022-09-30T12:23:06.468Z,65.25
2022-09-30T12:25:41.958Z,66.13
2022-09-30T12:28:51.336Z,63.74
2022-09-30T12:31:29.315Z,62.59
2022-09-30T12:34:32.023Z,63.95
2022-09-30T12:37:36.455Z,64.18
2022-09-30T12:40:13.666Z,67.22
2022-09-30T12:43:10.387Z,70.53
2022-09-30T12:46:05.992Z,73.16
2022-09-30T12:48:44.854Z,74.93
2022-09-30T12:51:24.001Z,75.12
2022-09-30T12:53:57.410Z,72.90
2022-09-30T12:56:30.318Z,72.75
2022-09-30T12:59:00.559Z,69.96
2022-09-30T13:01:35.949Z,71.27
2022-09-30T13:04:03.349Z,71.76
2022-09-30T13:06:46.414Z,70.00
2022-09-30T13:09:17.064Z,70.37
2022-09-30T13:11:49.201Z,64.56
2022-09-30T13:14:26.231Z,61.08
2022-09-30T13:17:09.254Z,62.34
2022-09-30T13:19:40.994Z,61.43
2022-09-30T13:22:20.931Z,62.32
2022-09-30T13:25:00.715Z,62.20
2022-09-30T13:27:35.464Z,62.07
2022-09-30T13:30:25.690Z,60.75
2022-09-30T13:32:57.701Z,58.67
2022-09-30T13:35:43.762Z,60.10
2022-09-30T13:38:24.396Z,62.72
2022-09-30T13:41:04.129Z,63.99
2022-09-30T13:43:31.748Z,65.09
2022-09-30T13:46:05.747Z,67.01
2022-09-30T13:48:39.672Z,67.87
2022-09-30T13:51:14.592Z,68.50
2022-09-30T13:53:51.191Z,70.71
2022-09-30T13:56:26.154Z,70.29
2022-09-30T13:59:13.351Z,70.23
2022-09-30T14:01:55.052Z,67.02
2022-09-30T14:04:47.539Z,66.86
2022-09-30T14:07:16.295Z,63.45
2022-09-30T14:10:11.400Z,63.69
2022-09-30T14:13:15.560Z,63.79
2022-09-30T14:16:07.496Z,60.60
2022-09-30T14:19:07.714Z,60.54
2022-09-30T14:21:43.713Z,60.74
2022-09-30T14:24:17.638Z,61.18
2022-09-30T14:27:04.746Z,61.57
2022-09-30T14:30:03.167Z,62.74
2022-09-30T14:32:52.757Z,64.20
2022-09-30T14:35:28.297Z,63.90
2022-09-30T14:38:00.321Z,64.95
2022-09-30T14:40:31.534Z,63.66
2022-09-30T14:43:05.103Z,63.70
2022-09-30T14:45:35.585Z,64.37
2022-09-30T14:48:09.204Z,63.75
2022-09-30T14:50:54.125Z,65.18
2022-09-30T14:53:34.041Z,65.32
2022-09-30T14:56:03.007Z,64.70
2022-09-30T14:58:33.190Z,65.52
2022-09-30T15:01:04.751Z,63.11
2022-09-30T15:03:35.216Z,64.36
2022-09-30T15:06:03.184Z,64.27
2022-09-30T15:08:30.774Z,64.71
2022-09-30T15:10:58.354Z,65.20
2022-09-30T15:13:31.831Z,64.46
2022-09-30T15:15:59.623Z,66.06
2022-09-30T15:18:28.632Z,65.55
2022-09-30T15:21:00.631Z,66.34
2022-09-30T15:23:34.371Z,66.81
2022-09-30T15:26:02.169Z,68.19
2022-09-30T15:28:29.849Z,68.40
2022-09-30T15:30:59.787Z,68.47
2022-09-30T15:33:31.808Z,71.19
2022-09-30T15:36:19.778Z,71.66
2022-09-30T15:38:51.214Z,70.88
2022-09-30T15:41:19.430Z,72.13
2022-09-30T15:43:54.481Z,72.87
2022-09-30T15:46:31.935Z,73.95
2022-09-30T15:49:02.639Z,75.23
2022-09-30T15:51:37.132Z,76.15
2022-09-30T15:54:28.668Z,77.65
2022-09-30T15:56:56.392Z,77.79
2022-09-30T15:59:23.877Z,78.21
2022-09-30T16:01:53.119Z,80.67
2022-09-30T16:04:22.811Z,80.56
2022-09-30T16:06:54.328Z,81.81
2022-09-30T16:09:24.647Z,81.70
2022-09-30T16:12:02.931Z,82.17
2022-09-30T16:14:52.328Z,83.86
2022-09-30T16:17:32.606Z,85.49
2022-09-30T16:20:21.234Z,85.66
2022-09-30T16:22:49.121Z,87.50
2022-09-30T16:25:32.699Z,87.45
2022-09-30T16:28:14.765Z,89.62
2022-09-30T16:30:45.184Z,91.17
2022-09-30T16:33:15.471Z,92.57
2022-09-30T16:35:44.891Z,93.47
2022-09-30T16:38:17.193Z,94.13
2022-09-30T16:40:44.721Z,94.55
2022-09-30T16:43:12.538Z,95.10
2022-09-30T16:45:42.361Z,94.86
2022-09-30T16:48:16.615Z,95.08
2022-09-30T16:51:03.598Z,94.65
2022-09-30T16:53:31.150Z,95.33
2022-09-30T16:55:58.792Z,95.25
2022-09-30T16:58:26.261Z,96.66
2022-09-30T17:00:54.428Z,96.33
2022-09-30T17:03:22.633Z,97.76
2022-09-30T17:05:52.765Z,99.41
2022-09-30T17:08:21.860Z,100.00
2022-09-30T17:10:50.055Z,100.00
2022-09-30T17:13:18.986Z,100.00
2022-09-30T17:15:51.018Z,100.00
2022-09-30T17:18:19.287Z,100.00
2022-09-30T17:20:52.366Z,100.00
2022-09-30T17:23:25.194Z,100.00
2022-09-30T17:25:53.701Z,100.00
2022-09-30T17:28:22.036Z,100.00
2022-09-30T17:30:50.416Z,100.00
2022-09-30T17:33:19.796Z,100.00
2022-09-30T17:35:59.293Z,100.00
2022-09-30T17:38:27.151Z,100.00
2022-09-30T17:41:12.485Z,100.00
2022-09-30T17:43:40.174Z,100.00
2022-09-30T17:46:07.729Z,100.00
2022-09-30T17:48:35.446Z,100.00
2022-09-30T17:51:02.890Z,100.00
2022-09-30T17:53:30.866Z,100.00
2022-09-30T17:56:10.153Z,100.00
2022-09-30T17:58:38.151Z,100.00
2022-09-30T18:01:09.732Z,100.00
2022-09-30T18:03:38.074Z,100.00
2022-09-30T18:06:05.594Z,100.00
2022-09-30T18:08:33.360Z,100.00
2022-09-30T18:11:00.959Z,100.00
2022-09-30T18:13:29.122Z,100.00
2022-09-30T18:15:59.620Z,100.00
2022-09-30T18:18:27.094Z,100.00
2022-09-30T18:20:54.560Z,100.00
2022-09-30T18:23:22.085Z,100.00
2022-09-30T18:25:51.979Z,100.00
2022-09-30T18:28:19.507Z,100.00
2022-09-30T18:30:47.125Z,100.00
2022-09-30T18:33:17.257Z,100.00
2022-09-30T18:35:44.807Z,100.00
2022-09-30T18:38:14.790Z,100.00
2022-09-30T18:40:45.579Z,100.00
2022-09-30T18:43:15.004Z,100.00
2022-09-30T18:45:43.260Z,100.00
2022-09-30T18:48:11.215Z,100.00
2022-09-30T18:50:38.927Z,100.00
2022-09-30T18:53:09.750Z,100.00
2022-09-30T18:55:38.821Z,100.00
2022-09-30T18:58:06.854Z,100.00
2022-09-30T19:00:34.501Z,100.00
2022-09-30T19:03:01.987Z,100.00
2022-09-30T19:05:29.462Z,100.00
2022-09-30T19:07:57.023Z,100.00
2022-09-30T19:10:25.582Z,100.00
2022-09-30T19:12:53.150Z,100.00
2022-09-30T19:15:20.875Z,100.00
2022-09-30T19:17:50.630Z,100.00
2022-09-30T19:20:18.241Z,100.00
2022-09-30T19:22:46.775Z,100.00
2022-09-30T19:25:16.353Z,100.00
2022-09-30T19:27:43.948Z,100.00
2022-09-30T19:30:14.673Z,100.00
2022-09-30T19:32:42.280Z,100.00
2022-09-30T19:35:12.046Z,100.00
2022-09-30T19:37:56.501Z,100.00
2022-09-30T19:40:27.703Z,100.00
2022-09-30T19:42:56.264Z,100.00
2022-09-30T19:45:26.421Z,100.00
2022-09-30T19:47:54.446Z,100.00
2022-09-30T19:50:22.036Z,100.00
2022-09-30T19:52:56.842Z,100.00
2022-09-30T19:55:26.525Z,100.00
2022-09-30T19:57:54.357Z,100.00
2022-09-30T20:00:22.039Z,100.00
2022-09-30T20:02:50.174Z,100.00
2022-09-30T20:05:18.356Z,100.00
2022-09-30T20:07:45.929Z,100.00
2022-09-30T20:10:14.119Z,100.00
2022-09-30T20:12:42.663Z,100.00
2022-09-30T20:15:37.386Z,100.00
2022-09-30T20:18:05.117Z,100.00
2022-09-30T20:20:42.757Z,100.00
2022-09-30T20:23:10.240Z,100.00
2022-09-30T20:25:38.301Z,100.00
2022-09-30T20:28:06.686Z,100.00
2022-09-30T20:30:38.228Z,100.00
2022-09-30T20:33:05.960Z,99.92
2022-09-30T20:35:36.916Z,99.54
2022-09-30T20:38:05.243Z,99.99
2022-09-30T20:40:34.413Z,99.03
2022-09-30T20:43:03.987Z,98.93
2022-09-30T20:45:31.518Z,98.36
2022-09-30T20:47:59.057Z,98.32
2022-09-30T20:50:38.542Z,97.97
2022-09-30T20:53:09.437Z,97.80
2022-09-30T20:55:39.293Z,96.95
2022-09-30T20:58:08.910Z,98.27
2022-09-30T21:00:39.711Z,97.97
2022-09-30T21:03:09.908Z,98.34
2022-09-30T21:05:37.780Z,98.41
2022-09-30T21:08:07.312Z,99.09
2022-09-30T21:10:36.918Z,100.00
2022-09-30T21:13:10.118Z,100.00
2022-09-30T21:15:39.572Z,100.00
2022-09-30T21:18:07.408Z,100.00
2022-09-30T21:20:35.155Z,100.00
2022-09-30T21:23:03.124Z,100.00
2022-09-30T21:25:31.961Z,100.00
2022-09-30T21:27:59.637Z,100.00
2022-09-30T21:30:27.199Z,100.00
2022-09-30T21:32:55.024Z,100.00
2022-09-30T21:35:22.503Z,100.00
2022-09-30T21:37:50.455Z,100.00
2022-09-30T21:40:18.985Z,100.00
2022-09-30T21:42:46.550Z,100.00
2022-09-30T21:45:14.049Z,100.00
2022-09-30T21:47:44.715Z,100.00
2022-09-30T21:50:12.917Z,100.00
2022-09-30T21:52:40.407Z,100.00
2022-09-30T21:55:08.170Z,100.00
2022-09-30T21:57:35.676Z,100.00
2022-09-30T22:00:03.571Z,100.00
2022-09-30T22:02:31.369Z,100.00
2022-09-30T22:04:58.922Z,100.00
2022-09-30T22:07:27.712Z,100.00
2022-09-30T22:09:55.467Z,100.00
2022-09-30T22:12:23.317Z,100.00
2022-09-30T22:14:50.937Z,100.00
2022-09-30T22:17:18.430Z,100.00
2022-09-30T22:19:45.895Z,100.00
2022-09-30T22:22:13.371Z,100.00
2022-09-30T22:24:40.992Z,100.00
2022-09-30T22:27:09.038Z,100.00
2022-09-30T22:29:36.688Z,100.00
2022-09-30T22:32:04.184Z,100.00
2022-09-30T22:34:49.300Z,100.00
2022-09-30T22:37:34.063Z,100.00
2022-09-30T22:40:03.173Z,100.00
2022-09-30T22:42:30.718Z,100.00
2022-09-30T22:44:58.267Z,100.00
2022-09-30T22:47:27.596Z,100.00
2022-09-30T22:49:55.179Z,100.00
2022-09-30T22:52:22.693Z,100.00
2022-09-30T22:54:50.187Z,100.00
2022-09-30T22:57:17.669Z,100.00
2022-09-30T22:59:47.591Z,100.00
2022-09-30T23:02:16.081Z,100.00
2022-09-30T23:04:44.083Z,100.00
2022-09-30T23:07:11.569Z,100.00
2022-09-30T23:09:39.213Z,100.00
2022-09-30T23:12:06.726Z,100.00
2022-09-30T23:14:34.166Z,100.00
2022-09-30T23:17:01.675Z,100.00
2022-09-30T23:19:29.167Z,100.00
2022-09-30T23:21:56.933Z,100.00
2022-09-30T23:24:24.419Z,100.00
2022-09-30T23:26:51.881Z,100.00
2022-09-30T23:29:19.363Z,100.00
2022-09-30T23:31:46.894Z,100.00
2022-09-30T23:34:14.515Z,100.00
2022-09-30T23:36:41.964Z,100.00
2022-09-30T23:39:20.125Z,100.00
2022-09-30T23:41:49.047Z,100.00
2022-09-30T23:44:19.009Z,100.00
2022-09-30T23:47:02.284Z,100.00
2022-09-30T23:49:35.260Z,100.00
2022-09-30T23:52:11.923Z,100.00
2022-09-30T23:54:41.502Z,100.00
2022-09-30T23:57:09.931Z,100.00
2022-09-30T23:59:37.661Z,100.00
