createdAt,value
2023-01-25T00:01:42.014Z,0.30
2023-01-25T00:04:08.756Z,0.52
2023-01-25T00:06:35.380Z,0.27
2023-01-25T00:09:02.366Z,0.14
2023-01-25T00:11:28.872Z,0.07
2023-01-25T00:13:55.964Z,0.02
2023-01-25T00:16:23.600Z,0.31
2023-01-25T00:18:50.479Z,0.40
2023-01-25T00:21:22.964Z,0.13
2023-01-25T00:23:50.347Z,0.08
2023-01-25T00:26:17.127Z,-0.11
2023-01-25T00:28:43.803Z,0.00
2023-01-25T00:31:17.372Z,0.25
2023-01-25T00:33:51.149Z,0.34
2023-01-25T00:36:33.716Z,0.11
2023-01-25T00:39:00.355Z,0.14
2023-01-25T00:41:26.921Z,0.09
2023-01-25T00:43:53.557Z,0.09
2023-01-25T00:46:20.142Z,0.11
2023-01-25T00:48:46.665Z,0.06
2023-01-25T00:51:13.657Z,0.18
2023-01-25T00:53:40.142Z,0.08
2023-01-25T00:56:06.898Z,0.11
2023-01-25T00:58:33.535Z,0.12
2023-01-25T01:01:00.480Z,0.11
2023-01-25T01:03:27.000Z,-0.10
2023-01-25T01:06:11.701Z,-0.01
2023-01-25T01:08:42.278Z,-0.12
2023-01-25T01:11:10.941Z,-0.20
2023-01-25T01:13:38.344Z,-0.20
2023-01-25T01:16:08.496Z,-0.29
2023-01-25T01:18:36.299Z,-0.10
2023-01-25T01:21:03.625Z,-0.07
2023-01-25T01:23:30.524Z,-0.05
2023-01-25T01:26:00.387Z,-0.09
2023-01-25T01:28:29.815Z,-0.19
2023-01-25T01:31:03.550Z,-0.20
2023-01-25T01:33:30.076Z,-0.37
2023-01-25T01:35:57.180Z,-0.35
2023-01-25T01:38:24.131Z,-0.31
2023-01-25T01:40:50.915Z,-0.18
2023-01-25T01:43:19.997Z,-0.36
2023-01-25T01:45:49.571Z,-0.29
2023-01-25T01:48:31.091Z,-0.33
2023-01-25T01:51:00.766Z,-0.19
2023-01-25T01:53:27.982Z,-0.35
2023-01-25T01:55:57.527Z,-0.40
2023-01-25T01:58:24.303Z,-0.52
2023-01-25T02:00:50.959Z,-0.56
2023-01-25T02:03:17.976Z,-0.59
2023-01-25T02:05:44.405Z,-0.65
2023-01-25T02:08:14.951Z,-0.49
2023-01-25T02:10:42.739Z,-0.43
2023-01-25T02:13:09.254Z,-0.64
2023-01-25T02:15:42.283Z,-0.67
2023-01-25T02:18:10.614Z,-0.54
2023-01-25T02:20:41.327Z,-0.65
2023-01-25T02:23:31.706Z,-0.71
2023-01-25T02:26:00.913Z,-0.65
2023-01-25T02:28:38.134Z,-0.62
2023-01-25T02:31:04.832Z,-0.69
2023-01-25T02:33:31.416Z,-0.82
2023-01-25T02:36:19.539Z,-0.90
2023-01-25T02:38:51.245Z,-0.64
2023-01-25T02:41:23.792Z,-0.52
2023-01-25T02:43:50.315Z,-0.52
2023-01-25T02:46:33.451Z,-0.61
2023-01-25T02:49:01.120Z,-0.58
2023-01-25T02:51:30.237Z,-0.74
2023-01-25T02:53:57.275Z,-0.80
2023-01-25T02:56:24.490Z,-0.67
2023-01-25T02:58:51.455Z,-0.29
2023-01-25T03:01:18.347Z,-0.29
2023-01-25T03:03:44.891Z,-0.17
2023-01-25T03:06:11.693Z,-0.22
2023-01-25T03:08:38.278Z,-0.17
2023-01-25T03:11:05.862Z,-0.16
2023-01-25T03:13:33.023Z,-0.16
2023-01-25T03:16:05.179Z,-0.54
2023-01-25T03:18:31.980Z,-0.68
2023-01-25T03:21:05.367Z,-0.66
2023-01-25T03:23:31.933Z,-0.63
2023-01-25T03:26:19.283Z,-0.67
2023-01-25T03:28:46.972Z,-0.60
2023-01-25T03:31:15.155Z,-0.55
2023-01-25T03:33:42.839Z,-0.67
2023-01-25T03:36:10.389Z,-0.70
2023-01-25T03:38:37.096Z,-0.65
2023-01-25T03:41:04.137Z,-0.74
2023-01-25T03:43:30.865Z,-0.97
2023-01-25T03:45:59.793Z,-1.06
2023-01-25T03:48:27.336Z,-0.90
2023-01-25T03:50:56.108Z,-1.09
2023-01-25T03:53:30.040Z,-1.13
2023-01-25T03:56:11.735Z,-0.92
2023-01-25T03:58:39.574Z,-0.87
2023-01-25T04:01:07.581Z,-0.95
2023-01-25T04:03:34.457Z,-0.88
2023-01-25T04:06:01.521Z,-0.96
2023-01-25T04:08:28.499Z,-1.06
2023-01-25T04:11:16.258Z,-1.08
2023-01-25T04:13:42.795Z,-1.09
2023-01-25T04:16:12.584Z,-1.08
2023-01-25T04:18:40.121Z,-1.07
2023-01-25T04:21:06.791Z,-1.25
2023-01-25T04:23:33.341Z,-1.29
2023-01-25T04:26:02.421Z,-1.38
2023-01-25T04:28:29.107Z,-1.38
2023-01-25T04:30:56.455Z,-1.28
2023-01-25T04:33:23.541Z,-1.24
2023-01-25T04:35:50.111Z,-1.22
2023-01-25T04:38:16.714Z,-1.25
2023-01-25T04:40:43.962Z,-1.34
2023-01-25T04:43:12.607Z,-1.40
2023-01-25T04:45:39.250Z,-1.53
2023-01-25T04:48:10.064Z,-1.46
2023-01-25T04:50:37.995Z,-1.42
2023-01-25T04:53:06.310Z,-1.42
2023-01-25T04:55:34.273Z,-1.30
2023-01-25T04:58:01.403Z,-1.34
2023-01-25T05:00:29.041Z,-1.39
2023-01-25T05:02:55.714Z,-1.45
2023-01-25T05:05:22.237Z,-1.50
2023-01-25T05:07:48.848Z,-1.59
2023-01-25T05:10:15.371Z,-1.56
2023-01-25T05:12:41.989Z,-1.63
2023-01-25T05:15:09.072Z,-1.47
2023-01-25T05:17:35.955Z,-1.55
2023-01-25T05:20:03.045Z,-1.55
2023-01-25T05:22:29.538Z,-1.51
2023-01-25T05:24:56.139Z,-1.56
2023-01-25T05:27:22.792Z,-1.56
2023-01-25T05:29:49.238Z,-1.66
2023-01-25T05:32:21.176Z,-1.79
2023-01-25T05:34:48.462Z,-1.94
2023-01-25T05:37:17.719Z,-1.93
2023-01-25T05:39:44.718Z,-1.93
2023-01-25T05:42:13.649Z,-1.76
2023-01-25T05:44:40.253Z,-1.93
2023-01-25T05:47:07.725Z,-2.03
2023-01-25T05:49:34.219Z,-2.01
2023-01-25T05:52:00.720Z,-2.04
2023-01-25T05:54:27.337Z,-1.97
2023-01-25T05:56:53.767Z,-1.90
2023-01-25T05:59:20.236Z,-2.00
2023-01-25T06:01:47.135Z,-2.01
2023-01-25T06:04:18.331Z,-1.96
2023-01-25T06:06:44.908Z,-2.03
2023-01-25T06:09:14.775Z,-2.02
2023-01-25T06:11:44.449Z,-2.01
2023-01-25T06:14:10.928Z,-1.92
2023-01-25T06:16:37.635Z,-1.83
2023-01-25T06:19:08.245Z,-1.66
2023-01-25T06:21:37.137Z,-1.81
2023-01-25T06:24:05.026Z,-1.83
2023-01-25T06:26:31.618Z,-1.77
2023-01-25T06:28:58.145Z,-1.92
2023-01-25T06:31:25.073Z,-1.77
2023-01-25T06:33:52.199Z,-1.69
2023-01-25T06:36:20.389Z,-1.82
2023-01-25T06:38:51.262Z,-1.85
2023-01-25T06:41:18.362Z,-1.98
2023-01-25T06:43:45.302Z,-1.78
2023-01-25T06:46:12.833Z,-1.78
2023-01-25T06:48:39.690Z,-1.82
2023-01-25T06:51:08.257Z,-1.72
2023-01-25T06:53:37.393Z,-1.82
2023-01-25T06:56:12.022Z,-1.95
2023-01-25T06:58:39.223Z,-1.82
2023-01-25T07:01:16.899Z,-1.95
2023-01-25T07:03:43.686Z,-1.81
2023-01-25T07:06:11.381Z,-1.89
2023-01-25T07:08:38.195Z,-1.91
2023-01-25T07:11:09.581Z,-1.90
2023-01-25T07:13:36.107Z,-1.87
2023-01-25T07:16:05.181Z,-1.75
2023-01-25T07:18:32.681Z,-1.85
2023-01-25T07:21:07.012Z,-1.78
2023-01-25T07:23:34.730Z,-1.67
2023-01-25T07:26:01.702Z,-1.73
2023-01-25T07:28:28.709Z,-1.97
2023-01-25T07:30:55.880Z,-2.03
2023-01-25T07:33:22.478Z,-1.93
2023-01-25T07:35:50.982Z,-1.85
2023-01-25T07:38:18.052Z,-1.70
2023-01-25T07:40:46.349Z,-1.83
2023-01-25T07:43:13.345Z,-1.84
2023-01-25T07:45:40.106Z,-1.93
2023-01-25T07:48:10.128Z,-2.11
2023-01-25T07:50:36.741Z,-1.96
2023-01-25T07:53:03.435Z,-1.96
2023-01-25T07:55:31.192Z,-1.87
2023-01-25T07:57:57.708Z,-1.88
2023-01-25T08:00:25.137Z,-1.91
2023-01-25T08:02:52.286Z,-1.89
2023-01-25T08:05:19.475Z,-1.92
2023-01-25T08:07:47.041Z,-1.99
2023-01-25T08:10:14.253Z,-1.98
2023-01-25T08:12:45.664Z,-1.87
2023-01-25T08:15:13.903Z,-1.76
2023-01-25T08:17:40.664Z,-1.59
2023-01-25T08:20:08.041Z,-1.75
2023-01-25T08:22:34.806Z,-1.82
2023-01-25T08:25:01.673Z,-1.88
2023-01-25T08:27:28.929Z,-1.84
2023-01-25T08:29:55.694Z,-1.68
2023-01-25T08:32:22.333Z,-1.72
2023-01-25T08:34:48.825Z,-1.52
2023-01-25T08:37:15.450Z,-1.59
2023-01-25T08:39:42.621Z,-1.55
2023-01-25T08:42:09.143Z,-1.68
2023-01-25T08:44:35.958Z,-1.75
2023-01-25T08:47:02.486Z,-1.58
2023-01-25T08:49:31.063Z,-1.55
2023-01-25T08:51:58.494Z,-1.64
2023-01-25T08:54:25.220Z,-1.64
2023-01-25T08:56:52.035Z,-1.70
2023-01-25T08:59:18.612Z,-1.78
2023-01-25T09:01:45.302Z,-1.70
2023-01-25T09:04:11.851Z,-1.60
2023-01-25T09:06:38.424Z,-1.63
2023-01-25T09:09:05.196Z,-1.82
2023-01-25T09:11:33.743Z,-1.54
2023-01-25T09:14:00.219Z,-1.56
2023-01-25T09:16:30.726Z,-1.51
2023-01-25T09:18:59.335Z,-1.59
2023-01-25T09:21:26.142Z,-1.55
2023-01-25T09:24:08.914Z,-1.53
2023-01-25T09:26:39.240Z,-1.58
2023-01-25T09:29:08.030Z,-1.56
2023-01-25T09:31:35.454Z,-1.55
2023-01-25T09:34:02.620Z,-1.59
2023-01-25T09:36:29.814Z,-1.39
2023-01-25T09:38:57.115Z,-1.49
2023-01-25T09:41:51.888Z,-1.62
2023-01-25T09:44:44.858Z,-1.26
2023-01-25T09:47:25.791Z,-1.38
2023-01-25T09:50:11.229Z,-1.24
2023-01-25T09:52:57.377Z,-1.19
2023-01-25T09:55:26.185Z,-1.15
2023-01-25T09:57:53.999Z,-1.13
2023-01-25T10:00:55.097Z,-1.45
2023-01-25T10:03:24.950Z,-1.54
2023-01-25T10:05:54.186Z,-1.39
2023-01-25T10:08:49.814Z,-1.29
2023-01-25T10:11:28.536Z,-1.29
2023-01-25T10:13:56.487Z,-1.21
2023-01-25T10:16:50.173Z,-1.14
2023-01-25T10:19:35.605Z,-1.03
2023-01-25T10:22:11.940Z,-1.14
2023-01-25T10:24:50.958Z,-1.15
2023-01-25T10:27:53.306Z,-1.06
2023-01-25T10:30:31.891Z,-0.89
2023-01-25T10:33:01.375Z,-0.98
2023-01-25T10:35:38.514Z,-0.95
2023-01-25T10:38:38.014Z,-1.25
2023-01-25T10:41:10.555Z,-1.34
2023-01-25T10:43:37.078Z,-1.17
2023-01-25T10:46:03.710Z,-1.41
2023-01-25T10:48:34.606Z,-1.17
2023-01-25T10:51:01.312Z,-1.19
2023-01-25T10:53:31.838Z,-1.08
2023-01-25T10:56:00.451Z,-1.01
2023-01-25T10:58:32.564Z,-1.05
2023-01-25T11:00:59.861Z,-1.16
2023-01-25T11:03:34.775Z,-1.08
2023-01-25T11:06:02.224Z,-1.06
2023-01-25T11:08:31.338Z,-1.20
2023-01-25T11:10:59.030Z,-1.17
2023-01-25T11:13:34.677Z,-1.29
2023-01-25T11:16:05.020Z,-1.30
2023-01-25T11:18:34.896Z,-1.20
2023-01-25T11:21:19.428Z,-1.12
2023-01-25T11:24:03.586Z,-1.17
2023-01-25T11:26:31.297Z,-1.17
2023-01-25T11:29:08.551Z,-1.19
2023-01-25T11:31:35.315Z,-1.15
2023-01-25T11:34:01.987Z,-1.23
2023-01-25T11:36:33.775Z,-1.20
2023-01-25T11:39:05.473Z,-1.20
2023-01-25T11:41:43.285Z,-1.00
2023-01-25T11:44:32.538Z,-1.09
2023-01-25T11:47:11.206Z,-1.04
2023-01-25T11:49:49.867Z,-1.12
2023-01-25T11:52:48.562Z,-1.21
2023-01-25T11:55:40.041Z,-1.31
2023-01-25T11:58:55.002Z,-1.22
2023-01-25T12:01:28.166Z,-1.10
2023-01-25T12:04:08.005Z,-1.04
2023-01-25T12:06:40.042Z,-1.10
2023-01-25T12:09:24.364Z,-1.08
2023-01-25T12:12:24.982Z,-0.93
2023-01-25T12:15:07.617Z,-1.08
2023-01-25T12:17:47.864Z,-0.96
2023-01-25T12:20:27.122Z,-1.03
2023-01-25T12:23:18.477Z,-1.20
2023-01-25T12:26:24.721Z,-1.14
2023-01-25T12:29:00.236Z,-1.19
2023-01-25T12:32:11.651Z,-1.18
2023-01-25T12:34:40.620Z,-1.06
2023-01-25T12:37:20.422Z,-1.18
2023-01-25T12:40:11.377Z,-1.34
2023-01-25T12:42:43.613Z,-1.28
2023-01-25T12:45:22.903Z,-1.12
2023-01-25T12:47:52.007Z,-1.02
2023-01-25T12:50:31.447Z,-0.92
2023-01-25T12:53:03.077Z,-0.89
2023-01-25T12:55:29.704Z,-1.00
2023-01-25T12:58:37.380Z,-0.85
2023-01-25T13:01:29.436Z,-1.02
2023-01-25T13:04:26.287Z,-0.95
2023-01-25T13:07:11.180Z,-0.91
2023-01-25T13:09:56.324Z,-0.86
2023-01-25T13:12:24.555Z,-0.93
2023-01-25T13:14:50.990Z,-0.94
2023-01-25T13:17:23.439Z,-0.92
2023-01-25T13:19:51.218Z,-0.88
2023-01-25T13:22:55.103Z,-0.69
2023-01-25T13:25:23.629Z,-0.92
2023-01-25T13:27:50.567Z,-0.87
2023-01-25T13:30:32.431Z,-0.89
2023-01-25T13:33:01.565Z,-0.86
2023-01-25T13:35:29.093Z,-0.95
2023-01-25T13:38:01.288Z,-1.16
2023-01-25T13:40:31.738Z,-1.02
2023-01-25T13:43:00.989Z,-0.78
2023-01-25T13:45:28.605Z,-0.87
2023-01-25T13:48:06.332Z,-0.73
2023-01-25T13:50:36.415Z,-0.81
2023-01-25T13:53:17.438Z,-0.83
2023-01-25T13:55:50.468Z,-0.68
2023-01-25T13:58:26.951Z,-0.60
2023-01-25T14:00:58.710Z,-0.58
2023-01-25T14:03:41.052Z,-0.70
2023-01-25T14:06:15.921Z,-0.53
2023-01-25T14:08:43.580Z,-0.63
2023-01-25T14:11:10.093Z,-0.70
2023-01-25T14:13:36.637Z,-0.74
2023-01-25T14:16:06.773Z,-0.81
2023-01-25T14:18:35.242Z,-0.80
2023-01-25T14:21:19.118Z,-0.63
2023-01-25T14:23:46.813Z,-0.64
2023-01-25T14:26:20.991Z,-0.50
2023-01-25T14:28:59.318Z,-0.76
2023-01-25T14:31:33.187Z,-0.80
2023-01-25T14:33:59.784Z,-0.76
2023-01-25T14:36:31.366Z,-0.61
2023-01-25T14:38:58.172Z,-0.65
2023-01-25T14:41:40.195Z,-0.82
2023-01-25T14:44:15.289Z,-1.11
2023-01-25T14:46:42.029Z,-1.28
2023-01-25T14:49:11.919Z,-0.93
2023-01-25T14:51:48.468Z,-0.93
2023-01-25T14:54:35.816Z,-0.94
2023-01-25T14:57:05.083Z,-0.86
2023-01-25T14:59:34.314Z,-0.86
2023-01-25T15:02:19.617Z,-0.91
2023-01-25T15:05:10.778Z,-1.07
2023-01-25T15:07:48.084Z,-1.09
2023-01-25T15:10:23.174Z,-1.08
2023-01-25T15:13:18.119Z,-0.99
2023-01-25T15:15:52.526Z,-1.13
2023-01-25T15:18:44.252Z,-1.06
2023-01-25T15:21:12.948Z,-1.07
2023-01-25T15:23:42.224Z,-1.08
2023-01-25T15:26:19.606Z,-1.16
2023-01-25T15:28:46.724Z,-0.98
2023-01-25T15:31:21.618Z,-0.82
2023-01-25T15:33:48.277Z,-0.73
2023-01-25T15:36:16.090Z,-0.78
2023-01-25T15:38:42.776Z,-0.86
2023-01-25T15:41:10.351Z,-1.13
2023-01-25T15:43:37.145Z,-0.97
2023-01-25T15:46:04.816Z,-1.02
2023-01-25T15:48:36.605Z,-0.99
2023-01-25T15:51:03.550Z,-0.90
2023-01-25T15:53:30.495Z,-0.92
2023-01-25T15:56:05.795Z,-0.99
2023-01-25T15:58:44.995Z,-1.18
2023-01-25T16:01:11.809Z,-1.06
2023-01-25T16:03:41.624Z,-1.01
2023-01-25T16:06:41.842Z,-1.10
2023-01-25T16:09:29.871Z,-1.19
2023-01-25T16:11:58.624Z,-1.06
2023-01-25T16:14:29.993Z,-1.11
2023-01-25T16:16:58.612Z,-1.16
2023-01-25T16:19:25.206Z,-1.09
2023-01-25T16:21:51.804Z,-1.20
2023-01-25T16:24:18.817Z,-1.14
2023-01-25T16:26:49.297Z,-1.13
2023-01-25T16:29:15.852Z,-1.13
2023-01-25T16:31:44.816Z,-1.34
2023-01-25T16:34:11.895Z,-1.19
2023-01-25T16:36:39.661Z,-1.09
2023-01-25T16:39:10.096Z,-1.13
2023-01-25T16:41:37.085Z,-1.03
2023-01-25T16:44:03.635Z,-1.03
2023-01-25T16:46:30.367Z,-1.00
2023-01-25T16:48:57.459Z,-1.06
2023-01-25T16:51:26.588Z,-1.04
2023-01-25T16:53:55.587Z,-1.03
2023-01-25T16:56:30.339Z,-1.15
2023-01-25T16:59:00.152Z,-1.17
2023-01-25T17:01:27.590Z,-1.07
2023-01-25T17:03:54.909Z,-1.13
2023-01-25T17:06:25.131Z,-1.06
2023-01-25T17:08:52.745Z,-1.04
2023-01-25T17:11:19.355Z,-0.96
2023-01-25T17:13:50.247Z,-0.98
2023-01-25T17:16:20.840Z,-0.96
2023-01-25T17:18:47.998Z,-1.03
2023-01-25T17:21:15.129Z,-0.95
2023-01-25T17:23:42.064Z,-0.91
2023-01-25T17:26:12.775Z,-0.77
2023-01-25T17:28:39.769Z,-0.90
2023-01-25T17:31:16.900Z,-0.83
2023-01-25T17:33:44.022Z,-0.73
2023-01-25T17:36:10.742Z,-0.76
2023-01-25T17:38:37.213Z,-0.85
2023-01-25T17:41:08.994Z,-0.86
2023-01-25T17:43:36.128Z,-0.75
2023-01-25T17:46:13.829Z,-0.88
2023-01-25T17:48:40.696Z,-0.89
2023-01-25T17:51:07.303Z,-1.00
2023-01-25T17:53:34.056Z,-0.90
2023-01-25T17:56:04.572Z,-1.08
2023-01-25T17:58:32.024Z,-0.94
2023-01-25T18:01:12.569Z,-1.13
2023-01-25T18:03:40.019Z,-1.13
2023-01-25T18:06:09.205Z,-1.17
2023-01-25T18:08:40.589Z,-0.90
2023-01-25T18:11:12.015Z,-0.82
2023-01-25T18:13:53.591Z,-0.90
2023-01-25T18:16:24.113Z,-0.97
2023-01-25T18:18:52.263Z,-0.74
2023-01-25T18:21:27.051Z,-0.79
2023-01-25T18:24:01.865Z,-0.74
2023-01-25T18:26:30.782Z,-0.96
2023-01-25T18:29:40.587Z,-0.84
2023-01-25T18:32:07.441Z,-0.76
2023-01-25T18:34:34.081Z,-0.81
2023-01-25T18:37:00.647Z,-0.99
2023-01-25T18:39:28.167Z,-0.89
2023-01-25T18:41:54.921Z,-0.86
2023-01-25T18:44:21.427Z,-0.85
2023-01-25T18:46:48.048Z,-0.84
2023-01-25T18:49:14.633Z,-1.08
2023-01-25T18:52:01.889Z,-0.87
2023-01-25T18:54:27.890Z,-0.80
2023-01-25T18:56:55.123Z,-1.04
2023-01-25T18:59:21.655Z,-1.01
2023-01-25T19:01:48.249Z,-0.99
2023-01-25T19:04:14.896Z,-0.88
2023-01-25T19:06:41.426Z,-0.92
2023-01-25T19:09:08.023Z,-0.96
2023-01-25T19:11:34.497Z,-0.95
2023-01-25T19:14:01.701Z,-0.87
2023-01-25T19:16:28.269Z,-0.93
2023-01-25T19:18:55.285Z,-1.00
2023-01-25T19:21:26.476Z,-1.03
2023-01-25T19:23:53.898Z,-0.87
2023-01-25T19:26:22.408Z,-1.00
2023-01-25T19:28:49.085Z,-1.02
2023-01-25T19:31:23.775Z,-1.07
2023-01-25T19:33:58.020Z,-0.82
2023-01-25T19:36:24.838Z,-0.72
2023-01-25T19:38:51.518Z,-0.89
2023-01-25T19:41:22.588Z,-0.72
2023-01-25T19:43:56.485Z,-0.75
2023-01-25T19:46:25.488Z,-0.52
2023-01-25T19:48:52.946Z,-0.83
2023-01-25T19:51:30.447Z,-1.04
2023-01-25T19:54:03.245Z,-1.19
2023-01-25T19:56:34.648Z,-1.10
2023-01-25T19:59:02.854Z,-1.12
2023-01-25T20:01:29.723Z,-1.17
2023-01-25T20:04:02.211Z,-1.07
2023-01-25T20:06:29.271Z,-1.12
2023-01-25T20:08:56.293Z,-1.01
2023-01-25T20:11:30.869Z,-0.84
2023-01-25T20:13:59.751Z,-0.87
2023-01-25T20:16:28.049Z,-0.88
2023-01-25T20:18:56.191Z,-0.98
2023-01-25T20:21:24.051Z,-1.04
2023-01-25T20:23:57.085Z,-0.99
2023-01-25T20:26:32.622Z,-0.83
2023-01-25T20:28:59.963Z,-0.83
2023-01-25T20:31:34.843Z,-0.77
2023-01-25T20:34:07.118Z,-0.98
2023-01-25T20:36:35.020Z,-1.03
2023-01-25T20:39:01.699Z,-1.15
2023-01-25T20:41:28.298Z,-0.99
2023-01-25T20:44:04.534Z,-0.77
2023-01-25T20:46:33.941Z,-0.99
2023-01-25T20:49:01.796Z,-1.01
2023-01-25T20:51:28.750Z,-0.86
2023-01-25T20:53:55.906Z,-0.80
2023-01-25T20:56:22.831Z,-0.85
2023-01-25T20:58:52.968Z,-0.80
2023-01-25T21:01:20.325Z,-0.86
2023-01-25T21:03:47.925Z,-0.71
2023-01-25T21:06:15.035Z,-0.73
2023-01-25T21:08:41.917Z,-0.67
2023-01-25T21:11:09.186Z,-0.54
2023-01-25T21:13:36.023Z,-0.57
2023-01-25T21:16:07.106Z,-0.52
2023-01-25T21:18:38.920Z,-0.53
2023-01-25T21:21:14.462Z,-0.68
2023-01-25T21:23:44.797Z,-0.72
2023-01-25T21:26:25.847Z,-0.88
2023-01-25T21:28:54.641Z,-0.68
2023-01-25T21:31:23.069Z,-0.80
2023-01-25T21:33:49.679Z,-0.84
2023-01-25T21:36:17.213Z,-0.85
2023-01-25T21:38:46.037Z,-0.95
2023-01-25T21:41:21.700Z,-1.04
2023-01-25T21:44:07.569Z,-0.98
2023-01-25T21:46:34.697Z,-0.94
2023-01-25T21:49:22.124Z,-0.88
2023-01-25T21:51:51.024Z,-0.84
2023-01-25T21:54:25.335Z,-0.99
2023-01-25T21:56:53.981Z,-0.87
2023-01-25T21:59:20.914Z,-0.79
2023-01-25T22:01:48.334Z,-0.70
2023-01-25T22:04:16.749Z,-0.73
2023-01-25T22:06:43.624Z,-0.82
2023-01-25T22:09:12.790Z,-0.79
2023-01-25T22:11:39.417Z,-0.81
2023-01-25T22:14:06.291Z,-0.77
2023-01-25T22:16:32.768Z,-0.82
2023-01-25T22:19:00.176Z,-0.80
2023-01-25T22:21:30.691Z,-0.75
2023-01-25T22:23:59.351Z,-0.73
2023-01-25T22:26:27.063Z,-0.75
2023-01-25T22:28:58.423Z,-0.70
2023-01-25T22:31:27.514Z,-0.63
2023-01-25T22:33:55.263Z,-0.87
2023-01-25T22:36:23.377Z,-0.75
2023-01-25T22:38:50.169Z,-0.74
2023-01-25T22:41:21.629Z,-0.76
2023-01-25T22:43:48.297Z,-0.79
2023-01-25T22:46:20.584Z,-0.74
2023-01-25T22:48:47.901Z,-0.78
2023-01-25T22:51:15.295Z,-0.80
2023-01-25T22:53:41.862Z,-0.78
2023-01-25T22:56:11.981Z,-0.76
2023-01-25T22:58:39.805Z,-0.70
2023-01-25T23:01:11.553Z,-0.75
2023-01-25T23:03:39.413Z,-0.71
2023-01-25T23:06:12.950Z,-0.57
2023-01-25T23:08:40.100Z,-0.56
2023-01-25T23:11:10.472Z,-0.64
2023-01-25T23:13:37.195Z,-0.73
2023-01-25T23:16:04.903Z,-0.72
2023-01-25T23:18:50.292Z,-0.56
2023-01-25T23:21:18.906Z,-0.50
2023-01-25T23:23:45.827Z,-0.66
2023-01-25T23:26:12.961Z,-0.70
2023-01-25T23:28:39.577Z,-0.80
2023-01-25T23:31:24.439Z,-0.72
2023-01-25T23:33:52.205Z,-0.81
2023-01-25T23:36:26.959Z,-0.87
2023-01-25T23:38:53.851Z,-0.86
2023-01-25T23:41:21.830Z,-0.76
2023-01-25T23:43:48.973Z,-0.74
2023-01-25T23:46:16.858Z,-0.75
2023-01-25T23:48:43.989Z,-0.69
2023-01-25T23:51:12.550Z,-0.65
2023-01-25T23:53:39.673Z,-0.76
2023-01-25T23:56:14.057Z,-0.76
2023-01-25T23:58:40.726Z,-0.65
