createdAt,value
2022-08-19T00:01:30.316Z,22.62
2022-08-19T00:04:37.593Z,22.60
2022-08-19T00:07:43.828Z,22.60
2022-08-19T00:10:46.897Z,22.56
2022-08-19T00:13:51.022Z,22.58
2022-08-19T00:16:55.679Z,22.56
2022-08-19T00:19:58.382Z,22.54
2022-08-19T00:23:02.230Z,22.51
2022-08-19T00:26:05.288Z,22.47
2022-08-19T00:29:08.477Z,22.48
2022-08-19T00:32:11.673Z,22.41
2022-08-19T00:35:18.369Z,22.33
2022-08-19T00:38:35.197Z,22.28
2022-08-19T00:41:41.845Z,22.32
2022-08-19T00:44:44.882Z,22.30
2022-08-19T00:47:47.684Z,22.20
2022-08-19T00:50:52.452Z,22.24
2022-08-19T00:53:57.787Z,22.18
2022-08-19T00:57:01.378Z,22.23
2022-08-19T01:00:08.154Z,22.21
2022-08-19T01:03:16.108Z,22.24
2022-08-19T01:06:22.124Z,22.29
2022-08-19T01:09:26.217Z,22.33
2022-08-19T01:12:28.926Z,22.36
2022-08-19T01:15:34.854Z,22.34
2022-08-19T01:18:40.745Z,22.37
2022-08-19T01:21:48.080Z,22.34
2022-08-19T01:24:52.805Z,22.30
2022-08-19T01:28:10.627Z,22.19
2022-08-19T01:31:27.265Z,22.24
2022-08-19T01:34:30.545Z,22.15
2022-08-19T01:37:44.144Z,22.15
2022-08-19T01:40:48.264Z,22.10
2022-08-19T01:44:03.155Z,22.04
2022-08-19T01:47:14.115Z,21.97
2022-08-19T01:50:16.791Z,22.05
2022-08-19T01:53:19.448Z,22.02
2022-08-19T01:56:24.249Z,22.07
2022-08-19T01:59:27.110Z,22.04
2022-08-19T02:02:29.754Z,22.04
2022-08-19T02:05:32.751Z,22.06
2022-08-19T02:08:38.156Z,21.94
2022-08-19T02:11:43.399Z,21.79
2022-08-19T02:14:46.014Z,21.89
2022-08-19T02:17:49.403Z,21.87
2022-08-19T02:20:52.088Z,21.86
2022-08-19T02:23:54.931Z,21.87
2022-08-19T02:26:59.659Z,21.82
2022-08-19T02:30:02.800Z,21.82
2022-08-19T02:33:05.613Z,21.82
2022-08-19T02:36:10.220Z,21.86
2022-08-19T02:39:12.804Z,21.81
2022-08-19T02:42:16.744Z,21.79
2022-08-19T02:45:19.677Z,21.67
2022-08-19T02:48:24.323Z,21.63
2022-08-19T02:51:29.675Z,21.62
2022-08-19T02:54:32.465Z,21.55
2022-08-19T02:57:36.790Z,21.55
2022-08-19T03:00:44.442Z,21.55
2022-08-19T03:03:47.367Z,21.28
2022-08-19T03:06:50.268Z,21.30
2022-08-19T03:09:52.962Z,21.39
2022-08-19T03:12:56.914Z,21.38
2022-08-19T03:15:59.568Z,21.30
2022-08-19T03:19:03.446Z,21.28
2022-08-19T03:22:06.317Z,21.26
2022-08-19T03:25:10.051Z,21.26
2022-08-19T03:28:15.922Z,21.21
2022-08-19T03:31:43.518Z,21.24
2022-08-19T03:34:43.703Z,21.26
2022-08-19T03:37:46.308Z,21.22
2022-08-19T03:40:48.879Z,21.18
2022-08-19T03:43:54.297Z,21.18
2022-08-19T03:46:59.201Z,21.14
2022-08-19T03:50:02.483Z,21.14
2022-08-19T03:53:05.346Z,21.05
2022-08-19T03:56:10.850Z,21.11
2022-08-19T03:59:17.462Z,21.10
2022-08-19T04:02:20.846Z,21.02
2022-08-19T04:05:27.582Z,20.99
2022-08-19T04:08:31.209Z,21.04
2022-08-19T04:11:42.910Z,20.88
2022-08-19T04:14:48.236Z,20.99
2022-08-19T04:17:50.969Z,20.94
2022-08-19T04:20:53.871Z,20.80
2022-08-19T04:23:57.847Z,20.78
2022-08-19T04:27:01.652Z,20.80
2022-08-19T04:30:07.218Z,20.91
2022-08-19T04:33:10.042Z,20.90
2022-08-19T04:36:18.273Z,20.91
2022-08-19T04:39:45.698Z,20.86
2022-08-19T04:42:47.754Z,20.85
2022-08-19T04:45:56.382Z,20.82
2022-08-19T04:49:00.079Z,20.99
2022-08-19T04:52:12.880Z,21.06
2022-08-19T04:55:15.654Z,20.99
2022-08-19T04:58:18.479Z,20.84
2022-08-19T05:01:24.445Z,20.96
2022-08-19T05:04:27.486Z,20.90
2022-08-19T05:07:32.167Z,20.96
2022-08-19T05:10:37.475Z,21.08
2022-08-19T05:13:40.525Z,20.85
2022-08-19T05:16:46.295Z,21.06
2022-08-19T05:20:06.940Z,21.06
2022-08-19T05:23:13.057Z,21.23
2022-08-19T05:26:27.097Z,21.37
2022-08-19T05:29:36.544Z,21.40
2022-08-19T05:32:41.431Z,21.36
2022-08-19T05:35:45.179Z,21.32
2022-08-19T05:38:51.559Z,21.39
2022-08-19T05:41:59.282Z,21.21
2022-08-19T05:45:02.881Z,21.20
2022-08-19T05:48:07.814Z,21.19
2022-08-19T05:51:10.559Z,21.18
2022-08-19T05:54:15.137Z,21.06
2022-08-19T05:57:18.438Z,21.06
2022-08-19T06:00:24.667Z,21.13
2022-08-19T06:03:30.391Z,21.15
2022-08-19T06:06:35.211Z,21.06
2022-08-19T06:09:38.821Z,21.09
2022-08-19T06:12:42.390Z,20.94
2022-08-19T06:15:47.544Z,21.17
2022-08-19T06:18:53.603Z,21.07
2022-08-19T06:21:56.201Z,21.22
2022-08-19T06:24:59.701Z,21.30
2022-08-19T06:28:19.616Z,21.21
2022-08-19T06:31:25.216Z,20.86
2022-08-19T06:34:31.659Z,20.50
2022-08-19T06:37:34.706Z,20.29
2022-08-19T06:40:39.479Z,20.15
2022-08-19T06:43:44.122Z,20.02
2022-08-19T06:46:53.566Z,20.02
2022-08-19T06:50:03.408Z,20.21
2022-08-19T06:53:07.957Z,20.25
2022-08-19T06:56:10.849Z,20.54
2022-08-19T06:59:15.802Z,20.85
2022-08-19T07:02:20.869Z,21.10
2022-08-19T07:05:25.185Z,21.28
2022-08-19T07:08:29.360Z,21.16
2022-08-19T07:11:33.587Z,21.33
2022-08-19T07:14:38.251Z,21.48
2022-08-19T07:17:42.644Z,21.14
2022-08-19T07:20:49.635Z,21.33
2022-08-19T07:23:53.599Z,21.39
2022-08-19T07:27:01.614Z,21.35
2022-08-19T07:30:05.928Z,21.34
2022-08-19T07:33:09.169Z,21.12
2022-08-19T07:36:13.850Z,21.21
2022-08-19T07:39:19.288Z,21.14
2022-08-19T07:42:23.067Z,21.16
2022-08-19T07:45:26.079Z,21.08
2022-08-19T07:48:29.874Z,21.08
2022-08-19T07:51:36.904Z,21.13
2022-08-19T07:54:41.826Z,21.12
2022-08-19T08:00:52.843Z,20.29
2022-08-19T08:04:13.712Z,19.88
2022-08-19T08:07:36.485Z,19.69
2022-08-19T08:10:39.599Z,19.63
2022-08-19T08:13:45.140Z,19.59
2022-08-19T08:16:48.371Z,19.48
2022-08-19T08:19:51.919Z,19.32
2022-08-19T08:23:13.655Z,19.32
2022-08-19T08:26:17.259Z,19.39
2022-08-19T08:29:22.502Z,19.32
2022-08-19T08:32:28.952Z,19.44
2022-08-19T08:35:31.921Z,19.44
2022-08-19T08:38:41.195Z,19.40
2022-08-19T08:41:49.185Z,19.35
2022-08-19T08:48:22.281Z,19.37
2022-08-19T08:51:34.842Z,19.65
2022-08-19T08:54:48.839Z,19.76
2022-08-19T08:58:03.924Z,20.15
2022-08-19T09:01:07.143Z,20.72
2022-08-19T09:04:10.038Z,21.42
2022-08-19T09:07:35.030Z,21.86
2022-08-19T09:10:45.716Z,21.66
2022-08-19T09:13:58.076Z,21.61
2022-08-19T09:17:01.611Z,21.81
2022-08-19T09:20:09.564Z,21.93
2022-08-19T09:23:13.081Z,21.72
2022-08-19T09:26:18.769Z,21.60
2022-08-19T09:29:22.858Z,21.58
2022-08-19T09:32:27.192Z,21.81
2022-08-19T09:35:31.761Z,21.94
2022-08-19T09:38:34.795Z,22.10
2022-08-19T09:41:39.034Z,22.06
2022-08-19T09:44:49.955Z,21.80
2022-08-19T09:47:55.515Z,21.61
2022-08-19T09:51:04.918Z,21.26
2022-08-19T09:54:07.871Z,21.17
2022-08-19T09:57:15.913Z,21.25
2022-08-19T10:00:18.756Z,21.39
2022-08-19T10:03:21.518Z,21.48
2022-08-19T10:06:45.567Z,21.85
2022-08-19T10:09:49.241Z,22.11
2022-08-19T10:12:56.131Z,22.20
2022-08-19T10:16:05.879Z,21.76
2022-08-19T10:19:10.335Z,21.47
2022-08-19T10:22:15.380Z,21.44
2022-08-19T10:25:18.797Z,21.26
2022-08-19T10:28:24.031Z,20.94
2022-08-19T10:32:01.094Z,20.77
2022-08-19T10:34:52.916Z,20.84
2022-08-19T10:38:02.502Z,21.09
2022-08-19T10:41:11.307Z,21.41
2022-08-19T10:44:17.209Z,21.64
2022-08-19T10:47:25.773Z,22.18
2022-08-19T10:50:46.867Z,22.82
2022-08-19T10:53:50.488Z,23.47
2022-08-19T10:56:52.248Z,23.26
2022-08-19T10:59:56.412Z,23.09
2022-08-19T11:02:59.171Z,22.95
2022-08-19T11:06:02.551Z,22.99
2022-08-19T11:09:05.678Z,23.05
2022-08-19T11:12:11.649Z,23.16
2022-08-19T11:15:16.042Z,23.47
2022-08-19T11:18:19.030Z,23.70
2022-08-19T11:21:24.554Z,24.01
2022-08-19T11:24:28.389Z,24.39
2022-08-19T11:27:31.566Z,24.48
2022-08-19T11:30:35.579Z,24.68
2022-08-19T11:33:38.363Z,24.79
2022-08-19T11:36:43.572Z,24.97
2022-08-19T11:39:46.347Z,24.60
2022-08-19T11:42:59.331Z,24.52
2022-08-19T11:46:07.729Z,24.48
2022-08-19T11:49:14.073Z,24.49
2022-08-19T11:52:17.060Z,24.73
2022-08-19T11:55:20.561Z,24.92
2022-08-19T11:58:23.596Z,24.89
2022-08-19T12:01:28.574Z,24.86
2022-08-19T12:04:31.685Z,25.05
2022-08-19T12:07:35.290Z,24.94
2022-08-19T12:10:38.410Z,24.63
2022-08-19T12:13:42.122Z,24.48
2022-08-19T12:16:51.115Z,24.54
2022-08-19T12:19:55.130Z,24.58
2022-08-19T12:22:57.975Z,24.63
2022-08-19T12:26:00.811Z,24.60
2022-08-19T12:29:03.766Z,24.57
2022-08-19T12:32:08.631Z,24.43
2022-08-19T12:35:15.004Z,24.30
2022-08-19T12:38:18.197Z,24.15
2022-08-19T12:41:23.362Z,24.08
2022-08-19T12:44:29.157Z,24.11
2022-08-19T12:47:34.375Z,24.19
2022-08-19T12:50:41.702Z,24.30
2022-08-19T12:53:44.908Z,24.64
2022-08-19T12:56:48.179Z,25.17
2022-08-19T12:59:54.655Z,25.44
2022-08-19T13:02:59.026Z,25.68
2022-08-19T13:06:01.866Z,25.80
2022-08-19T13:09:04.602Z,25.57
2022-08-19T13:12:13.919Z,25.22
2022-08-19T13:15:23.756Z,24.78
2022-08-19T13:18:28.329Z,24.23
2022-08-19T13:21:32.578Z,23.94
2022-08-19T13:24:37.602Z,23.88
2022-08-19T13:27:41.267Z,23.74
2022-08-19T13:31:01.491Z,23.67
2022-08-19T13:34:06.708Z,23.56
2022-08-19T13:37:10.152Z,23.06
2022-08-19T13:40:17.040Z,22.73
2022-08-19T13:43:22.988Z,22.51
2022-08-19T13:46:26.319Z,22.41
2022-08-19T13:49:32.093Z,22.40
2022-08-19T13:52:35.059Z,22.20
2022-08-19T13:55:37.997Z,21.93
2022-08-19T13:58:40.889Z,21.67
2022-08-19T14:01:44.259Z,21.31
2022-08-19T14:04:48.448Z,21.19
2022-08-19T14:07:51.886Z,21.33
2022-08-19T14:10:54.648Z,21.29
2022-08-19T14:13:57.320Z,21.23
2022-08-19T14:17:00.589Z,21.33
2022-08-19T14:20:10.963Z,21.56
2022-08-19T14:23:14.762Z,21.92
2022-08-19T14:26:18.992Z,22.10
2022-08-19T14:29:21.667Z,22.28
2022-08-19T14:32:27.703Z,22.43
2022-08-19T14:35:35.660Z,22.62
2022-08-19T14:38:38.418Z,22.69
2022-08-19T14:41:43.453Z,23.24
2022-08-19T14:44:46.910Z,23.80
2022-08-19T14:47:49.660Z,24.03
2022-08-19T14:50:53.946Z,24.11
2022-08-19T14:53:57.579Z,24.04
2022-08-19T14:57:01.309Z,23.95
2022-08-19T15:00:06.176Z,23.76
2022-08-19T15:03:09.094Z,23.84
2022-08-19T15:06:13.667Z,23.75
2022-08-19T15:09:16.529Z,24.16
2022-08-19T15:12:21.966Z,24.98
2022-08-19T15:15:25.550Z,25.93
2022-08-19T15:18:28.345Z,26.18
2022-08-19T15:21:33.423Z,27.09
2022-08-19T15:24:36.437Z,27.61
2022-08-19T15:27:51.537Z,28.11
2022-08-19T15:30:54.820Z,28.21
2022-08-19T15:33:59.267Z,27.72
2022-08-19T15:37:06.065Z,26.94
2022-08-19T15:40:10.148Z,26.99
2022-08-19T15:43:12.995Z,27.30
2022-08-19T15:46:18.117Z,26.83
2022-08-19T15:49:21.112Z,26.43
2022-08-19T15:52:25.671Z,26.50
2022-08-19T15:55:34.698Z,27.04
2022-08-19T15:58:55.147Z,28.01
2022-08-19T16:02:15.594Z,28.15
2022-08-19T16:05:39.714Z,28.68
2022-08-19T16:08:49.230Z,28.47
2022-08-19T16:11:56.837Z,27.71
2022-08-19T16:15:00.137Z,28.21
2022-08-19T16:18:04.048Z,30.63
2022-08-19T16:21:08.026Z,31.26
2022-08-19T16:24:13.951Z,30.91
2022-08-19T16:27:17.042Z,29.05
2022-08-19T16:30:19.787Z,27.47
2022-08-19T16:33:23.105Z,26.63
2022-08-19T16:36:26.711Z,26.84
2022-08-19T16:39:32.614Z,26.25
2022-08-19T16:42:35.811Z,25.33
2022-08-19T16:45:38.593Z,24.57
2022-08-19T16:48:46.609Z,24.06
2022-08-19T16:51:49.594Z,24.31
2022-08-19T16:54:53.671Z,24.04
2022-08-19T16:57:56.513Z,24.13
2022-08-19T17:01:03.407Z,23.97
2022-08-19T17:04:06.909Z,23.67
2022-08-19T17:07:10.622Z,23.73
2022-08-19T17:10:14.740Z,23.52
2022-08-19T17:13:18.010Z,23.41
2022-08-19T17:16:24.465Z,23.02
2022-08-19T17:19:27.407Z,22.95
2022-08-19T17:22:30.263Z,22.74
2022-08-19T17:25:35.079Z,22.59
2022-08-19T17:28:37.728Z,22.53
2022-08-19T17:31:40.635Z,22.26
2022-08-19T17:34:44.272Z,22.07
2022-08-19T17:37:47.234Z,22.17
2022-08-19T17:40:51.776Z,22.28
2022-08-19T17:43:55.518Z,22.35
2022-08-19T17:46:58.401Z,22.38
2022-08-19T17:50:01.065Z,22.44
2022-08-19T17:53:05.824Z,22.44
2022-08-19T17:56:10.606Z,22.29
2022-08-19T17:59:14.517Z,22.23
2022-08-19T18:02:21.984Z,22.13
2022-08-19T18:05:29.434Z,22.04
2022-08-19T18:08:32.933Z,21.93
2022-08-19T18:11:36.936Z,21.88
2022-08-19T18:14:40.144Z,21.81
2022-08-19T18:17:43.021Z,21.74
2022-08-19T18:20:46.111Z,21.55
2022-08-19T18:23:48.709Z,21.47
2022-08-19T18:26:53.146Z,21.36
2022-08-19T18:29:59.435Z,21.29
2022-08-19T18:33:08.606Z,21.31
2022-08-19T18:36:12.072Z,21.19
2022-08-19T18:39:32.691Z,21.12
2022-08-19T18:42:54.104Z,20.94
2022-08-19T18:46:14.384Z,20.82
2022-08-19T18:49:18.239Z,20.76
2022-08-19T18:52:22.349Z,20.79
2022-08-19T18:55:26.868Z,20.82
2022-08-19T18:58:34.755Z,21.02
2022-08-19T19:01:39.487Z,21.16
2022-08-19T19:04:42.351Z,21.16
2022-08-19T19:07:45.184Z,21.18
2022-08-19T19:10:47.794Z,21.20
2022-08-19T19:13:55.472Z,21.27
2022-08-19T19:16:58.929Z,21.30
2022-08-19T19:20:01.541Z,21.21
2022-08-19T19:23:04.375Z,21.12
2022-08-19T19:26:09.630Z,21.07
2022-08-19T19:29:14.087Z,21.00
2022-08-19T19:32:19.827Z,20.98
2022-08-19T19:35:22.710Z,20.99
2022-08-19T19:38:25.718Z,21.02
2022-08-19T19:41:28.413Z,21.03
2022-08-19T19:44:32.738Z,21.05
2022-08-19T19:47:35.527Z,21.06
2022-08-19T19:50:38.286Z,21.04
2022-08-19T19:53:41.727Z,21.05
2022-08-19T19:56:46.044Z,21.10
2022-08-19T19:59:51.554Z,21.14
2022-08-19T20:02:56.024Z,21.17
2022-08-19T20:06:00.274Z,21.16
2022-08-19T20:09:10.445Z,21.20
2022-08-19T20:12:13.211Z,21.25
2022-08-19T20:15:17.318Z,21.30
2022-08-19T20:18:19.991Z,21.36
2022-08-19T20:21:22.704Z,21.39
2022-08-19T20:24:28.032Z,21.38
2022-08-19T20:27:37.174Z,21.35
2022-08-19T20:30:46.387Z,21.39
2022-08-19T20:33:49.953Z,21.34
2022-08-19T20:36:52.388Z,21.34
2022-08-19T20:39:55.076Z,21.32
2022-08-19T20:42:58.005Z,21.31
2022-08-19T20:46:03.552Z,21.27
2022-08-19T20:49:06.520Z,21.26
2022-08-19T20:52:09.283Z,21.26
2022-08-19T20:55:13.299Z,21.34
2022-08-19T20:58:17.037Z,21.49
2022-08-19T21:01:21.120Z,21.62
2022-08-19T21:04:25.027Z,21.72
2022-08-19T21:07:39.163Z,21.79
2022-08-19T21:10:42.698Z,21.99
2022-08-19T21:13:45.331Z,22.06
2022-08-19T21:16:50.447Z,22.19
2022-08-19T21:19:53.292Z,22.23
2022-08-19T21:22:56.005Z,22.28
2022-08-19T21:26:00.416Z,22.35
2022-08-19T21:29:03.148Z,22.30
2022-08-19T21:32:07.590Z,22.31
2022-08-19T21:35:10.437Z,22.38
2022-08-19T21:38:13.027Z,22.40
2022-08-19T21:41:15.780Z,22.48
2022-08-19T21:44:18.486Z,22.61
2022-08-19T21:47:22.550Z,22.82
2022-08-19T21:50:28.588Z,22.95
2022-08-19T21:53:34.445Z,23.02
2022-08-19T21:56:39.991Z,23.09
2022-08-19T21:59:44.060Z,22.97
2022-08-19T22:02:48.315Z,23.14
2022-08-19T22:05:50.990Z,23.12
2022-08-19T22:08:55.431Z,23.22
2022-08-19T22:11:58.322Z,23.22
2022-08-19T22:15:01.772Z,23.26
2022-08-19T22:18:06.040Z,23.27
2022-08-19T22:21:11.930Z,23.19
2022-08-19T22:24:14.661Z,23.26
2022-08-19T22:27:17.333Z,23.23
2022-08-19T22:30:22.481Z,23.17
2022-08-19T22:33:27.663Z,23.22
2022-08-19T22:36:31.612Z,23.25
2022-08-19T22:39:35.065Z,23.22
2022-08-19T22:42:38.836Z,23.17
2022-08-19T22:45:42.346Z,23.18
2022-08-19T22:48:47.118Z,23.11
2022-08-19T22:52:07.477Z,23.05
2022-08-19T22:55:10.536Z,23.04
2022-08-19T22:58:13.089Z,23.02
2022-08-19T23:01:27.583Z,22.94
2022-08-19T23:04:34.893Z,22.89
2022-08-19T23:07:38.391Z,22.73
2022-08-19T23:10:41.173Z,22.76
2022-08-19T23:13:43.882Z,22.70
2022-08-19T23:16:51.053Z,22.63
2022-08-19T23:19:55.642Z,22.68
2022-08-19T23:22:58.638Z,22.62
2022-08-19T23:26:01.182Z,22.56
2022-08-19T23:29:21.856Z,22.45
2022-08-19T23:32:25.420Z,22.29
2022-08-19T23:35:33.643Z,22.14
2022-08-19T23:38:36.443Z,22.06
2022-08-19T23:41:39.048Z,21.97
2022-08-19T23:44:51.697Z,21.93
2022-08-19T23:47:55.636Z,21.90
2022-08-19T23:51:01.221Z,21.78
2022-08-19T23:54:03.954Z,21.80
2022-08-19T23:57:13.878Z,21.69
