createdAt,value
2023-01-04T00:01:13.552Z,1.98
2023-01-04T00:03:40.229Z,1.88
2023-01-04T00:06:07.862Z,2.05
2023-01-04T00:08:34.895Z,2.30
2023-01-04T00:11:02.321Z,2.33
2023-01-04T00:13:29.706Z,2.00
2023-01-04T00:15:56.651Z,2.10
2023-01-04T00:18:23.471Z,2.25
2023-01-04T00:20:50.053Z,2.22
2023-01-04T00:23:16.720Z,2.08
2023-01-04T00:25:43.179Z,1.80
2023-01-04T00:28:09.810Z,2.10
2023-01-04T00:30:36.649Z,2.08
2023-01-04T00:33:03.222Z,2.17
2023-01-04T00:35:45.145Z,1.95
2023-01-04T00:38:12.620Z,2.33
2023-01-04T00:40:39.657Z,2.20
2023-01-04T00:43:06.342Z,2.50
2023-01-04T00:45:32.984Z,2.22
2023-01-04T00:47:59.663Z,2.20
2023-01-04T00:50:26.353Z,2.13
2023-01-04T00:52:52.842Z,2.30
2023-01-04T00:55:19.336Z,2.20
2023-01-04T00:57:45.856Z,1.85
2023-01-04T01:00:12.684Z,2.38
2023-01-04T01:02:39.533Z,2.28
2023-01-04T01:05:06.657Z,1.83
2023-01-04T01:07:33.229Z,2.55
2023-01-04T01:10:00.645Z,2.20
2023-01-04T01:12:27.427Z,2.22
2023-01-04T01:14:58.696Z,2.05
2023-01-04T01:17:27.128Z,2.00
2023-01-04T01:19:53.745Z,2.00
2023-01-04T01:22:20.411Z,1.70
2023-01-04T01:24:47.089Z,1.52
2023-01-04T01:27:13.751Z,1.85
2023-01-04T01:29:40.233Z,2.17
2023-01-04T01:32:06.888Z,2.33
2023-01-04T01:34:33.624Z,2.20
2023-01-04T01:37:00.154Z,2.28
2023-01-04T01:39:26.724Z,2.00
2023-01-04T01:41:53.204Z,2.20
2023-01-04T01:44:38.308Z,2.03
2023-01-04T01:47:05.128Z,2.13
2023-01-04T01:49:33.931Z,1.92
2023-01-04T01:52:03.636Z,1.95
2023-01-04T01:54:33.092Z,2.30
2023-01-04T01:57:01.435Z,2.17
2023-01-04T01:59:28.882Z,2.05
2023-01-04T02:01:55.673Z,1.98
2023-01-04T02:04:22.402Z,1.95
2023-01-04T02:06:51.026Z,2.15
2023-01-04T02:09:18.240Z,2.10
2023-01-04T02:11:44.852Z,2.00
2023-01-04T02:14:27.303Z,2.35
2023-01-04T02:16:56.799Z,2.38
2023-01-04T02:19:38.595Z,2.28
2023-01-04T02:22:08.120Z,2.20
2023-01-04T02:24:44.045Z,2.55
2023-01-04T02:27:13.586Z,2.20
2023-01-04T02:29:55.325Z,2.40
2023-01-04T02:32:26.038Z,2.28
2023-01-04T02:34:58.673Z,1.98
2023-01-04T02:37:31.494Z,2.40
2023-01-04T02:40:09.082Z,2.10
2023-01-04T02:43:04.500Z,2.03
2023-01-04T02:45:35.586Z,2.00
2023-01-04T02:48:23.920Z,1.85
2023-01-04T02:50:52.200Z,2.00
2023-01-04T02:53:21.111Z,2.20
2023-01-04T02:55:47.639Z,2.03
2023-01-04T02:58:14.241Z,1.90
2023-01-04T03:01:08.587Z,2.28
2023-01-04T03:04:04.750Z,1.90
2023-01-04T03:06:52.748Z,1.65
2023-01-04T03:09:21.959Z,2.13
2023-01-04T03:12:10.263Z,1.95
2023-01-04T03:14:42.313Z,2.00
2023-01-04T03:17:11.034Z,1.90
2023-01-04T03:19:55.267Z,2.08
2023-01-04T03:22:55.393Z,2.25
2023-01-04T03:25:43.196Z,2.42
2023-01-04T03:28:29.655Z,2.28
2023-01-04T03:31:20.520Z,2.25
2023-01-04T03:34:05.753Z,2.30
2023-01-04T03:36:41.912Z,1.80
2023-01-04T03:39:34.338Z,2.08
2023-01-04T03:42:31.805Z,2.38
2023-01-04T03:45:25.932Z,1.88
2023-01-04T03:48:21.243Z,2.30
2023-01-04T03:50:49.545Z,2.38
2023-01-04T03:53:16.122Z,2.10
2023-01-04T03:55:43.474Z,2.10
2023-01-04T03:58:10.565Z,2.10
2023-01-04T04:00:37.305Z,1.92
2023-01-04T04:03:09.008Z,2.45
2023-01-04T04:05:56.356Z,2.30
2023-01-04T04:08:29.124Z,1.88
2023-01-04T04:11:19.653Z,1.83
2023-01-04T04:13:46.972Z,2.30
2023-01-04T04:16:14.000Z,2.10
2023-01-04T04:18:40.750Z,2.42
2023-01-04T04:21:07.446Z,2.60
2023-01-04T04:23:34.164Z,2.33
2023-01-04T04:26:00.673Z,2.17
2023-01-04T04:28:27.461Z,2.25
2023-01-04T04:30:53.900Z,2.60
2023-01-04T04:33:20.412Z,2.50
2023-01-04T04:35:50.231Z,2.33
2023-01-04T04:38:16.682Z,2.10
2023-01-04T04:41:01.662Z,2.10
2023-01-04T04:43:28.115Z,2.03
2023-01-04T04:45:54.665Z,2.45
2023-01-04T04:48:21.145Z,2.28
2023-01-04T04:50:47.655Z,2.38
2023-01-04T04:53:14.141Z,1.95
2023-01-04T04:55:40.604Z,2.38
2023-01-04T04:58:07.102Z,1.98
2023-01-04T05:00:33.641Z,2.10
2023-01-04T05:03:00.637Z,2.28
2023-01-04T05:05:27.430Z,2.20
2023-01-04T05:07:54.503Z,2.58
2023-01-04T05:10:20.984Z,2.33
2023-01-04T05:12:59.743Z,2.50
2023-01-04T05:15:32.031Z,2.33
2023-01-04T05:17:58.522Z,2.30
2023-01-04T05:20:25.181Z,2.30
2023-01-04T05:22:51.953Z,2.45
2023-01-04T05:25:18.588Z,2.45
2023-01-04T05:27:45.332Z,2.80
2023-01-04T05:30:31.473Z,2.50
2023-01-04T05:32:57.919Z,2.22
2023-01-04T05:35:24.801Z,2.38
2023-01-04T05:37:51.303Z,2.47
2023-01-04T05:40:17.719Z,2.50
2023-01-04T05:42:44.242Z,2.55
2023-01-04T05:45:10.859Z,2.33
2023-01-04T05:47:37.308Z,2.40
2023-01-04T05:50:04.445Z,2.63
2023-01-04T05:52:30.922Z,2.40
2023-01-04T05:54:57.370Z,2.38
2023-01-04T05:57:23.999Z,2.60
2023-01-04T05:59:50.722Z,2.20
2023-01-04T06:02:18.844Z,2.35
2023-01-04T06:04:45.729Z,2.30
2023-01-04T06:07:12.226Z,2.30
2023-01-04T06:09:38.787Z,2.58
2023-01-04T06:12:05.410Z,2.85
2023-01-04T06:14:32.071Z,2.70
2023-01-04T06:16:58.907Z,2.33
2023-01-04T06:19:25.505Z,2.60
2023-01-04T06:21:51.977Z,2.35
2023-01-04T06:24:18.687Z,2.30
2023-01-04T06:26:45.226Z,1.92
2023-01-04T06:29:11.665Z,2.63
2023-01-04T06:31:38.114Z,2.45
2023-01-04T06:34:04.502Z,2.28
2023-01-04T06:36:31.061Z,2.38
2023-01-04T06:38:58.164Z,2.20
2023-01-04T06:41:24.935Z,2.20
2023-01-04T06:43:51.397Z,2.30
2023-01-04T06:46:17.964Z,2.40
2023-01-04T06:48:44.508Z,2.58
2023-01-04T06:51:10.996Z,2.45
2023-01-04T06:53:37.537Z,2.88
2023-01-04T06:56:04.304Z,2.33
2023-01-04T06:58:30.737Z,2.60
2023-01-04T07:00:57.407Z,2.78
2023-01-04T07:03:23.947Z,2.35
2023-01-04T07:05:50.634Z,2.30
2023-01-04T07:08:17.171Z,2.45
2023-01-04T07:10:43.956Z,2.83
2023-01-04T07:13:10.481Z,2.45
2023-01-04T07:15:40.013Z,2.17
2023-01-04T07:18:07.518Z,2.17
2023-01-04T07:20:33.985Z,2.20
2023-01-04T07:23:00.491Z,2.70
2023-01-04T07:25:26.987Z,2.35
2023-01-04T07:27:54.173Z,2.35
2023-01-04T07:30:21.287Z,2.40
2023-01-04T07:32:48.022Z,2.50
2023-01-04T07:35:14.571Z,2.60
2023-01-04T07:37:42.601Z,2.25
2023-01-04T07:40:09.651Z,2.50
2023-01-04T07:42:36.249Z,2.65
2023-01-04T07:45:03.121Z,2.40
2023-01-04T07:47:29.673Z,2.60
2023-01-04T07:49:56.188Z,2.53
2023-01-04T07:52:23.068Z,2.70
2023-01-04T07:54:49.558Z,2.78
2023-01-04T07:57:16.028Z,2.15
2023-01-04T07:59:42.547Z,2.67
2023-01-04T08:02:10.871Z,2.60
2023-01-04T08:04:37.513Z,2.55
2023-01-04T08:07:04.255Z,2.38
2023-01-04T08:09:30.872Z,2.50
2023-01-04T08:11:57.340Z,3.78
2023-01-04T08:14:23.989Z,3.17
2023-01-04T08:16:50.576Z,2.95
2023-01-04T08:19:19.000Z,3.00
2023-01-04T08:21:45.877Z,1.73
2023-01-04T08:24:16.671Z,2.45
2023-01-04T08:26:43.492Z,2.63
2023-01-04T08:29:10.669Z,2.30
2023-01-04T08:31:37.607Z,2.13
2023-01-04T08:34:06.589Z,2.88
2023-01-04T08:36:37.075Z,3.00
2023-01-04T08:39:05.318Z,2.50
2023-01-04T08:41:57.531Z,2.80
2023-01-04T08:44:23.409Z,2.50
2023-01-04T08:46:50.627Z,2.67
2023-01-04T08:49:17.589Z,2.45
2023-01-04T08:51:44.233Z,2.50
2023-01-04T08:54:11.035Z,2.78
2023-01-04T08:56:37.592Z,2.50
2023-01-04T08:59:04.597Z,2.72
2023-01-04T09:01:32.015Z,2.25
2023-01-04T09:03:58.846Z,2.65
2023-01-04T09:06:25.436Z,2.38
2023-01-04T09:08:52.744Z,2.20
2023-01-04T09:11:20.751Z,2.53
2023-01-04T09:13:47.792Z,2.50
2023-01-04T09:16:15.863Z,2.80
2023-01-04T09:18:42.740Z,2.58
2023-01-04T09:21:10.801Z,2.40
2023-01-04T09:23:37.752Z,2.60
2023-01-04T09:26:09.794Z,2.80
2023-01-04T09:28:36.567Z,2.53
2023-01-04T09:31:10.208Z,2.67
2023-01-04T09:34:12.195Z,2.25
2023-01-04T09:36:24.680Z,2.70
2023-01-04T09:38:52.312Z,2.47
2023-01-04T09:41:29.151Z,2.38
2023-01-04T09:44:05.361Z,2.00
2023-01-04T09:46:55.362Z,2.45
2023-01-04T09:49:35.074Z,2.72
2023-01-04T09:52:04.462Z,2.50
2023-01-04T09:54:43.162Z,2.80
2023-01-04T09:57:18.287Z,2.45
2023-01-04T09:59:45.240Z,3.10
2023-01-04T10:02:15.568Z,2.72
2023-01-04T10:04:46.637Z,2.58
2023-01-04T10:07:33.402Z,2.50
2023-01-04T10:10:00.418Z,2.70
2023-01-04T10:12:39.054Z,2.47
2023-01-04T10:15:22.621Z,2.42
2023-01-04T10:21:34.718Z,2.45
2023-01-04T10:24:09.368Z,2.47
2023-01-04T10:26:42.095Z,3.08
2023-01-04T10:29:14.646Z,3.17
2023-01-04T10:31:41.778Z,3.10
2023-01-04T10:34:18.749Z,3.60
2023-01-04T10:36:46.498Z,3.67
2023-01-04T10:39:15.026Z,3.40
2023-01-04T10:41:44.270Z,3.63
2023-01-04T10:44:21.150Z,3.58
2023-01-04T10:47:00.783Z,3.88
2023-01-04T10:49:37.228Z,3.40
2023-01-04T10:52:09.692Z,3.72
2023-01-04T10:54:39.248Z,4.38
2023-01-04T10:57:12.113Z,4.38
2023-01-04T10:59:43.396Z,4.32
2023-01-04T11:02:19.613Z,3.35
2023-01-04T11:05:06.496Z,3.22
2023-01-04T11:07:47.924Z,2.60
2023-01-04T11:10:17.178Z,2.58
2023-01-04T11:12:43.677Z,4.30
2023-01-04T11:15:10.419Z,3.85
2023-01-04T11:17:37.065Z,2.97
2023-01-04T11:20:03.941Z,2.95
2023-01-04T11:22:39.311Z,3.25
2023-01-04T11:25:34.600Z,4.68
2023-01-04T11:27:57.954Z,5.90
2023-01-04T11:30:26.457Z,6.78
2023-01-04T11:33:03.672Z,5.40
2023-01-04T11:35:42.813Z,4.57
2023-01-04T11:38:11.327Z,4.55
2023-01-04T11:40:37.801Z,3.97
2023-01-04T11:43:18.537Z,3.70
2023-01-04T11:46:02.632Z,2.80
2023-01-04T11:48:35.297Z,2.72
2023-01-04T11:51:02.125Z,3.00
2023-01-04T11:53:33.281Z,2.90
2023-01-04T11:56:10.253Z,3.22
2023-01-04T11:58:37.081Z,3.00
2023-01-04T12:01:03.878Z,2.55
2023-01-04T12:03:38.546Z,2.17
2023-01-04T12:06:11.838Z,2.60
2023-01-04T12:08:38.391Z,2.63
2023-01-04T12:11:05.781Z,2.17
2023-01-04T12:13:33.579Z,2.17
2023-01-04T12:16:18.900Z,2.00
2023-01-04T12:18:45.812Z,2.00
2023-01-04T12:21:22.532Z,1.90
2023-01-04T12:23:49.603Z,2.58
2023-01-04T12:26:17.068Z,2.03
2023-01-04T12:28:44.925Z,2.28
2023-01-04T12:31:21.093Z,2.15
2023-01-04T12:33:50.079Z,2.58
2023-01-04T12:36:20.647Z,1.90
2023-01-04T12:38:53.073Z,2.05
2023-01-04T12:41:20.089Z,1.88
2023-01-04T12:43:47.691Z,2.65
2023-01-04T12:46:48.310Z,1.90
2023-01-04T12:49:23.602Z,1.90
2023-01-04T12:52:12.832Z,1.90
2023-01-04T12:54:47.304Z,2.17
2023-01-04T12:57:16.833Z,2.17
2023-01-04T12:59:57.463Z,2.15
2023-01-04T13:02:25.710Z,2.20
2023-01-04T13:05:17.052Z,2.22
2023-01-04T13:07:45.871Z,1.90
2023-01-04T13:10:18.682Z,1.98
2023-01-04T13:12:51.412Z,2.10
2023-01-04T13:15:41.646Z,2.30
2023-01-04T13:18:19.857Z,1.75
2023-01-04T13:20:46.382Z,2.30
2023-01-04T13:23:13.208Z,2.67
2023-01-04T13:25:39.757Z,2.17
2023-01-04T13:28:06.376Z,1.92
2023-01-04T13:30:33.383Z,2.38
2023-01-04T13:33:29.438Z,2.40
2023-01-04T13:35:59.856Z,1.80
2023-01-04T13:38:26.467Z,2.20
2023-01-04T13:40:53.073Z,2.20
2023-01-04T13:43:31.961Z,2.00
2023-01-04T13:46:09.345Z,1.85
2023-01-04T13:48:37.357Z,2.15
2023-01-04T13:51:05.223Z,2.17
2023-01-04T13:53:32.696Z,2.10
2023-01-04T13:56:00.311Z,2.03
2023-01-04T13:58:28.453Z,2.00
2023-01-04T14:00:55.094Z,2.08
2023-01-04T14:03:21.875Z,1.98
2023-01-04T14:05:50.248Z,2.08
2023-01-04T14:08:21.836Z,2.95
2023-01-04T14:10:48.882Z,3.05
2023-01-04T14:13:17.285Z,2.30
2023-01-04T14:15:44.092Z,2.15
2023-01-04T14:18:39.876Z,1.92
2023-01-04T14:21:16.515Z,1.60
2023-01-04T14:23:43.072Z,1.67
2023-01-04T14:26:29.170Z,2.15
2023-01-04T14:28:55.771Z,1.95
2023-01-04T14:31:25.284Z,1.73
2023-01-04T14:33:52.423Z,1.52
2023-01-04T14:36:26.339Z,1.88
2023-01-04T14:39:00.742Z,1.60
2023-01-04T14:41:30.078Z,2.05
2023-01-04T14:43:56.717Z,1.90
2023-01-04T14:46:23.417Z,1.73
2023-01-04T14:48:50.073Z,1.88
2023-01-04T14:51:18.332Z,1.85
2023-01-04T14:53:44.992Z,2.28
2023-01-04T14:56:13.172Z,1.88
2023-01-04T14:58:39.993Z,1.90
2023-01-04T15:01:06.691Z,2.00
2023-01-04T15:03:33.415Z,1.58
2023-01-04T15:06:02.819Z,1.80
2023-01-04T15:08:30.212Z,1.70
2023-01-04T15:11:00.162Z,1.85
2023-01-04T15:13:27.143Z,1.80
2023-01-04T15:15:53.833Z,1.67
2023-01-04T15:18:20.474Z,1.75
2023-01-04T15:20:47.169Z,1.65
2023-01-04T15:23:13.770Z,2.00
2023-01-04T15:25:40.922Z,1.55
2023-01-04T15:28:07.898Z,1.70
2023-01-04T15:30:34.817Z,1.90
2023-01-04T15:33:01.444Z,2.00
2023-01-04T15:35:28.041Z,1.90
2023-01-04T15:37:54.979Z,1.30
2023-01-04T15:40:21.561Z,1.90
2023-01-04T15:43:00.287Z,2.10
2023-01-04T15:45:31.302Z,2.00
2023-01-04T15:48:03.342Z,1.90
2023-01-04T15:50:30.785Z,2.85
2023-01-04T15:52:57.993Z,1.92
2023-01-04T15:55:24.592Z,2.00
2023-01-04T15:57:51.153Z,1.85
2023-01-04T16:00:18.031Z,2.05
2023-01-04T16:02:44.622Z,2.17
2023-01-04T16:05:11.293Z,3.05
2023-01-04T16:07:37.871Z,2.58
2023-01-04T16:10:05.042Z,2.90
2023-01-04T16:12:44.543Z,3.60
2023-01-04T16:15:18.046Z,3.10
2023-01-04T16:17:45.458Z,3.53
2023-01-04T16:20:13.821Z,3.03
2023-01-04T16:22:40.904Z,3.13
2023-01-04T16:25:10.802Z,3.55
2023-01-04T16:27:39.442Z,2.95
2023-01-04T16:30:07.765Z,3.20
2023-01-04T16:32:34.784Z,2.85
2023-01-04T16:35:01.340Z,3.00
2023-01-04T16:37:31.511Z,2.85
2023-01-04T16:40:07.256Z,2.67
2023-01-04T16:42:35.405Z,2.50
2023-01-04T16:45:02.145Z,2.40
2023-01-04T16:47:28.704Z,2.53
2023-01-04T16:49:55.314Z,2.92
2023-01-04T16:52:22.009Z,2.50
2023-01-04T16:54:48.963Z,3.10
2023-01-04T16:57:15.704Z,2.30
2023-01-04T16:59:42.934Z,2.67
2023-01-04T17:02:10.668Z,2.67
2023-01-04T17:04:37.295Z,2.30
2023-01-04T17:07:04.184Z,2.58
2023-01-04T17:09:30.818Z,2.22
2023-01-04T17:14:43.960Z,2.47
2023-01-04T17:17:10.528Z,2.45
2023-01-04T17:19:37.149Z,2.85
2023-01-04T17:22:05.111Z,2.35
2023-01-04T17:24:31.709Z,2.67
2023-01-04T17:26:58.336Z,2.28
2023-01-04T17:29:24.928Z,2.25
2023-01-04T17:31:51.646Z,2.35
2023-01-04T17:34:22.542Z,2.20
2023-01-04T17:36:49.792Z,2.15
2023-01-04T17:39:16.834Z,1.73
2023-01-04T17:41:43.425Z,1.90
2023-01-04T17:44:10.133Z,2.30
2023-01-04T17:46:37.639Z,2.50
2023-01-04T17:49:23.948Z,2.35
2023-01-04T17:51:53.688Z,2.58
2023-01-04T17:54:21.364Z,2.38
2023-01-04T17:56:48.078Z,2.45
2023-01-04T17:59:14.673Z,2.40
2023-01-04T18:01:41.379Z,1.90
2023-01-04T18:04:09.507Z,2.33
2023-01-04T18:06:36.952Z,2.10
2023-01-04T18:09:05.594Z,2.58
2023-01-04T18:11:32.566Z,2.25
2023-01-04T18:13:59.285Z,2.15
2023-01-04T18:16:27.247Z,2.17
2023-01-04T18:18:55.003Z,2.30
2023-01-04T18:21:28.332Z,2.13
2023-01-04T18:24:34.154Z,2.58
2023-01-04T18:27:19.161Z,2.40
2023-01-04T18:29:31.824Z,2.42
2023-01-04T18:31:58.467Z,2.40
2023-01-04T18:34:26.838Z,2.60
2023-01-04T18:36:53.896Z,2.30
2023-01-04T18:39:20.572Z,2.40
2023-01-04T18:41:47.254Z,2.53
2023-01-04T18:47:02.122Z,1.75
2023-01-04T18:49:28.734Z,2.20
2023-01-04T18:51:55.245Z,2.58
2023-01-04T18:54:22.089Z,2.30
2023-01-04T18:56:48.790Z,2.40
2023-01-04T18:59:17.511Z,2.38
2023-01-04T19:01:45.371Z,2.22
2023-01-04T19:04:12.826Z,2.30
2023-01-04T19:06:40.739Z,2.42
2023-01-04T19:09:08.148Z,2.28
2023-01-04T19:11:35.357Z,2.47
2023-01-04T19:14:03.132Z,1.98
2023-01-04T19:16:31.321Z,2.10
2023-01-04T19:18:59.116Z,2.28
2023-01-04T19:21:25.885Z,1.90
2023-01-04T19:23:52.844Z,2.15
2023-01-04T19:26:19.778Z,2.33
2023-01-04T19:28:46.426Z,1.80
2023-01-04T19:31:13.156Z,2.08
2023-01-04T19:33:39.773Z,2.10
2023-01-04T19:36:07.461Z,1.80
2023-01-04T19:38:34.105Z,1.85
2023-01-04T19:41:01.049Z,2.03
2023-01-04T19:43:27.688Z,1.60
2023-01-04T19:45:54.296Z,2.05
2023-01-04T19:48:20.914Z,2.00
2023-01-04T19:50:47.417Z,2.00
2023-01-04T19:53:14.428Z,1.73
2023-01-04T19:55:40.937Z,1.75
2023-01-04T19:58:07.867Z,1.75
2023-01-04T20:00:34.640Z,1.65
2023-01-04T20:03:01.368Z,1.80
2023-01-04T20:05:28.128Z,1.70
2023-01-04T20:07:54.795Z,1.60
2023-01-04T20:10:21.330Z,1.52
2023-01-04T20:12:47.891Z,1.30
2023-01-04T20:15:14.647Z,1.65
2023-01-04T20:17:41.374Z,1.60
2023-01-04T20:20:08.030Z,1.88
2023-01-04T20:22:34.594Z,1.40
2023-01-04T20:25:01.187Z,1.50
2023-01-04T20:27:27.711Z,1.70
2023-01-04T20:29:54.295Z,1.25
2023-01-04T20:32:20.905Z,1.35
2023-01-04T20:34:47.497Z,1.30
2023-01-04T20:37:14.028Z,1.38
2023-01-04T20:39:40.592Z,1.23
2023-01-04T20:42:25.457Z,1.50
2023-01-04T20:44:52.029Z,1.50
2023-01-04T20:47:18.690Z,1.40
2023-01-04T20:49:46.596Z,1.45
2023-01-04T20:52:13.193Z,1.40
2023-01-04T20:54:39.710Z,1.55
2023-01-04T20:57:06.271Z,1.27
2023-01-04T20:59:32.930Z,1.27
2023-01-04T21:01:59.534Z,1.27
2023-01-04T21:04:26.609Z,1.20
2023-01-04T21:06:53.140Z,1.30
2023-01-04T21:09:19.789Z,1.20
2023-01-04T21:11:46.370Z,1.40
2023-01-04T21:14:13.254Z,1.05
2023-01-04T21:16:42.197Z,1.40
2023-01-04T21:19:09.410Z,1.23
2023-01-04T21:21:36.080Z,1.00
2023-01-04T21:24:02.769Z,1.15
2023-01-04T21:26:29.293Z,1.20
2023-01-04T21:28:55.931Z,0.98
2023-01-04T21:31:24.316Z,1.10
2023-01-04T21:33:52.039Z,1.10
2023-01-04T21:36:19.749Z,0.82
2023-01-04T21:38:49.891Z,1.08
2023-01-04T21:41:16.632Z,0.93
2023-01-04T21:43:43.185Z,0.95
2023-01-04T21:46:11.411Z,1.05
2023-01-04T21:48:38.070Z,1.10
2023-01-04T21:51:05.704Z,1.10
2023-01-04T21:53:32.810Z,1.13
2023-01-04T21:56:04.578Z,1.10
2023-01-04T21:58:31.320Z,1.02
2023-01-04T22:00:57.997Z,0.93
2023-01-04T22:03:24.549Z,0.75
2023-01-04T22:05:51.691Z,1.13
2023-01-04T22:08:18.610Z,0.85
2023-01-04T22:10:45.231Z,1.00
2023-01-04T22:13:11.862Z,1.10
2023-01-04T22:15:39.857Z,0.82
2023-01-04T22:18:06.914Z,0.73
2023-01-04T22:20:33.611Z,1.30
2023-01-04T22:23:00.289Z,1.55
2023-01-04T22:25:26.910Z,1.00
2023-01-04T22:27:53.449Z,0.80
2023-01-04T22:30:20.066Z,0.95
2023-01-04T22:32:46.619Z,0.95
2023-01-04T22:35:13.147Z,1.00
2023-01-04T22:37:39.690Z,0.80
2023-01-04T22:40:06.992Z,0.85
2023-01-04T22:42:33.492Z,0.82
2023-01-04T22:45:00.001Z,0.70
2023-01-04T22:47:26.585Z,0.80
2023-01-04T22:49:53.205Z,0.80
2023-01-04T22:52:19.746Z,0.80
2023-01-04T22:54:47.512Z,0.82
2023-01-04T22:57:14.049Z,0.80
2023-01-04T22:59:40.546Z,0.80
2023-01-04T23:02:08.014Z,0.95
2023-01-04T23:04:34.565Z,0.70
2023-01-04T23:07:01.350Z,0.60
2023-01-04T23:09:27.928Z,0.50
2023-01-04T23:11:54.380Z,1.05
2023-01-04T23:14:20.819Z,0.80
2023-01-04T23:16:47.451Z,0.70
2023-01-04T23:19:14.127Z,0.60
2023-01-04T23:21:41.234Z,0.60
2023-01-04T23:24:07.999Z,0.80
2023-01-04T23:26:34.524Z,0.82
2023-01-04T23:29:01.627Z,0.70
2023-01-04T23:31:29.969Z,0.70
2023-01-04T23:33:58.420Z,0.70
2023-01-04T23:36:26.767Z,0.90
2023-01-04T23:38:54.528Z,0.80
2023-01-04T23:41:21.465Z,0.90
2023-01-04T23:43:47.960Z,0.60
2023-01-04T23:46:15.901Z,0.60
2023-01-04T23:48:42.696Z,0.70
2023-01-04T23:51:09.531Z,1.00
2023-01-04T23:53:36.002Z,0.80
2023-01-04T23:56:06.489Z,0.65
2023-01-04T23:58:33.599Z,0.63
