createdAt,value
2022-12-03T00:00:49.913Z,11.50
2022-12-03T00:03:20.505Z,11.50
2022-12-03T00:05:50.455Z,11.40
2022-12-03T00:08:20.899Z,11.50
2022-12-03T00:10:51.361Z,11.50
2022-12-03T00:13:21.856Z,11.40
2022-12-03T00:15:52.312Z,11.40
2022-12-03T00:18:22.872Z,11.30
2022-12-03T00:20:53.256Z,11.30
2022-12-03T00:23:23.795Z,11.40
2022-12-03T00:25:54.252Z,11.30
2022-12-03T00:28:24.712Z,11.30
2022-12-03T00:30:56.296Z,11.30
2022-12-03T00:33:26.871Z,11.30
2022-12-03T00:35:57.316Z,11.30
2022-12-03T00:38:27.969Z,11.30
2022-12-03T00:40:58.470Z,11.20
2022-12-03T00:43:29.169Z,11.20
2022-12-03T00:45:59.647Z,11.10
2022-12-03T00:48:30.938Z,11.10
2022-12-03T00:51:01.355Z,11.10
2022-12-03T00:53:31.966Z,11.10
2022-12-03T00:56:03.668Z,11.10
2022-12-03T00:58:34.904Z,11.10
2022-12-03T01:01:05.651Z,11.20
2022-12-03T01:03:35.659Z,11.30
2022-12-03T01:06:06.508Z,11.20
2022-12-03T01:08:36.940Z,11.20
2022-12-03T01:11:28.919Z,11.20
2022-12-03T01:13:59.421Z,11.20
2022-12-03T01:16:30.118Z,11.20
2022-12-03T01:19:00.017Z,11.20
2022-12-03T01:21:31.374Z,11.20
2022-12-03T01:24:02.214Z,11.20
2022-12-03T01:26:32.007Z,11.30
2022-12-03T01:29:03.799Z,11.30
2022-12-03T01:31:50.509Z,11.40
2022-12-03T01:34:21.007Z,11.40
2022-12-03T01:36:51.613Z,11.50
2022-12-03T01:39:22.572Z,11.50
2022-12-03T01:41:54.562Z,11.60
2022-12-03T01:44:29.749Z,11.70
2022-12-03T01:47:02.644Z,11.70
2022-12-03T01:49:41.845Z,11.80
2022-12-03T01:52:18.971Z,11.90
2022-12-03T01:55:00.836Z,12.00
2022-12-03T01:57:41.978Z,12.10
2022-12-03T02:00:20.154Z,12.20
2022-12-03T02:03:02.820Z,12.30
2022-12-03T02:05:35.990Z,12.30
2022-12-03T02:08:37.170Z,12.50
2022-12-03T02:11:13.001Z,12.50
2022-12-03T02:13:43.814Z,12.70
2022-12-03T02:16:14.761Z,12.80
2022-12-03T02:18:45.497Z,13.00
2022-12-03T02:21:34.568Z,13.10
2022-12-03T02:24:29.368Z,13.20
2022-12-03T02:26:59.213Z,13.20
2022-12-03T02:29:29.953Z,13.30
2022-12-03T02:31:59.880Z,13.40
2022-12-03T02:34:44.804Z,13.40
2022-12-03T02:37:19.440Z,13.50
2022-12-03T02:39:54.783Z,13.50
2022-12-03T02:42:40.116Z,13.60
2022-12-03T02:45:23.626Z,13.60
2022-12-03T02:48:01.254Z,13.70
2022-12-03T02:50:35.859Z,13.80
2022-12-03T02:53:09.321Z,13.90
2022-12-03T02:55:40.979Z,14.00
2022-12-03T02:58:11.539Z,14.00
2022-12-03T03:00:41.241Z,14.10
2022-12-03T03:03:12.268Z,14.10
2022-12-03T03:05:43.417Z,14.20
2022-12-03T03:08:14.713Z,14.20
2022-12-03T03:10:46.398Z,14.20
2022-12-03T03:13:19.277Z,14.20
2022-12-03T03:15:50.374Z,14.20
2022-12-03T03:18:21.146Z,14.30
2022-12-03T03:20:51.270Z,14.40
2022-12-03T03:23:24.710Z,14.50
2022-12-03T03:26:09.568Z,14.60
2022-12-03T03:28:44.914Z,14.80
2022-12-03T03:31:18.262Z,14.80
2022-12-03T03:33:51.906Z,15.00
2022-12-03T03:36:22.885Z,15.10
2022-12-03T03:38:53.251Z,15.20
2022-12-03T03:41:24.150Z,15.10
2022-12-03T03:43:54.197Z,15.20
2022-12-03T03:46:25.163Z,15.40
2022-12-03T03:48:55.258Z,15.40
2022-12-03T03:51:25.359Z,15.40
2022-12-03T03:53:55.867Z,15.50
2022-12-03T03:56:25.818Z,15.70
2022-12-03T03:58:57.028Z,15.80
2022-12-03T04:01:27.818Z,15.80
2022-12-03T04:03:58.947Z,15.90
2022-12-03T04:06:30.684Z,16.00
2022-12-03T04:09:00.580Z,16.20
2022-12-03T04:11:50.337Z,16.30
2022-12-03T04:14:20.137Z,16.40
2022-12-03T04:16:50.137Z,16.30
2022-12-03T04:19:20.429Z,16.20
2022-12-03T04:22:00.207Z,16.20
2022-12-03T04:24:30.109Z,16.30
2022-12-03T04:27:10.578Z,16.40
2022-12-03T04:29:39.985Z,16.40
2022-12-03T04:32:20.864Z,16.50
2022-12-03T04:35:01.317Z,16.70
2022-12-03T04:37:30.718Z,16.80
2022-12-03T04:40:01.948Z,16.80
2022-12-03T04:42:31.997Z,16.80
2022-12-03T04:45:01.993Z,16.80
2022-12-03T04:47:36.811Z,16.80
2022-12-03T04:50:10.260Z,16.90
2022-12-03T04:52:40.343Z,17.00
2022-12-03T04:55:10.643Z,17.10
2022-12-03T04:57:40.591Z,17.30
2022-12-03T05:00:11.335Z,17.30
2022-12-03T05:02:41.382Z,17.50
2022-12-03T05:05:12.902Z,17.50
2022-12-03T05:07:46.008Z,17.70
2022-12-03T05:10:16.034Z,17.70
2022-12-03T05:12:46.083Z,17.70
2022-12-03T05:15:16.074Z,17.80
2022-12-03T05:17:46.350Z,17.90
2022-12-03T05:20:33.823Z,18.00
2022-12-03T05:23:03.865Z,18.00
2022-12-03T05:25:33.812Z,18.10
2022-12-03T05:28:03.701Z,18.20
2022-12-03T05:30:33.881Z,18.30
2022-12-03T05:33:03.854Z,18.50
2022-12-03T05:35:36.736Z,18.40
2022-12-03T05:38:07.125Z,18.60
2022-12-03T05:40:36.818Z,18.60
2022-12-03T05:43:07.153Z,18.60
2022-12-03T05:45:38.052Z,18.70
2022-12-03T05:48:11.261Z,18.70
2022-12-03T05:50:44.937Z,18.80
2022-12-03T05:53:16.230Z,18.90
2022-12-03T05:55:46.162Z,19.10
2022-12-03T05:58:16.094Z,19.10
2022-12-03T06:00:46.366Z,19.10
2022-12-03T06:03:16.576Z,19.10
2022-12-03T06:05:46.229Z,19.20
2022-12-03T06:08:16.377Z,19.20
2022-12-03T06:10:46.401Z,19.20
2022-12-03T06:13:16.264Z,19.20
2022-12-03T06:15:46.459Z,19.30
2022-12-03T06:18:16.372Z,19.40
2022-12-03T06:20:46.315Z,19.40
2022-12-03T06:23:16.244Z,19.40
2022-12-03T06:25:46.007Z,19.40
2022-12-03T06:28:16.057Z,19.40
2022-12-03T06:30:46.331Z,19.40
2022-12-03T06:33:15.736Z,19.40
2022-12-03T06:35:45.629Z,19.50
2022-12-03T06:38:15.594Z,19.60
2022-12-03T06:40:45.621Z,19.70
2022-12-03T06:43:15.697Z,19.70
2022-12-03T06:45:47.834Z,19.60
2022-12-03T06:48:18.325Z,19.70
2022-12-03T06:50:48.381Z,19.70
2022-12-03T06:53:18.274Z,19.80
2022-12-03T06:55:48.089Z,19.80
2022-12-03T06:58:17.967Z,19.80
2022-12-03T07:00:47.928Z,19.80
2022-12-03T07:03:17.991Z,19.70
2022-12-03T07:05:48.100Z,19.80
2022-12-03T07:08:18.058Z,19.90
2022-12-03T07:10:47.944Z,19.90
2022-12-03T07:13:18.031Z,19.90
2022-12-03T07:15:48.180Z,20.00
2022-12-03T07:18:17.427Z,20.10
2022-12-03T07:20:47.369Z,20.10
2022-12-03T07:23:17.260Z,20.20
2022-12-03T07:25:47.091Z,20.20
2022-12-03T07:28:17.081Z,20.30
2022-12-03T07:30:48.015Z,20.30
2022-12-03T07:33:17.933Z,20.40
2022-12-03T07:35:47.741Z,20.20
2022-12-03T07:38:17.501Z,20.10
2022-12-03T07:40:47.394Z,20.10
2022-12-03T07:43:17.344Z,20.10
2022-12-03T07:45:47.370Z,20.00
2022-12-03T07:48:17.471Z,20.00
2022-12-03T07:50:47.615Z,20.10
2022-12-03T07:53:17.981Z,20.20
2022-12-03T07:55:47.313Z,20.40
2022-12-03T07:58:17.120Z,20.40
2022-12-03T08:00:47.203Z,20.50
2022-12-03T08:03:17.783Z,20.50
2022-12-03T08:05:48.241Z,20.60
2022-12-03T08:08:18.249Z,20.50
2022-12-03T08:10:48.738Z,20.50
2022-12-03T08:13:20.466Z,20.50
2022-12-03T08:15:50.422Z,20.40
2022-12-03T08:18:23.160Z,20.50
2022-12-03T08:20:54.440Z,20.40
2022-12-03T08:23:30.728Z,20.40
2022-12-03T08:26:03.805Z,20.50
2022-12-03T08:28:34.257Z,20.60
2022-12-03T08:31:30.880Z,20.50
2022-12-03T08:34:21.495Z,20.50
2022-12-03T08:36:58.253Z,20.50
2022-12-03T08:39:35.383Z,20.60
2022-12-03T08:42:35.387Z,20.60
2022-12-03T08:45:41.327Z,20.60
2022-12-03T08:48:36.467Z,20.60
2022-12-03T08:51:27.097Z,20.60
2022-12-03T08:54:07.745Z,20.70
2022-12-03T08:56:39.431Z,20.70
2022-12-03T08:59:30.457Z,20.70
2022-12-03T09:02:02.032Z,20.70
2022-12-03T09:04:49.515Z,20.70
2022-12-03T09:07:20.657Z,20.70
2022-12-03T09:10:06.651Z,20.60
2022-12-03T09:12:36.006Z,20.60
2022-12-03T09:15:06.318Z,20.60
2022-12-03T09:17:36.367Z,20.70
2022-12-03T09:20:08.642Z,20.50
2022-12-03T09:22:38.655Z,20.60
2022-12-03T09:25:09.248Z,20.60
2022-12-03T09:27:39.496Z,20.50
2022-12-03T09:30:09.741Z,20.50
2022-12-03T09:32:40.478Z,20.40
2022-12-03T09:35:11.019Z,20.40
2022-12-03T09:37:41.036Z,20.50
2022-12-03T09:40:12.120Z,20.40
2022-12-03T09:42:42.154Z,20.40
2022-12-03T09:45:14.880Z,20.30
2022-12-03T09:47:48.665Z,20.30
2022-12-03T09:50:25.088Z,20.20
2022-12-03T09:52:57.219Z,20.10
2022-12-03T09:55:30.855Z,20.20
2022-12-03T09:58:02.340Z,20.10
2022-12-03T10:00:33.515Z,20.00
2022-12-03T10:03:07.637Z,19.90
2022-12-03T10:05:37.895Z,19.90
2022-12-03T10:08:10.346Z,19.90
2022-12-03T10:10:42.679Z,19.80
2022-12-03T10:13:24.026Z,19.80
2022-12-03T10:15:58.493Z,19.70
2022-12-03T10:18:32.084Z,19.70
2022-12-03T10:21:03.942Z,19.60
2022-12-03T10:23:34.534Z,19.60
2022-12-03T10:26:06.321Z,19.50
2022-12-03T10:28:40.029Z,19.50
2022-12-03T10:31:13.556Z,19.50
2022-12-03T10:33:46.547Z,19.50
2022-12-03T10:36:28.778Z,19.30
2022-12-03T10:39:16.533Z,19.30
2022-12-03T10:41:49.688Z,19.20
2022-12-03T10:44:32.855Z,19.20
2022-12-03T10:47:16.254Z,19.10
2022-12-03T10:49:46.851Z,19.10
2022-12-03T10:52:26.129Z,19.00
2022-12-03T10:54:56.467Z,18.90
2022-12-03T10:57:29.785Z,18.80
2022-12-03T11:00:00.261Z,18.70
2022-12-03T11:02:30.900Z,18.60
2022-12-03T11:05:00.888Z,18.50
2022-12-03T11:07:31.263Z,18.50
2022-12-03T11:10:02.832Z,18.40
2022-12-03T11:12:37.359Z,18.40
2022-12-03T11:15:09.187Z,18.30
2022-12-03T11:17:55.305Z,18.20
2022-12-03T11:21:03.786Z,18.20
2022-12-03T11:24:05.859Z,18.10
2022-12-03T11:27:15.475Z,18.00
2022-12-03T11:29:58.092Z,17.90
2022-12-03T11:32:53.374Z,17.90
2022-12-03T11:35:37.778Z,17.90
2022-12-03T11:38:36.657Z,17.80
2022-12-03T11:41:21.739Z,17.80
2022-12-03T11:44:05.310Z,17.70
2022-12-03T11:46:46.912Z,17.70
2022-12-03T11:49:32.129Z,17.60
2022-12-03T11:52:04.601Z,17.60
2022-12-03T11:54:37.727Z,17.60
2022-12-03T11:57:37.763Z,17.50
2022-12-03T12:00:18.170Z,17.40
2022-12-03T12:02:47.758Z,17.40
2022-12-03T12:05:26.088Z,17.30
2022-12-03T12:07:56.984Z,17.20
2022-12-03T12:10:53.661Z,17.20
2022-12-03T12:14:00.577Z,17.10
2022-12-03T12:16:55.569Z,17.10
2022-12-03T12:19:42.965Z,17.10
2022-12-03T12:22:34.043Z,17.10
2022-12-03T12:25:07.423Z,17.00
2022-12-03T12:27:47.393Z,17.00
2022-12-03T12:30:21.387Z,17.00
2022-12-03T12:32:55.063Z,17.00
2022-12-03T12:35:31.450Z,16.90
2022-12-03T12:38:16.643Z,16.90
2022-12-03T12:40:50.801Z,16.80
2022-12-03T12:43:27.159Z,16.80
2022-12-03T12:46:46.739Z,16.70
2022-12-03T12:49:17.525Z,16.70
2022-12-03T12:51:49.171Z,16.70
2022-12-03T12:54:20.364Z,16.80
2022-12-03T12:56:52.388Z,16.70
2022-12-03T12:59:26.199Z,16.70
2022-12-03T13:01:56.776Z,16.70
2022-12-03T13:04:29.613Z,16.70
2022-12-03T13:06:59.455Z,16.70
2022-12-03T13:09:30.106Z,16.70
2022-12-03T13:12:07.515Z,16.70
2022-12-03T13:14:39.432Z,16.70
2022-12-03T13:17:20.751Z,16.70
2022-12-03T13:19:56.001Z,16.60
2022-12-03T13:22:33.541Z,16.60
2022-12-03T13:25:50.905Z,16.60
2022-12-03T13:28:17.498Z,16.50
2022-12-03T13:30:47.625Z,16.50
2022-12-03T13:33:30.689Z,16.50
2022-12-03T13:36:00.632Z,16.50
2022-12-03T13:38:31.911Z,16.50
2022-12-03T13:41:04.123Z,16.40
2022-12-03T13:43:41.323Z,16.40
2022-12-03T13:46:18.147Z,16.30
2022-12-03T13:48:49.239Z,16.30
2022-12-03T13:51:31.895Z,16.30
2022-12-03T13:54:02.655Z,16.30
2022-12-03T13:56:34.620Z,16.30
2022-12-03T13:59:06.092Z,16.20
2022-12-03T14:01:36.345Z,16.20
2022-12-03T14:04:06.910Z,16.20
2022-12-03T14:06:36.203Z,16.20
2022-12-03T14:09:06.910Z,16.10
2022-12-03T14:11:55.216Z,16.10
2022-12-03T14:14:25.078Z,16.10
2022-12-03T14:16:59.665Z,16.10
2022-12-03T14:19:30.939Z,16.00
2022-12-03T14:22:01.866Z,16.00
2022-12-03T14:24:31.868Z,16.00
2022-12-03T14:27:01.834Z,15.90
2022-12-03T14:29:32.075Z,15.90
2022-12-03T14:32:02.196Z,15.80
2022-12-03T14:34:32.214Z,15.80
2022-12-03T14:37:02.229Z,15.80
2022-12-03T14:39:32.208Z,15.80
2022-12-03T14:42:17.378Z,15.80
2022-12-03T14:44:51.066Z,15.70
2022-12-03T14:47:24.527Z,15.70
2022-12-03T14:49:54.931Z,15.70
2022-12-03T14:52:24.342Z,15.70
2022-12-03T14:54:54.276Z,15.60
2022-12-03T14:57:24.343Z,15.60
2022-12-03T14:59:54.603Z,15.60
2022-12-03T15:02:25.482Z,15.60
2022-12-03T15:04:55.482Z,15.50
2022-12-03T15:07:25.489Z,15.50
2022-12-03T15:09:55.693Z,15.50
2022-12-03T15:12:26.127Z,15.50
2022-12-03T15:14:56.329Z,15.40
2022-12-03T15:17:31.669Z,15.30
2022-12-03T15:20:02.180Z,15.30
2022-12-03T15:22:32.139Z,15.30
2022-12-03T15:25:04.059Z,15.20
2022-12-03T15:27:34.099Z,15.20
2022-12-03T15:30:03.993Z,15.20
2022-12-03T15:32:33.902Z,15.10
2022-12-03T15:35:04.015Z,15.00
2022-12-03T15:37:33.847Z,15.00
2022-12-03T15:40:03.970Z,15.00
2022-12-03T15:42:34.068Z,15.00
2022-12-03T15:45:03.973Z,15.00
2022-12-03T15:47:33.889Z,15.00
2022-12-03T15:50:04.419Z,14.90
2022-12-03T15:52:33.641Z,14.80
2022-12-03T15:55:03.916Z,14.80
2022-12-03T15:57:33.979Z,14.80
2022-12-03T16:00:03.927Z,14.70
2022-12-03T16:02:37.097Z,14.70
2022-12-03T16:05:10.433Z,14.70
2022-12-03T16:07:42.460Z,14.70
2022-12-03T16:10:13.804Z,14.60
2022-12-03T16:12:43.882Z,14.60
2022-12-03T16:15:13.910Z,14.60
2022-12-03T16:17:43.739Z,14.60
2022-12-03T16:20:13.904Z,14.60
2022-12-03T16:22:43.758Z,14.60
2022-12-03T16:25:13.668Z,14.50
2022-12-03T16:27:43.605Z,14.50
2022-12-03T16:30:14.448Z,14.40
2022-12-03T16:32:44.486Z,14.50
2022-12-03T16:35:14.565Z,14.40
2022-12-03T16:37:44.608Z,14.40
2022-12-03T16:40:14.972Z,14.40
2022-12-03T16:42:44.913Z,14.40
2022-12-03T16:45:24.465Z,14.40
2022-12-03T16:47:54.414Z,14.40
2022-12-03T16:50:29.529Z,14.30
2022-12-03T16:53:00.694Z,14.30
2022-12-03T16:55:30.577Z,14.40
2022-12-03T16:58:00.555Z,14.30
2022-12-03T17:00:30.516Z,14.30
2022-12-03T17:03:00.617Z,14.30
2022-12-03T17:05:30.556Z,14.30
2022-12-03T17:08:01.109Z,14.30
2022-12-03T17:10:30.443Z,14.20
2022-12-03T17:13:09.353Z,14.10
2022-12-03T17:15:40.869Z,14.10
2022-12-03T17:18:11.784Z,14.10
2022-12-03T17:20:41.781Z,14.10
2022-12-03T17:23:12.023Z,14.00
2022-12-03T17:25:41.903Z,14.00
2022-12-03T17:28:12.855Z,14.00
2022-12-03T17:30:42.737Z,14.00
2022-12-03T17:33:12.666Z,14.00
2022-12-03T17:35:42.971Z,13.90
2022-12-03T17:38:13.935Z,13.90
2022-12-03T17:40:43.697Z,13.90
2022-12-03T17:43:14.573Z,13.90
2022-12-03T17:45:45.353Z,13.80
2022-12-03T17:48:15.282Z,13.80
2022-12-03T17:50:45.273Z,13.80
2022-12-03T17:53:15.256Z,13.80
2022-12-03T17:55:45.373Z,13.80
2022-12-03T17:58:15.904Z,13.80
2022-12-03T18:00:45.907Z,13.70
2022-12-03T18:03:17.046Z,13.70
2022-12-03T18:05:48.429Z,13.70
2022-12-03T18:08:18.469Z,13.70
2022-12-03T18:10:48.385Z,13.60
2022-12-03T18:13:18.339Z,13.60
2022-12-03T18:15:48.293Z,13.60
2022-12-03T18:18:18.299Z,13.50
2022-12-03T18:20:48.267Z,13.50
2022-12-03T18:23:18.300Z,13.50
2022-12-03T18:25:48.150Z,13.40
2022-12-03T18:28:18.093Z,13.40
2022-12-03T18:30:52.504Z,13.40
2022-12-03T18:33:24.940Z,13.30
2022-12-03T18:35:57.054Z,13.30
2022-12-03T18:38:31.358Z,13.30
2022-12-03T18:41:02.330Z,13.30
2022-12-03T18:43:32.739Z,13.20
2022-12-03T18:46:02.726Z,13.20
2022-12-03T18:48:32.565Z,13.20
2022-12-03T18:51:03.321Z,13.20
2022-12-03T18:53:33.178Z,13.30
2022-12-03T18:56:03.102Z,13.30
2022-12-03T18:58:32.989Z,13.30
2022-12-03T19:01:02.924Z,13.20
2022-12-03T19:03:33.292Z,13.30
2022-12-03T19:06:03.344Z,13.30
2022-12-03T19:08:33.326Z,13.30
2022-12-03T19:11:03.283Z,13.30
2022-12-03T19:13:33.337Z,13.30
2022-12-03T19:16:07.592Z,13.30
2022-12-03T19:18:38.091Z,13.20
2022-12-03T19:21:10.988Z,13.10
2022-12-03T19:23:44.591Z,13.10
2022-12-03T19:26:24.424Z,13.10
2022-12-03T19:28:55.557Z,13.00
2022-12-03T19:31:25.625Z,13.00
2022-12-03T19:33:56.080Z,13.00
2022-12-03T19:36:30.109Z,13.00
2022-12-03T19:39:01.852Z,13.00
2022-12-03T19:41:32.905Z,13.00
2022-12-03T19:44:09.265Z,12.90
2022-12-03T19:46:40.761Z,12.90
2022-12-03T19:49:10.960Z,12.90
2022-12-03T19:51:40.975Z,12.90
2022-12-03T19:54:13.245Z,12.80
2022-12-03T19:56:43.073Z,12.80
2022-12-03T19:59:16.246Z,12.70
2022-12-03T20:01:46.172Z,12.70
2022-12-03T20:04:16.097Z,12.70
2022-12-03T20:06:47.131Z,12.70
2022-12-03T20:09:19.383Z,12.70
2022-12-03T20:11:51.902Z,12.70
2022-12-03T20:14:22.227Z,12.70
2022-12-03T20:16:52.414Z,12.70
2022-12-03T20:19:22.373Z,12.60
2022-12-03T20:21:52.226Z,12.60
2022-12-03T20:24:22.232Z,12.60
2022-12-03T20:26:52.258Z,12.50
2022-12-03T20:29:22.285Z,12.50
2022-12-03T20:31:52.195Z,12.50
2022-12-03T20:34:22.085Z,12.50
2022-12-03T20:36:51.972Z,12.60
2022-12-03T20:39:21.798Z,12.60
2022-12-03T20:41:51.702Z,12.60
2022-12-03T20:44:21.749Z,12.60
2022-12-03T20:46:51.565Z,12.50
2022-12-03T20:49:21.643Z,12.60
2022-12-03T20:51:52.518Z,12.50
2022-12-03T20:54:22.521Z,12.50
2022-12-03T20:56:52.432Z,12.50
2022-12-03T20:59:22.390Z,12.50
2022-12-03T21:01:52.384Z,12.40
2022-12-03T21:04:22.284Z,12.40
2022-12-03T21:06:52.192Z,12.40
2022-12-03T21:09:22.118Z,12.40
2022-12-03T21:11:51.918Z,12.40
2022-12-03T21:14:21.762Z,12.30
2022-12-03T21:17:07.855Z,12.40
2022-12-03T21:19:39.578Z,12.30
2022-12-03T21:22:09.664Z,12.30
2022-12-03T21:24:39.865Z,12.30
2022-12-03T21:27:09.762Z,12.30
2022-12-03T21:29:39.784Z,12.30
2022-12-03T21:32:09.803Z,12.30
2022-12-03T21:34:39.712Z,12.30
2022-12-03T21:37:09.730Z,12.20
2022-12-03T21:39:39.665Z,12.20
2022-12-03T21:42:22.051Z,12.10
2022-12-03T21:45:00.095Z,12.10
2022-12-03T21:47:43.618Z,12.10
2022-12-03T21:50:14.282Z,12.10
2022-12-03T21:52:44.829Z,12.10
2022-12-03T21:55:15.288Z,12.10
2022-12-03T21:58:04.984Z,12.10
2022-12-03T22:00:55.086Z,12.00
2022-12-03T22:03:25.581Z,12.00
2022-12-03T22:05:56.060Z,12.00
2022-12-03T22:08:26.417Z,12.00
2022-12-03T22:11:17.295Z,12.00
2022-12-03T22:13:48.432Z,12.00
2022-12-03T22:16:21.685Z,11.90
2022-12-03T22:18:52.716Z,11.90
2022-12-03T22:21:23.938Z,11.90
2022-12-03T22:23:54.500Z,11.80
2022-12-03T22:26:55.029Z,11.80
2022-12-03T22:29:56.172Z,11.90
2022-12-03T22:32:26.794Z,11.90
2022-12-03T22:34:57.161Z,11.90
2022-12-03T22:37:27.648Z,11.90
2022-12-03T22:39:58.133Z,11.80
2022-12-03T22:42:28.503Z,11.90
2022-12-03T22:44:58.822Z,11.90
2022-12-03T22:50:26.338Z,11.80
2022-12-03T22:52:56.739Z,11.80
2022-12-03T22:55:38.120Z,11.80
2022-12-03T23:04:04.948Z,11.70
2022-12-03T23:06:48.888Z,11.70
2022-12-03T23:09:37.575Z,11.70
2022-12-03T23:12:19.179Z,11.70
2022-12-03T23:14:59.395Z,11.70
2022-12-03T23:20:44.270Z,11.70
2022-12-03T23:23:15.095Z,11.70
2022-12-03T23:29:00.163Z,11.60
2022-12-03T23:31:49.583Z,11.60
2022-12-03T23:34:20.032Z,11.60
2022-12-03T23:37:00.938Z,11.60
2022-12-03T23:42:49.660Z,11.60
2022-12-03T23:48:18.089Z,11.50
2022-12-03T23:51:00.022Z,11.50
2022-12-03T23:53:40.967Z,11.60
2022-12-03T23:56:13.655Z,11.50
2022-12-03T23:59:00.529Z,11.50
