createdAt,value
2022-10-06T00:01:52.021Z,6.89
2022-10-06T00:04:56.739Z,7.00
2022-10-06T00:08:02.193Z,7.38
2022-10-06T00:11:07.774Z,8.37
2022-10-06T00:14:12.322Z,8.19
2022-10-06T00:17:16.896Z,8.10
2022-10-06T00:20:21.781Z,8.23
2022-10-06T00:23:27.495Z,8.86
2022-10-06T00:26:31.991Z,9.59
2022-10-06T00:29:37.818Z,10.13
2022-10-06T00:32:42.619Z,10.11
2022-10-06T00:35:47.337Z,10.12
2022-10-06T00:38:52.171Z,10.45
2022-10-06T00:41:56.914Z,10.08
2022-10-06T00:45:05.815Z,10.32
2022-10-06T00:48:17.319Z,10.51
2022-10-06T00:51:23.148Z,11.33
2022-10-06T00:54:29.261Z,11.27
2022-10-06T00:57:37.785Z,10.81
2022-10-06T01:00:45.516Z,11.31
2022-10-06T01:03:58.331Z,12.16
2022-10-06T01:07:13.283Z,12.80
2022-10-06T01:10:18.004Z,12.93
2022-10-06T01:13:23.042Z,12.47
2022-10-06T01:16:33.265Z,12.06
2022-10-06T01:20:12.426Z,13.24
2022-10-06T01:23:17.914Z,13.45
2022-10-06T01:26:27.800Z,12.97
2022-10-06T01:29:34.981Z,13.98
2022-10-06T01:32:54.662Z,13.53
2022-10-06T01:36:00.531Z,13.75
2022-10-06T01:39:05.990Z,12.87
2022-10-06T01:42:11.930Z,13.44
2022-10-06T01:45:17.224Z,12.52
2022-10-06T01:48:21.855Z,12.42
2022-10-06T01:51:31.768Z,12.55
2022-10-06T01:54:39.824Z,12.98
2022-10-06T01:57:45.309Z,12.60
2022-10-06T02:00:51.799Z,11.92
2022-10-06T02:03:59.253Z,12.58
2022-10-06T02:07:04.762Z,12.58
2022-10-06T02:10:17.410Z,12.69
2022-10-06T02:13:26.666Z,11.17
2022-10-06T02:16:39.280Z,11.70
2022-10-06T02:19:43.986Z,12.87
2022-10-06T02:22:48.480Z,11.70
2022-10-06T02:26:06.880Z,12.08
2022-10-06T02:29:12.600Z,11.88
2022-10-06T02:32:16.995Z,11.67
2022-10-06T02:35:22.195Z,10.39
2022-10-06T02:38:28.128Z,11.13
2022-10-06T02:41:33.542Z,11.46
2022-10-06T02:44:41.057Z,10.92
2022-10-06T02:47:45.777Z,10.44
2022-10-06T02:50:59.516Z,10.52
2022-10-06T02:54:04.137Z,10.65
2022-10-06T02:57:09.007Z,10.93
2022-10-06T03:00:15.717Z,10.86
2022-10-06T03:03:25.095Z,11.06
2022-10-06T03:06:32.565Z,10.68
2022-10-06T03:09:44.454Z,10.66
2022-10-06T03:12:49.330Z,10.13
2022-10-06T03:15:54.400Z,10.20
2022-10-06T03:19:00.088Z,10.05
2022-10-06T03:22:07.156Z,9.99
2022-10-06T03:25:22.559Z,10.31
2022-10-06T03:28:28.874Z,10.40
2022-10-06T03:31:34.493Z,10.32
2022-10-06T03:34:40.027Z,10.45
2022-10-06T03:37:48.368Z,10.57
2022-10-06T03:40:53.115Z,10.96
2022-10-06T03:44:00.318Z,11.23
2022-10-06T03:47:05.405Z,10.93
2022-10-06T03:50:11.692Z,10.53
2022-10-06T03:53:16.350Z,10.58
2022-10-06T03:56:34.185Z,11.13
2022-10-06T03:59:38.899Z,11.29
2022-10-06T04:02:44.020Z,10.89
2022-10-06T04:05:57.148Z,11.16
2022-10-06T04:09:03.555Z,10.66
2022-10-06T04:12:08.133Z,10.81
2022-10-06T04:15:14.611Z,10.91
2022-10-06T04:18:19.988Z,10.36
2022-10-06T04:21:26.041Z,11.02
2022-10-06T04:24:31.770Z,11.02
2022-10-06T04:27:36.287Z,10.99
2022-10-06T04:30:44.838Z,10.31
2022-10-06T04:33:53.097Z,10.61
2022-10-06T04:36:58.771Z,10.69
2022-10-06T04:40:03.721Z,11.06
2022-10-06T04:43:10.198Z,11.29
2022-10-06T04:46:37.778Z,10.87
2022-10-06T04:49:42.261Z,10.84
2022-10-06T04:52:47.339Z,10.74
2022-10-06T04:56:11.539Z,10.62
2022-10-06T04:59:16.410Z,10.48
2022-10-06T05:02:23.579Z,10.54
2022-10-06T05:05:30.766Z,10.65
2022-10-06T05:08:36.903Z,10.86
2022-10-06T05:11:41.309Z,10.85
2022-10-06T05:14:49.111Z,10.95
2022-10-06T05:17:54.188Z,11.03
2022-10-06T05:21:06.621Z,11.46
2022-10-06T05:24:11.674Z,11.49
2022-10-06T05:27:16.549Z,11.17
2022-10-06T05:30:21.151Z,11.07
2022-10-06T05:33:27.384Z,11.19
2022-10-06T05:36:34.667Z,10.48
2022-10-06T05:39:40.293Z,10.28
2022-10-06T05:42:45.293Z,10.23
2022-10-06T05:45:58.748Z,10.31
2022-10-06T05:49:09.998Z,10.07
2022-10-06T05:52:17.485Z,9.95
2022-10-06T05:55:22.382Z,9.74
2022-10-06T05:58:27.844Z,10.04
2022-10-06T06:01:41.659Z,10.11
2022-10-06T06:04:56.759Z,10.35
2022-10-06T06:08:01.798Z,10.14
2022-10-06T06:11:08.592Z,9.97
2022-10-06T06:14:20.824Z,9.90
2022-10-06T06:17:25.817Z,10.05
2022-10-06T06:20:30.336Z,10.15
2022-10-06T06:23:40.880Z,10.37
2022-10-06T06:26:45.245Z,10.34
2022-10-06T06:29:50.419Z,10.37
2022-10-06T06:32:58.969Z,9.91
2022-10-06T06:36:04.875Z,10.03
2022-10-06T06:39:12.299Z,9.96
2022-10-06T06:42:17.656Z,9.74
2022-10-06T06:45:25.084Z,9.73
2022-10-06T06:48:38.794Z,10.05
2022-10-06T06:51:46.013Z,9.88
2022-10-06T06:54:52.590Z,9.40
2022-10-06T06:57:57.145Z,9.74
2022-10-06T07:01:09.303Z,9.80
2022-10-06T07:04:16.878Z,9.34
2022-10-06T07:07:23.753Z,8.87
2022-10-06T07:10:29.171Z,8.79
2022-10-06T07:13:33.773Z,8.81
2022-10-06T07:16:56.612Z,8.90
2022-10-06T07:20:20.891Z,8.86
2022-10-06T07:23:44.382Z,9.11
2022-10-06T07:26:53.401Z,9.41
2022-10-06T07:30:00.133Z,9.39
2022-10-06T07:33:05.951Z,9.43
2022-10-06T07:36:12.101Z,9.22
2022-10-06T07:39:17.112Z,9.29
2022-10-06T07:42:22.403Z,9.22
2022-10-06T07:45:47.748Z,9.27
2022-10-06T07:48:59.372Z,9.24
2022-10-06T07:52:04.199Z,8.80
2022-10-06T07:55:10.002Z,8.68
2022-10-06T07:58:39.676Z,8.39
2022-10-06T08:01:47.005Z,8.20
2022-10-06T08:04:51.723Z,8.48
2022-10-06T08:07:57.888Z,8.11
2022-10-06T08:11:02.503Z,8.07
2022-10-06T08:14:07.268Z,7.84
2022-10-06T08:17:12.128Z,7.91
2022-10-06T08:20:19.221Z,7.77
2022-10-06T08:23:23.876Z,7.59
2022-10-06T08:26:31.873Z,7.58
2022-10-06T08:29:36.752Z,7.31
2022-10-06T08:32:43.699Z,7.21
2022-10-06T08:35:51.051Z,7.13
2022-10-06T08:38:55.879Z,7.04
2022-10-06T08:42:00.621Z,6.96
2022-10-06T08:45:12.104Z,6.57
2022-10-06T08:48:30.125Z,6.68
2022-10-06T08:51:50.114Z,6.65
2022-10-06T08:55:03.293Z,6.47
2022-10-06T08:58:38.566Z,6.21
2022-10-06T09:01:52.371Z,5.89
2022-10-06T09:05:00.236Z,5.84
2022-10-06T09:08:14.961Z,5.77
2022-10-06T09:11:40.916Z,5.73
2022-10-06T09:14:53.034Z,5.61
2022-10-06T09:18:23.667Z,5.20
2022-10-06T09:21:46.485Z,5.09
2022-10-06T09:24:58.207Z,4.81
2022-10-06T09:28:04.324Z,4.72
2022-10-06T09:31:56.993Z,4.66
2022-10-06T09:35:01.822Z,4.83
2022-10-06T09:38:09.229Z,4.73
2022-10-06T09:41:14.840Z,4.75
2022-10-06T09:44:26.552Z,4.57
2022-10-06T09:47:34.086Z,4.57
2022-10-06T09:50:39.071Z,4.33
2022-10-06T09:54:11.381Z,4.35
2022-10-06T09:57:28.653Z,3.99
2022-10-06T10:00:40.432Z,4.20
2022-10-06T10:07:32.085Z,3.59
2022-10-06T10:10:37.713Z,3.73
2022-10-06T10:13:46.272Z,3.59
2022-10-06T10:16:53.364Z,3.54
2022-10-06T10:20:03.601Z,3.28
2022-10-06T10:23:24.132Z,3.24
2022-10-06T10:27:14.278Z,3.44
2022-10-06T10:30:19.437Z,3.34
2022-10-06T10:33:59.524Z,3.05
2022-10-06T10:37:25.207Z,3.03
2022-10-06T10:40:32.049Z,3.00
2022-10-06T10:43:52.179Z,3.06
2022-10-06T10:47:23.021Z,2.81
2022-10-06T10:50:30.593Z,2.50
2022-10-06T10:53:52.465Z,2.40
2022-10-06T10:56:57.320Z,2.21
2022-10-06T11:00:08.491Z,2.25
2022-10-06T11:03:14.017Z,2.08
2022-10-06T11:06:28.788Z,2.04
2022-10-06T11:09:36.494Z,1.98
2022-10-06T11:12:50.237Z,2.09
2022-10-06T11:16:13.040Z,1.86
2022-10-06T11:19:36.337Z,1.76
2022-10-06T11:23:25.626Z,1.71
2022-10-06T11:27:00.508Z,1.78
2022-10-06T11:30:27.340Z,1.57
2022-10-06T11:33:44.585Z,1.59
2022-10-06T11:37:10.817Z,1.59
2022-10-06T11:40:53.498Z,1.65
2022-10-06T11:44:01.153Z,1.66
2022-10-06T11:47:35.369Z,1.42
2022-10-06T11:50:45.454Z,1.34
2022-10-06T11:53:53.503Z,1.21
2022-10-06T11:56:58.030Z,1.24
2022-10-06T12:00:18.258Z,1.23
2022-10-06T12:03:34.498Z,1.13
2022-10-06T12:06:47.808Z,1.20
2022-10-06T12:09:53.331Z,1.23
2022-10-06T12:13:38.542Z,0.94
2022-10-06T12:20:21.954Z,1.15
2022-10-06T12:23:30.460Z,1.21
2022-10-06T12:27:16.131Z,1.33
2022-10-06T12:30:50.477Z,1.27
2022-10-06T12:33:55.168Z,1.15
2022-10-06T12:37:54.709Z,0.84
2022-10-06T12:41:00.544Z,0.69
2022-10-06T12:44:23.247Z,0.48
2022-10-06T12:47:41.489Z,0.41
2022-10-06T12:50:46.530Z,0.32
2022-10-06T12:54:02.092Z,0.46
2022-10-06T12:57:17.833Z,0.36
2022-10-06T13:00:35.452Z,0.37
2022-10-06T13:03:40.483Z,0.39
2022-10-06T13:06:51.181Z,0.50
2022-10-06T13:10:15.083Z,0.65
2022-10-06T13:13:25.535Z,0.47
2022-10-06T13:16:34.061Z,0.41
2022-10-06T13:19:39.682Z,0.18
2022-10-06T13:22:44.149Z,0.01
2022-10-06T13:25:58.767Z,-0.17
2022-10-06T13:29:03.585Z,-0.19
2022-10-06T13:32:19.684Z,-0.08
2022-10-06T13:35:27.223Z,0.08
2022-10-06T13:38:35.809Z,-0.07
2022-10-06T13:41:53.688Z,-0.18
2022-10-06T13:45:03.796Z,-0.05
2022-10-06T13:48:18.899Z,-0.36
2022-10-06T13:51:30.569Z,-0.48
2022-10-06T13:54:47.582Z,-0.42
2022-10-06T13:58:13.485Z,-0.17
2022-10-06T14:01:28.495Z,-0.25
2022-10-06T14:04:35.937Z,-0.45
2022-10-06T14:07:46.539Z,-0.32
2022-10-06T14:10:56.284Z,-0.20
2022-10-06T14:14:03.499Z,-0.23
2022-10-06T14:17:19.196Z,-0.30
2022-10-06T14:20:46.779Z,-0.18
2022-10-06T14:23:55.236Z,-0.41
2022-10-06T14:27:05.472Z,-0.81
2022-10-06T14:30:11.913Z,-0.56
2022-10-06T14:33:17.123Z,-0.52
2022-10-06T14:36:29.762Z,-0.90
2022-10-06T14:39:36.583Z,-0.47
2022-10-06T14:42:41.072Z,-0.89
2022-10-06T14:45:46.125Z,-0.88
2022-10-06T14:48:52.081Z,-1.01
2022-10-06T14:51:57.656Z,-0.84
2022-10-06T14:55:02.318Z,-0.53
2022-10-06T14:58:07.333Z,-0.79
2022-10-06T15:01:18.096Z,-0.66
2022-10-06T15:04:25.794Z,-0.82
2022-10-06T15:07:48.857Z,-0.95
2022-10-06T15:10:54.283Z,-0.68
2022-10-06T15:14:00.003Z,-0.77
2022-10-06T15:17:04.816Z,-0.57
2022-10-06T15:20:10.680Z,-0.62
2022-10-06T15:23:17.776Z,-0.83
2022-10-06T15:26:40.406Z,-0.79
2022-10-06T15:29:45.542Z,-0.91
2022-10-06T15:32:50.653Z,-0.69
2022-10-06T15:36:18.220Z,-0.90
2022-10-06T15:39:25.361Z,-0.73
2022-10-06T15:42:30.033Z,-0.86
2022-10-06T15:45:35.078Z,-0.92
2022-10-06T15:48:44.170Z,-1.05
2022-10-06T15:51:52.245Z,-0.86
2022-10-06T15:54:58.966Z,-0.57
2022-10-06T15:58:03.476Z,-0.94
2022-10-06T16:01:11.746Z,-0.84
2022-10-06T16:04:26.727Z,-0.63
2022-10-06T16:07:33.494Z,-0.68
2022-10-06T16:10:38.195Z,-0.50
2022-10-06T16:13:42.728Z,-0.24
2022-10-06T16:16:48.944Z,-0.51
2022-10-06T16:19:53.500Z,-0.59
2022-10-06T16:22:57.928Z,-0.32
2022-10-06T16:26:05.490Z,-0.46
2022-10-06T16:29:10.473Z,-0.20
2022-10-06T16:32:14.954Z,-0.02
2022-10-06T16:35:19.475Z,-0.04
2022-10-06T16:38:24.601Z,0.18
2022-10-06T16:41:29.134Z,0.02
2022-10-06T16:44:33.720Z,0.14
2022-10-06T16:47:38.214Z,0.04
2022-10-06T16:50:42.462Z,0.09
2022-10-06T16:54:01.080Z,-0.18
2022-10-06T16:57:07.602Z,-0.37
2022-10-06T17:00:13.130Z,-0.48
2022-10-06T17:03:17.767Z,-0.49
2022-10-06T17:06:22.557Z,-0.61
2022-10-06T17:09:28.999Z,-0.34
2022-10-06T17:12:33.677Z,-0.20
2022-10-06T17:15:38.252Z,-0.57
2022-10-06T17:18:43.363Z,-0.70
2022-10-06T17:21:51.540Z,-0.69
2022-10-06T17:24:57.572Z,-0.51
2022-10-06T17:28:02.161Z,-0.31
2022-10-06T17:31:07.397Z,-0.62
2022-10-06T17:34:18.342Z,-0.47
2022-10-06T17:37:24.695Z,-0.58
2022-10-06T17:40:29.206Z,-0.59
2022-10-06T17:43:38.778Z,-0.65
2022-10-06T17:46:45.393Z,-0.30
2022-10-06T17:49:53.569Z,-0.31
2022-10-06T17:53:00.202Z,-0.16
2022-10-06T17:56:10.039Z,-0.25
2022-10-06T17:59:20.770Z,-0.18
2022-10-06T18:02:25.336Z,-0.20
2022-10-06T18:05:32.955Z,-0.56
2022-10-06T18:08:43.314Z,-0.34
2022-10-06T18:11:55.872Z,-0.17
2022-10-06T18:15:00.220Z,-0.36
2022-10-06T18:18:05.673Z,-0.55
2022-10-06T18:21:11.464Z,-0.61
2022-10-06T18:24:17.361Z,-0.55
2022-10-06T18:27:24.931Z,-0.74
2022-10-06T18:30:29.605Z,-0.65
2022-10-06T18:36:59.030Z,-0.89
2022-10-06T18:40:06.985Z,-0.89
2022-10-06T18:43:11.910Z,-0.95
2022-10-06T18:46:36.737Z,-0.91
2022-10-06T18:49:41.123Z,-0.89
2022-10-06T18:52:45.540Z,-0.96
2022-10-06T18:55:53.556Z,-1.25
2022-10-06T18:58:59.910Z,-1.05
2022-10-06T19:02:05.969Z,-1.22
2022-10-06T19:05:10.756Z,-1.37
2022-10-06T19:08:15.289Z,-1.33
2022-10-06T19:11:38.361Z,-1.20
2022-10-06T19:14:48.067Z,-1.04
2022-10-06T19:17:52.583Z,-1.24
2022-10-06T19:20:57.400Z,-1.38
2022-10-06T19:24:06.318Z,-1.34
2022-10-06T19:27:13.596Z,-1.38
2022-10-06T19:30:23.832Z,-1.57
2022-10-06T19:33:28.699Z,-1.52
2022-10-06T19:36:33.704Z,-1.88
2022-10-06T19:39:43.555Z,-1.87
2022-10-06T19:42:48.271Z,-1.51
2022-10-06T19:45:59.370Z,-1.59
2022-10-06T19:49:06.569Z,-1.59
2022-10-06T19:52:13.382Z,-1.61
2022-10-06T19:55:19.007Z,-1.91
2022-10-06T19:58:23.876Z,-1.91
2022-10-06T20:01:33.077Z,-1.93
2022-10-06T20:04:41.328Z,-2.06
2022-10-06T20:07:47.299Z,-1.99
2022-10-06T20:10:52.036Z,-1.82
2022-10-06T20:13:57.143Z,-1.86
2022-10-06T20:17:02.428Z,-2.08
2022-10-06T20:20:07.436Z,-2.16
2022-10-06T20:23:11.956Z,-1.88
2022-10-06T20:26:19.377Z,-1.84
2022-10-06T20:29:26.495Z,-1.95
2022-10-06T20:32:30.874Z,-2.27
2022-10-06T20:35:35.318Z,-1.95
2022-10-06T20:38:59.167Z,-2.07
2022-10-06T20:42:04.420Z,-2.20
2022-10-06T20:45:09.376Z,-2.04
2022-10-06T20:48:15.217Z,-1.90
2022-10-06T20:51:24.168Z,-2.21
2022-10-06T20:54:35.428Z,-1.97
2022-10-06T20:57:41.371Z,-2.07
2022-10-06T21:00:45.853Z,-2.06
2022-10-06T21:03:52.485Z,-2.21
2022-10-06T21:06:57.887Z,-2.20
2022-10-06T21:10:02.509Z,-2.12
2022-10-06T21:13:07.774Z,-2.24
2022-10-06T21:16:13.463Z,-1.98
2022-10-06T21:19:18.825Z,-2.02
2022-10-06T21:22:23.389Z,-2.17
2022-10-06T21:25:27.652Z,-2.10
2022-10-06T21:28:32.713Z,-2.36
2022-10-06T21:31:37.273Z,-2.38
2022-10-06T21:34:41.909Z,-2.15
2022-10-06T21:37:47.273Z,-2.21
2022-10-06T21:40:51.768Z,-1.96
2022-10-06T21:43:58.709Z,-1.96
2022-10-06T21:47:03.409Z,-1.95
2022-10-06T21:50:08.382Z,-1.82
2022-10-06T21:53:12.817Z,-1.87
2022-10-06T21:56:17.291Z,-2.00
2022-10-06T21:59:21.858Z,-2.07
2022-10-06T22:02:26.375Z,-2.12
2022-10-06T22:05:30.867Z,-1.95
2022-10-06T22:08:37.513Z,-1.51
2022-10-06T22:11:42.775Z,-1.20
2022-10-06T22:14:47.188Z,-1.14
2022-10-06T22:17:51.696Z,-0.93
2022-10-06T22:20:56.098Z,0.05
2022-10-06T22:24:03.181Z,1.51
2022-10-06T22:27:07.459Z,2.94
2022-10-06T22:30:12.486Z,4.14
2022-10-06T22:33:17.149Z,4.21
2022-10-06T22:36:21.534Z,5.17
2022-10-06T22:39:26.066Z,5.69
2022-10-06T22:42:30.452Z,6.36
2022-10-06T22:45:34.799Z,6.07
2022-10-06T22:48:40.097Z,6.37
2022-10-06T22:51:44.619Z,6.13
2022-10-06T22:54:49.201Z,6.32
2022-10-06T22:57:53.725Z,6.36
2022-10-06T23:00:58.329Z,5.84
2022-10-06T23:04:02.837Z,5.92
2022-10-06T23:07:07.389Z,5.96
2022-10-06T23:10:11.816Z,6.04
2022-10-06T23:13:16.227Z,5.24
2022-10-06T23:16:21.875Z,5.73
2022-10-06T23:19:26.278Z,5.30
2022-10-06T23:22:30.863Z,5.60
2022-10-06T23:25:39.437Z,5.51
2022-10-06T23:28:44.319Z,5.61
2022-10-06T23:31:48.949Z,5.41
2022-10-06T23:34:53.860Z,5.61
2022-10-06T23:37:58.245Z,5.47
2022-10-06T23:41:03.275Z,5.93
2022-10-06T23:44:07.635Z,6.01
2022-10-06T23:47:12.144Z,6.41
2022-10-06T23:50:16.673Z,6.58
2022-10-06T23:53:21.098Z,7.02
2022-10-06T23:56:26.310Z,7.31
2022-10-06T23:59:32.462Z,7.27
