createdAt,value
2023-05-14T00:01:36.297Z,101461.81
2023-05-14T00:04:03.824Z,101469.16
2023-05-14T00:06:30.437Z,101466.59
2023-05-14T00:08:57.378Z,101453.25
2023-05-14T00:11:24.018Z,101451.34
2023-05-14T00:13:50.883Z,101453.78
2023-05-14T00:16:17.448Z,101455.41
2023-05-14T00:18:43.935Z,101441.69
2023-05-14T00:21:10.363Z,101445.78
2023-05-14T00:23:36.817Z,101440.88
2023-05-14T00:26:03.384Z,101437.59
2023-05-14T00:28:29.798Z,101434.91
2023-05-14T00:30:57.125Z,101429.41
2023-05-14T00:33:23.778Z,101417.81
2023-05-14T00:35:50.294Z,101421.56
2023-05-14T00:38:19.188Z,101417.66
2023-05-14T00:40:51.164Z,101413.75
2023-05-14T00:43:19.846Z,101420.84
2023-05-14T00:45:47.241Z,101422.75
2023-05-14T00:48:14.007Z,101411.84
2023-05-14T00:50:40.849Z,101424.59
2023-05-14T00:53:10.219Z,101424.31
2023-05-14T00:55:38.334Z,101436.31
2023-05-14T00:58:11.548Z,101430.59
2023-05-14T01:00:39.007Z,101430.03
2023-05-14T01:03:07.538Z,101431.19
2023-05-14T01:05:43.769Z,101427.91
2023-05-14T01:08:26.505Z,101425.66
2023-05-14T01:11:00.188Z,101429.44
2023-05-14T01:13:54.014Z,101424.81
2023-05-14T01:16:21.863Z,101428.13
2023-05-14T01:18:51.890Z,101435.69
2023-05-14T01:21:44.917Z,101433.81
2023-05-14T01:24:11.299Z,101433.84
2023-05-14T01:26:37.850Z,101432.72
2023-05-14T01:29:20.720Z,101439.13
2023-05-14T01:31:48.910Z,101431.59
2023-05-14T01:34:16.203Z,101439.16
2023-05-14T01:36:43.701Z,101452.09
2023-05-14T01:39:11.943Z,101446.53
2023-05-14T01:41:42.184Z,101447.63
2023-05-14T01:44:12.587Z,101441.03
2023-05-14T01:46:39.084Z,101438.28
2023-05-14T01:49:05.475Z,101427.88
2023-05-14T01:51:31.936Z,101422.84
2023-05-14T01:53:58.449Z,101427.75
2023-05-14T01:56:25.702Z,101429.91
2023-05-14T01:58:52.565Z,101433.31
2023-05-14T02:01:19.070Z,101432.19
2023-05-14T02:03:47.357Z,101433.25
2023-05-14T02:06:14.215Z,101435.06
2023-05-14T02:08:40.609Z,101437.53
2023-05-14T02:11:07.288Z,101430.41
2023-05-14T02:13:33.780Z,101431.75
2023-05-14T02:16:00.267Z,101422.75
2023-05-14T02:18:26.823Z,101422.94
2023-05-14T02:20:53.239Z,101426.44
2023-05-14T02:23:25.688Z,101424.00
2023-05-14T02:25:58.071Z,101416.53
2023-05-14T02:28:24.567Z,101410.41
2023-05-14T02:30:51.224Z,101415.44
2023-05-14T02:33:17.702Z,101416.34
2023-05-14T02:35:44.191Z,101410.16
2023-05-14T02:38:10.630Z,101419.53
2023-05-14T02:40:37.170Z,101410.84
2023-05-14T02:43:03.791Z,101410.16
2023-05-14T02:45:30.216Z,101404.88
2023-05-14T02:47:56.742Z,101409.25
2023-05-14T02:50:23.517Z,101406.34
2023-05-14T02:52:50.483Z,101400.97
2023-05-14T02:55:17.052Z,101403.78
2023-05-14T02:57:43.466Z,101406.50
2023-05-14T03:00:10.565Z,101403.13
2023-05-14T03:02:37.666Z,101403.81
2023-05-14T03:05:05.042Z,101398.34
2023-05-14T03:07:31.426Z,101403.16
2023-05-14T03:10:00.280Z,101406.63
2023-05-14T03:12:26.897Z,101400.31
2023-05-14T03:14:53.288Z,101394.75
2023-05-14T03:17:20.023Z,101395.84
2023-05-14T03:19:46.499Z,101394.25
2023-05-14T03:22:12.939Z,101400.72
2023-05-14T03:24:39.867Z,101406.03
2023-05-14T03:27:06.668Z,101413.38
2023-05-14T03:29:33.551Z,101400.63
2023-05-14T03:32:00.057Z,101405.91
2023-05-14T03:34:27.317Z,101404.78
2023-05-14T03:36:54.164Z,101403.22
2023-05-14T03:39:21.322Z,101402.78
2023-05-14T03:41:48.536Z,101403.50
2023-05-14T03:44:15.604Z,101404.50
2023-05-14T03:46:42.061Z,101406.63
2023-05-14T03:49:08.915Z,101406.22
2023-05-14T03:51:35.441Z,101406.16
2023-05-14T03:54:04.552Z,101404.47
2023-05-14T03:56:31.137Z,101411.41
2023-05-14T03:58:57.590Z,101411.22
2023-05-14T04:01:24.197Z,101407.94
2023-05-14T04:03:50.945Z,101405.59
2023-05-14T04:06:17.580Z,101414.66
2023-05-14T04:08:44.006Z,101413.13
2023-05-14T04:11:10.457Z,101412.22
2023-05-14T04:13:36.846Z,101405.66
2023-05-14T04:16:03.283Z,101402.44
2023-05-14T04:18:29.959Z,101410.72
2023-05-14T04:20:56.672Z,101398.75
2023-05-14T04:23:23.175Z,101404.22
2023-05-14T04:25:50.015Z,101405.72
2023-05-14T04:28:16.608Z,101402.75
2023-05-14T04:30:43.097Z,101403.22
2023-05-14T04:33:10.149Z,101399.06
2023-05-14T04:35:36.927Z,101395.97
2023-05-14T04:38:03.464Z,101386.03
2023-05-14T04:40:31.256Z,101389.88
2023-05-14T04:42:57.845Z,101394.69
2023-05-14T04:45:24.288Z,101393.31
2023-05-14T04:47:51.366Z,101392.81
2023-05-14T04:50:17.892Z,101405.03
2023-05-14T04:52:44.333Z,101404.47
2023-05-14T04:55:10.733Z,101397.13
2023-05-14T04:57:37.129Z,101401.31
2023-05-14T05:00:05.922Z,101403.88
2023-05-14T05:02:32.949Z,101398.81
2023-05-14T05:04:59.358Z,101399.75
2023-05-14T05:07:25.814Z,101400.69
2023-05-14T05:09:52.426Z,101398.88
2023-05-14T05:12:18.994Z,101403.28
2023-05-14T05:14:45.429Z,101399.50
2023-05-14T05:17:11.830Z,101400.41
2023-05-14T05:19:43.696Z,101406.69
2023-05-14T05:22:10.880Z,101396.16
2023-05-14T05:24:37.563Z,101403.53
2023-05-14T05:27:05.320Z,101401.97
2023-05-14T05:29:31.948Z,101407.50
2023-05-14T05:31:58.580Z,101405.94
2023-05-14T05:34:24.985Z,101407.59
2023-05-14T05:36:51.603Z,101403.78
2023-05-14T05:39:18.092Z,101407.38
2023-05-14T05:41:44.474Z,101406.16
2023-05-14T05:44:10.915Z,101412.13
2023-05-14T05:46:37.738Z,101406.97
2023-05-14T05:49:04.191Z,101411.88
2023-05-14T05:51:30.606Z,101403.19
2023-05-14T05:53:56.981Z,101411.97
2023-05-14T05:56:23.356Z,101410.66
2023-05-14T05:58:49.972Z,101406.34
2023-05-14T06:01:16.461Z,101410.72
2023-05-14T06:03:42.857Z,101402.84
2023-05-14T06:06:09.274Z,101412.69
2023-05-14T06:08:35.976Z,101409.97
2023-05-14T06:11:03.000Z,101405.34
2023-05-14T06:13:29.401Z,101411.06
2023-05-14T06:15:55.862Z,101416.25
2023-05-14T06:18:22.503Z,101423.09
2023-05-14T06:20:49.120Z,101415.97
2023-05-14T06:23:15.684Z,101410.22
2023-05-14T06:25:42.161Z,101420.84
2023-05-14T06:28:08.536Z,101426.84
2023-05-14T06:30:35.008Z,101420.28
2023-05-14T06:33:01.980Z,101418.09
2023-05-14T06:35:28.386Z,101415.06
2023-05-14T06:37:54.832Z,101415.84
2023-05-14T06:40:21.676Z,101416.66
2023-05-14T06:42:48.444Z,101417.13
2023-05-14T06:45:14.993Z,101417.09
2023-05-14T06:47:41.525Z,101418.44
2023-05-14T06:50:10.177Z,101416.16
2023-05-14T06:52:37.564Z,101416.31
2023-05-14T06:55:04.249Z,101413.00
2023-05-14T06:57:30.669Z,101417.56
2023-05-14T06:59:57.469Z,101407.13
2023-05-14T07:02:24.062Z,101410.81
2023-05-14T07:04:50.746Z,101411.38
2023-05-14T07:07:20.625Z,101401.69
2023-05-14T07:09:47.845Z,101401.59
2023-05-14T07:12:14.352Z,101404.78
2023-05-14T07:14:40.738Z,101401.38
2023-05-14T07:17:07.296Z,101397.34
2023-05-14T07:19:33.757Z,101400.13
2023-05-14T07:22:00.988Z,101398.56
2023-05-14T07:24:27.391Z,101393.03
2023-05-14T07:26:54.495Z,101395.72
2023-05-14T07:29:20.884Z,101395.81
2023-05-14T07:31:47.484Z,101391.75
2023-05-14T07:34:14.023Z,101393.09
2023-05-14T07:36:41.071Z,101392.38
2023-05-14T07:39:07.788Z,101383.91
2023-05-14T07:41:34.209Z,101394.69
2023-05-14T07:44:00.639Z,101387.25
2023-05-14T07:46:27.202Z,101382.66
2023-05-14T07:48:53.690Z,101393.22
2023-05-14T07:51:21.708Z,101371.47
2023-05-14T07:53:48.223Z,101375.78
2023-05-14T07:56:14.764Z,101374.84
2023-05-14T07:58:41.426Z,101372.03
2023-05-14T08:01:09.115Z,101363.97
2023-05-14T08:03:35.647Z,101371.34
2023-05-14T08:06:02.230Z,101376.88
2023-05-14T08:08:28.707Z,101368.91
2023-05-14T08:10:55.676Z,101361.00
2023-05-14T08:13:22.205Z,101355.31
2023-05-14T08:15:48.938Z,101355.25
2023-05-14T08:18:15.491Z,101364.53
2023-05-14T08:20:41.971Z,101361.63
2023-05-14T08:23:09.226Z,101367.28
2023-05-14T08:25:35.715Z,101367.75
2023-05-14T08:28:02.254Z,101363.91
2023-05-14T08:30:28.756Z,101363.59
2023-05-14T08:32:55.935Z,101356.16
2023-05-14T08:35:22.687Z,101355.59
2023-05-14T08:37:50.183Z,101348.44
2023-05-14T08:40:18.167Z,101345.41
2023-05-14T08:42:45.056Z,101351.25
2023-05-14T08:45:28.704Z,101350.66
2023-05-14T08:47:56.182Z,101339.44
2023-05-14T08:50:23.789Z,101347.88
2023-05-14T08:52:51.058Z,101349.81
2023-05-14T08:55:17.977Z,101345.91
2023-05-14T08:57:44.507Z,101343.84
2023-05-14T09:00:11.914Z,101344.91
2023-05-14T09:02:40.682Z,101343.44
2023-05-14T09:05:09.169Z,101348.94
2023-05-14T09:07:36.049Z,101336.88
2023-05-14T09:10:03.787Z,101337.50
2023-05-14T09:12:30.403Z,101340.63
2023-05-14T09:14:56.961Z,101332.19
2023-05-14T09:17:26.163Z,101335.44
2023-05-14T09:19:53.204Z,101331.28
2023-05-14T09:22:20.943Z,101334.06
2023-05-14T09:25:02.402Z,101321.53
2023-05-14T09:27:30.662Z,101327.91
2023-05-14T09:30:04.653Z,101317.84
2023-05-14T09:32:36.521Z,101319.78
2023-05-14T09:35:13.462Z,101317.09
2023-05-14T09:37:42.763Z,101317.78
2023-05-14T09:40:10.638Z,101313.28
2023-05-14T09:42:37.317Z,101305.81
2023-05-14T09:45:05.018Z,101309.59
2023-05-14T09:47:32.693Z,101301.25
2023-05-14T09:49:59.323Z,101298.72
2023-05-14T09:52:26.210Z,101303.84
2023-05-14T09:54:53.222Z,101302.16
2023-05-14T09:59:46.917Z,101296.53
2023-05-14T10:02:30.146Z,101296.75
2023-05-14T10:05:02.515Z,101285.13
2023-05-14T10:07:47.941Z,101285.41
2023-05-14T10:10:18.554Z,101283.25
2023-05-14T10:12:52.393Z,101287.44
2023-05-14T10:15:37.028Z,101283.00
2023-05-14T10:18:10.130Z,101292.75
2023-05-14T10:20:39.674Z,101285.59
2023-05-14T10:23:07.686Z,101284.19
2023-05-14T10:25:37.048Z,101285.34
2023-05-14T10:28:05.973Z,101279.69
2023-05-14T10:30:32.657Z,101272.63
2023-05-14T10:33:13.282Z,101274.34
2023-05-14T10:35:57.683Z,101275.50
2023-05-14T10:38:34.433Z,101267.19
2023-05-14T10:41:06.061Z,101277.81
2023-05-14T10:43:38.644Z,101264.31
2023-05-14T10:46:05.967Z,101267.94
2023-05-14T10:48:34.002Z,101271.72
2023-05-14T10:51:02.056Z,101259.19
2023-05-14T10:53:35.643Z,101252.88
2023-05-14T10:56:13.564Z,101255.69
2023-05-14T10:58:42.888Z,101250.34
2023-05-14T11:01:11.638Z,101250.81
2023-05-14T11:03:43.374Z,101253.28
2023-05-14T11:06:13.710Z,101254.81
2023-05-14T11:08:40.959Z,101232.09
2023-05-14T11:11:09.136Z,101244.84
2023-05-14T11:13:35.890Z,101228.44
2023-05-14T11:16:15.112Z,101229.50
2023-05-14T11:18:47.934Z,101240.94
2023-05-14T11:21:14.414Z,101234.97
2023-05-14T11:23:40.960Z,101228.84
2023-05-14T11:26:07.594Z,101223.72
2023-05-14T11:28:34.266Z,101219.13
2023-05-14T11:31:01.001Z,101211.91
2023-05-14T11:33:27.783Z,101209.03
2023-05-14T11:35:54.187Z,101205.50
2023-05-14T11:38:21.383Z,101195.22
2023-05-14T11:40:58.031Z,101203.34
2023-05-14T11:43:26.045Z,101193.28
2023-05-14T11:45:53.673Z,101188.38
2023-05-14T11:48:21.308Z,101193.56
2023-05-14T11:50:52.716Z,101190.66
2023-05-14T11:53:20.061Z,101195.00
2023-05-14T11:55:47.309Z,101182.66
2023-05-14T11:58:14.046Z,101181.25
2023-05-14T12:00:40.924Z,101180.75
2023-05-14T12:03:10.031Z,101186.13
2023-05-14T12:05:39.422Z,101180.66
2023-05-14T12:08:29.484Z,101173.19
2023-05-14T12:10:57.879Z,101182.47
2023-05-14T12:13:31.688Z,101177.03
2023-05-14T12:16:00.769Z,101174.47
2023-05-14T12:18:30.358Z,101173.66
2023-05-14T12:21:03.002Z,101169.34
2023-05-14T12:23:30.998Z,101180.41
2023-05-14T12:26:09.150Z,101189.59
2023-05-14T12:28:38.775Z,101180.59
2023-05-14T12:31:05.793Z,101175.63
2023-05-14T12:33:32.664Z,101156.66
2023-05-14T12:36:07.370Z,101154.41
2023-05-14T12:38:41.194Z,101151.13
2023-05-14T12:41:07.849Z,101148.03
2023-05-14T12:43:34.309Z,101149.03
2023-05-14T12:46:00.839Z,101142.03
2023-05-14T12:48:27.224Z,101140.19
2023-05-14T12:50:53.649Z,101132.59
2023-05-14T12:53:20.071Z,101128.56
2023-05-14T12:55:46.566Z,101128.06
2023-05-14T12:58:12.960Z,101124.66
2023-05-14T13:00:39.934Z,101129.81
2023-05-14T13:03:06.454Z,101113.38
2023-05-14T13:05:33.381Z,101116.69
2023-05-14T13:08:02.233Z,101111.28
2023-05-14T13:10:28.767Z,101104.25
2023-05-14T13:12:56.325Z,101104.31
2023-05-14T13:15:23.038Z,101104.19
2023-05-14T13:17:49.660Z,101098.19
2023-05-14T13:20:18.219Z,101090.28
2023-05-14T13:22:44.971Z,101086.16
2023-05-14T13:25:11.522Z,101091.19
2023-05-14T13:27:37.973Z,101087.59
2023-05-14T13:30:04.702Z,101081.75
2023-05-14T13:32:31.556Z,101080.19
2023-05-14T13:34:58.054Z,101076.53
2023-05-14T13:37:25.270Z,101080.31
2023-05-14T13:39:51.715Z,101073.16
2023-05-14T13:42:18.195Z,101078.69
2023-05-14T13:44:44.676Z,101072.44
2023-05-14T13:47:11.044Z,101064.34
2023-05-14T13:49:37.663Z,101064.34
2023-05-14T13:52:04.517Z,101051.78
2023-05-14T13:54:30.952Z,101060.13
2023-05-14T13:56:57.340Z,101052.22
2023-05-14T13:59:23.959Z,101053.19
2023-05-14T14:01:51.455Z,101048.53
2023-05-14T14:04:18.108Z,101047.59
2023-05-14T14:06:44.569Z,101045.94
2023-05-14T14:09:12.582Z,101034.69
2023-05-14T14:11:39.607Z,101031.00
2023-05-14T14:14:06.155Z,101027.81
2023-05-14T14:16:32.879Z,101029.09
2023-05-14T14:18:59.441Z,101024.00
2023-05-14T14:21:25.940Z,101015.66
2023-05-14T14:23:52.419Z,101025.34
2023-05-14T14:26:18.835Z,101022.69
2023-05-14T14:28:45.487Z,101026.25
2023-05-14T14:31:11.996Z,101033.06
2023-05-14T14:33:38.631Z,101033.50
2023-05-14T14:36:05.901Z,101026.06
2023-05-14T14:38:32.606Z,101032.66
2023-05-14T14:40:59.209Z,101031.53
2023-05-14T14:43:25.669Z,101026.63
2023-05-14T14:45:52.118Z,101024.94
2023-05-14T14:48:39.971Z,101028.25
2023-05-14T14:51:07.539Z,101025.63
2023-05-14T14:53:35.087Z,101022.59
2023-05-14T14:56:02.630Z,101013.44
2023-05-14T14:58:29.304Z,101021.81
2023-05-14T15:00:56.795Z,101026.13
2023-05-14T15:03:25.004Z,101014.09
2023-05-14T15:05:53.277Z,101009.59
2023-05-14T15:08:20.803Z,101010.47
2023-05-14T15:10:47.341Z,101015.94
2023-05-14T15:13:13.753Z,101005.47
2023-05-14T15:15:40.218Z,101013.31
2023-05-14T15:18:06.809Z,101014.13
2023-05-14T15:20:33.461Z,101007.22
2023-05-14T15:22:59.936Z,101002.50
2023-05-14T15:25:27.091Z,100999.28
2023-05-14T15:27:53.557Z,101002.06
2023-05-14T15:30:20.523Z,100998.81
2023-05-14T15:32:47.151Z,100995.63
2023-05-14T15:35:13.995Z,100992.00
2023-05-14T15:37:42.353Z,100988.56
2023-05-14T15:40:10.224Z,100992.31
2023-05-14T15:42:42.173Z,100982.88
2023-05-14T15:45:10.397Z,100974.88
2023-05-14T15:47:36.938Z,100983.41
2023-05-14T15:50:03.933Z,100981.78
2023-05-14T15:52:30.763Z,100987.34
2023-05-14T15:54:59.270Z,100977.06
2023-05-14T15:57:25.767Z,100980.53
2023-05-14T15:59:52.198Z,100982.59
2023-05-14T16:02:18.762Z,100974.41
2023-05-14T16:04:45.385Z,100974.28
2023-05-14T16:07:12.172Z,100971.06
2023-05-14T16:09:39.370Z,100973.94
2023-05-14T16:12:06.992Z,100976.13
2023-05-14T16:14:34.753Z,100969.91
2023-05-14T16:17:04.584Z,100975.94
2023-05-14T16:19:31.035Z,100970.47
2023-05-14T16:21:57.512Z,100969.81
2023-05-14T16:24:24.038Z,100974.59
2023-05-14T16:26:50.755Z,100973.91
2023-05-14T16:29:17.703Z,100971.25
2023-05-14T16:31:44.311Z,100968.84
2023-05-14T16:34:10.726Z,100974.81
2023-05-14T16:36:37.701Z,100971.88
2023-05-14T16:39:08.024Z,100970.13
2023-05-14T16:41:35.788Z,100961.81
2023-05-14T16:44:02.684Z,100964.31
2023-05-14T16:46:29.540Z,100961.38
2023-05-14T16:48:56.514Z,100959.69
2023-05-14T16:51:22.930Z,100954.50
2023-05-14T16:53:49.303Z,100966.19
2023-05-14T16:56:15.749Z,100956.94
2023-05-14T16:58:42.256Z,100949.97
2023-05-14T17:01:09.685Z,100950.41
2023-05-14T17:03:36.887Z,100945.09
2023-05-14T17:06:04.600Z,100948.75
2023-05-14T17:08:33.450Z,100950.25
2023-05-14T17:11:00.068Z,100950.03
2023-05-14T17:13:26.836Z,100949.69
2023-05-14T17:15:53.402Z,100941.41
2023-05-14T17:18:19.900Z,100941.41
2023-05-14T17:20:46.340Z,100938.78
2023-05-14T17:23:12.996Z,100945.75
2023-05-14T17:25:39.694Z,100946.28
2023-05-14T17:28:06.588Z,100954.09
2023-05-14T17:30:33.146Z,100946.28
2023-05-14T17:32:59.845Z,100950.34
2023-05-14T17:35:26.395Z,100941.06
2023-05-14T17:37:52.904Z,100939.56
2023-05-14T17:40:19.422Z,100951.13
2023-05-14T17:42:46.253Z,100948.34
2023-05-14T17:45:14.404Z,100951.44
2023-05-14T17:47:41.154Z,100947.38
2023-05-14T17:50:08.259Z,100950.47
2023-05-14T17:52:34.805Z,100959.66
2023-05-14T17:55:01.252Z,100960.41
2023-05-14T17:57:28.013Z,100952.19
2023-05-14T17:59:54.539Z,100958.09
2023-05-14T18:02:21.047Z,100956.03
2023-05-14T18:04:47.448Z,100960.25
2023-05-14T18:07:13.975Z,100958.97
2023-05-14T18:09:40.477Z,100954.63
2023-05-14T18:12:07.518Z,100960.59
2023-05-14T18:14:34.057Z,100955.56
2023-05-14T18:17:00.594Z,100952.00
2023-05-14T18:19:27.223Z,100952.66
2023-05-14T18:21:55.426Z,100959.47
2023-05-14T18:24:22.255Z,100955.75
2023-05-14T18:26:48.793Z,100960.91
2023-05-14T18:29:15.301Z,100954.59
2023-05-14T18:31:41.689Z,100958.47
2023-05-14T18:34:08.343Z,100951.31
2023-05-14T18:36:35.887Z,100948.84
2023-05-14T18:39:02.358Z,100956.75
2023-05-14T18:41:28.796Z,100961.44
2023-05-14T18:43:55.376Z,100967.41
2023-05-14T18:46:22.017Z,100964.13
2023-05-14T18:48:48.397Z,100960.34
2023-05-14T18:51:14.831Z,100969.56
2023-05-14T18:53:41.352Z,100958.22
2023-05-14T18:56:09.403Z,100965.41
2023-05-14T18:58:35.899Z,100972.00
2023-05-14T19:01:02.311Z,100964.72
2023-05-14T19:03:28.953Z,100965.47
2023-05-14T19:05:55.654Z,100963.47
2023-05-14T19:08:22.112Z,100974.59
2023-05-14T19:10:48.614Z,100962.38
2023-05-14T19:13:16.510Z,100970.06
2023-05-14T19:15:43.333Z,100969.88
2023-05-14T19:18:10.696Z,100963.31
2023-05-14T19:20:37.411Z,100955.19
2023-05-14T19:23:05.463Z,100964.66
2023-05-14T19:25:32.059Z,100961.53
2023-05-14T19:28:01.994Z,100960.81
2023-05-14T19:30:28.428Z,100965.94
2023-05-14T19:32:54.949Z,100971.03
2023-05-14T19:35:21.478Z,100965.34
2023-05-14T19:37:47.852Z,100965.66
2023-05-14T19:40:14.263Z,100969.22
2023-05-14T19:42:40.676Z,100966.56
2023-05-14T19:45:07.869Z,100960.50
2023-05-14T19:47:34.685Z,100959.47
2023-05-14T19:50:01.442Z,100962.72
2023-05-14T19:52:27.934Z,100958.13
2023-05-14T19:54:54.344Z,100961.09
2023-05-14T19:57:20.752Z,100970.50
2023-05-14T19:59:47.238Z,100969.00
2023-05-14T20:04:45.867Z,100961.69
2023-05-14T20:07:13.904Z,100957.78
2023-05-14T20:09:40.346Z,100958.09
2023-05-14T20:12:07.275Z,100958.09
2023-05-14T20:14:33.849Z,100965.59
2023-05-14T20:17:00.304Z,100963.75
2023-05-14T20:19:27.517Z,100960.22
2023-05-14T20:21:53.972Z,100963.16
2023-05-14T20:24:20.360Z,100960.06
2023-05-14T20:26:46.830Z,100963.44
2023-05-14T20:29:14.402Z,100961.59
2023-05-14T20:31:40.935Z,100956.19
2023-05-14T20:34:07.424Z,100957.16
2023-05-14T20:36:34.551Z,100956.03
2023-05-14T20:39:01.602Z,100957.09
2023-05-14T20:41:28.100Z,100948.28
2023-05-14T20:43:54.538Z,100956.56
2023-05-14T20:46:21.081Z,100947.13
2023-05-14T20:48:48.225Z,100944.00
2023-05-14T20:51:14.687Z,100946.44
2023-05-14T20:53:41.241Z,100942.00
2023-05-14T20:56:07.697Z,100935.78
2023-05-14T20:58:35.007Z,100947.03
2023-05-14T21:01:02.173Z,100938.69
2023-05-14T21:03:28.658Z,100933.44
2023-05-14T21:05:56.744Z,100933.50
2023-05-14T21:08:23.265Z,100942.84
2023-05-14T21:10:49.710Z,100940.97
2023-05-14T21:13:16.223Z,100938.03
2023-05-14T21:15:42.682Z,100930.63
2023-05-14T21:18:09.175Z,100931.00
2023-05-14T21:20:35.957Z,100930.47
2023-05-14T21:23:02.493Z,100927.00
2023-05-14T21:25:29.310Z,100926.03
2023-05-14T21:27:56.776Z,100930.16
2023-05-14T21:30:23.206Z,100928.13
2023-05-14T21:32:49.712Z,100920.59
2023-05-14T21:35:16.178Z,100915.25
2023-05-14T21:37:42.599Z,100913.38
2023-05-14T21:40:12.692Z,100910.72
2023-05-14T21:42:41.889Z,100914.81
2023-05-14T21:45:08.793Z,100909.63
2023-05-14T21:47:35.329Z,100903.50
2023-05-14T21:50:02.354Z,100905.88
2023-05-14T21:52:28.772Z,100900.81
2023-05-14T21:54:55.166Z,100905.97
2023-05-14T21:57:21.682Z,100908.03
2023-05-14T21:59:48.096Z,100902.00
2023-05-14T22:02:14.672Z,100903.03
2023-05-14T22:04:41.297Z,100901.75
2023-05-14T22:07:07.758Z,100897.16
2023-05-14T22:09:34.361Z,100901.84
2023-05-14T22:12:00.893Z,100901.66
2023-05-14T22:14:29.748Z,100897.06
2023-05-14T22:16:56.596Z,100898.94
2023-05-14T22:19:23.069Z,100889.94
2023-05-14T22:21:49.480Z,100891.03
2023-05-14T22:24:15.919Z,100900.34
2023-05-14T22:26:42.357Z,100895.44
2023-05-14T22:29:08.801Z,100902.03
2023-05-14T22:31:35.273Z,100897.22
2023-05-14T22:34:01.940Z,100892.66
2023-05-14T22:36:28.697Z,100887.28
2023-05-14T22:38:55.108Z,100888.19
2023-05-14T22:41:22.027Z,100887.97
2023-05-14T22:43:48.578Z,100891.00
2023-05-14T22:46:15.797Z,100876.56
2023-05-14T22:48:42.171Z,100881.75
2023-05-14T22:51:08.673Z,100880.41
2023-05-14T22:53:35.122Z,100875.88
2023-05-14T22:56:01.967Z,100866.91
2023-05-14T22:58:28.482Z,100868.25
2023-05-14T23:00:54.852Z,100862.31
2023-05-14T23:03:21.262Z,100871.63
2023-05-14T23:05:47.697Z,100864.31
2023-05-14T23:08:14.225Z,100863.47
2023-05-14T23:10:40.598Z,100863.19
2023-05-14T23:13:07.414Z,100864.03
2023-05-14T23:15:33.981Z,100862.91
2023-05-14T23:18:00.500Z,100858.03
2023-05-14T23:20:27.282Z,100856.97
2023-05-14T23:22:54.064Z,100855.31
2023-05-14T23:25:20.484Z,100854.22
2023-05-14T23:27:46.948Z,100845.44
2023-05-14T23:30:14.403Z,100846.31
2023-05-14T23:32:40.863Z,100850.13
2023-05-14T23:35:07.633Z,100848.25
2023-05-14T23:37:35.790Z,100835.13
2023-05-14T23:40:02.508Z,100839.47
2023-05-14T23:42:28.896Z,100834.34
2023-05-14T23:44:55.327Z,100834.91
2023-05-14T23:47:21.825Z,100823.72
2023-05-14T23:49:48.328Z,100819.88
2023-05-14T23:52:14.702Z,100822.88
2023-05-14T23:54:41.300Z,100818.03
2023-05-14T23:57:07.761Z,100819.34
2023-05-14T23:59:34.914Z,100820.19
