createdAt,value
2018-05-29T00:00:08.070Z,0.00
2018-05-29T00:01:07.985Z,0.00
2018-05-29T00:02:07.906Z,0.00
2018-05-29T00:03:07.810Z,0.00
2018-05-29T00:04:07.755Z,0.00
2018-05-29T00:05:07.631Z,0.00
2018-05-29T00:06:07.551Z,0.00
2018-05-29T00:07:07.459Z,0.00
2018-05-29T00:08:07.371Z,0.00
2018-05-29T00:09:07.326Z,0.00
2018-05-29T00:10:07.198Z,0.00
2018-05-29T00:11:07.217Z,0.00
2018-05-29T00:12:07.019Z,0.00
2018-05-29T00:13:06.933Z,0.00
2018-05-29T00:14:06.854Z,0.00
2018-05-29T00:15:06.789Z,0.00
2018-05-29T00:16:06.669Z,0.00
2018-05-29T00:17:06.580Z,0.00
2018-05-29T00:18:06.589Z,0.00
2018-05-29T00:19:06.406Z,0.00
2018-05-29T00:20:06.352Z,0.00
2018-05-29T00:21:06.228Z,0.00
2018-05-29T00:22:06.144Z,0.00
2018-05-29T00:23:06.057Z,0.00
2018-05-29T00:24:05.969Z,0.00
2018-05-29T00:25:06.016Z,0.00
2018-05-29T00:26:05.793Z,0.00
2018-05-29T00:27:05.708Z,0.00
2018-05-29T00:28:05.619Z,0.00
2018-05-29T00:29:05.532Z,0.00
2018-05-29T00:30:05.445Z,0.00
2018-05-29T00:31:05.386Z,0.00
2018-05-29T00:32:05.360Z,0.00
2018-05-29T00:33:05.180Z,0.00
2018-05-29T00:34:05.092Z,0.00
2018-05-29T00:35:05.011Z,0.00
2018-05-29T00:36:04.948Z,0.00
2018-05-29T00:37:04.829Z,0.00
2018-05-29T00:38:04.741Z,0.00
2018-05-29T00:39:04.748Z,0.00
2018-05-29T00:40:04.569Z,0.00
2018-05-29T00:41:04.511Z,0.00
2018-05-29T00:42:04.393Z,0.00
2018-05-29T00:43:04.305Z,0.00
2018-05-29T00:44:04.228Z,0.00
2018-05-29T00:45:04.127Z,0.00
2018-05-29T00:46:04.170Z,0.00
2018-05-29T00:47:03.956Z,0.00
2018-05-29T00:48:03.864Z,0.00
2018-05-29T00:49:03.779Z,0.00
2018-05-29T00:50:03.689Z,0.00
2018-05-29T00:51:03.606Z,0.00
2018-05-29T00:52:03.544Z,0.00
2018-05-29T00:53:03.520Z,0.00
2018-05-29T00:54:03.341Z,0.00
2018-05-29T00:55:03.256Z,0.00
2018-05-29T00:56:03.169Z,0.00
2018-05-29T00:57:03.111Z,0.00
2018-05-29T00:58:02.988Z,0.00
2018-05-29T00:59:02.902Z,0.00
2018-05-29T01:00:02.910Z,0.00
2018-05-29T01:01:02.726Z,0.00
2018-05-29T01:02:02.670Z,0.00
2018-05-29T01:03:02.552Z,0.00
2018-05-29T01:04:02.469Z,0.00
2018-05-29T01:05:02.394Z,0.00
2018-05-29T01:06:02.287Z,0.00
2018-05-29T01:07:02.336Z,0.00
2018-05-29T01:08:02.116Z,0.00
2018-05-29T01:09:02.027Z,0.00
2018-05-29T01:10:01.942Z,0.00
2018-05-29T01:11:01.852Z,0.00
2018-05-29T01:12:01.765Z,0.00
2018-05-29T01:13:01.709Z,0.00
2018-05-29T01:14:01.685Z,0.00
2018-05-29T01:15:01.501Z,0.00
2018-05-29T01:16:01.413Z,0.00
2018-05-29T01:17:01.326Z,0.00
2018-05-29T01:18:01.271Z,0.00
2018-05-29T01:19:01.152Z,0.00
2018-05-29T01:20:01.061Z,0.00
2018-05-29T01:21:01.067Z,0.00
2018-05-29T01:22:00.889Z,0.00
2018-05-29T01:23:00.804Z,0.00
2018-05-29T01:24:00.748Z,0.00
2018-05-29T01:25:00.626Z,0.00
2018-05-29T01:26:00.538Z,0.00
2018-05-29T01:27:00.452Z,0.00
2018-05-29T01:28:00.365Z,0.00
2018-05-29T01:29:00.304Z,0.00
2018-05-29T01:30:00.189Z,0.00
2018-05-29T01:31:00.099Z,0.00
2018-05-29T01:32:00.016Z,0.00
2018-05-29T01:32:59.922Z,0.00
2018-05-29T01:33:59.865Z,0.00
2018-05-29T01:34:59.746Z,0.00
2018-05-29T01:35:59.661Z,0.00
2018-05-29T01:36:59.573Z,0.00
2018-05-29T01:37:59.483Z,0.00
2018-05-29T01:38:59.427Z,0.00
2018-05-29T01:39:59.311Z,0.00
2018-05-29T01:40:59.223Z,0.00
2018-05-29T01:41:59.137Z,0.00
2018-05-29T01:42:59.046Z,0.00
2018-05-29T01:43:59.005Z,0.00
2018-05-29T01:44:58.870Z,0.00
2018-05-29T01:45:58.783Z,0.00
2018-05-29T01:46:58.697Z,0.00
2018-05-29T01:47:58.608Z,0.00
2018-05-29T01:48:58.522Z,0.00
2018-05-29T01:49:58.492Z,0.00
2018-05-29T01:50:58.346Z,0.00
2018-05-29T01:51:58.255Z,0.00
2018-05-29T01:52:58.170Z,0.00
2018-05-29T01:53:58.081Z,0.00
2018-05-29T01:54:58.023Z,0.00
2018-05-29T01:55:57.906Z,0.00
2018-05-29T01:56:57.818Z,0.00
2018-05-29T01:57:57.728Z,0.00
2018-05-29T01:58:57.641Z,0.00
2018-05-29T01:59:57.587Z,0.00
2018-05-29T02:00:57.465Z,0.00
2018-05-29T02:01:57.378Z,0.00
2018-05-29T02:02:57.291Z,0.00
2018-05-29T02:03:57.203Z,0.00
2018-05-29T02:04:57.118Z,0.00
2018-05-29T02:05:57.057Z,0.00
2018-05-29T02:06:56.938Z,0.00
2018-05-29T02:07:56.855Z,0.00
2018-05-29T02:08:56.768Z,0.00
2018-05-29T02:09:56.678Z,0.00
2018-05-29T02:10:56.617Z,0.00
2018-05-29T02:11:56.499Z,0.00
2018-05-29T02:12:56.411Z,0.00
2018-05-29T02:13:56.321Z,0.00
2018-05-29T02:14:56.236Z,0.00
2018-05-29T02:15:56.178Z,0.00
2018-05-29T02:16:56.061Z,0.00
2018-05-29T02:17:55.973Z,0.00
2018-05-29T02:18:55.885Z,0.00
2018-05-29T02:19:55.797Z,0.00
2018-05-29T02:20:55.737Z,0.00
2018-05-29T02:21:55.630Z,0.00
2018-05-29T02:22:55.531Z,0.00
2018-05-29T02:23:55.442Z,0.00
2018-05-29T02:24:55.355Z,0.00
2018-05-29T02:25:55.298Z,4.00
2018-05-29T02:26:55.180Z,4.00
2018-05-29T02:27:55.092Z,0.00
2018-05-29T02:28:55.006Z,0.00
2018-05-29T02:29:55.012Z,4.00
2018-05-29T02:30:54.868Z,4.00
2018-05-29T02:31:54.743Z,4.00
2018-05-29T02:32:54.651Z,4.00
2018-05-29T02:33:54.565Z,4.00
2018-05-29T02:34:54.478Z,8.00
2018-05-29T02:35:54.392Z,4.00
2018-05-29T02:36:54.335Z,8.00
2018-05-29T02:37:54.213Z,8.00
2018-05-29T02:38:54.129Z,8.00
2018-05-29T02:39:54.039Z,12.00
2018-05-29T02:40:53.953Z,12.00
2018-05-29T02:41:53.897Z,12.00
2018-05-29T02:42:53.783Z,16.00
2018-05-29T02:43:53.688Z,20.00
2018-05-29T02:44:53.596Z,24.00
2018-05-29T02:45:53.509Z,24.00
2018-05-29T02:46:53.453Z,32.00
2018-05-29T02:47:53.342Z,32.00
2018-05-29T02:48:53.246Z,40.00
2018-05-29T02:49:53.163Z,44.00
2018-05-29T02:50:53.071Z,48.00
2018-05-29T02:51:52.987Z,56.00
2018-05-29T02:52:52.925Z,64.00
2018-05-29T02:53:52.825Z,72.00
2018-05-29T02:54:52.718Z,80.00
2018-05-29T02:55:52.629Z,88.00
2018-05-29T02:56:52.542Z,100.00
2018-05-29T02:57:52.490Z,112.00
2018-05-29T02:58:52.370Z,120.00
2018-05-29T02:59:52.275Z,136.00
2018-05-29T03:00:52.189Z,148.00
2018-05-29T03:01:52.103Z,164.00
2018-05-29T03:02:52.047Z,176.00
2018-05-29T03:03:51.928Z,196.00
2018-05-29T03:04:51.841Z,212.00
2018-05-29T03:05:51.752Z,232.00
2018-05-29T03:06:51.710Z,256.00
2018-05-29T03:07:51.610Z,272.00
2018-05-29T03:08:51.484Z,296.00
2018-05-29T03:09:51.397Z,320.00
2018-05-29T03:10:51.310Z,344.00
2018-05-29T03:11:51.222Z,372.00
2018-05-29T03:12:51.134Z,400.00
2018-05-29T03:13:51.077Z,428.00
2018-05-29T03:14:50.958Z,460.00
2018-05-29T03:15:50.870Z,492.00
2018-05-29T03:16:50.778Z,524.00
2018-05-29T03:17:50.693Z,556.00
2018-05-29T03:18:50.634Z,592.00
2018-05-29T03:19:50.516Z,624.00
2018-05-29T03:20:50.458Z,660.00
2018-05-29T03:21:50.343Z,700.00
2018-05-29T03:22:50.252Z,740.00
2018-05-29T03:23:50.209Z,784.00
2018-05-29T03:24:50.074Z,824.00
2018-05-29T03:25:50.000Z,868.00
2018-05-29T03:26:49.912Z,916.00
2018-05-29T03:27:50.114Z,964.00
2018-05-29T03:28:49.724Z,1008.00
2018-05-29T03:29:49.667Z,1060.00
2018-05-29T03:30:49.547Z,1112.00
2018-05-29T03:31:49.458Z,1168.00
2018-05-29T03:32:49.368Z,1224.00
2018-05-29T03:33:49.374Z,1284.00
2018-05-29T03:34:49.226Z,1348.00
2018-05-29T03:35:49.107Z,1408.00
2018-05-29T03:36:49.016Z,1480.00
2018-05-29T03:37:48.929Z,1540.00
2018-05-29T03:38:48.846Z,1604.00
2018-05-29T03:39:48.784Z,1676.00
2018-05-29T03:40:48.757Z,1744.00
2018-05-29T03:41:48.576Z,1820.00
2018-05-29T03:42:48.489Z,1908.00
2018-05-29T03:43:48.401Z,2004.00
2018-05-29T03:44:48.354Z,2092.00
2018-05-29T03:45:48.224Z,2188.00
2018-05-29T03:46:48.136Z,2272.00
2018-05-29T03:47:48.162Z,2352.00
2018-05-29T03:48:47.958Z,2424.00
2018-05-29T03:49:47.872Z,2480.00
2018-05-29T03:50:47.811Z,2536.00
2018-05-29T03:51:47.695Z,2584.00
2018-05-29T03:52:47.607Z,2624.00
2018-05-29T03:53:47.522Z,2664.00
2018-05-29T03:54:47.523Z,2708.00
2018-05-29T03:55:47.373Z,2732.00
2018-05-29T03:56:47.253Z,2764.00
2018-05-29T03:57:47.168Z,2808.00
2018-05-29T03:58:47.077Z,2856.00
2018-05-29T03:59:46.990Z,2896.00
2018-05-29T04:00:46.932Z,2924.00
2018-05-29T04:01:46.909Z,2928.00
2018-05-29T04:02:46.727Z,2916.00
2018-05-29T04:03:46.638Z,2888.00
2018-05-29T04:04:46.550Z,2880.00
2018-05-29T04:05:46.462Z,2888.00
2018-05-29T04:06:46.408Z,2924.00
2018-05-29T04:07:46.406Z,2976.00
2018-05-29T04:08:46.197Z,3028.00
2018-05-29T04:09:46.111Z,3080.00
2018-05-29T04:10:46.024Z,3096.00
2018-05-29T04:11:45.962Z,3136.00
2018-05-29T04:12:45.842Z,3200.00
2018-05-29T04:13:45.757Z,3112.00
2018-05-29T04:14:45.670Z,3164.00
2018-05-29T04:15:45.690Z,3136.00
2018-05-29T04:16:45.525Z,3260.00
2018-05-29T04:17:45.408Z,3316.00
2018-05-29T04:18:45.315Z,3416.00
2018-05-29T04:19:45.245Z,3508.00
2018-05-29T04:20:45.140Z,3684.00
2018-05-29T04:21:45.100Z,3840.00
2018-05-29T04:22:44.968Z,3928.00
2018-05-29T04:23:44.877Z,4028.00
2018-05-29T04:24:44.788Z,4100.00
2018-05-29T04:25:44.698Z,4168.00
2018-05-29T04:26:44.612Z,4228.00
2018-05-29T04:27:44.556Z,4280.00
2018-05-29T04:28:44.437Z,4324.00
2018-05-29T04:29:44.348Z,4392.00
2018-05-29T04:30:44.261Z,4416.00
2018-05-29T04:31:44.175Z,4440.00
2018-05-29T04:32:44.117Z,4468.00
2018-05-29T04:33:43.998Z,4520.00
2018-05-29T04:34:43.909Z,4592.00
2018-05-29T04:35:43.821Z,4692.00
2018-05-29T04:36:43.731Z,4860.00
2018-05-29T04:37:43.674Z,5276.00
2018-05-29T04:38:43.555Z,4828.00
2018-05-29T04:39:43.472Z,4888.00
2018-05-29T04:40:43.382Z,4944.00
2018-05-29T04:41:43.294Z,4996.00
2018-05-29T04:42:43.237Z,5120.00
2018-05-29T04:43:43.123Z,5184.00
2018-05-29T04:44:43.033Z,5220.00
2018-05-29T04:45:42.944Z,5888.00
2018-05-29T04:46:42.854Z,5484.00
2018-05-29T04:47:42.768Z,6696.00
2018-05-29T04:48:42.707Z,5884.00
2018-05-29T04:49:42.641Z,7620.00
2018-05-29T04:50:42.504Z,7848.00
2018-05-29T04:51:42.413Z,7772.00
2018-05-29T04:52:42.329Z,6388.00
2018-05-29T04:53:42.271Z,6504.00
2018-05-29T04:54:42.151Z,6752.00
2018-05-29T04:55:42.065Z,6580.00
2018-05-29T04:56:41.976Z,8144.00
2018-05-29T04:57:41.889Z,6256.00
2018-05-29T04:58:41.836Z,6240.00
2018-05-29T04:59:41.720Z,6368.00
2018-05-29T05:00:41.627Z,6612.00
2018-05-29T05:01:41.540Z,6684.00
2018-05-29T05:02:41.463Z,7648.00
2018-05-29T05:03:41.395Z,7552.00
2018-05-29T05:04:41.276Z,7048.00
2018-05-29T05:05:41.193Z,6768.00
2018-05-29T05:06:41.103Z,6568.00
2018-05-29T05:07:41.016Z,7052.00
2018-05-29T05:08:40.960Z,6916.00
2018-05-29T05:09:40.841Z,6608.00
2018-05-29T05:10:40.755Z,6352.00
2018-05-29T05:11:40.672Z,6596.00
2018-05-29T05:12:40.581Z,6684.00
2018-05-29T05:13:40.492Z,6756.00
2018-05-29T05:14:40.438Z,6812.00
2018-05-29T05:15:40.317Z,7076.00
2018-05-29T05:16:40.232Z,7492.00
2018-05-29T05:17:40.149Z,7200.00
2018-05-29T05:18:40.056Z,7448.00
2018-05-29T05:19:40.006Z,7788.00
2018-05-29T05:20:39.882Z,7856.00
2018-05-29T05:21:39.796Z,8416.00
2018-05-29T05:22:39.709Z,8164.00
2018-05-29T05:23:39.659Z,7448.00
2018-05-29T05:24:39.568Z,7304.00
2018-05-29T05:25:39.448Z,7312.00
2018-05-29T05:26:39.360Z,7828.00
2018-05-29T05:27:39.276Z,7372.00
2018-05-29T05:28:39.185Z,7512.00
2018-05-29T05:29:39.131Z,7664.00
2018-05-29T05:30:39.017Z,8232.00
2018-05-29T05:31:38.930Z,8200.00
2018-05-29T05:32:38.839Z,8384.00
2018-05-29T05:33:38.755Z,8960.00
2018-05-29T05:34:38.702Z,8164.00
2018-05-29T05:35:38.577Z,8380.00
2018-05-29T05:36:38.489Z,8032.00
2018-05-29T05:37:38.405Z,9844.00
2018-05-29T05:38:38.410Z,9348.00
2018-05-29T05:39:38.265Z,8668.00
2018-05-29T05:40:38.144Z,8248.00
2018-05-29T05:41:38.057Z,8204.00
2018-05-29T05:42:37.969Z,9692.00
2018-05-29T05:43:37.889Z,8444.00
2018-05-29T05:44:37.826Z,8936.00
2018-05-29T05:45:37.804Z,8460.00
2018-05-29T05:46:37.622Z,8488.00
2018-05-29T05:47:37.537Z,8144.00
2018-05-29T05:48:37.452Z,8244.00
2018-05-29T05:49:37.364Z,8416.00
2018-05-29T05:50:37.308Z,8232.00
2018-05-29T05:51:37.188Z,8444.00
2018-05-29T05:52:37.240Z,8792.00
2018-05-29T05:53:37.016Z,8380.00
2018-05-29T05:54:36.934Z,8200.00
2018-05-29T05:55:36.873Z,8536.00
2018-05-29T05:56:36.755Z,8836.00
2018-05-29T05:57:36.667Z,8672.00
2018-05-29T05:58:36.584Z,8324.00
2018-05-29T05:59:36.588Z,8224.00
2018-05-29T06:00:36.445Z,8416.00
2018-05-29T06:01:36.323Z,8532.00
2018-05-29T06:02:36.236Z,9192.00
2018-05-29T06:03:36.151Z,8632.00
2018-05-29T06:04:36.066Z,8664.00
2018-05-29T06:05:36.011Z,9428.00
2018-05-29T06:06:35.982Z,9232.00
2018-05-29T06:07:35.808Z,9020.00
2018-05-29T06:08:35.716Z,9628.00
2018-05-29T06:09:35.633Z,9584.00
2018-05-29T06:10:35.578Z,8920.00
2018-05-29T06:11:35.460Z,8880.00
2018-05-29T06:12:35.372Z,8752.00
2018-05-29T06:13:35.379Z,8980.00
2018-05-29T06:14:35.198Z,8792.00
2018-05-29T06:15:35.144Z,8968.00
2018-05-29T06:16:35.027Z,9208.00
2018-05-29T06:17:34.940Z,9484.00
2018-05-29T06:18:34.863Z,9896.00
2018-05-29T06:19:34.770Z,9324.00
2018-05-29T06:20:34.809Z,9448.00
2018-05-29T06:21:34.594Z,9328.00
2018-05-29T06:22:34.514Z,9328.00
2018-05-29T06:23:34.426Z,9412.00
2018-05-29T06:24:34.336Z,9456.00
2018-05-29T06:25:34.285Z,9580.00
2018-05-29T06:26:34.166Z,9572.00
2018-05-29T06:27:34.170Z,9848.00
2018-05-29T06:28:33.994Z,9960.00
2018-05-29T06:29:33.908Z,10156.00
2018-05-29T06:30:33.860Z,10476.00
2018-05-29T06:31:33.736Z,11532.00
2018-05-29T06:32:33.649Z,11812.00
2018-05-29T06:33:33.563Z,15132.00
2018-05-29T06:34:33.573Z,18400.00
2018-05-29T06:35:33.424Z,26720.00
2018-05-29T06:36:33.304Z,23648.00
2018-05-29T06:37:33.221Z,20672.00
2018-05-29T06:38:33.136Z,29760.00
2018-05-29T06:39:33.049Z,30080.00
2018-05-29T06:40:33.010Z,31104.00
2018-05-29T06:41:32.879Z,30944.00
2018-05-29T06:42:32.791Z,33216.00
2018-05-29T06:43:32.706Z,34496.00
2018-05-29T06:44:32.622Z,41056.00
2018-05-29T06:45:32.538Z,44448.00
2018-05-29T06:46:32.483Z,47264.00
2018-05-29T06:47:32.370Z,53856.00
2018-05-29T06:48:32.283Z,61504.00
2018-05-29T06:49:32.200Z,62432.00
2018-05-29T06:50:32.118Z,61792.00
2018-05-29T06:51:32.064Z,65312.00
2018-05-29T06:52:32.001Z,67136.00
2018-05-29T06:53:31.867Z,61472.00
2018-05-29T06:54:31.783Z,54528.00
2018-05-29T06:55:31.699Z,53056.00
2018-05-29T06:56:31.643Z,56960.00
2018-05-29T06:57:31.530Z,57792.00
2018-05-29T06:58:31.448Z,69280.00
2018-05-29T06:59:31.366Z,53600.00
2018-05-29T07:00:31.280Z,62816.00
2018-05-29T07:01:31.227Z,70080.00
2018-05-29T07:02:31.124Z,70976.00
2018-05-29T07:03:31.031Z,79904.00
2018-05-29T07:04:30.951Z,71936.00
2018-05-29T07:05:30.868Z,77888.00
2018-05-29T07:06:30.816Z,65888.00
2018-05-29T07:07:30.704Z,56352.00
2018-05-29T07:08:30.619Z,50368.00
2018-05-29T07:09:30.538Z,58048.00
2018-05-29T07:10:30.456Z,58656.00
2018-05-29T07:11:30.405Z,65664.00
2018-05-29T07:12:30.293Z,66528.00
2018-05-29T07:13:30.208Z,64480.00
2018-05-29T07:14:30.158Z,60992.00
2018-05-29T07:15:30.046Z,59712.00
2018-05-29T07:16:29.995Z,65152.00
2018-05-29T07:17:29.885Z,69664.00
2018-05-29T07:18:29.809Z,67456.00
2018-05-29T07:19:29.725Z,65760.00
2018-05-29T07:20:29.641Z,64384.00
2018-05-29T07:21:29.587Z,66144.00
2018-05-29T07:22:29.477Z,66976.00
2018-05-29T07:23:29.404Z,66560.00
2018-05-29T07:24:29.314Z,68128.00
2018-05-29T07:25:29.230Z,68544.00
2018-05-29T07:26:29.185Z,64736.00
2018-05-29T07:27:29.069Z,71584.00
2018-05-29T07:28:28.992Z,64256.00
2018-05-29T07:29:28.905Z,69632.00
2018-05-29T07:30:28.825Z,79552.00
2018-05-29T07:31:28.775Z,78208.00
2018-05-29T07:32:28.660Z,68032.00
2018-05-29T07:33:28.580Z,58720.00
2018-05-29T07:34:28.499Z,63328.00
2018-05-29T07:35:28.421Z,70848.00
2018-05-29T07:36:28.366Z,73728.00
2018-05-29T07:37:28.279Z,72608.00
2018-05-29T07:38:28.175Z,68352.00
2018-05-29T07:39:28.098Z,62784.00
2018-05-29T07:40:28.012Z,61152.00
2018-05-29T07:41:27.962Z,65344.00
2018-05-29T07:42:27.848Z,63424.00
2018-05-29T07:43:27.767Z,69248.00
2018-05-29T07:44:27.691Z,67872.00
2018-05-29T07:45:27.607Z,73888.00
2018-05-29T07:46:27.555Z,74816.00
2018-05-29T07:47:27.443Z,71232.00
2018-05-29T07:48:27.359Z,68064.00
2018-05-29T07:49:27.283Z,68640.00
2018-05-29T07:50:27.201Z,71424.00
2018-05-29T07:51:27.124Z,75328.00
2018-05-29T07:52:27.070Z,73312.00
2018-05-29T07:53:26.960Z,68160.00
2018-05-29T07:54:26.877Z,67104.00
2018-05-29T07:55:26.798Z,72352.00
2018-05-29T07:56:26.717Z,78208.00
2018-05-29T07:57:26.757Z,75296.00
2018-05-29T07:58:26.558Z,73664.00
2018-05-29T07:59:26.480Z,74752.00
2018-05-29T08:00:26.403Z,79744.00
2018-05-29T08:01:26.314Z,82144.00
2018-05-29T08:02:26.262Z,83136.00
2018-05-29T08:03:26.151Z,85696.00
2018-05-29T08:04:26.161Z,82656.00
2018-05-29T08:05:25.990Z,80832.00
2018-05-29T08:06:25.916Z,83168.00
2018-05-29T08:07:25.861Z,78592.00
2018-05-29T08:08:25.750Z,76800.00
2018-05-29T08:09:25.670Z,78048.00
2018-05-29T08:10:25.590Z,80160.00
2018-05-29T08:11:25.605Z,84896.00
2018-05-29T08:12:25.476Z,84672.00
2018-05-29T08:13:25.350Z,83872.00
2018-05-29T08:14:25.270Z,86528.00
2018-05-29T08:15:25.190Z,84288.00
2018-05-29T08:16:25.110Z,81856.00
2018-05-29T08:17:25.058Z,80352.00
2018-05-29T08:18:25.044Z,78048.00
2018-05-29T08:19:24.869Z,76032.00
2018-05-29T08:20:24.790Z,78784.00
2018-05-29T08:21:24.708Z,75104.00
2018-05-29T08:22:24.662Z,89184.00
2018-05-29T08:23:24.563Z,85856.00
2018-05-29T08:24:24.469Z,85216.00
2018-05-29T08:25:24.485Z,85824.00
2018-05-29T08:26:24.311Z,84480.00
2018-05-29T08:27:24.260Z,85888.00
2018-05-29T08:28:24.150Z,86560.00
2018-05-29T08:29:24.068Z,86464.00
2018-05-29T08:30:23.991Z,87552.00
2018-05-29T08:31:23.909Z,87584.00
2018-05-29T08:32:23.951Z,85376.00
2018-05-29T08:33:23.749Z,77600.00
2018-05-29T08:34:23.671Z,79104.00
2018-05-29T08:35:23.590Z,87136.00
2018-05-29T08:36:23.508Z,84384.00
2018-05-29T08:37:23.465Z,91712.00
2018-05-29T08:38:23.348Z,95392.00
2018-05-29T08:39:23.324Z,93600.00
2018-05-29T08:40:23.190Z,90240.00
2018-05-29T08:41:23.117Z,86048.00
2018-05-29T08:42:23.062Z,80384.00
2018-05-29T08:43:22.952Z,76896.00
2018-05-29T08:44:22.871Z,84608.00
2018-05-29T08:45:22.789Z,86496.00
2018-05-29T08:46:22.715Z,83488.00
2018-05-29T08:47:22.663Z,81088.00
2018-05-29T08:48:22.549Z,87680.00
2018-05-29T08:49:22.474Z,86176.00
2018-05-29T08:50:22.392Z,85760.00
2018-05-29T08:51:22.315Z,81024.00
2018-05-29T08:52:22.236Z,80064.00
2018-05-29T08:53:22.189Z,81184.00
2018-05-29T08:54:22.069Z,84992.00
2018-05-29T08:55:21.996Z,84704.00
2018-05-29T08:56:21.913Z,80672.00
2018-05-29T08:57:21.841Z,87936.00
2018-05-29T08:58:21.786Z,87360.00
2018-05-29T08:59:21.676Z,83296.00
2018-05-29T09:00:21.595Z,82144.00
2018-05-29T09:01:21.518Z,85696.00
2018-05-29T09:02:21.437Z,81824.00
2018-05-29T09:03:21.398Z,86752.00
2018-05-29T09:04:21.328Z,87296.00
2018-05-29T09:05:21.201Z,85696.00
2018-05-29T09:06:21.125Z,86656.00
2018-05-29T09:07:21.044Z,85888.00
2018-05-29T09:08:20.992Z,89408.00
2018-05-29T09:09:20.882Z,89216.00
2018-05-29T09:10:20.806Z,87744.00
2018-05-29T09:11:20.726Z,92384.00
2018-05-29T09:12:20.649Z,94560.00
2018-05-29T09:13:20.598Z,95296.00
2018-05-29T09:14:20.493Z,93408.00
2018-05-29T09:15:20.415Z,92960.00
2018-05-29T09:16:20.332Z,90112.00
2018-05-29T09:17:20.254Z,85152.00
2018-05-29T09:18:20.204Z,100640.00
2018-05-29T09:19:20.103Z,96928.00
2018-05-29T09:20:20.026Z,93952.00
2018-05-29T09:21:19.939Z,91008.00
2018-05-29T09:22:19.863Z,100672.00
2018-05-29T09:23:19.812Z,98976.00
2018-05-29T09:24:19.707Z,99488.00
2018-05-29T09:25:19.624Z,101056.00
2018-05-29T09:26:19.545Z,101824.00
2018-05-29T09:27:19.469Z,97376.00
2018-05-29T09:28:19.423Z,88384.00
2018-05-29T09:29:19.313Z,92768.00
2018-05-29T09:30:19.234Z,92864.00
2018-05-29T09:31:19.155Z,101216.00
2018-05-29T09:32:19.089Z,111168.00
2018-05-29T09:33:19.028Z,109760.00
2018-05-29T09:34:18.919Z,104320.00
2018-05-29T09:35:18.840Z,101664.00
2018-05-29T09:36:18.760Z,110496.00
2018-05-29T09:37:18.687Z,111232.00
2018-05-29T09:38:18.636Z,112512.00
2018-05-29T09:39:18.528Z,103456.00
2018-05-29T09:40:18.466Z,102208.00
2018-05-29T09:41:18.372Z,93120.00
2018-05-29T09:42:18.292Z,92256.00
2018-05-29T09:43:18.248Z,95520.00
2018-05-29T09:44:18.140Z,92576.00
2018-05-29T09:45:18.059Z,111744.00
2018-05-29T09:46:17.981Z,103904.00
2018-05-29T09:47:17.902Z,97376.00
2018-05-29T09:48:17.877Z,96192.00
2018-05-29T09:49:17.744Z,97600.00
2018-05-29T09:50:17.699Z,95040.00
2018-05-29T09:51:17.591Z,93696.00
2018-05-29T09:52:17.514Z,96352.00
2018-05-29T09:53:17.439Z,97056.00
2018-05-29T09:54:17.391Z,99200.00
2018-05-29T09:55:17.281Z,103712.00
2018-05-29T09:56:17.201Z,97760.00
2018-05-29T09:57:17.125Z,102080.00
2018-05-29T09:58:17.051Z,99232.00
2018-05-29T09:59:17.002Z,101696.00
2018-05-29T10:00:16.890Z,102528.00
2018-05-29T10:01:16.814Z,96992.00
2018-05-29T10:02:16.734Z,99456.00
2018-05-29T10:03:16.660Z,99936.00
2018-05-29T10:04:16.613Z,100576.00
2018-05-29T10:05:16.504Z,100832.00
2018-05-29T10:06:16.426Z,99584.00
2018-05-29T10:07:16.380Z,103360.00
2018-05-29T10:08:16.268Z,103552.00
2018-05-29T10:09:16.224Z,102176.00
2018-05-29T10:10:16.110Z,100448.00
2018-05-29T10:11:16.056Z,102336.00
2018-05-29T10:12:15.956Z,99680.00
2018-05-29T10:13:15.930Z,106304.00
2018-05-29T10:14:15.831Z,103392.00
2018-05-29T10:15:15.723Z,102656.00
2018-05-29T10:16:15.647Z,97984.00
2018-05-29T10:17:15.569Z,104096.00
2018-05-29T10:18:15.491Z,96704.00
2018-05-29T10:19:15.475Z,99488.00
2018-05-29T10:20:15.335Z,102816.00
2018-05-29T10:21:15.255Z,98784.00
2018-05-29T10:22:15.193Z,104320.00
2018-05-29T10:23:15.099Z,104416.00
2018-05-29T10:24:15.054Z,101216.00
2018-05-29T10:25:14.947Z,105568.00
2018-05-29T10:26:14.867Z,106144.00
2018-05-29T10:27:14.790Z,94560.00
2018-05-29T10:28:14.712Z,95616.00
2018-05-29T10:29:14.662Z,101984.00
2018-05-29T10:30:14.558Z,98720.00
2018-05-29T10:31:14.480Z,96384.00
2018-05-29T10:32:14.401Z,102880.00
2018-05-29T10:33:14.321Z,102272.00
2018-05-29T10:34:14.318Z,99200.00
2018-05-29T10:35:14.181Z,93760.00
2018-05-29T10:36:14.088Z,96640.00
2018-05-29T10:37:14.011Z,98656.00
2018-05-29T10:38:13.933Z,98336.00
2018-05-29T10:39:13.887Z,107872.00
2018-05-29T10:40:13.781Z,97984.00
2018-05-29T10:41:13.700Z,93472.00
2018-05-29T10:42:13.625Z,100480.00
2018-05-29T10:43:13.545Z,100544.00
2018-05-29T10:44:13.495Z,97216.00
2018-05-29T10:45:13.479Z,99200.00
2018-05-29T10:46:13.311Z,95168.00
2018-05-29T10:47:13.242Z,92032.00
2018-05-29T10:48:13.155Z,101984.00
2018-05-29T10:49:13.113Z,98624.00
2018-05-29T10:50:13.001Z,97344.00
2018-05-29T10:51:12.927Z,109216.00
2018-05-29T10:52:12.940Z,101952.00
2018-05-29T10:53:12.769Z,106016.00
2018-05-29T10:54:12.720Z,108672.00
2018-05-29T10:55:12.611Z,103072.00
2018-05-29T10:56:12.534Z,102496.00
2018-05-29T10:57:12.460Z,106400.00
2018-05-29T10:58:12.382Z,99392.00
2018-05-29T10:59:12.448Z,103296.00
2018-05-29T11:00:12.254Z,96992.00
2018-05-29T11:01:12.147Z,97664.00
2018-05-29T11:02:12.065Z,99488.00
2018-05-29T11:03:11.991Z,96832.00
2018-05-29T11:04:11.915Z,90656.00
2018-05-29T11:05:11.868Z,101696.00
2018-05-29T11:06:11.848Z,101312.00
2018-05-29T11:07:11.683Z,98080.00
2018-05-29T11:08:11.599Z,108000.00
2018-05-29T11:09:11.524Z,97984.00
2018-05-29T11:10:11.479Z,95072.00
2018-05-29T11:11:11.368Z,105248.00
2018-05-29T11:12:11.290Z,23424.00
2018-05-29T11:13:11.308Z,105152.00
2018-05-29T11:14:11.140Z,107488.00
2018-05-29T11:15:11.092Z,103840.00
2018-05-29T11:16:10.983Z,103296.00
2018-05-29T11:17:10.905Z,97088.00
2018-05-29T11:18:10.830Z,104928.00
2018-05-29T11:19:10.750Z,26624.00
2018-05-29T11:20:10.848Z,101568.00
2018-05-29T11:21:10.596Z,102624.00
2018-05-29T11:22:10.517Z,101792.00
2018-05-29T11:23:10.440Z,104000.00
2018-05-29T11:24:10.364Z,108384.00
2018-05-29T11:25:10.325Z,109952.00
2018-05-29T11:26:10.205Z,109888.00
2018-05-29T11:27:10.226Z,103968.00
2018-05-29T11:28:10.054Z,103936.00
2018-05-29T11:29:09.974Z,101376.00
2018-05-29T11:30:09.934Z,100192.00
2018-05-29T11:31:09.880Z,97600.00
2018-05-29T11:32:09.747Z,107488.00
2018-05-29T11:33:09.667Z,103744.00
2018-05-29T11:34:09.700Z,112800.00
2018-05-29T11:35:09.550Z,103584.00
2018-05-29T11:36:09.436Z,98208.00
2018-05-29T11:37:09.375Z,20800.00
2018-05-29T11:38:09.281Z,21792.00
2018-05-29T11:39:09.206Z,91616.00
2018-05-29T11:40:09.155Z,101568.00
2018-05-29T11:41:09.146Z,99040.00
2018-05-29T11:42:08.972Z,106304.00
2018-05-29T11:43:08.897Z,115936.00
2018-05-29T11:44:08.817Z,100544.00
2018-05-29T11:45:08.777Z,91808.00
2018-05-29T11:46:08.671Z,31904.00
2018-05-29T11:47:08.586Z,93952.00
2018-05-29T11:48:08.601Z,36480.00
2018-05-29T11:49:08.488Z,25280.00
2018-05-29T11:50:08.379Z,23296.00
2018-05-29T11:51:08.275Z,22368.00
2018-05-29T11:52:08.199Z,95264.00
2018-05-29T11:53:08.118Z,87488.00
2018-05-29T11:54:08.041Z,48704.00
2018-05-29T11:55:07.995Z,101856.00
2018-05-29T11:56:07.884Z,101280.00
2018-05-29T11:57:07.811Z,98144.00
2018-05-29T11:58:07.728Z,94688.00
2018-05-29T11:59:07.651Z,88704.00
2018-05-29T12:00:07.601Z,74048.00
2018-05-29T12:01:07.494Z,33760.00
2018-05-29T12:02:07.415Z,15800.00
2018-05-29T12:03:07.337Z,25248.00
2018-05-29T12:04:07.260Z,14068.00
2018-05-29T12:05:07.180Z,12260.00
2018-05-29T12:06:07.138Z,11952.00
2018-05-29T12:07:07.023Z,12844.00
2018-05-29T12:08:06.947Z,13620.00