createdAt,value
2023-04-15T00:01:19.025Z,12.40
2023-04-15T00:03:48.010Z,10.20
2023-04-15T00:06:16.330Z,12.80
2023-04-15T00:08:44.221Z,13.90
2023-04-15T00:11:12.571Z,14.00
2023-04-15T00:13:40.929Z,11.60
2023-04-15T00:16:09.176Z,9.50
2023-04-15T00:18:38.004Z,12.40
2023-04-15T00:21:06.161Z,14.00
2023-04-15T00:23:34.121Z,15.50
2023-04-15T00:26:02.834Z,14.70
2023-04-15T00:28:31.273Z,13.10
2023-04-15T00:30:59.542Z,11.90
2023-04-15T00:33:27.961Z,12.70
2023-04-15T00:35:55.868Z,10.90
2023-04-15T00:38:24.071Z,11.70
2023-04-15T00:40:53.452Z,10.30
2023-04-15T00:43:21.402Z,12.60
2023-04-15T00:45:52.186Z,11.90
2023-04-15T00:48:21.336Z,12.80
2023-04-15T00:50:49.437Z,13.50
2023-04-15T00:53:17.669Z,11.30
2023-04-15T00:55:45.585Z,12.40
2023-04-15T00:58:13.510Z,11.40
2023-04-15T01:00:43.408Z,13.60
2023-04-15T01:03:11.916Z,13.60
2023-04-15T01:05:39.997Z,13.60
2023-04-15T01:08:07.905Z,11.90
2023-04-15T01:10:36.158Z,10.80
2023-04-15T01:13:04.278Z,11.00
2023-04-15T01:15:32.687Z,13.10
2023-04-15T01:18:01.044Z,12.70
2023-04-15T01:20:29.844Z,15.60
2023-04-15T01:22:57.680Z,12.20
2023-04-15T01:25:33.907Z,13.30
2023-04-15T01:28:02.346Z,12.00
2023-04-15T01:30:34.954Z,11.30
2023-04-15T01:33:03.247Z,11.40
2023-04-15T01:35:32.200Z,13.70
2023-04-15T01:38:06.491Z,11.70
2023-04-15T01:40:35.623Z,12.30
2023-04-15T01:43:03.991Z,13.70
2023-04-15T01:45:31.870Z,13.90
2023-04-15T01:47:59.853Z,12.00
2023-04-15T01:50:28.434Z,14.50
2023-04-15T01:52:57.203Z,12.30
2023-04-15T01:55:25.669Z,11.70
2023-04-15T01:57:53.501Z,13.80
2023-04-15T02:00:23.324Z,13.90
2023-04-15T02:02:53.496Z,12.20
2023-04-15T02:05:21.472Z,14.40
2023-04-15T02:07:49.655Z,12.50
2023-04-15T02:10:17.848Z,11.40
2023-04-15T02:12:45.894Z,10.90
2023-04-15T02:15:14.430Z,12.00
2023-04-15T02:17:46.127Z,12.40
2023-04-15T02:20:16.817Z,12.20
2023-04-15T02:22:44.681Z,14.00
2023-04-15T02:25:12.593Z,12.60
2023-04-15T02:27:40.482Z,11.80
2023-04-15T02:30:09.332Z,13.50
2023-04-15T02:32:38.227Z,9.90
2023-04-15T02:35:08.047Z,12.10
2023-04-15T02:37:40.930Z,14.20
2023-04-15T02:40:13.740Z,14.50
2023-04-15T02:42:42.921Z,11.80
2023-04-15T02:45:13.091Z,14.00
2023-04-15T02:47:41.950Z,14.50
2023-04-15T02:50:13.304Z,14.10
2023-04-15T02:52:43.227Z,15.20
2023-04-15T02:55:11.801Z,11.90
2023-04-15T02:57:41.193Z,15.80
2023-04-15T03:00:12.228Z,13.70
2023-04-15T03:02:46.962Z,14.50
2023-04-15T03:05:14.995Z,17.00
2023-04-15T03:07:52.165Z,14.70
2023-04-15T03:10:21.476Z,13.20
2023-04-15T03:12:49.426Z,13.00
2023-04-15T03:15:19.554Z,13.10
2023-04-15T03:17:49.930Z,13.40
2023-04-15T03:20:18.344Z,12.50
2023-04-15T03:22:46.569Z,14.60
2023-04-15T03:25:14.682Z,13.20
2023-04-15T03:27:42.535Z,14.30
2023-04-15T03:30:11.094Z,11.00
2023-04-15T03:32:40.439Z,12.90
2023-04-15T03:35:09.741Z,13.90
2023-04-15T03:37:37.794Z,15.60
2023-04-15T03:40:06.524Z,12.50
2023-04-15T03:42:34.306Z,12.70
2023-04-15T03:45:02.121Z,14.40
2023-04-15T03:47:30.065Z,18.70
2023-04-15T03:49:57.895Z,14.80
2023-04-15T03:52:26.252Z,13.90
2023-04-15T03:54:54.068Z,14.50
2023-04-15T03:57:21.982Z,14.80
2023-04-15T03:59:49.754Z,13.10
2023-04-15T04:02:17.642Z,15.00
2023-04-15T04:04:45.863Z,14.10
2023-04-15T04:07:18.084Z,14.80
2023-04-15T04:09:47.425Z,16.20
2023-04-15T04:12:15.685Z,13.90
2023-04-15T04:14:43.646Z,15.00
2023-04-15T04:17:11.865Z,14.70
2023-04-15T04:19:39.942Z,15.70
2023-04-15T04:22:07.778Z,14.10
2023-04-15T04:24:35.849Z,15.00
2023-04-15T04:27:03.860Z,14.10
2023-04-15T04:29:31.770Z,14.50
2023-04-15T04:31:59.714Z,14.30
2023-04-15T04:34:27.721Z,13.30
2023-04-15T04:36:55.688Z,14.40
2023-04-15T04:39:23.676Z,15.10
2023-04-15T04:41:52.567Z,17.40
2023-04-15T04:44:20.456Z,13.70
2023-04-15T04:46:48.368Z,15.30
2023-04-15T04:49:16.267Z,16.00
2023-04-15T04:51:44.205Z,15.70
2023-04-15T04:54:12.219Z,16.20
2023-04-15T04:56:40.096Z,15.80
2023-04-15T04:59:08.095Z,15.80
2023-04-15T05:01:36.129Z,17.50
2023-04-15T05:04:05.600Z,15.40
2023-04-15T05:06:34.208Z,14.20
2023-04-15T05:09:03.458Z,14.80
2023-04-15T05:11:31.654Z,17.40
2023-04-15T05:14:01.841Z,17.40
2023-04-15T05:16:29.745Z,13.70
2023-04-15T05:18:57.622Z,17.10
2023-04-15T05:21:26.391Z,16.30
2023-04-15T05:23:54.341Z,16.00
2023-04-15T05:26:22.589Z,14.70
2023-04-15T05:28:50.541Z,14.90
2023-04-15T05:31:18.466Z,16.80
2023-04-15T05:33:46.275Z,16.60
2023-04-15T05:36:14.134Z,16.30
2023-04-15T05:38:42.211Z,17.70
2023-04-15T05:41:10.210Z,16.60
2023-04-15T05:43:38.163Z,15.70
2023-04-15T05:46:06.209Z,15.80
2023-04-15T05:48:34.407Z,17.00
2023-04-15T05:51:02.268Z,17.30
2023-04-15T05:53:30.354Z,14.80
2023-04-15T05:55:58.321Z,14.10
2023-04-15T05:58:26.152Z,17.10
2023-04-15T06:00:54.197Z,15.40
2023-04-15T06:03:23.198Z,15.00
2023-04-15T06:05:51.248Z,15.30
2023-04-15T06:08:19.443Z,13.30
2023-04-15T06:10:47.424Z,15.30
2023-04-15T06:13:15.560Z,15.40
2023-04-15T06:15:43.533Z,14.80
2023-04-15T06:18:11.917Z,16.80
2023-04-15T06:20:40.094Z,15.10
2023-04-15T06:23:08.005Z,16.60
2023-04-15T06:25:35.884Z,16.40
2023-04-15T06:28:04.037Z,15.00
2023-04-15T06:30:32.005Z,14.30
2023-04-15T06:33:00.011Z,14.20
2023-04-15T06:35:28.757Z,14.30
2023-04-15T06:37:56.859Z,14.50
2023-04-15T06:40:24.754Z,13.70
2023-04-15T06:42:52.639Z,14.30
2023-04-15T06:45:21.613Z,14.70
2023-04-15T06:47:49.498Z,14.60
2023-04-15T06:50:17.526Z,13.70
2023-04-15T06:52:46.041Z,14.50
2023-04-15T06:55:14.826Z,15.00
2023-04-15T06:57:42.708Z,12.90
2023-04-15T07:00:12.240Z,13.20
2023-04-15T07:02:40.301Z,12.80
2023-04-15T07:05:08.660Z,12.60
2023-04-15T07:07:36.868Z,12.90
2023-04-15T07:10:05.662Z,16.00
2023-04-15T07:12:33.545Z,14.60
2023-04-15T07:15:01.538Z,15.30
2023-04-15T07:17:29.510Z,15.80
2023-04-15T07:19:57.462Z,12.20
2023-04-15T07:22:26.325Z,12.10
2023-04-15T07:24:54.243Z,13.60
2023-04-15T07:27:22.569Z,13.70
2023-04-15T07:29:52.163Z,14.70
2023-04-15T07:32:20.187Z,12.70
2023-04-15T07:34:48.149Z,11.80
2023-04-15T07:37:16.252Z,11.60
2023-04-15T07:39:44.107Z,11.50
2023-04-15T07:42:12.143Z,12.90
2023-04-15T07:44:39.972Z,12.00
2023-04-15T07:47:08.007Z,11.30
2023-04-15T07:49:35.957Z,14.60
2023-04-15T07:52:04.134Z,11.80
2023-04-15T07:54:32.364Z,11.30
2023-04-15T07:57:00.582Z,11.00
2023-04-15T07:59:30.263Z,9.90
2023-04-15T08:01:58.416Z,12.60
2023-04-15T08:04:26.442Z,9.40
2023-04-15T08:06:54.903Z,9.70
2023-04-15T08:09:22.752Z,10.50
2023-04-15T08:11:53.282Z,10.90
2023-04-15T08:14:21.709Z,9.90
2023-04-15T08:16:49.701Z,9.60
2023-04-15T08:19:17.634Z,9.90
2023-04-15T08:21:45.709Z,9.70
2023-04-15T08:24:13.620Z,10.40
2023-04-15T08:26:42.144Z,13.20
2023-04-15T08:29:10.096Z,10.90
2023-04-15T08:31:38.072Z,10.60
2023-04-15T08:34:06.040Z,9.30
2023-04-15T08:36:33.884Z,10.20
2023-04-15T08:39:02.368Z,9.60
2023-04-15T08:41:50.059Z,11.20
2023-04-15T08:44:18.593Z,10.00
2023-04-15T08:46:47.692Z,9.90
2023-04-15T08:49:18.162Z,10.30
2023-04-15T08:51:46.513Z,11.20
2023-04-15T08:54:14.742Z,11.90
2023-04-15T08:56:42.702Z,10.70
2023-04-15T08:59:11.439Z,8.60
2023-04-15T09:01:40.100Z,8.50
2023-04-15T09:04:08.537Z,6.50
2023-04-15T09:06:36.563Z,5.70
2023-04-15T09:09:04.414Z,11.70
2023-04-15T09:11:32.311Z,13.00
2023-04-15T09:14:00.325Z,17.50
2023-04-15T09:16:28.631Z,14.90
2023-04-15T09:18:56.672Z,13.00
2023-04-15T09:21:24.807Z,11.60
2023-04-15T09:24:01.243Z,10.10
2023-04-15T09:26:40.451Z,7.70
2023-04-15T09:29:13.640Z,9.60
2023-04-15T09:31:42.744Z,7.90
2023-04-15T09:34:10.855Z,7.10
2023-04-15T09:36:49.745Z,8.20
2023-04-15T09:39:18.912Z,7.50
2023-04-15T09:41:46.949Z,7.40
2023-04-15T09:44:25.188Z,6.50
2023-04-15T09:46:53.109Z,55.00
2023-04-15T09:49:21.232Z,92.80
2023-04-15T09:52:04.015Z,45.00
2023-04-15T09:54:37.989Z,65.40
2023-04-15T09:57:10.478Z,22.20
2023-04-15T09:59:38.976Z,29.20
2023-04-15T10:02:07.755Z,17.90
2023-04-15T10:04:39.484Z,9.70
2023-04-15T10:07:09.837Z,5.70
2023-04-15T10:09:39.282Z,6.70
2023-04-15T10:12:07.518Z,8.40
2023-04-15T10:14:38.831Z,5.50
2023-04-15T10:17:08.473Z,4.60
2023-04-15T10:19:38.234Z,7.10
2023-04-15T10:22:06.855Z,7.70
2023-04-15T10:24:34.853Z,11.90
2023-04-15T10:27:04.654Z,18.00
2023-04-15T10:29:33.159Z,17.50
2023-04-15T10:32:03.111Z,65.10
2023-04-15T10:34:32.510Z,91.30
2023-04-15T10:37:05.892Z,233.00
2023-04-15T10:39:36.511Z,143.00
2023-04-15T10:42:10.896Z,76.30
2023-04-15T10:44:41.960Z,46.20
2023-04-15T10:47:21.427Z,25.10
2023-04-15T10:49:52.550Z,30.00
2023-04-15T10:52:27.652Z,17.50
2023-04-15T10:55:11.051Z,12.90
2023-04-15T10:57:41.062Z,11.40
2023-04-15T11:00:09.189Z,13.80
2023-04-15T11:02:42.348Z,10.10
2023-04-15T11:05:11.770Z,6.80
2023-04-15T11:07:52.056Z,8.40
2023-04-15T11:10:26.114Z,8.40
2023-04-15T11:12:58.047Z,6.90
2023-04-15T11:15:39.042Z,5.00
2023-04-15T11:18:14.392Z,4.80
2023-04-15T11:20:45.371Z,27.20
2023-04-15T11:23:16.142Z,12.00
2023-04-15T11:25:44.393Z,5.70
2023-04-15T11:28:13.273Z,5.30
2023-04-15T11:30:42.925Z,8.10
2023-04-15T11:33:12.575Z,6.00
2023-04-15T11:35:44.129Z,5.30
2023-04-15T11:38:14.133Z,5.20
2023-04-15T11:40:46.252Z,6.30
2023-04-15T11:43:22.779Z,4.40
2023-04-15T11:45:54.146Z,6.50
2023-04-15T11:48:24.905Z,6.20
2023-04-15T11:50:58.216Z,4.90
2023-04-15T11:53:37.313Z,3.60
2023-04-15T11:56:06.229Z,3.70
2023-04-15T11:58:38.317Z,3.90
2023-04-15T12:01:07.523Z,7.50
2023-04-15T12:04:02.910Z,6.80
2023-04-15T12:06:35.264Z,8.20
2023-04-15T12:09:03.778Z,6.50
2023-04-15T12:11:34.554Z,5.50
2023-04-15T12:14:28.493Z,4.30
2023-04-15T12:17:05.043Z,4.80
2023-04-15T12:19:45.715Z,4.50
2023-04-15T12:22:16.558Z,4.10
2023-04-15T12:24:48.201Z,3.00
2023-04-15T12:27:17.227Z,3.80
2023-04-15T12:29:45.239Z,2.40
2023-04-15T12:32:15.625Z,32.50
2023-04-15T12:34:45.706Z,8.30
2023-04-15T12:37:14.492Z,5.90
2023-04-15T12:39:44.409Z,7.00
2023-04-15T12:42:13.007Z,4.70
2023-04-15T12:44:40.936Z,4.30
2023-04-15T12:47:09.983Z,3.50
2023-04-15T12:49:39.719Z,3.60
2023-04-15T12:52:07.802Z,4.20
2023-04-15T12:54:36.549Z,4.20
2023-04-15T12:57:07.230Z,2.00
2023-04-15T12:59:36.549Z,1.90
2023-04-15T13:02:04.687Z,3.30
2023-04-15T13:04:33.270Z,2.80
2023-04-15T13:07:02.283Z,4.80
2023-04-15T13:09:30.493Z,7.20
2023-04-15T13:11:58.661Z,5.30
2023-04-15T13:14:27.239Z,43.50
2023-04-15T13:16:55.149Z,9.80
2023-04-15T13:19:22.952Z,12.30
2023-04-15T13:21:51.151Z,216.00
2023-04-15T13:24:19.008Z,189.90
2023-04-15T13:26:48.590Z,28.40
2023-04-15T13:29:18.090Z,11.90
2023-04-15T13:31:45.983Z,7.60
2023-04-15T13:34:13.876Z,4.70
2023-04-15T13:36:42.917Z,4.50
2023-04-15T13:39:10.757Z,4.40
2023-04-15T13:41:38.782Z,4.30
2023-04-15T13:44:07.357Z,2.40
2023-04-15T13:46:35.604Z,3.30
2023-04-15T13:49:03.550Z,2.60
2023-04-15T13:51:32.052Z,5.20
2023-04-15T13:53:59.975Z,2.00
2023-04-15T13:56:27.923Z,2.20
2023-04-15T13:58:59.087Z,2.60
2023-04-15T14:01:27.396Z,2.50
2023-04-15T14:03:56.254Z,2.20
2023-04-15T14:06:24.830Z,4.60
2023-04-15T14:08:53.160Z,4.10
2023-04-15T14:11:21.048Z,2.30
2023-04-15T14:13:48.971Z,1.90
2023-04-15T14:16:16.886Z,2.70
2023-04-15T14:18:44.862Z,3.70
2023-04-15T14:21:12.989Z,3.50
2023-04-15T14:23:41.167Z,1.90
2023-04-15T14:26:09.097Z,3.00
2023-04-15T14:28:39.204Z,2.90
2023-04-15T14:31:07.390Z,4.80
2023-04-15T14:33:35.485Z,3.90
2023-04-15T14:36:03.628Z,8.90
2023-04-15T14:38:31.609Z,3.60
2023-04-15T14:40:59.496Z,5.50
2023-04-15T14:43:27.400Z,6.40
2023-04-15T14:45:55.675Z,8.50
2023-04-15T14:48:23.654Z,4.40
2023-04-15T14:50:52.259Z,5.30
2023-04-15T14:53:20.187Z,6.10
2023-04-15T14:55:48.143Z,6.40
2023-04-15T14:58:16.647Z,4.90
2023-04-15T15:00:44.913Z,7.00
2023-04-15T15:03:13.259Z,4.90
2023-04-15T15:05:43.460Z,4.70
2023-04-15T15:08:12.557Z,6.60
2023-04-15T15:10:49.247Z,5.00
2023-04-15T15:13:19.437Z,4.80
2023-04-15T15:15:49.791Z,4.30
2023-04-15T15:18:19.401Z,7.20
2023-04-15T15:20:47.839Z,5.20
2023-04-15T15:23:16.101Z,5.40
2023-04-15T15:25:44.736Z,7.80
2023-04-15T15:28:12.802Z,6.80
2023-04-15T15:30:40.768Z,5.00
2023-04-15T15:33:08.679Z,5.40
2023-04-15T15:35:36.572Z,4.80
2023-04-15T15:38:04.463Z,5.80
2023-04-15T15:40:32.441Z,7.80
2023-04-15T15:43:00.364Z,10.90
2023-04-15T15:45:28.272Z,9.10
2023-04-15T15:47:57.583Z,7.60
2023-04-15T15:50:25.850Z,7.40
2023-04-15T15:52:53.745Z,11.70
2023-04-15T15:55:21.764Z,9.50
2023-04-15T15:57:49.965Z,7.40
2023-04-15T16:00:18.102Z,6.50
2023-04-15T16:05:16.924Z,9.70
2023-04-15T16:07:44.875Z,9.50
2023-04-15T16:10:14.203Z,7.40
2023-04-15T16:12:42.223Z,6.80
2023-04-15T16:15:10.940Z,6.70
2023-04-15T16:17:38.946Z,8.60
2023-04-15T16:20:08.613Z,8.00
2023-04-15T16:22:36.614Z,6.80
2023-04-15T16:25:04.809Z,6.80
2023-04-15T16:27:33.846Z,13.00
2023-04-15T16:30:03.764Z,24.70
2023-04-15T16:32:31.758Z,8.80
2023-04-15T16:34:59.687Z,9.30
2023-04-15T16:37:27.607Z,19.00
2023-04-15T16:39:55.625Z,32.20
2023-04-15T16:42:23.451Z,25.30
2023-04-15T16:44:51.415Z,22.40
2023-04-15T16:47:19.387Z,21.00
2023-04-15T16:49:47.818Z,15.40
2023-04-15T16:52:15.699Z,25.10
2023-04-15T16:54:43.595Z,31.40
2023-04-15T16:57:11.430Z,62.00
2023-04-15T16:59:39.289Z,47.10
2023-04-15T17:02:11.431Z,34.90
2023-04-15T17:04:40.020Z,24.00
2023-04-15T17:07:11.167Z,17.80
2023-04-15T17:09:39.904Z,19.40
2023-04-15T17:12:08.020Z,15.10
2023-04-15T17:14:35.919Z,38.60
2023-04-15T17:17:03.810Z,24.30
2023-04-15T17:19:31.978Z,16.70
2023-04-15T17:21:59.849Z,13.50
2023-04-15T17:24:28.000Z,15.30
2023-04-15T17:26:56.925Z,28.40
2023-04-15T17:29:25.233Z,13.70
2023-04-15T17:31:53.220Z,111.50
2023-04-15T17:34:21.289Z,80.70
2023-04-15T17:36:51.467Z,21.30
2023-04-15T17:39:19.458Z,13.90
2023-04-15T17:41:47.356Z,12.20
2023-04-15T17:44:15.285Z,12.10
2023-04-15T17:46:43.354Z,30.00
2023-04-15T17:49:11.329Z,14.40
2023-04-15T17:51:39.349Z,15.10
2023-04-15T17:54:09.975Z,27.60
2023-04-15T17:56:37.912Z,18.30
2023-04-15T17:59:07.248Z,18.60
2023-04-15T18:01:35.349Z,15.20
2023-04-15T18:04:03.775Z,19.10
2023-04-15T18:06:31.917Z,17.70
2023-04-15T18:08:59.860Z,16.50
2023-04-15T18:11:27.880Z,21.70
2023-04-15T18:13:56.011Z,22.40
2023-04-15T18:16:24.132Z,22.00
2023-04-15T18:18:52.893Z,25.20
2023-04-15T18:21:21.187Z,22.20
2023-04-15T18:23:49.473Z,27.00
2023-04-15T18:26:17.857Z,22.70
2023-04-15T18:28:46.737Z,167.30
2023-04-15T18:31:14.699Z,30.50
2023-04-15T18:33:42.789Z,76.20
2023-04-15T18:36:11.472Z,235.20
2023-04-15T18:38:40.545Z,76.80
2023-04-15T18:41:10.081Z,38.30
2023-04-15T18:43:39.132Z,25.40
2023-04-15T18:46:11.934Z,23.80
2023-04-15T18:48:40.969Z,20.60
2023-04-15T18:51:09.080Z,22.00
2023-04-15T18:53:37.071Z,18.50
2023-04-15T18:56:05.140Z,23.80
2023-04-15T18:59:26.021Z,20.60
2023-04-15T19:01:21.478Z,21.80
2023-04-15T19:03:51.492Z,21.40
2023-04-15T19:06:19.483Z,25.60
2023-04-15T19:08:47.777Z,27.40
2023-04-15T19:11:15.952Z,25.60
2023-04-15T19:13:44.183Z,26.60
2023-04-15T19:16:12.431Z,44.40
2023-04-15T19:18:40.788Z,32.30
2023-04-15T19:21:09.123Z,39.10
2023-04-15T19:23:37.140Z,35.60
2023-04-15T19:26:08.286Z,30.10
2023-04-15T19:28:36.591Z,36.10
2023-04-15T19:31:04.949Z,44.10
2023-04-15T19:33:33.586Z,202.60
2023-04-15T19:36:04.540Z,152.40
2023-04-15T19:38:35.086Z,154.00
2023-04-15T19:41:03.128Z,172.40
2023-04-15T19:43:33.011Z,60.80
2023-04-15T19:46:01.036Z,60.40
2023-04-15T19:48:29.123Z,42.90
2023-04-15T19:50:57.613Z,35.80
2023-04-15T19:53:25.803Z,34.80
2023-04-15T19:55:53.706Z,32.90
2023-04-15T19:58:21.728Z,33.60
2023-04-15T20:00:49.679Z,67.00
2023-04-15T20:03:18.929Z,43.50
2023-04-15T20:05:47.168Z,93.70
2023-04-15T20:08:15.402Z,43.00
2023-04-15T20:10:43.269Z,146.80
2023-04-15T20:13:11.303Z,44.80
2023-04-15T20:15:39.325Z,59.30
2023-04-15T20:18:11.263Z,69.00
2023-04-15T20:20:41.762Z,58.90
2023-04-15T20:23:09.830Z,58.00
2023-04-15T20:25:37.717Z,42.70
2023-04-15T20:28:10.734Z,36.40
2023-04-15T20:30:41.771Z,31.50
2023-04-15T20:33:09.682Z,35.50
2023-04-15T20:35:39.141Z,29.70
2023-04-15T20:38:10.077Z,25.80
2023-04-15T20:40:44.819Z,26.00
2023-04-15T20:43:12.783Z,23.80
2023-04-15T20:45:41.003Z,24.80
2023-04-15T20:48:09.223Z,24.40
2023-04-15T20:53:20.083Z,28.30
2023-04-15T20:55:49.303Z,24.60
2023-04-15T20:58:18.647Z,26.30
2023-04-15T21:00:46.568Z,25.50
2023-04-15T21:03:14.734Z,23.70
2023-04-15T21:05:44.351Z,26.10
2023-04-15T21:08:13.005Z,23.30
2023-04-15T21:10:40.991Z,24.40
2023-04-15T21:13:09.022Z,24.00
2023-04-15T21:15:36.859Z,23.00
2023-04-15T21:18:04.755Z,25.80
2023-04-15T21:20:32.808Z,46.00
2023-04-15T21:23:00.735Z,39.70
2023-04-15T21:25:36.166Z,98.70
2023-04-15T21:28:04.247Z,130.90
2023-04-15T21:30:34.249Z,47.30
2023-04-15T21:33:02.153Z,43.90
2023-04-15T21:35:30.581Z,42.40
2023-04-15T21:37:58.592Z,31.30
2023-04-15T21:40:26.414Z,29.70
2023-04-15T21:42:57.304Z,30.50
2023-04-15T21:45:28.036Z,29.40
2023-04-15T21:48:00.745Z,29.30
2023-04-15T21:50:38.727Z,29.80
2023-04-15T21:53:08.085Z,30.60
2023-04-15T21:55:37.871Z,34.00
2023-04-15T21:58:06.043Z,32.10
2023-04-15T22:00:34.389Z,27.70
2023-04-15T22:03:05.052Z,27.80
2023-04-15T22:05:33.619Z,28.00
2023-04-15T22:08:04.690Z,34.70
2023-04-15T22:10:36.686Z,34.30
2023-04-15T22:13:11.280Z,32.30
2023-04-15T22:15:42.001Z,34.50
2023-04-15T22:18:12.510Z,33.90
2023-04-15T22:20:41.705Z,34.50
2023-04-15T22:23:10.076Z,36.10
2023-04-15T22:25:38.109Z,37.30
2023-04-15T22:28:12.087Z,36.50
2023-04-15T22:30:41.581Z,30.20
2023-04-15T22:33:10.039Z,38.60
2023-04-15T22:35:38.379Z,33.00
2023-04-15T22:38:06.360Z,32.90
2023-04-15T22:40:36.205Z,34.30
2023-04-15T22:43:07.078Z,37.20
2023-04-15T22:45:36.278Z,44.70
2023-04-15T22:48:05.527Z,46.30
2023-04-15T22:50:33.513Z,44.60
2023-04-15T22:53:01.379Z,47.40
2023-04-15T22:55:29.273Z,52.20
2023-04-15T22:57:57.499Z,41.90
2023-04-15T23:00:25.423Z,42.40
2023-04-15T23:02:53.489Z,80.90
2023-04-15T23:05:21.606Z,62.80
2023-04-15T23:07:49.660Z,69.20
2023-04-15T23:10:17.647Z,74.50
2023-04-15T23:12:46.962Z,104.00
2023-04-15T23:15:17.322Z,137.40
2023-04-15T23:17:45.386Z,96.90
2023-04-15T23:20:13.531Z,129.60
2023-04-15T23:22:43.260Z,97.30
2023-04-15T23:25:11.099Z,88.10
2023-04-15T23:27:39.981Z,89.00
2023-04-15T23:30:11.101Z,86.60
2023-04-15T23:32:39.076Z,81.30
2023-04-15T23:35:07.187Z,79.80
2023-04-15T23:37:35.352Z,83.30
2023-04-15T23:40:03.743Z,105.80
2023-04-15T23:42:31.558Z,107.40
2023-04-15T23:44:59.384Z,103.60
2023-04-15T23:47:27.336Z,110.10
2023-04-15T23:49:55.322Z,98.10
2023-04-15T23:52:23.254Z,87.80
2023-04-15T23:54:51.191Z,102.80
2023-04-15T23:57:19.178Z,89.60
2023-04-15T23:59:47.185Z,100.50
