createdAt,value
2017-10-20T00:01:08.477Z,99.90
2017-10-20T00:03:36.297Z,99.90
2017-10-20T00:06:03.387Z,99.90
2017-10-20T00:08:30.434Z,99.90
2017-10-20T00:10:57.511Z,99.90
2017-10-20T00:13:24.589Z,99.90
2017-10-20T00:15:52.394Z,99.90
2017-10-20T00:18:19.440Z,99.90
2017-10-20T00:20:46.613Z,99.90
2017-10-20T00:23:13.676Z,99.90
2017-10-20T00:25:40.741Z,99.90
2017-10-20T00:28:08.592Z,99.90
2017-10-20T00:30:35.684Z,99.90
2017-10-20T00:33:02.727Z,99.90
2017-10-20T00:35:29.787Z,99.90
2017-10-20T00:37:56.866Z,99.90
2017-10-20T00:40:23.927Z,99.90
2017-10-20T00:42:50.983Z,99.90
2017-10-20T00:45:18.087Z,99.90
2017-10-20T00:47:45.146Z,99.90
2017-10-20T00:50:12.213Z,99.90
2017-10-20T00:52:39.281Z,99.90
2017-10-20T00:55:06.358Z,99.90
2017-10-20T00:57:34.189Z,99.90
2017-10-20T01:00:01.247Z,99.90
2017-10-20T01:02:28.302Z,99.90
2017-10-20T01:04:55.355Z,99.90
2017-10-20T01:07:23.196Z,99.90
2017-10-20T01:09:50.264Z,99.90
2017-10-20T01:12:17.316Z,99.90
2017-10-20T01:14:44.375Z,99.90
2017-10-20T01:17:12.201Z,99.90
2017-10-20T01:19:39.259Z,99.90
2017-10-20T01:22:06.348Z,99.90
2017-10-20T01:24:33.448Z,99.90
2017-10-20T01:27:00.704Z,99.90
2017-10-20T01:29:27.827Z,99.90
2017-10-20T01:31:54.977Z,99.90
2017-10-20T01:34:22.093Z,99.90
2017-10-20T01:36:49.934Z,99.90
2017-10-20T01:39:17.013Z,99.90
2017-10-20T01:41:44.828Z,99.90
2017-10-20T01:44:11.894Z,99.90
2017-10-20T01:46:38.958Z,99.90
2017-10-20T01:49:06.019Z,99.90
2017-10-20T01:51:33.843Z,99.90
2017-10-20T01:54:00.907Z,99.90
2017-10-20T01:56:27.984Z,99.90
2017-10-20T01:58:55.850Z,99.90
2017-10-20T02:01:23.746Z,99.90
2017-10-20T02:03:50.794Z,99.90
2017-10-20T02:06:17.847Z,99.90
2017-10-20T02:08:44.918Z,99.90
2017-10-20T02:11:12.076Z,99.90
2017-10-20T02:13:39.150Z,99.90
2017-10-20T02:16:06.205Z,99.90
2017-10-20T02:18:34.621Z,99.90
2017-10-20T02:21:01.712Z,99.90
2017-10-20T02:23:29.555Z,99.90
2017-10-20T02:25:56.630Z,99.90
2017-10-20T02:28:23.694Z,99.90
2017-10-20T02:30:50.750Z,99.90
2017-10-20T02:33:18.566Z,99.90
2017-10-20T02:35:45.628Z,99.90
2017-10-20T02:38:12.691Z,99.90
2017-10-20T02:40:39.814Z,99.90
2017-10-20T02:43:07.003Z,99.90
2017-10-20T02:45:34.079Z,99.90
2017-10-20T02:48:01.892Z,99.90
2017-10-20T02:50:29.008Z,99.90
2017-10-20T02:52:56.062Z,99.90
2017-10-20T02:55:23.121Z,99.90
2017-10-20T02:57:50.169Z,99.90
2017-10-20T03:00:17.231Z,99.90
2017-10-20T03:02:44.298Z,99.90
2017-10-20T03:05:11.350Z,99.90
2017-10-20T03:07:38.431Z,99.90
2017-10-20T03:10:05.494Z,99.90
2017-10-20T03:12:32.678Z,99.90
2017-10-20T03:14:59.913Z,99.90
2017-10-20T03:17:26.978Z,99.90
2017-10-20T03:19:54.080Z,99.90
2017-10-20T03:22:21.126Z,99.90
2017-10-20T03:24:48.962Z,99.90
2017-10-20T03:27:16.019Z,99.90
2017-10-20T03:29:43.080Z,99.90
2017-10-20T03:32:10.197Z,99.90
2017-10-20T03:34:37.258Z,99.90
2017-10-20T03:37:04.334Z,99.90
2017-10-20T03:39:32.172Z,99.90
2017-10-20T03:41:59.238Z,99.90
2017-10-20T03:44:27.056Z,99.90
2017-10-20T03:46:54.112Z,99.90
2017-10-20T03:49:21.192Z,99.90
2017-10-20T03:51:48.249Z,99.90
2017-10-20T03:54:16.080Z,99.90
2017-10-20T03:56:43.134Z,99.90
2017-10-20T03:59:10.186Z,99.90
2017-10-20T04:01:37.251Z,99.90
2017-10-20T04:04:04.327Z,99.90
2017-10-20T04:06:32.154Z,99.90
2017-10-20T04:08:59.344Z,99.90
2017-10-20T04:11:26.421Z,99.90
2017-10-20T04:13:54.262Z,99.90
2017-10-20T04:16:21.313Z,99.90
2017-10-20T04:18:48.387Z,99.90
2017-10-20T04:21:15.460Z,99.90
2017-10-20T04:23:42.527Z,99.90
2017-10-20T04:26:09.624Z,99.90
2017-10-20T04:28:36.675Z,99.90
2017-10-20T04:31:03.743Z,99.90
2017-10-20T04:33:30.850Z,99.90
2017-10-20T04:35:57.914Z,99.90
2017-10-20T04:38:24.977Z,99.90
2017-10-20T04:40:52.063Z,99.90
2017-10-20T04:43:19.135Z,99.90
2017-10-20T04:45:46.969Z,99.90
2017-10-20T04:48:14.020Z,99.90
2017-10-20T04:50:41.066Z,99.90
2017-10-20T04:53:08.116Z,99.90
2017-10-20T04:55:35.168Z,99.90
2017-10-20T04:58:02.232Z,99.90
2017-10-20T05:00:29.294Z,99.90
2017-10-20T05:02:57.161Z,99.90
2017-10-20T05:05:25.000Z,99.90
2017-10-20T05:07:52.060Z,99.90
2017-10-20T05:10:19.119Z,99.90
2017-10-20T05:12:46.953Z,99.90
2017-10-20T05:15:14.836Z,99.90
2017-10-20T05:17:41.929Z,99.90
2017-10-20T05:20:09.085Z,99.90
2017-10-20T05:22:36.153Z,99.90
2017-10-20T05:25:03.217Z,99.90
2017-10-20T05:27:30.261Z,99.90
2017-10-20T05:29:57.323Z,99.90
2017-10-20T05:32:25.178Z,99.90
2017-10-20T05:34:52.398Z,99.90
2017-10-20T05:37:19.652Z,99.90
2017-10-20T05:39:46.707Z,99.90
2017-10-20T05:42:13.824Z,99.90
2017-10-20T05:44:41.003Z,99.90
2017-10-20T05:47:08.173Z,99.90
2017-10-20T05:49:35.246Z,99.90
2017-10-20T05:52:02.460Z,99.90
2017-10-20T05:54:29.535Z,99.90
2017-10-20T05:56:56.604Z,99.90
2017-10-20T05:59:23.654Z,99.90
2017-10-20T06:01:50.707Z,99.90
2017-10-20T06:04:17.768Z,99.90
2017-10-20T06:06:44.845Z,99.90
2017-10-20T06:09:11.896Z,99.90
2017-10-20T06:11:39.002Z,99.90
2017-10-20T06:14:06.056Z,99.90
2017-10-20T06:16:34.164Z,99.90
2017-10-20T06:19:01.222Z,99.90
2017-10-20T06:21:28.295Z,99.90
2017-10-20T06:23:55.362Z,99.90
2017-10-20T06:26:22.417Z,99.90
2017-10-20T06:28:49.717Z,99.90
2017-10-20T06:31:16.783Z,99.90
2017-10-20T06:33:43.871Z,99.90
2017-10-20T06:36:11.720Z,99.90
2017-10-20T06:38:38.836Z,99.90
2017-10-20T06:41:05.975Z,99.90
2017-10-20T06:43:33.022Z,99.90
2017-10-20T06:46:00.109Z,99.90
2017-10-20T06:48:27.184Z,99.90
2017-10-20T06:50:55.016Z,99.90
2017-10-20T06:53:22.076Z,99.90
2017-10-20T06:55:49.142Z,99.90
2017-10-20T06:58:16.475Z,99.90
2017-10-20T07:00:43.533Z,99.90
2017-10-20T07:03:10.663Z,99.90
2017-10-20T07:05:38.507Z,99.90
2017-10-20T07:08:05.597Z,99.90
2017-10-20T07:10:32.655Z,99.90
2017-10-20T07:12:59.791Z,99.90
2017-10-20T07:15:26.901Z,99.90
2017-10-20T07:17:53.975Z,99.90
2017-10-20T07:20:21.778Z,99.90
2017-10-20T07:22:48.951Z,99.90
2017-10-20T07:25:16.776Z,99.90
2017-10-20T07:27:43.831Z,99.90
2017-10-20T07:30:10.934Z,99.90
2017-10-20T07:32:37.988Z,99.90
2017-10-20T07:35:05.037Z,99.90
2017-10-20T07:37:32.203Z,99.90
2017-10-20T07:39:59.326Z,99.90
2017-10-20T07:42:26.398Z,99.90
2017-10-20T07:44:53.465Z,99.90
2017-10-20T07:47:20.580Z,99.90
2017-10-20T07:49:47.688Z,99.90
2017-10-20T07:52:14.756Z,99.90
2017-10-20T07:54:41.812Z,99.90
2017-10-20T07:57:08.876Z,99.90
2017-10-20T07:59:36.022Z,99.90
2017-10-20T08:02:03.078Z,99.90
2017-10-20T08:04:30.147Z,99.90
2017-10-20T08:06:57.222Z,99.90
2017-10-20T08:09:24.317Z,99.90
2017-10-20T08:11:51.559Z,99.90
2017-10-20T08:14:18.615Z,99.90
2017-10-20T08:16:45.659Z,99.90
2017-10-20T08:19:12.717Z,99.90
2017-10-20T08:21:39.782Z,99.90
2017-10-20T08:24:06.831Z,99.90
2017-10-20T08:26:33.897Z,99.90
2017-10-20T08:29:00.977Z,99.90
2017-10-20T08:31:28.879Z,99.70
2017-10-20T08:33:55.952Z,99.70
2017-10-20T08:36:23.768Z,99.10
2017-10-20T08:38:50.838Z,99.20
2017-10-20T08:41:18.093Z,98.90
2017-10-20T08:43:45.169Z,98.70
2017-10-20T08:46:13.009Z,98.70
2017-10-20T08:48:40.076Z,98.70
2017-10-20T08:51:07.138Z,98.50
2017-10-20T08:53:34.203Z,98.60
2017-10-20T08:56:01.306Z,98.50
2017-10-20T08:58:28.362Z,98.30
2017-10-20T09:00:55.520Z,98.10
2017-10-20T09:03:22.603Z,97.60
2017-10-20T09:05:49.666Z,97.30
2017-10-20T09:08:17.491Z,96.60
2017-10-20T09:10:44.551Z,96.60
2017-10-20T09:13:11.621Z,96.20
2017-10-20T09:15:38.692Z,96.80
2017-10-20T09:18:06.524Z,95.90
2017-10-20T09:20:33.612Z,95.90
2017-10-20T09:23:00.705Z,95.70
2017-10-20T09:25:27.750Z,95.60
2017-10-20T09:27:54.868Z,94.90
2017-10-20T09:30:21.924Z,94.50
2017-10-20T09:32:49.015Z,94.60
2017-10-20T09:35:16.365Z,94.70
2017-10-20T09:37:43.430Z,94.40
2017-10-20T09:40:10.479Z,94.10
2017-10-20T09:42:37.555Z,93.40
2017-10-20T09:45:05.387Z,92.90
2017-10-20T09:47:32.435Z,92.90
2017-10-20T09:49:59.508Z,92.20
2017-10-20T09:52:26.572Z,91.70
2017-10-20T09:54:53.657Z,90.80
2017-10-20T09:57:20.735Z,90.60
2017-10-20T09:59:47.794Z,90.10
2017-10-20T10:02:14.889Z,88.90
2017-10-20T10:04:42.029Z,87.60
2017-10-20T10:07:09.137Z,85.30
2017-10-20T10:09:36.201Z,85.00
2017-10-20T10:12:04.614Z,83.30
2017-10-20T10:14:31.691Z,83.30
2017-10-20T10:16:58.779Z,82.50
2017-10-20T10:19:26.614Z,81.10
2017-10-20T10:21:53.679Z,81.00
2017-10-20T10:24:20.755Z,78.00
2017-10-20T10:26:49.042Z,74.00
2017-10-20T10:29:16.571Z,74.00
2017-10-20T10:31:44.082Z,74.60
2017-10-20T10:34:11.592Z,73.70
2017-10-20T10:36:39.891Z,73.10
2017-10-20T10:39:07.404Z,73.10
2017-10-20T10:41:34.922Z,73.50
2017-10-20T10:44:02.448Z,74.40
2017-10-20T10:46:30.729Z,75.10
2017-10-20T10:48:59.079Z,75.90
2017-10-20T10:51:26.595Z,75.90
2017-10-20T10:53:54.122Z,76.00
2017-10-20T10:56:22.408Z,75.70
2017-10-20T10:58:49.947Z,75.70
2017-10-20T11:01:17.469Z,75.30
2017-10-20T11:03:44.981Z,73.60
2017-10-20T11:06:39.962Z,66.60
2017-10-20T11:09:17.246Z,66.50
2017-10-20T11:11:56.449Z,62.30
2017-10-20T11:14:23.989Z,61.10
2017-10-20T11:16:51.493Z,62.80
2017-10-20T11:19:19.028Z,63.70
2017-10-20T11:21:46.544Z,64.60
2017-10-20T11:24:14.818Z,66.90
2017-10-20T11:26:43.135Z,67.70
2017-10-20T11:29:10.696Z,67.50
2017-10-20T11:31:38.217Z,68.70
2017-10-20T11:34:06.520Z,71.10
2017-10-20T11:36:34.069Z,71.00
2017-10-20T11:39:01.582Z,72.80
2017-10-20T11:41:29.108Z,73.00
2017-10-20T11:43:56.638Z,74.20
2017-10-20T11:46:24.231Z,76.70
2017-10-20T11:48:51.751Z,78.50
2017-10-20T11:51:19.293Z,78.60
2017-10-20T11:53:46.828Z,78.80
2017-10-20T11:56:14.344Z,79.30
2017-10-20T11:58:41.854Z,80.00
2017-10-20T12:01:09.388Z,80.50
2017-10-20T12:03:36.898Z,81.00
2017-10-20T12:06:04.399Z,81.00
2017-10-20T12:08:32.063Z,81.40
2017-10-20T12:10:59.598Z,81.10
2017-10-20T12:13:27.917Z,82.00
2017-10-20T12:15:55.438Z,82.00
2017-10-20T12:18:22.960Z,82.20
2017-10-20T12:20:50.486Z,82.00
2017-10-20T12:23:17.995Z,82.30
2017-10-20T12:25:45.503Z,83.00
2017-10-20T12:28:13.026Z,83.10
2017-10-20T12:30:41.324Z,84.00
2017-10-20T12:33:08.952Z,83.90
2017-10-20T12:35:36.457Z,84.80
2017-10-20T12:38:03.956Z,84.80
2017-10-20T12:40:31.473Z,85.70
2017-10-20T12:42:58.997Z,85.90
2017-10-20T12:45:27.276Z,85.70
2017-10-20T12:47:55.586Z,85.40
2017-10-20T12:50:23.121Z,85.40
2017-10-20T12:52:50.630Z,86.00
2017-10-20T12:55:18.148Z,85.40
2017-10-20T12:57:45.722Z,85.60
2017-10-20T13:00:13.223Z,86.70
2017-10-20T13:02:40.756Z,88.00
2017-10-20T13:05:08.271Z,88.00
2017-10-20T13:07:36.559Z,88.50
2017-10-20T13:10:04.073Z,88.50
2017-10-20T13:12:32.345Z,88.90
2017-10-20T13:14:59.881Z,88.90
2017-10-20T13:17:27.419Z,89.40
2017-10-20T13:19:54.931Z,90.00
2017-10-20T13:22:22.743Z,90.20
2017-10-20T13:24:50.252Z,90.40
2017-10-20T13:27:17.765Z,90.40
2017-10-20T13:29:45.276Z,90.30
2017-10-20T13:32:12.804Z,90.50
2017-10-20T13:34:40.376Z,90.00
2017-10-20T13:37:07.899Z,90.40
2017-10-20T13:39:35.444Z,90.10
2017-10-20T13:42:03.705Z,90.80
2017-10-20T13:44:31.209Z,90.80
2017-10-20T13:46:58.747Z,91.00
2017-10-20T13:49:26.249Z,91.00
2017-10-20T13:51:54.541Z,91.30
2017-10-20T13:54:22.165Z,91.30
2017-10-20T13:56:49.667Z,91.30
2017-10-20T13:59:17.173Z,91.60
2017-10-20T14:01:44.704Z,91.40
2017-10-20T14:04:12.991Z,91.20
2017-10-20T14:06:40.505Z,91.20
2017-10-20T14:09:08.047Z,91.10
2017-10-20T14:11:36.372Z,91.00
2017-10-20T14:14:03.904Z,91.00
2017-10-20T14:16:31.496Z,91.00
2017-10-20T14:18:59.038Z,90.90
2017-10-20T14:21:26.678Z,91.10
2017-10-20T14:23:54.182Z,91.10
2017-10-20T14:26:22.473Z,91.10
2017-10-20T14:28:50.856Z,91.20
2017-10-20T14:31:18.390Z,91.20
2017-10-20T14:33:46.718Z,91.00
2017-10-20T14:36:14.270Z,91.00
2017-10-20T14:38:41.776Z,91.30
2017-10-20T14:41:09.286Z,91.30
2017-10-20T14:43:36.789Z,91.40
2017-10-20T14:46:04.423Z,91.90
2017-10-20T14:48:31.937Z,92.70
2017-10-20T14:51:00.222Z,93.60
2017-10-20T14:53:28.513Z,93.80
2017-10-20T14:55:56.057Z,93.80
2017-10-20T14:58:24.546Z,94.00
2017-10-20T15:00:52.854Z,94.20
2017-10-20T15:03:20.408Z,94.20
2017-10-20T15:05:51.022Z,93.90
2017-10-20T15:08:18.649Z,94.70
2017-10-20T15:10:46.170Z,95.20
2017-10-20T15:13:13.681Z,95.30
2017-10-20T15:15:41.192Z,95.20
2017-10-20T15:18:08.712Z,94.80
2017-10-20T15:20:37.030Z,95.80
2017-10-20T15:23:04.624Z,95.80
2017-10-20T15:25:32.132Z,95.50
2017-10-20T15:27:59.718Z,95.70
2017-10-20T15:30:27.232Z,95.70
2017-10-20T15:32:55.493Z,96.00
2017-10-20T15:35:23.762Z,96.20
2017-10-20T15:37:51.567Z,96.10
2017-10-20T15:40:19.094Z,96.50
2017-10-20T15:42:47.380Z,96.70
2017-10-20T15:45:15.687Z,97.00
2017-10-20T15:47:43.232Z,97.00
2017-10-20T15:50:10.830Z,96.90
2017-10-20T15:52:38.353Z,96.80
2017-10-20T15:55:05.871Z,96.70
2017-10-20T15:57:33.376Z,96.40
2017-10-20T16:00:00.918Z,96.40
2017-10-20T16:02:29.179Z,97.20
2017-10-20T16:04:56.884Z,97.20
2017-10-20T16:07:24.445Z,97.10
2017-10-20T16:09:51.989Z,97.20
2017-10-20T16:12:19.551Z,97.30
2017-10-20T16:14:47.108Z,97.40
2017-10-20T16:17:14.645Z,97.30
2017-10-20T16:19:43.073Z,97.40
2017-10-20T16:22:10.584Z,97.40
2017-10-20T16:24:38.163Z,97.40
2017-10-20T16:27:05.692Z,96.90
2017-10-20T16:29:33.280Z,96.90
2017-10-20T16:32:00.880Z,96.90
2017-10-20T16:34:28.423Z,97.10
2017-10-20T16:36:55.998Z,97.30
2017-10-20T16:48:04.010Z,98.70
2017-10-20T16:59:10.042Z,99.70
2017-10-20T17:01:38.381Z,99.70
2017-10-20T17:04:05.940Z,99.70
2017-10-20T17:06:33.546Z,98.60
2017-10-20T17:09:01.055Z,98.00
2017-10-20T17:11:28.569Z,97.60
2017-10-20T17:13:56.092Z,97.60
2017-10-20T17:16:23.667Z,96.90
2017-10-20T17:18:51.171Z,96.90
2017-10-20T17:21:18.684Z,97.10
2017-10-20T17:23:46.983Z,97.80
2017-10-20T17:26:15.248Z,97.60
2017-10-20T17:28:43.762Z,96.90
2017-10-20T17:31:11.288Z,96.90
2017-10-20T17:33:39.556Z,96.40
2017-10-20T17:36:07.076Z,96.40
2017-10-20T17:38:34.617Z,96.00
2017-10-20T17:41:02.189Z,96.30
2017-10-20T17:43:29.785Z,96.50
2017-10-20T17:45:57.319Z,97.00
2017-10-20T17:48:24.870Z,96.50
2017-10-20T17:50:52.377Z,96.40
2017-10-20T17:53:20.641Z,96.70
2017-10-20T17:55:48.644Z,96.40
2017-10-20T17:58:17.154Z,96.70
2017-10-20T18:00:44.676Z,96.70
2017-10-20T18:03:12.963Z,96.10
2017-10-20T18:05:41.276Z,96.80
2017-10-20T18:08:08.823Z,96.70
2017-10-20T18:10:36.348Z,96.90
2017-10-20T18:13:05.625Z,96.80
2017-10-20T18:15:33.151Z,96.80
2017-10-20T18:18:00.848Z,97.00
2017-10-20T18:20:29.628Z,97.30
2017-10-20T18:22:57.951Z,96.90
2017-10-20T18:25:26.241Z,97.40
2017-10-20T18:27:53.763Z,97.40
2017-10-20T18:30:22.096Z,98.00
2017-10-20T18:32:49.617Z,98.00
2017-10-20T18:35:17.993Z,99.30
2017-10-20T18:37:45.515Z,99.20
2017-10-20T18:40:13.046Z,99.90
2017-10-20T18:42:40.711Z,99.90
2017-10-20T18:45:08.233Z,99.90
2017-10-20T18:47:35.871Z,99.90
2017-10-20T18:50:03.402Z,99.90
2017-10-20T18:52:30.941Z,99.90
2017-10-20T18:54:58.528Z,99.90
2017-10-20T18:57:32.856Z,99.90
2017-10-20T19:00:00.425Z,99.90
2017-10-20T19:02:27.953Z,99.90
2017-10-20T19:04:55.491Z,99.90
2017-10-20T19:07:23.007Z,99.90
2017-10-20T19:09:50.523Z,99.90
2017-10-20T19:12:18.085Z,99.90
2017-10-20T19:14:45.636Z,99.90
2017-10-20T19:17:13.139Z,99.90
2017-10-20T19:19:41.055Z,99.90
2017-10-20T19:22:08.682Z,99.90
2017-10-20T19:24:36.200Z,99.90
2017-10-20T19:27:03.755Z,99.90
2017-10-20T19:29:31.306Z,99.90
2017-10-20T19:31:59.119Z,99.90
2017-10-20T19:34:26.620Z,99.90
2017-10-20T19:36:54.168Z,99.90
2017-10-20T19:39:22.474Z,99.90
2017-10-20T19:41:50.020Z,99.90
2017-10-20T19:44:17.589Z,99.90
2017-10-20T19:46:45.309Z,99.90
2017-10-20T19:49:12.847Z,99.90
2017-10-20T19:51:40.384Z,99.90
2017-10-20T19:54:08.355Z,99.90
2017-10-20T19:56:35.901Z,99.90
2017-10-20T19:59:03.427Z,99.90
2017-10-20T20:01:31.107Z,99.90
2017-10-20T20:03:58.649Z,99.90
2017-10-20T20:06:26.195Z,99.90
2017-10-20T20:08:53.703Z,99.90
2017-10-20T20:11:21.223Z,99.90
2017-10-20T20:13:48.766Z,99.90
2017-10-20T20:16:16.323Z,99.90
2017-10-20T20:18:43.845Z,99.90
2017-10-20T20:21:11.662Z,99.90
2017-10-20T20:23:39.190Z,99.90
2017-10-20T20:26:06.732Z,99.90
2017-10-20T20:28:34.261Z,99.90
2017-10-20T20:31:02.539Z,99.90
2017-10-20T20:33:33.604Z,99.90
2017-10-20T20:36:01.164Z,99.90
2017-10-20T20:38:28.743Z,99.90
2017-10-20T20:40:56.288Z,99.90
2017-10-20T20:43:24.052Z,99.90
2017-10-20T20:45:51.714Z,99.90
2017-10-20T20:48:19.232Z,99.90
2017-10-20T20:50:46.761Z,99.90
2017-10-20T20:53:14.308Z,99.90
2017-10-20T20:55:41.814Z,99.90
2017-10-20T20:58:09.328Z,99.90
2017-10-20T21:00:36.876Z,99.90
2017-10-20T21:03:04.380Z,99.90
2017-10-20T21:05:31.892Z,99.90
2017-10-20T21:07:59.484Z,99.90
2017-10-20T21:10:27.155Z,99.90
2017-10-20T21:12:54.722Z,99.90
2017-10-20T21:15:22.414Z,99.90
2017-10-20T21:17:49.935Z,99.90
2017-10-20T21:20:17.560Z,99.90
2017-10-20T21:22:45.087Z,99.90
2017-10-20T21:25:13.349Z,99.90
2017-10-20T21:27:40.881Z,99.90
2017-10-20T21:30:08.440Z,99.90
2017-10-20T21:32:35.965Z,99.90
2017-10-20T21:35:03.490Z,99.90
2017-10-20T21:37:31.805Z,99.90
2017-10-20T21:39:59.512Z,99.90
2017-10-20T21:42:27.024Z,99.90
2017-10-20T21:44:54.668Z,99.90
2017-10-20T21:47:22.951Z,99.90
2017-10-20T21:49:51.231Z,99.90
2017-10-20T21:52:18.918Z,99.90
2017-10-20T21:54:46.505Z,99.90
2017-10-20T21:57:14.147Z,99.90
2017-10-20T21:59:41.673Z,99.90
2017-10-20T22:02:09.944Z,99.90
2017-10-20T22:04:38.329Z,99.90
2017-10-20T22:07:05.855Z,99.90
2017-10-20T22:09:33.365Z,99.90
2017-10-20T22:12:00.876Z,99.90
2017-10-20T22:14:28.409Z,99.90
2017-10-20T22:16:55.949Z,99.90
2017-10-20T22:19:23.444Z,99.90
2017-10-20T22:21:50.962Z,99.90
2017-10-20T22:24:18.470Z,99.90
2017-10-20T22:26:45.992Z,99.90
2017-10-20T22:29:13.498Z,99.90
2017-10-20T22:31:41.052Z,99.90
2017-10-20T22:34:08.574Z,99.90
2017-10-20T22:36:36.098Z,99.90
2017-10-20T22:39:03.626Z,99.90
2017-10-20T22:41:31.136Z,99.90
2017-10-20T22:43:58.642Z,99.90
2017-10-20T22:46:26.163Z,99.90
2017-10-20T22:48:53.699Z,99.90
2017-10-20T22:51:21.222Z,99.90
2017-10-20T22:53:48.715Z,99.90
2017-10-20T22:56:18.957Z,99.90
2017-10-20T22:58:46.476Z,99.90
2017-10-20T23:01:13.992Z,99.90
2017-10-20T23:03:41.505Z,99.90
2017-10-20T23:06:09.764Z,99.90
2017-10-20T23:08:37.303Z,99.90
2017-10-20T23:11:04.816Z,99.90
2017-10-20T23:13:32.328Z,99.90
2017-10-20T23:15:59.862Z,99.90
2017-10-20T23:18:27.391Z,99.90
2017-10-20T23:20:54.921Z,99.90
2017-10-20T23:23:22.429Z,99.90
2017-10-20T23:25:49.970Z,99.90
2017-10-20T23:28:17.480Z,99.90
2017-10-20T23:30:44.982Z,99.90
2017-10-20T23:33:13.262Z,99.90
2017-10-20T23:35:41.535Z,99.90
2017-10-20T23:38:09.847Z,99.90
2017-10-20T23:40:37.392Z,99.90
2017-10-20T23:43:04.941Z,99.90
2017-10-20T23:45:32.452Z,99.90
2017-10-20T23:47:59.975Z,99.90
2017-10-20T23:50:27.489Z,99.90
2017-10-20T23:52:55.772Z,99.90
2017-10-20T23:55:23.271Z,99.90
2017-10-20T23:57:50.808Z,99.90
