createdAt,value
2022-11-05T00:01:23.090Z,78.39
2022-11-05T00:04:10.682Z,78.37
2022-11-05T00:06:59.192Z,78.55
2022-11-05T00:09:33.372Z,78.80
2022-11-05T00:12:32.970Z,79.05
2022-11-05T00:15:20.580Z,79.20
2022-11-05T00:17:49.862Z,79.72
2022-11-05T00:20:19.693Z,79.45
2022-11-05T00:23:06.895Z,79.66
2022-11-05T00:25:36.153Z,79.61
2022-11-05T00:28:05.929Z,79.60
2022-11-05T00:30:35.464Z,79.73
2022-11-05T00:33:04.605Z,79.69
2022-11-05T00:35:33.769Z,80.29
2022-11-05T00:38:03.078Z,80.38
2022-11-05T00:40:32.123Z,79.98
2022-11-05T00:43:19.693Z,80.06
2022-11-05T00:45:48.804Z,80.14
2022-11-05T00:48:36.311Z,80.19
2022-11-05T00:51:05.631Z,80.47
2022-11-05T00:53:35.181Z,80.49
2022-11-05T00:56:04.497Z,80.38
2022-11-05T00:58:33.717Z,80.65
2022-11-05T01:01:06.770Z,81.29
2022-11-05T01:03:41.116Z,80.86
2022-11-05T01:06:16.657Z,80.66
2022-11-05T01:08:51.190Z,81.25
2022-11-05T01:11:35.584Z,81.10
2022-11-05T01:14:12.061Z,81.11
2022-11-05T01:16:43.793Z,81.07
2022-11-05T01:19:15.295Z,81.39
2022-11-05T01:21:46.326Z,81.47
2022-11-05T01:24:16.559Z,81.29
2022-11-05T01:26:47.035Z,81.54
2022-11-05T01:29:17.783Z,81.07
2022-11-05T01:31:48.009Z,81.12
2022-11-05T01:34:18.678Z,81.48
2022-11-05T01:36:48.851Z,81.45
2022-11-05T01:39:19.451Z,81.70
2022-11-05T01:41:49.581Z,81.72
2022-11-05T01:44:56.253Z,81.72
2022-11-05T01:47:28.948Z,81.84
2022-11-05T01:50:01.065Z,81.34
2022-11-05T01:52:36.603Z,81.83
2022-11-05T01:55:07.375Z,81.93
2022-11-05T01:57:37.476Z,81.96
2022-11-05T02:00:09.539Z,81.74
2022-11-05T02:02:42.720Z,81.93
2022-11-05T02:05:14.924Z,82.00
2022-11-05T02:07:49.701Z,81.76
2022-11-05T02:10:20.658Z,81.90
2022-11-05T02:12:51.260Z,81.68
2022-11-05T02:15:59.751Z,81.32
2022-11-05T02:18:32.560Z,81.44
2022-11-05T02:21:41.223Z,81.34
2022-11-05T02:24:11.267Z,81.40
2022-11-05T02:26:58.987Z,81.21
2022-11-05T02:30:09.342Z,81.12
2022-11-05T02:32:50.398Z,81.31
2022-11-05T02:35:53.340Z,81.02
2022-11-05T02:38:58.071Z,80.91
2022-11-05T02:41:45.909Z,80.77
2022-11-05T02:44:36.262Z,80.86
2022-11-05T02:47:43.668Z,80.53
2022-11-05T02:50:35.883Z,80.62
2022-11-05T02:53:11.916Z,80.73
2022-11-05T02:56:04.363Z,80.83
2022-11-05T02:58:37.078Z,80.76
2022-11-05T03:01:08.819Z,80.77
2022-11-05T03:03:50.409Z,80.82
2022-11-05T03:07:03.452Z,80.52
2022-11-05T03:09:59.645Z,80.60
2022-11-05T03:12:32.708Z,80.33
2022-11-05T03:15:28.715Z,80.75
2022-11-05T03:18:27.824Z,81.13
2022-11-05T03:21:24.080Z,81.05
2022-11-05T03:24:05.440Z,80.60
2022-11-05T03:26:54.562Z,81.04
2022-11-05T03:29:38.663Z,81.16
2022-11-05T03:32:09.939Z,81.21
2022-11-05T03:34:48.356Z,81.09
2022-11-05T03:37:24.522Z,81.43
2022-11-05T03:39:59.935Z,81.33
2022-11-05T03:42:35.116Z,80.96
2022-11-05T03:45:12.695Z,80.85
2022-11-05T03:47:46.172Z,81.00
2022-11-05T03:50:25.530Z,80.58
2022-11-05T03:53:01.319Z,80.79
2022-11-05T03:55:49.887Z,80.06
2022-11-05T03:58:24.245Z,79.99
2022-11-05T04:00:54.381Z,79.97
2022-11-05T04:03:25.050Z,80.50
2022-11-05T04:06:16.223Z,81.10
2022-11-05T04:09:04.879Z,80.58
2022-11-05T04:11:52.948Z,79.61
2022-11-05T04:14:23.803Z,79.33
2022-11-05T04:17:10.812Z,79.34
2022-11-05T04:20:02.094Z,79.42
2022-11-05T04:22:55.681Z,78.40
2022-11-05T04:25:26.201Z,78.95
2022-11-05T04:28:04.025Z,78.76
2022-11-05T04:30:34.741Z,78.85
2022-11-05T04:33:08.810Z,78.62
2022-11-05T04:35:44.607Z,78.36
2022-11-05T04:38:19.767Z,78.83
2022-11-05T04:40:49.522Z,78.38
2022-11-05T04:43:21.158Z,77.68
2022-11-05T04:45:50.757Z,78.31
2022-11-05T04:48:19.675Z,77.67
2022-11-05T04:50:49.344Z,77.45
2022-11-05T04:53:18.952Z,77.45
2022-11-05T04:55:48.188Z,78.06
2022-11-05T04:58:17.319Z,77.34
2022-11-05T05:00:46.493Z,77.17
2022-11-05T05:03:15.603Z,77.03
2022-11-05T05:05:44.759Z,77.08
2022-11-05T05:08:13.826Z,77.02
2022-11-05T05:10:42.883Z,77.14
2022-11-05T05:13:13.534Z,77.24
2022-11-05T05:15:42.988Z,76.93
2022-11-05T05:18:13.340Z,76.67
2022-11-05T05:21:01.188Z,76.26
2022-11-05T05:23:30.875Z,75.97
2022-11-05T05:26:03.031Z,75.70
2022-11-05T05:28:32.205Z,76.17
2022-11-05T05:31:02.576Z,76.15
2022-11-05T05:33:32.912Z,76.60
2022-11-05T05:36:08.424Z,76.12
2022-11-05T05:38:40.195Z,76.15
2022-11-05T05:41:10.050Z,75.17
2022-11-05T05:43:39.349Z,75.10
2022-11-05T05:46:15.318Z,74.61
2022-11-05T05:48:49.746Z,74.10
2022-11-05T05:51:22.228Z,74.45
2022-11-05T05:53:51.258Z,73.86
2022-11-05T05:56:21.763Z,74.26
2022-11-05T05:58:50.924Z,73.96
2022-11-05T06:01:20.551Z,73.02
2022-11-05T06:03:50.576Z,73.44
2022-11-05T06:06:23.676Z,73.00
2022-11-05T06:08:57.376Z,72.63
2022-11-05T06:11:26.788Z,71.95
2022-11-05T06:13:55.828Z,71.84
2022-11-05T06:16:25.346Z,72.08
2022-11-05T06:18:54.386Z,71.95
2022-11-05T06:21:23.687Z,72.14
2022-11-05T06:23:52.701Z,72.30
2022-11-05T06:26:22.097Z,72.81
2022-11-05T06:28:51.351Z,72.44
2022-11-05T06:31:20.684Z,72.75
2022-11-05T06:33:50.475Z,72.29
2022-11-05T06:36:22.130Z,72.96
2022-11-05T06:38:52.983Z,73.31
2022-11-05T06:41:22.681Z,72.80
2022-11-05T06:43:52.561Z,73.55
2022-11-05T06:46:22.122Z,74.23
2022-11-05T06:48:52.429Z,74.08
2022-11-05T06:51:22.543Z,74.57
2022-11-05T06:53:52.519Z,74.19
2022-11-05T06:56:22.535Z,74.34
2022-11-05T06:58:57.996Z,73.78
2022-11-05T07:01:28.218Z,73.16
2022-11-05T07:03:58.503Z,72.77
2022-11-05T07:06:33.003Z,72.08
2022-11-05T07:09:06.339Z,71.31
2022-11-05T07:11:35.502Z,71.37
2022-11-05T07:14:04.312Z,71.48
2022-11-05T07:16:33.530Z,70.81
2022-11-05T07:19:03.123Z,71.46
2022-11-05T07:21:32.227Z,71.31
2022-11-05T07:24:01.566Z,71.63
2022-11-05T07:26:34.571Z,71.30
2022-11-05T07:29:04.081Z,70.40
2022-11-05T07:31:33.015Z,70.93
2022-11-05T07:34:02.301Z,70.64
2022-11-05T07:36:31.370Z,70.70
2022-11-05T07:39:00.741Z,70.12
2022-11-05T07:41:30.928Z,69.73
2022-11-05T07:44:00.105Z,69.80
2022-11-05T07:46:29.213Z,69.95
2022-11-05T07:48:58.752Z,70.16
2022-11-05T07:51:28.748Z,70.02
2022-11-05T07:53:58.561Z,70.42
2022-11-05T07:56:27.620Z,70.61
2022-11-05T07:58:56.606Z,70.26
2022-11-05T08:01:26.103Z,70.14
2022-11-05T08:03:55.956Z,69.86
2022-11-05T08:06:24.965Z,69.85
2022-11-05T08:08:53.993Z,69.75
2022-11-05T08:11:23.539Z,69.64
2022-11-05T08:13:53.041Z,69.83
2022-11-05T08:16:22.124Z,70.22
2022-11-05T08:18:51.274Z,69.99
2022-11-05T08:21:20.381Z,70.46
2022-11-05T08:23:49.947Z,70.69
2022-11-05T08:26:20.595Z,70.95
2022-11-05T08:28:49.700Z,70.19
2022-11-05T08:31:19.210Z,70.34
2022-11-05T08:33:48.413Z,70.07
2022-11-05T08:36:17.771Z,69.58
2022-11-05T08:38:46.817Z,69.63
2022-11-05T08:41:15.916Z,69.48
2022-11-05T08:43:46.189Z,69.56
2022-11-05T08:46:15.488Z,69.76
2022-11-05T08:48:44.351Z,69.28
2022-11-05T08:51:13.396Z,69.27
2022-11-05T08:53:42.939Z,69.33
2022-11-05T08:56:12.115Z,69.08
2022-11-05T08:58:41.181Z,68.48
2022-11-05T09:01:10.345Z,69.45
2022-11-05T09:03:39.794Z,69.58
2022-11-05T09:06:09.787Z,69.41
2022-11-05T09:08:38.884Z,69.25
2022-11-05T09:11:07.969Z,69.48
2022-11-05T09:13:37.154Z,69.26
2022-11-05T09:16:06.698Z,69.39
2022-11-05T09:18:35.910Z,69.51
2022-11-05T09:21:05.196Z,69.89
2022-11-05T09:23:34.274Z,69.36
2022-11-05T09:26:03.283Z,69.68
2022-11-05T09:28:33.534Z,69.11
2022-11-05T09:31:13.134Z,69.29
2022-11-05T09:33:44.333Z,69.45
2022-11-05T09:36:13.387Z,69.04
2022-11-05T09:38:42.749Z,68.92
2022-11-05T09:41:35.655Z,68.23
2022-11-05T09:44:23.842Z,68.54
2022-11-05T09:46:57.925Z,68.50
2022-11-05T09:49:36.582Z,68.44
2022-11-05T09:52:07.354Z,68.60
2022-11-05T09:54:36.531Z,68.45
2022-11-05T09:57:13.366Z,68.63
2022-11-05T09:59:48.887Z,68.51
2022-11-05T10:02:25.896Z,68.87
2022-11-05T10:05:08.094Z,68.61
2022-11-05T10:07:52.607Z,69.01
2022-11-05T10:10:31.863Z,69.34
2022-11-05T10:13:16.961Z,68.96
2022-11-05T10:15:59.465Z,69.49
2022-11-05T10:18:35.004Z,69.59
2022-11-05T10:21:05.080Z,69.38
2022-11-05T10:23:35.086Z,69.47
2022-11-05T10:26:12.502Z,69.54
2022-11-05T10:28:42.054Z,69.40
2022-11-05T10:31:19.940Z,69.93
2022-11-05T10:34:03.228Z,69.33
2022-11-05T10:36:36.881Z,69.87
2022-11-05T10:39:16.034Z,70.19
2022-11-05T10:41:54.230Z,69.78
2022-11-05T10:45:07.697Z,69.82
2022-11-05T10:48:04.146Z,70.36
2022-11-05T10:50:33.651Z,70.10
2022-11-05T10:53:13.153Z,70.10
2022-11-05T10:55:47.778Z,70.34
2022-11-05T10:58:20.065Z,70.57
2022-11-05T11:00:51.498Z,70.21
2022-11-05T11:03:42.216Z,70.20
2022-11-05T11:06:18.386Z,70.79
2022-11-05T11:08:49.417Z,70.75
2022-11-05T11:11:39.321Z,71.31
2022-11-05T11:14:14.765Z,71.26
2022-11-05T11:16:49.295Z,71.49
2022-11-05T11:19:36.322Z,71.31
2022-11-05T11:22:05.434Z,71.86
2022-11-05T11:24:45.098Z,71.72
2022-11-05T11:27:26.195Z,71.61
2022-11-05T11:30:03.826Z,71.56
2022-11-05T11:32:42.003Z,71.88
2022-11-05T11:35:25.825Z,72.72
2022-11-05T11:37:58.325Z,72.70
2022-11-05T11:40:35.175Z,73.00
2022-11-05T11:43:24.484Z,72.92
2022-11-05T11:45:59.387Z,73.64
2022-11-05T11:48:33.339Z,73.33
2022-11-05T11:51:33.109Z,73.66
2022-11-05T11:54:04.621Z,73.92
2022-11-05T11:56:45.974Z,74.55
2022-11-05T11:59:46.809Z,74.71
2022-11-05T12:02:27.426Z,74.60
2022-11-05T12:05:23.746Z,74.73
2022-11-05T12:08:07.261Z,74.87
2022-11-05T12:10:45.125Z,75.30
2022-11-05T12:13:17.137Z,75.68
2022-11-05T12:15:54.317Z,76.18
2022-11-05T12:18:44.551Z,76.06
2022-11-05T12:21:52.494Z,76.55
2022-11-05T12:24:36.691Z,76.18
2022-11-05T12:27:20.799Z,76.47
2022-11-05T12:30:20.832Z,76.99
2022-11-05T12:32:59.183Z,76.80
2022-11-05T12:35:48.066Z,77.23
2022-11-05T12:38:33.845Z,77.11
2022-11-05T12:41:11.525Z,77.51
2022-11-05T12:43:55.354Z,77.35
2022-11-05T12:46:47.707Z,77.76
2022-11-05T12:49:31.805Z,77.89
2022-11-05T12:52:26.416Z,77.77
2022-11-05T12:55:04.374Z,77.80
2022-11-05T12:57:38.057Z,78.29
2022-11-05T13:00:17.977Z,78.40
2022-11-05T13:03:09.243Z,78.69
2022-11-05T13:05:43.234Z,78.88
2022-11-05T13:08:47.821Z,79.25
2022-11-05T13:11:30.441Z,79.60
2022-11-05T13:13:59.705Z,79.03
2022-11-05T13:16:38.968Z,79.82
2022-11-05T13:19:33.194Z,79.41
2022-11-05T13:22:12.520Z,80.09
2022-11-05T13:24:51.982Z,80.11
2022-11-05T13:27:37.111Z,80.09
2022-11-05T13:30:11.755Z,79.97
2022-11-05T13:32:44.692Z,79.91
2022-11-05T13:35:23.176Z,80.32
2022-11-05T13:38:23.095Z,80.10
2022-11-05T13:41:07.252Z,80.15
2022-11-05T13:43:53.567Z,80.22
2022-11-05T13:46:29.297Z,79.83
2022-11-05T13:49:30.221Z,80.20
2022-11-05T13:52:37.161Z,79.74
2022-11-05T13:55:41.625Z,79.84
2022-11-05T13:58:38.013Z,79.89
2022-11-05T14:01:28.969Z,79.84
2022-11-05T14:03:58.915Z,80.04
2022-11-05T14:06:35.581Z,79.39
2022-11-05T14:09:20.678Z,79.68
2022-11-05T14:11:57.184Z,79.83
2022-11-05T14:14:31.669Z,79.56
2022-11-05T14:17:10.206Z,79.58
2022-11-05T14:20:08.555Z,79.53
2022-11-05T14:22:42.890Z,80.22
2022-11-05T14:25:21.523Z,79.59
2022-11-05T14:27:53.569Z,79.76
2022-11-05T14:30:41.500Z,80.01
2022-11-05T14:33:18.871Z,80.36
2022-11-05T14:35:48.177Z,79.93
2022-11-05T14:38:27.441Z,80.20
2022-11-05T14:41:04.400Z,80.17
2022-11-05T14:43:37.246Z,80.30
2022-11-05T14:46:09.862Z,80.26
2022-11-05T14:48:39.413Z,80.09
2022-11-05T14:51:27.381Z,79.88
2022-11-05T14:54:23.840Z,79.95
2022-11-05T14:56:56.546Z,80.02
2022-11-05T14:59:26.569Z,79.68
2022-11-05T15:01:58.861Z,79.54
2022-11-05T15:04:27.840Z,78.95
2022-11-05T15:07:06.038Z,79.02
2022-11-05T15:09:59.498Z,79.03
2022-11-05T15:12:55.507Z,78.68
2022-11-05T15:15:42.904Z,78.11
2022-11-05T15:18:30.511Z,79.03
2022-11-05T15:21:03.717Z,78.47
2022-11-05T15:23:44.096Z,78.59
2022-11-05T15:26:20.523Z,78.05
2022-11-05T15:28:52.718Z,78.48
2022-11-05T15:31:37.975Z,77.67
2022-11-05T15:34:25.030Z,77.63
2022-11-05T15:37:22.901Z,76.71
2022-11-05T15:39:54.630Z,77.39
2022-11-05T15:42:28.807Z,77.45
2022-11-05T15:45:00.926Z,76.85
2022-11-05T15:47:35.336Z,76.92
2022-11-05T15:50:22.929Z,76.56
2022-11-05T15:53:04.840Z,77.10
2022-11-05T15:55:55.315Z,76.47
2022-11-05T15:58:24.480Z,76.54
2022-11-05T16:00:53.548Z,76.37
2022-11-05T16:03:36.132Z,76.86
2022-11-05T16:06:10.485Z,76.57
2022-11-05T16:08:39.746Z,76.91
2022-11-05T16:11:08.725Z,76.79
2022-11-05T16:13:45.803Z,77.08
2022-11-05T16:16:18.023Z,77.08
2022-11-05T16:18:48.431Z,76.98
2022-11-05T16:21:20.344Z,76.73
2022-11-05T16:23:49.939Z,76.73
2022-11-05T16:29:40.333Z,76.87
2022-11-05T16:32:22.151Z,77.30
2022-11-05T16:34:58.508Z,77.18
2022-11-05T16:37:29.428Z,77.52
2022-11-05T16:39:58.720Z,77.13
2022-11-05T16:42:39.751Z,77.17
2022-11-05T16:45:13.283Z,77.46
2022-11-05T16:47:43.428Z,77.60
2022-11-05T16:50:20.772Z,77.58
2022-11-05T16:52:50.872Z,77.51
2022-11-05T16:55:20.726Z,77.74
2022-11-05T16:57:54.660Z,77.70
2022-11-05T17:00:24.893Z,77.83
2022-11-05T17:02:54.674Z,78.14
2022-11-05T17:05:33.239Z,77.95
2022-11-05T17:08:04.597Z,78.25
2022-11-05T17:10:34.592Z,78.21
2022-11-05T17:13:03.946Z,78.25
2022-11-05T17:15:38.487Z,78.57
2022-11-05T17:18:07.993Z,78.49
2022-11-05T17:20:43.493Z,78.80
2022-11-05T17:23:17.722Z,78.86
2022-11-05T17:25:50.337Z,79.10
2022-11-05T17:28:20.899Z,78.85
2022-11-05T17:30:52.760Z,78.90
2022-11-05T17:33:24.007Z,79.02
2022-11-05T17:35:55.198Z,79.13
2022-11-05T17:38:26.096Z,79.65
2022-11-05T17:40:55.268Z,79.50
2022-11-05T17:43:25.449Z,79.42
2022-11-05T17:45:59.995Z,79.49
2022-11-05T17:48:32.413Z,79.79
2022-11-05T17:51:02.228Z,79.61
2022-11-05T17:53:32.189Z,79.91
2022-11-05T17:56:01.533Z,79.58
2022-11-05T17:58:30.412Z,79.50
2022-11-05T18:00:59.991Z,79.52
2022-11-05T18:03:29.553Z,79.76
2022-11-05T18:06:06.305Z,79.83
2022-11-05T18:08:35.620Z,79.75
2022-11-05T18:11:05.166Z,80.26
2022-11-05T18:13:34.177Z,80.14
2022-11-05T18:16:03.867Z,80.06
2022-11-05T18:18:33.066Z,80.09
2022-11-05T18:21:02.512Z,80.43
2022-11-05T18:23:31.649Z,81.78
2022-11-05T18:26:02.228Z,81.85
2022-11-05T18:28:33.312Z,82.35
2022-11-05T18:31:02.789Z,70.02
2022-11-05T18:33:32.435Z,65.67
2022-11-05T18:36:01.399Z,63.68
2022-11-05T18:38:30.735Z,62.63
2022-11-05T18:40:59.989Z,62.86
2022-11-05T18:43:28.920Z,63.05
2022-11-05T18:45:58.368Z,63.86
2022-11-05T18:48:27.466Z,64.37
2022-11-05T18:51:01.530Z,66.88
2022-11-05T18:53:31.138Z,68.95
2022-11-05T18:56:00.410Z,69.43
2022-11-05T18:58:29.418Z,69.25
2022-11-05T19:01:02.526Z,70.87
2022-11-05T19:03:35.257Z,72.96
2022-11-05T19:06:06.382Z,73.30
2022-11-05T19:08:35.877Z,73.63
2022-11-05T19:11:25.750Z,74.91
2022-11-05T19:13:55.300Z,76.20
2022-11-05T19:16:29.093Z,76.33
2022-11-05T19:19:05.553Z,76.24
2022-11-05T19:21:34.992Z,77.50
2022-11-05T19:24:07.668Z,77.77
2022-11-05T19:26:38.923Z,78.14
2022-11-05T19:29:09.259Z,78.04
2022-11-05T19:31:38.640Z,78.74
2022-11-05T19:34:07.564Z,77.77
2022-11-05T19:36:36.693Z,77.50
2022-11-05T19:39:10.152Z,77.95
2022-11-05T19:41:39.248Z,78.09
2022-11-05T19:44:08.230Z,78.22
2022-11-05T19:46:39.828Z,78.59
2022-11-05T19:49:08.934Z,78.28
2022-11-05T19:51:38.894Z,78.38
2022-11-05T19:54:08.672Z,77.19
2022-11-05T19:56:39.827Z,78.04
2022-11-05T19:59:09.035Z,77.58
2022-11-05T20:01:38.075Z,77.49
2022-11-05T20:04:07.501Z,77.55
2022-11-05T20:06:42.100Z,77.56
2022-11-05T20:09:23.300Z,78.00
2022-11-05T20:11:57.534Z,79.08
2022-11-05T20:14:27.358Z,78.55
2022-11-05T20:16:57.230Z,78.76
2022-11-05T20:19:26.505Z,78.81
2022-11-05T20:21:55.755Z,78.83
2022-11-05T20:24:25.701Z,78.45
2022-11-05T20:26:56.647Z,78.66
2022-11-05T20:29:33.906Z,78.50
2022-11-05T20:32:05.545Z,77.98
2022-11-05T20:34:36.521Z,77.78
2022-11-05T20:37:05.916Z,77.50
2022-11-05T20:39:34.918Z,77.69
2022-11-05T20:42:04.018Z,77.50
2022-11-05T20:44:32.990Z,77.84
2022-11-05T20:47:02.283Z,77.84
2022-11-05T20:49:31.202Z,77.58
2022-11-05T20:52:00.418Z,77.36
2022-11-05T20:54:29.514Z,76.77
2022-11-05T20:56:58.636Z,77.64
2022-11-05T20:59:28.199Z,77.52
2022-11-05T21:01:57.514Z,77.45
2022-11-05T21:04:26.747Z,76.97
2022-11-05T21:06:55.735Z,76.83
2022-11-05T21:09:24.999Z,76.16
2022-11-05T21:12:12.666Z,76.32
2022-11-05T21:14:44.415Z,75.95
2022-11-05T21:17:14.029Z,76.26
2022-11-05T21:19:43.702Z,75.97
2022-11-05T21:22:17.966Z,75.69
2022-11-05T21:24:47.888Z,75.82
2022-11-05T21:27:17.048Z,75.11
2022-11-05T21:29:46.488Z,75.72
2022-11-05T21:32:16.242Z,76.11
2022-11-05T21:34:45.127Z,76.30
2022-11-05T21:37:14.354Z,75.47
2022-11-05T21:39:43.629Z,76.08
2022-11-05T21:42:13.211Z,75.58
2022-11-05T21:44:42.712Z,75.47
2022-11-05T21:47:12.471Z,75.03
2022-11-05T21:49:41.707Z,74.67
2022-11-05T21:52:31.568Z,74.68
2022-11-05T21:55:18.987Z,73.96
2022-11-05T21:58:06.349Z,74.44
2022-11-05T22:00:35.867Z,73.58
2022-11-05T22:03:07.054Z,73.77
2022-11-05T22:05:36.304Z,73.75
2022-11-05T22:08:05.850Z,73.46
2022-11-05T22:10:36.579Z,73.19
2022-11-05T22:13:05.618Z,73.02
2022-11-05T22:15:35.757Z,72.85
2022-11-05T22:18:05.126Z,72.54
2022-11-05T22:20:34.124Z,72.61
2022-11-05T22:23:06.326Z,72.29
2022-11-05T22:25:40.248Z,72.28
2022-11-05T22:28:09.594Z,72.51
2022-11-05T22:30:38.822Z,72.36
2022-11-05T22:33:08.282Z,72.30
2022-11-05T22:35:40.363Z,72.40
2022-11-05T22:38:10.210Z,72.33
2022-11-05T22:40:39.770Z,72.60
2022-11-05T22:43:09.305Z,72.73
2022-11-05T22:45:38.915Z,72.70
2022-11-05T22:48:08.145Z,72.71
2022-11-05T22:50:37.228Z,72.79
2022-11-05T22:53:06.329Z,72.92
2022-11-05T22:55:40.044Z,72.46
2022-11-05T22:58:09.104Z,72.65
2022-11-05T23:00:40.528Z,72.33
2022-11-05T23:03:10.153Z,72.74
2022-11-05T23:05:39.353Z,72.81
2022-11-05T23:08:26.876Z,73.25
2022-11-05T23:11:14.326Z,72.96
2022-11-05T23:13:43.483Z,73.19
2022-11-05T23:16:30.609Z,73.03
2022-11-05T23:19:18.546Z,73.13
2022-11-05T23:22:06.159Z,73.02
2022-11-05T23:24:35.375Z,72.84
2022-11-05T23:27:04.428Z,72.99
2022-11-05T23:29:33.590Z,73.10
2022-11-05T23:32:21.332Z,73.22
2022-11-05T23:34:51.152Z,73.61
2022-11-05T23:37:40.037Z,73.48
2022-11-05T23:40:12.333Z,73.94
2022-11-05T23:43:00.745Z,73.65
2022-11-05T23:45:48.969Z,73.66
2022-11-05T23:48:24.379Z,73.90
2022-11-05T23:51:04.239Z,73.45
2022-11-05T23:53:36.822Z,73.75
2022-11-05T23:56:13.513Z,73.91
2022-11-05T23:58:43.958Z,74.38
