createdAt,value
2019-04-01T00:02:43.674Z,12.10
2019-04-01T00:05:33.763Z,12.07
2019-04-01T00:08:23.489Z,11.67
2019-04-01T00:11:13.479Z,11.70
2019-04-01T00:14:03.256Z,11.27
2019-04-01T00:16:53.427Z,11.97
2019-04-01T00:19:43.135Z,12.00
2019-04-01T00:22:32.019Z,12.20
2019-04-01T00:25:21.193Z,11.30
2019-04-01T00:28:11.118Z,12.57
2019-04-01T00:31:01.040Z,12.07
2019-04-01T00:33:50.862Z,11.77
2019-04-01T00:36:40.214Z,11.40
2019-04-01T00:39:29.956Z,11.30
2019-04-01T00:42:33.048Z,11.10
2019-04-01T00:45:23.590Z,11.50
2019-04-01T00:48:12.413Z,11.73
2019-04-01T00:51:02.437Z,12.23
2019-04-01T00:53:51.491Z,11.57
2019-04-01T00:56:43.097Z,11.77
2019-04-01T00:59:32.921Z,11.00
2019-04-01T01:02:22.155Z,11.20
2019-04-01T01:05:12.070Z,11.53
2019-04-01T01:08:03.046Z,12.07
2019-04-01T01:10:52.980Z,12.03
2019-04-01T01:13:42.757Z,11.60
2019-04-01T01:16:32.027Z,11.20
2019-04-01T01:19:21.754Z,12.47
2019-04-01T01:22:10.536Z,11.83
2019-04-01T01:24:59.950Z,11.70
2019-04-01T01:27:48.793Z,12.23
2019-04-01T01:30:37.981Z,11.60
2019-04-01T01:33:27.937Z,11.70
2019-04-01T01:36:17.923Z,11.50
2019-04-01T01:39:06.745Z,11.07
2019-04-01T01:41:56.629Z,11.20
2019-04-01T01:44:46.203Z,11.60
2019-04-01T01:47:36.062Z,11.57
2019-04-01T01:50:25.756Z,11.33
2019-04-01T01:53:15.663Z,11.47
2019-04-01T01:56:05.698Z,11.50
2019-04-01T01:58:55.677Z,11.47
2019-04-01T02:01:45.800Z,11.63
2019-04-01T02:04:35.459Z,11.27
2019-04-01T02:07:25.675Z,11.63
2019-04-01T02:10:17.350Z,12.10
2019-04-01T02:13:07.096Z,11.30
2019-04-01T02:15:57.112Z,11.30
2019-04-01T02:18:46.915Z,12.27
2019-04-01T02:21:36.747Z,11.43
2019-04-01T02:24:26.812Z,11.77
2019-04-01T02:27:16.136Z,12.03
2019-04-01T02:30:05.844Z,12.00
2019-04-01T02:32:55.177Z,11.30
2019-04-01T02:35:45.417Z,11.20
2019-04-01T02:38:35.388Z,11.73
2019-04-01T02:41:25.599Z,11.93
2019-04-01T02:44:14.889Z,11.63
2019-04-01T02:47:04.595Z,11.10
2019-04-01T02:49:53.522Z,11.30
2019-04-01T02:52:43.066Z,11.13
2019-04-01T02:55:31.992Z,11.03
2019-04-01T02:58:21.764Z,11.07
2019-04-01T03:01:11.659Z,12.00
2019-04-01T03:04:01.366Z,10.90
2019-04-01T03:06:51.616Z,11.00
2019-04-01T03:09:40.700Z,11.43
2019-04-01T03:12:30.530Z,11.30
2019-04-01T03:15:19.639Z,11.20
2019-04-01T03:18:09.442Z,11.80
2019-04-01T03:20:59.169Z,10.53
2019-04-01T03:23:49.070Z,11.90
2019-04-01T03:26:38.920Z,11.07
2019-04-01T03:29:28.186Z,11.40
2019-04-01T03:32:17.997Z,12.27
2019-04-01T03:35:07.746Z,11.07
2019-04-01T03:37:56.607Z,11.30
2019-04-01T03:40:45.887Z,11.60
2019-04-01T03:43:34.994Z,11.27
2019-04-01T03:46:23.783Z,11.00
2019-04-01T03:49:13.053Z,11.37
2019-04-01T03:52:02.266Z,10.83
2019-04-01T03:54:51.119Z,11.67
2019-04-01T03:57:42.255Z,10.83
2019-04-01T04:00:32.036Z,11.37
2019-04-01T04:03:21.261Z,11.53
2019-04-01T04:06:10.316Z,10.93
2019-04-01T04:09:02.144Z,10.83
2019-04-01T04:11:52.664Z,11.37
2019-04-01T04:14:43.016Z,10.90
2019-04-01T04:17:32.736Z,11.40
2019-04-01T04:20:22.957Z,11.33
2019-04-01T04:23:12.092Z,10.40
2019-04-01T04:26:01.954Z,11.20
2019-04-01T04:28:51.122Z,12.37
2019-04-01T04:31:41.084Z,26.87
2019-04-01T04:34:30.770Z,19.43
2019-04-01T04:37:20.626Z,21.03
2019-04-01T04:40:10.660Z,16.87
2019-04-01T04:42:59.798Z,13.00
2019-04-01T04:45:49.677Z,12.20
2019-04-01T04:48:38.763Z,12.07
2019-04-01T04:51:28.496Z,11.30
2019-04-01T04:54:18.340Z,11.10
2019-04-01T04:57:08.222Z,11.80
2019-04-01T04:59:57.843Z,11.50
2019-04-01T05:02:48.075Z,11.40
2019-04-01T05:05:37.817Z,11.60
2019-04-01T05:08:28.026Z,13.37
2019-04-01T05:11:16.987Z,12.27
2019-04-01T05:14:06.571Z,11.33
2019-04-01T05:16:56.621Z,11.17
2019-04-01T05:19:45.770Z,11.47
2019-04-01T05:22:35.152Z,12.40
2019-04-01T05:25:25.356Z,13.67
2019-04-01T05:28:16.583Z,12.90
2019-04-01T05:31:08.317Z,13.17
2019-04-01T05:34:01.051Z,14.27
2019-04-01T05:36:51.023Z,13.27
2019-04-01T05:39:41.047Z,12.97
2019-04-01T05:42:33.696Z,12.73
2019-04-01T05:45:23.113Z,12.23
2019-04-01T05:48:14.317Z,12.30
2019-04-01T05:51:04.062Z,12.40
2019-04-01T05:53:53.355Z,12.00
2019-04-01T05:56:43.586Z,15.30
2019-04-01T05:59:33.316Z,11.70
2019-04-01T06:02:22.500Z,11.87
2019-04-01T06:05:11.805Z,12.20
2019-04-01T06:08:00.995Z,11.60
2019-04-01T06:10:51.641Z,11.90
2019-04-01T06:13:40.755Z,10.63
2019-04-01T06:16:29.856Z,12.80
2019-04-01T06:19:19.738Z,11.10
2019-04-01T06:22:09.279Z,11.80
2019-04-01T06:24:59.622Z,11.30
2019-04-01T06:27:49.318Z,10.47
2019-04-01T06:30:40.294Z,10.43
2019-04-01T06:33:31.508Z,10.60
2019-04-01T06:36:21.397Z,10.90
2019-04-01T06:39:11.266Z,10.87
2019-04-01T06:42:01.153Z,10.67
2019-04-01T06:44:50.611Z,10.83
2019-04-01T06:47:40.819Z,10.07
2019-04-01T06:50:30.583Z,11.00
2019-04-01T06:53:20.478Z,10.53
2019-04-01T06:56:09.433Z,10.90
2019-04-01T06:58:59.098Z,11.03
2019-04-01T07:01:49.309Z,11.60
2019-04-01T07:04:38.632Z,10.93
2019-04-01T07:07:28.452Z,10.57
2019-04-01T07:10:18.325Z,10.60
2019-04-01T07:13:08.375Z,10.00
2019-04-01T07:15:58.257Z,10.20
2019-04-01T07:18:48.232Z,10.20
2019-04-01T07:21:37.489Z,10.07
2019-04-01T07:24:27.697Z,10.20
2019-04-01T07:27:17.965Z,10.40
2019-04-01T07:30:08.378Z,10.30
2019-04-01T07:32:58.068Z,10.50
2019-04-01T07:35:47.243Z,10.40
2019-04-01T07:38:36.381Z,10.07
2019-04-01T07:41:26.212Z,10.30
2019-04-01T07:44:16.687Z,10.10
2019-04-01T07:47:06.846Z,10.23
2019-04-01T07:49:55.922Z,9.90
2019-04-01T07:52:45.600Z,9.80
2019-04-01T07:55:35.409Z,10.30
2019-04-01T07:58:25.399Z,9.67
2019-04-01T08:01:14.941Z,10.10
2019-04-01T08:04:04.948Z,9.73
2019-04-01T08:06:54.226Z,9.73
2019-04-01T08:09:43.921Z,9.63
2019-04-01T08:12:34.633Z,10.17
2019-04-01T08:15:24.297Z,9.40
2019-04-01T08:18:14.206Z,9.57
2019-04-01T08:21:04.351Z,9.67
2019-04-01T08:23:53.487Z,9.60
2019-04-01T08:26:43.606Z,9.50
2019-04-01T08:29:32.912Z,9.57
2019-04-01T08:32:22.519Z,9.60
2019-04-01T08:35:12.466Z,9.17
2019-04-01T08:38:01.698Z,9.73
2019-04-01T08:40:51.022Z,9.57
2019-04-01T08:43:40.990Z,9.40
2019-04-01T08:46:30.465Z,9.47
2019-04-01T08:49:20.158Z,9.30
2019-04-01T08:52:09.866Z,9.43
2019-04-01T08:54:59.829Z,9.97
2019-04-01T08:57:49.831Z,9.50
2019-04-01T09:00:39.261Z,9.67
2019-04-01T09:03:28.434Z,9.50
2019-04-01T09:06:17.724Z,9.43
2019-04-01T09:09:08.388Z,9.67
2019-04-01T09:11:59.190Z,10.40
2019-04-01T09:14:48.659Z,10.20
2019-04-01T09:17:40.304Z,10.03
2019-04-01T09:20:28.694Z,10.40
2019-04-01T09:23:18.473Z,9.90
2019-04-01T09:26:08.435Z,10.20
2019-04-01T09:28:58.555Z,9.70
2019-04-01T09:31:48.081Z,9.53
2019-04-01T09:34:38.252Z,9.60
2019-04-01T09:37:27.323Z,9.80
2019-04-01T09:40:19.630Z,9.90
2019-04-01T09:43:09.387Z,9.70
2019-04-01T09:45:59.477Z,9.20
2019-04-01T09:48:49.746Z,9.70
2019-04-01T09:51:48.624Z,9.77
2019-04-01T09:54:29.460Z,9.93
2019-04-01T09:57:19.383Z,9.97
2019-04-01T10:00:11.234Z,9.93
2019-04-01T10:03:00.485Z,10.17
2019-04-01T10:05:50.173Z,9.80
2019-04-01T10:08:42.639Z,10.17
2019-04-01T10:11:30.744Z,9.87
2019-04-01T10:14:20.835Z,9.70
2019-04-01T10:17:10.435Z,10.00
2019-04-01T10:20:01.008Z,9.70
2019-04-01T10:22:52.210Z,10.37
2019-04-01T10:25:42.400Z,10.10
2019-04-01T10:28:32.706Z,10.30
2019-04-01T10:31:21.845Z,10.10
2019-04-01T10:34:11.015Z,10.27
2019-04-01T10:37:00.147Z,11.50
2019-04-01T10:39:50.024Z,10.23
2019-04-01T10:42:38.931Z,10.50
2019-04-01T10:45:28.196Z,9.90
2019-04-01T10:48:18.165Z,10.30
2019-04-01T10:51:07.940Z,10.40
2019-04-01T10:53:57.876Z,10.47
2019-04-01T10:56:47.021Z,9.80
2019-04-01T10:59:36.330Z,9.93
2019-04-01T11:02:26.571Z,9.90
2019-04-01T11:05:17.491Z,10.33
2019-04-01T11:08:07.780Z,10.37
2019-04-01T11:10:57.714Z,10.03
2019-04-01T11:13:51.435Z,9.97
2019-04-01T11:16:37.999Z,9.87
2019-04-01T11:19:27.809Z,9.70
2019-04-01T11:22:17.892Z,9.60
2019-04-01T11:25:08.314Z,10.00
2019-04-01T11:27:58.483Z,10.00
2019-04-01T11:30:48.546Z,9.83
2019-04-01T11:33:38.454Z,10.70
2019-04-01T11:36:28.229Z,10.37
2019-04-01T11:39:17.966Z,10.57
2019-04-01T11:42:07.597Z,10.70
2019-04-01T11:44:57.690Z,10.40
2019-04-01T11:47:47.508Z,10.63
2019-04-01T11:50:36.392Z,11.10
2019-04-01T11:53:26.270Z,10.87
2019-04-01T11:56:15.486Z,10.40
2019-04-01T11:59:05.567Z,10.70
2019-04-01T12:01:55.351Z,11.60
2019-04-01T12:04:46.457Z,10.67
2019-04-01T12:07:35.883Z,11.00
2019-04-01T12:10:24.906Z,11.17
2019-04-01T12:13:15.003Z,10.70
2019-04-01T12:16:04.791Z,10.60
2019-04-01T12:18:54.494Z,11.07
2019-04-01T12:21:44.303Z,11.17
2019-04-01T12:24:36.656Z,10.57
2019-04-01T12:27:26.241Z,11.80
2019-04-01T12:30:15.692Z,11.47
2019-04-01T12:33:05.756Z,10.87
2019-04-01T12:35:55.527Z,10.23
2019-04-01T12:38:45.450Z,10.50
2019-04-01T12:41:37.749Z,10.83
2019-04-01T12:44:26.885Z,10.03
2019-04-01T12:47:16.676Z,11.30
2019-04-01T12:50:06.996Z,10.93
2019-04-01T12:52:56.272Z,10.77
2019-04-01T12:55:45.987Z,11.60
2019-04-01T12:58:35.786Z,11.10
2019-04-01T13:01:25.651Z,11.87
2019-04-01T13:04:15.866Z,11.90
2019-04-01T13:07:05.359Z,11.00
2019-04-01T13:09:55.285Z,11.37
2019-04-01T13:12:44.483Z,11.27
2019-04-01T13:15:34.295Z,11.47
2019-04-01T13:18:23.431Z,10.90
2019-04-01T13:21:13.804Z,11.57
2019-04-01T13:24:02.937Z,11.30
2019-04-01T13:26:52.666Z,11.70
2019-04-01T13:29:42.362Z,10.93
2019-04-01T13:32:33.114Z,11.17
2019-04-01T13:35:23.755Z,11.23
2019-04-01T13:38:15.067Z,11.40
2019-04-01T13:41:04.254Z,10.67
2019-04-01T13:43:54.030Z,11.03
2019-04-01T13:46:44.419Z,11.10
2019-04-01T13:49:34.660Z,10.83
2019-04-01T13:52:24.347Z,11.13
2019-04-01T13:55:14.337Z,11.50
2019-04-01T13:58:04.155Z,10.60
2019-04-01T14:00:53.900Z,10.70
2019-04-01T14:03:43.863Z,10.80
2019-04-01T14:06:33.656Z,11.20
2019-04-01T14:09:23.689Z,11.33
2019-04-01T14:12:13.563Z,11.13
2019-04-01T14:15:03.424Z,11.30
2019-04-01T14:17:53.142Z,11.53
2019-04-01T14:20:42.792Z,10.83
2019-04-01T14:23:32.240Z,11.50
2019-04-01T14:26:21.334Z,11.23
2019-04-01T14:29:10.438Z,11.10
2019-04-01T14:32:01.512Z,11.10
2019-04-01T14:34:51.495Z,11.30
2019-04-01T14:37:41.152Z,11.17
2019-04-01T14:40:32.588Z,11.17
2019-04-01T14:43:21.561Z,10.70
2019-04-01T14:46:11.176Z,11.23
2019-04-01T14:49:00.755Z,10.70
2019-04-01T14:51:51.530Z,10.97
2019-04-01T14:54:40.909Z,10.43
2019-04-01T14:57:29.945Z,10.80
2019-04-01T15:00:19.265Z,10.87
2019-04-01T15:03:09.570Z,10.87
2019-04-01T15:05:59.614Z,11.30
2019-04-01T15:08:49.599Z,11.20
2019-04-01T15:11:38.570Z,11.40
2019-04-01T15:14:28.690Z,11.50
2019-04-01T15:17:17.851Z,11.00
2019-04-01T15:20:08.358Z,11.00
2019-04-01T15:22:59.151Z,11.23
2019-04-01T15:25:49.325Z,11.00
2019-04-01T15:28:39.032Z,12.20
2019-04-01T15:31:27.994Z,10.87
2019-04-01T15:34:18.624Z,11.00
2019-04-01T15:37:08.807Z,11.30
2019-04-01T15:39:58.878Z,11.03
2019-04-01T15:42:48.624Z,10.87
2019-04-01T15:45:38.485Z,10.83
2019-04-01T15:48:28.558Z,11.60
2019-04-01T15:51:18.250Z,11.30
2019-04-01T15:54:07.998Z,11.57
2019-04-01T15:56:58.348Z,11.27
2019-04-01T15:59:48.423Z,11.60
2019-04-01T16:02:37.732Z,10.97
2019-04-01T16:05:30.379Z,11.20
2019-04-01T16:08:18.615Z,11.47
2019-04-01T16:11:08.147Z,11.37
2019-04-01T16:13:57.949Z,12.00
2019-04-01T16:16:47.935Z,11.60
2019-04-01T16:19:37.973Z,10.80
2019-04-01T16:22:32.319Z,11.67
2019-04-01T16:25:21.259Z,10.93
2019-04-01T16:28:11.195Z,11.20
2019-04-01T16:31:01.216Z,11.60
2019-04-01T16:33:51.159Z,12.00
2019-04-01T16:36:40.960Z,11.83
2019-04-01T16:39:30.739Z,11.70
2019-04-01T16:42:21.344Z,11.20
2019-04-01T16:45:13.306Z,11.03
2019-04-01T16:48:03.406Z,11.20
2019-04-01T16:50:53.331Z,11.03
2019-04-01T16:53:44.681Z,11.30
2019-04-01T16:56:34.597Z,11.47
2019-04-01T16:59:24.489Z,11.03
2019-04-01T17:02:18.364Z,11.90
2019-04-01T17:05:05.344Z,11.53
2019-04-01T17:07:55.317Z,10.70
2019-04-01T17:10:45.380Z,10.90
2019-04-01T17:13:35.248Z,11.07
2019-04-01T17:16:25.077Z,10.70
2019-04-01T17:19:16.166Z,11.63
2019-04-01T17:22:06.120Z,11.00
2019-04-01T17:24:57.174Z,11.07
2019-04-01T17:27:47.309Z,11.30
2019-04-01T17:30:37.081Z,11.27
2019-04-01T17:33:26.148Z,10.63
2019-04-01T17:36:16.015Z,11.33
2019-04-01T17:39:06.837Z,10.83
2019-04-01T17:41:57.052Z,10.90
2019-04-01T17:44:47.596Z,10.83
2019-04-01T17:47:36.943Z,10.60
2019-04-01T17:50:27.127Z,10.37
2019-04-01T17:53:16.394Z,11.47
2019-04-01T17:56:07.311Z,10.97
2019-04-01T17:58:57.251Z,11.70
2019-04-01T18:01:47.547Z,11.33
2019-04-01T18:04:36.893Z,11.53
2019-04-01T18:07:26.852Z,11.00
2019-04-01T18:10:17.082Z,11.53
2019-04-01T18:13:07.433Z,11.37
2019-04-01T18:15:57.458Z,11.13
2019-04-01T18:18:49.292Z,11.00
2019-04-01T18:21:42.660Z,11.10
2019-04-01T18:24:32.492Z,11.37
2019-04-01T18:27:21.520Z,11.70
2019-04-01T18:30:13.825Z,11.20
2019-04-01T18:33:02.904Z,11.30
2019-04-01T18:35:54.228Z,11.70
2019-04-01T18:38:46.944Z,11.13
2019-04-01T18:41:36.919Z,11.83
2019-04-01T18:44:26.534Z,11.67
2019-04-01T18:47:16.186Z,11.87
2019-04-01T18:50:07.004Z,12.07
2019-04-01T18:52:56.730Z,12.33
2019-04-01T18:55:46.692Z,13.17
2019-04-01T18:58:36.468Z,11.50
2019-04-01T19:01:25.498Z,11.53
2019-04-01T19:04:15.384Z,12.43
2019-04-01T19:07:06.579Z,13.00
2019-04-01T19:10:05.925Z,10.90
2019-04-01T19:12:47.856Z,12.00
2019-04-01T19:15:40.995Z,11.40
2019-04-01T19:18:28.976Z,12.70
2019-04-01T19:21:19.084Z,12.27
2019-04-01T19:24:08.771Z,12.40
2019-04-01T19:26:58.359Z,12.37
2019-04-01T19:29:48.214Z,12.00
2019-04-01T19:32:38.428Z,12.00
2019-04-01T19:35:29.027Z,12.17
2019-04-01T19:38:21.371Z,11.40
2019-04-01T19:41:09.677Z,12.00
2019-04-01T19:44:00.243Z,11.20
2019-04-01T19:46:50.573Z,12.20
2019-04-01T19:49:40.617Z,11.67
2019-04-01T19:52:30.580Z,12.20
2019-04-01T19:55:20.520Z,11.40
2019-04-01T19:58:10.680Z,12.40
2019-04-01T20:01:00.189Z,12.40
2019-04-01T20:03:50.241Z,11.77
2019-04-01T20:06:40.790Z,11.90
2019-04-01T20:09:30.160Z,11.77
2019-04-01T20:12:20.155Z,12.10
2019-04-01T20:15:12.206Z,11.53
2019-04-01T20:18:02.398Z,11.80
2019-04-01T20:20:51.338Z,11.97
2019-04-01T20:23:40.536Z,11.33
2019-04-01T20:26:30.568Z,12.13
2019-04-01T20:29:20.603Z,12.10
2019-04-01T20:32:17.220Z,11.67
2019-04-01T20:35:01.216Z,11.47
2019-04-01T20:37:50.953Z,12.20
2019-04-01T20:40:41.871Z,12.07
2019-04-01T20:43:31.553Z,12.17
2019-04-01T20:46:21.258Z,13.00
2019-04-01T20:49:11.391Z,11.73
2019-04-01T20:52:00.458Z,11.80
2019-04-01T20:54:53.798Z,11.53
2019-04-01T20:57:48.124Z,11.70
2019-04-01T21:00:39.317Z,12.47
2019-04-01T21:03:35.177Z,11.43
2019-04-01T21:06:25.532Z,11.90
2019-04-01T21:09:16.111Z,11.90
2019-04-01T21:12:06.104Z,11.60
2019-04-01T21:14:56.124Z,11.60
2019-04-01T21:17:46.511Z,11.90
2019-04-01T21:20:36.461Z,11.93
2019-04-01T21:23:26.330Z,11.53
2019-04-01T21:26:16.101Z,11.37
2019-04-01T21:29:05.406Z,12.30
2019-04-01T21:31:55.085Z,11.90
2019-04-01T21:34:44.221Z,11.20
2019-04-01T21:37:35.164Z,11.50
2019-04-01T21:40:25.785Z,11.60
2019-04-01T21:43:15.054Z,11.80
2019-04-01T21:46:04.363Z,11.77
2019-04-01T21:48:53.334Z,11.00
2019-04-01T21:51:42.979Z,11.10
2019-04-01T21:54:32.952Z,11.73
2019-04-01T21:57:23.435Z,11.40
2019-04-01T22:00:19.732Z,11.83
2019-04-01T22:03:13.178Z,11.33
2019-04-01T22:06:02.961Z,11.80
2019-04-01T22:08:53.119Z,11.13
2019-04-01T22:11:43.543Z,11.20
2019-04-01T22:14:34.114Z,11.70
2019-04-01T22:17:24.346Z,11.30
2019-04-01T22:20:14.596Z,11.90
2019-04-01T22:23:05.244Z,11.90
2019-04-01T22:25:55.367Z,11.47
2019-04-01T22:28:44.980Z,11.13
2019-04-01T22:31:34.806Z,12.17
2019-04-01T22:34:24.475Z,10.97
2019-04-01T22:37:26.356Z,11.60
2019-04-01T22:40:05.406Z,10.70
2019-04-01T22:42:56.187Z,12.67
2019-04-01T22:45:46.752Z,11.30
2019-04-01T22:48:36.483Z,11.53
2019-04-01T22:51:25.582Z,11.90
2019-04-01T22:54:14.571Z,11.70
2019-04-01T22:57:04.603Z,11.33
2019-04-01T22:59:53.753Z,10.80
2019-04-01T23:02:43.333Z,11.50
2019-04-01T23:05:33.521Z,11.20
2019-04-01T23:08:22.795Z,11.87
2019-04-01T23:11:12.788Z,11.30
2019-04-01T23:14:01.978Z,11.27
2019-04-01T23:16:51.115Z,11.43
2019-04-01T23:19:40.820Z,11.97
2019-04-01T23:22:30.504Z,10.90
2019-04-01T23:25:19.874Z,11.20
2019-04-01T23:28:09.000Z,10.93
2019-04-01T23:30:57.971Z,11.57
2019-04-01T23:33:47.129Z,10.87
2019-04-01T23:36:37.714Z,11.20
2019-04-01T23:39:27.387Z,11.70
2019-04-01T23:42:17.506Z,11.00
2019-04-01T23:45:07.582Z,10.83
2019-04-01T23:47:57.712Z,11.10
2019-04-01T23:50:46.810Z,11.30
2019-04-01T23:53:36.532Z,11.30
2019-04-01T23:56:27.283Z,11.10
2019-04-01T23:59:16.829Z,11.57
